createdAt,value
2023-02-22T00:01:08.249Z,101142.72
2023-02-22T00:03:35.762Z,101138.31
2023-02-22T00:06:05.878Z,101135.56
2023-02-22T00:08:36.247Z,101137.38
2023-02-22T00:11:08.615Z,101134.00
2023-02-22T00:13:37.835Z,101134.75
2023-02-22T00:16:06.517Z,101129.44
2023-02-22T00:18:34.013Z,101140.78
2023-02-22T00:21:01.596Z,101127.50
2023-02-22T00:23:30.860Z,101132.81
2023-02-22T00:26:00.433Z,101127.59
2023-02-22T00:28:27.882Z,101130.25
2023-02-22T00:30:55.908Z,101127.47
2023-02-22T00:33:23.372Z,101130.88
2023-02-22T00:35:50.949Z,101131.75
2023-02-22T00:38:19.438Z,101127.31
2023-02-22T00:40:46.962Z,101131.72
2023-02-22T00:43:15.022Z,101115.78
2023-02-22T00:45:42.607Z,101130.88
2023-02-22T00:48:10.864Z,101120.22
2023-02-22T00:50:38.315Z,101118.50
2023-02-22T00:53:07.416Z,101116.69
2023-02-22T00:55:37.735Z,101123.75
2023-02-22T00:58:06.575Z,101129.97
2023-02-22T01:00:37.400Z,101122.88
2023-02-22T01:03:06.413Z,101123.72
2023-02-22T01:05:35.409Z,101120.22
2023-02-22T01:08:03.178Z,101120.22
2023-02-22T01:10:31.404Z,101117.66
2023-02-22T01:13:00.145Z,101124.81
2023-02-22T01:15:30.766Z,101116.03
2023-02-22T01:17:59.634Z,101117.00
2023-02-22T01:20:29.101Z,101120.47
2023-02-22T01:22:59.012Z,101120.41
2023-02-22T01:25:30.930Z,101119.63
2023-02-22T01:28:00.459Z,101113.47
2023-02-22T01:30:30.812Z,101106.44
2023-02-22T01:32:59.211Z,101106.44
2023-02-22T01:35:30.743Z,101110.03
2023-02-22T01:37:58.882Z,101103.88
2023-02-22T01:40:32.951Z,101105.63
2023-02-22T01:43:02.813Z,101097.63
2023-02-22T01:45:30.163Z,101096.75
2023-02-22T01:48:05.114Z,101098.53
2023-02-22T01:50:41.319Z,101095.94
2023-02-22T01:53:17.077Z,101095.88
2023-02-22T01:55:46.090Z,101080.94
2023-02-22T01:58:16.414Z,101092.31
2023-02-22T02:00:44.833Z,101072.84
2023-02-22T02:03:17.657Z,101081.78
2023-02-22T02:05:45.937Z,101078.22
2023-02-22T02:08:31.798Z,101087.06
2023-02-22T02:10:59.842Z,101078.19
2023-02-22T02:13:27.602Z,101066.75
2023-02-22T02:15:56.169Z,101071.88
2023-02-22T02:18:26.049Z,101065.88
2023-02-22T02:21:21.132Z,101070.28
2023-02-22T02:24:35.649Z,101067.59
2023-02-22T02:27:18.105Z,101053.50
2023-02-22T02:30:04.573Z,101059.56
2023-02-22T02:32:47.249Z,101061.53
2023-02-22T02:35:17.735Z,101057.84
2023-02-22T02:37:45.586Z,101060.59
2023-02-22T02:40:22.050Z,101060.56
2023-02-22T02:43:05.060Z,101045.72
2023-02-22T02:46:05.695Z,101051.75
2023-02-22T02:48:36.036Z,101045.72
2023-02-22T02:51:07.070Z,101043.06
2023-02-22T02:53:38.765Z,101043.13
2023-02-22T02:56:07.682Z,101027.22
2023-02-22T02:58:45.733Z,101027.13
2023-02-22T03:01:15.563Z,101029.75
2023-02-22T03:04:15.353Z,101022.63
2023-02-22T03:07:03.316Z,101025.25
2023-02-22T03:10:06.431Z,101030.44
2023-02-22T03:13:01.260Z,101020.66
2023-02-22T03:15:32.625Z,101022.41
2023-02-22T03:18:08.089Z,101025.91
2023-02-22T03:20:50.287Z,101012.78
2023-02-22T03:23:35.611Z,101018.78
2023-02-22T03:26:07.842Z,101011.03
2023-02-22T03:28:41.165Z,101029.56
2023-02-22T03:31:16.181Z,101014.53
2023-02-22T03:33:52.230Z,101023.25
2023-02-22T03:36:25.050Z,101010.19
2023-02-22T03:38:57.570Z,101021.69
2023-02-22T03:41:27.044Z,101013.78
2023-02-22T03:44:02.882Z,101019.97
2023-02-22T03:46:32.540Z,101028.00
2023-02-22T03:49:12.312Z,101025.31
2023-02-22T03:51:41.313Z,101020.03
2023-02-22T03:54:16.486Z,101034.19
2023-02-22T03:57:16.758Z,101028.09
2023-02-22T03:59:46.429Z,101032.53
2023-02-22T04:02:13.830Z,101033.44
2023-02-22T04:04:41.432Z,101029.72
2023-02-22T04:07:08.958Z,101031.66
2023-02-22T04:09:37.378Z,101030.59
2023-02-22T04:12:05.366Z,101030.53
2023-02-22T04:14:43.407Z,101031.44
2023-02-22T04:17:10.909Z,101031.44
2023-02-22T04:19:38.418Z,101034.97
2023-02-22T04:22:05.920Z,101033.22
2023-02-22T04:24:35.309Z,101031.44
2023-02-22T04:27:03.717Z,101026.19
2023-02-22T04:29:33.107Z,101038.69
2023-02-22T04:32:01.760Z,101037.72
2023-02-22T04:34:29.374Z,101035.06
2023-02-22T04:36:56.965Z,101021.06
2023-02-22T04:39:24.543Z,101032.47
2023-02-22T04:41:52.574Z,101028.97
2023-02-22T04:44:19.986Z,101015.03
2023-02-22T04:46:47.625Z,101033.50
2023-02-22T04:49:16.634Z,101048.53
2023-02-22T04:51:45.549Z,101038.63
2023-02-22T04:54:13.787Z,101030.72
2023-02-22T04:56:46.927Z,101023.53
2023-02-22T04:59:14.366Z,101034.09
2023-02-22T05:01:45.467Z,101029.63
2023-02-22T05:04:12.884Z,101031.31
2023-02-22T05:06:40.223Z,101021.66
2023-02-22T05:09:07.639Z,101032.22
2023-02-22T05:11:35.076Z,101027.91
2023-02-22T05:14:02.466Z,101036.78
2023-02-22T05:16:30.031Z,101025.28
2023-02-22T05:18:57.695Z,101027.94
2023-02-22T05:21:25.152Z,101023.50
2023-02-22T05:23:52.619Z,101030.56
2023-02-22T05:26:19.987Z,101029.63
2023-02-22T05:28:47.622Z,101024.34
2023-02-22T05:31:15.531Z,101041.13
2023-02-22T05:33:43.381Z,101029.63
2023-02-22T05:36:10.783Z,101027.00
2023-02-22T05:38:44.783Z,101028.72
2023-02-22T05:41:13.997Z,101026.91
2023-02-22T05:43:41.757Z,101026.16
2023-02-22T05:46:09.203Z,101020.91
2023-02-22T05:48:36.772Z,101027.91
2023-02-22T05:51:04.827Z,101025.19
2023-02-22T05:53:32.235Z,101034.06
2023-02-22T05:55:59.615Z,101032.22
2023-02-22T05:58:26.995Z,101035.94
2023-02-22T06:00:54.295Z,101031.59
2023-02-22T06:03:21.648Z,101034.31
2023-02-22T06:05:48.986Z,101033.38
2023-02-22T06:08:18.123Z,101040.38
2023-02-22T06:10:45.414Z,101042.13
2023-02-22T06:13:12.853Z,101040.38
2023-02-22T06:15:40.149Z,101036.06
2023-02-22T06:18:07.527Z,101029.75
2023-02-22T06:20:35.559Z,101032.34
2023-02-22T06:23:02.899Z,101044.75
2023-02-22T06:25:31.460Z,101042.09
2023-02-22T06:28:02.510Z,101040.25
2023-02-22T06:30:30.965Z,101050.91
2023-02-22T06:32:58.450Z,101046.59
2023-02-22T06:35:26.260Z,101044.78
2023-02-22T06:37:53.743Z,101046.50
2023-02-22T06:40:21.221Z,101056.25
2023-02-22T06:42:49.140Z,101062.44
2023-02-22T06:45:17.644Z,101063.34
2023-02-22T06:47:45.306Z,101070.34
2023-02-22T06:50:26.395Z,101071.22
2023-02-22T06:53:01.703Z,101071.19
2023-02-22T06:55:31.824Z,101074.84
2023-02-22T06:58:00.394Z,101067.84
2023-02-22T07:00:29.565Z,101069.53
2023-02-22T07:02:58.557Z,101066.22
2023-02-22T07:05:27.935Z,101077.66
2023-02-22T07:08:02.411Z,101078.38
2023-02-22T07:10:32.434Z,101094.47
2023-02-22T07:13:00.671Z,101086.38
2023-02-22T07:15:29.998Z,101085.44
2023-02-22T07:17:57.582Z,101073.97
2023-02-22T07:20:26.872Z,101090.72
2023-02-22T07:22:54.794Z,101072.13
2023-02-22T07:25:23.978Z,101085.41
2023-02-22T07:27:53.015Z,101079.06
2023-02-22T07:30:26.186Z,101064.84
2023-02-22T07:32:55.200Z,101066.78
2023-02-22T07:35:28.977Z,101067.50
2023-02-22T07:37:57.206Z,101072.03
2023-02-22T07:40:26.307Z,101064.84
2023-02-22T07:43:16.210Z,101078.00
2023-02-22T07:45:44.494Z,101078.56
2023-02-22T07:48:16.907Z,101066.97
2023-02-22T07:50:52.323Z,101068.59
2023-02-22T07:53:30.151Z,101072.00
2023-02-22T07:55:58.460Z,101081.66
2023-02-22T07:58:27.776Z,101074.38
2023-02-22T08:01:02.407Z,101074.44
2023-02-22T08:03:34.538Z,101064.75
2023-02-22T08:06:03.196Z,101077.88
2023-02-22T08:08:30.691Z,101070.75
2023-02-22T08:11:01.070Z,101068.16
2023-02-22T08:13:29.034Z,101061.06
2023-02-22T08:16:00.051Z,101064.59
2023-02-22T08:18:27.513Z,101057.44
2023-02-22T08:20:55.052Z,101065.44
2023-02-22T08:23:32.034Z,101065.59
2023-02-22T08:26:09.327Z,101066.41
2023-02-22T08:28:36.811Z,101063.81
2023-02-22T08:31:07.157Z,101060.03
2023-02-22T08:33:35.743Z,101051.09
2023-02-22T08:36:03.560Z,101054.47
2023-02-22T08:38:34.021Z,101051.75
2023-02-22T08:41:01.512Z,101053.41
2023-02-22T08:43:28.993Z,101058.63
2023-02-22T08:45:57.824Z,101042.63
2023-02-22T08:48:25.475Z,101059.38
2023-02-22T08:50:53.063Z,101057.59
2023-02-22T08:53:20.595Z,101058.22
2023-02-22T08:55:48.213Z,101052.78
2023-02-22T08:58:22.524Z,101050.00
2023-02-22T09:00:50.099Z,101053.31
2023-02-22T09:03:17.622Z,101046.13
2023-02-22T09:05:45.267Z,101047.69
2023-02-22T09:08:13.349Z,101056.44
2023-02-22T09:10:54.158Z,101050.09
2023-02-22T09:13:21.682Z,101045.50
2023-02-22T09:15:49.158Z,101050.81
2023-02-22T09:18:18.178Z,101049.00
2023-02-22T09:20:45.604Z,101029.44
2023-02-22T09:23:14.527Z,101045.22
2023-02-22T09:25:55.383Z,101034.44
2023-02-22T09:28:22.813Z,101043.22
2023-02-22T09:30:50.174Z,101047.22
2023-02-22T09:33:19.571Z,101044.34
2023-02-22T09:35:51.366Z,101044.41
2023-02-22T09:38:30.021Z,101039.53
2023-02-22T09:41:07.457Z,101031.88
2023-02-22T09:43:47.773Z,101042.88
2023-02-22T09:46:35.145Z,101039.88
2023-02-22T09:49:17.212Z,101021.56
2023-02-22T09:52:28.279Z,101029.47
2023-02-22T09:55:12.663Z,101030.19
2023-02-22T09:57:42.632Z,101029.81
2023-02-22T10:00:19.954Z,101032.34
2023-02-22T10:02:50.224Z,101029.56
2023-02-22T10:05:42.131Z,101020.41
2023-02-22T10:08:19.031Z,101026.69
2023-02-22T10:10:53.415Z,101024.84
2023-02-22T10:13:43.376Z,101016.97
2023-02-22T10:16:32.010Z,101015.19
2023-02-22T10:19:32.043Z,101014.69
2023-02-22T10:22:20.595Z,101007.19
2023-02-22T10:25:02.380Z,101010.84
2023-02-22T10:27:52.211Z,101003.19
2023-02-22T10:30:28.341Z,101004.34
2023-02-22T10:33:17.249Z,101007.66
2023-02-22T10:35:47.048Z,101007.53
2023-02-22T10:38:26.747Z,101005.28
2023-02-22T10:41:02.146Z,101001.66
2023-02-22T10:43:30.763Z,101004.88
2023-02-22T10:46:02.904Z,100997.09
2023-02-22T10:48:34.743Z,100993.53
2023-02-22T10:51:05.912Z,100989.84
2023-02-22T10:53:36.156Z,100990.91
2023-02-22T10:56:18.465Z,100989.41
2023-02-22T10:58:53.698Z,100979.53
2023-02-22T11:01:28.930Z,100971.91
2023-02-22T11:04:24.620Z,100981.53
2023-02-22T11:07:00.863Z,100971.94
2023-02-22T11:09:29.110Z,100962.19
2023-02-22T11:12:11.260Z,100966.88
2023-02-22T11:14:39.336Z,100963.59
2023-02-22T11:17:09.288Z,100960.19
2023-02-22T11:19:38.453Z,100943.91
2023-02-22T11:22:05.925Z,100957.91
2023-02-22T11:24:48.406Z,100947.63
2023-02-22T11:27:38.250Z,100940.34
2023-02-22T11:30:32.071Z,100945.16
2023-02-22T11:33:00.642Z,100934.06
2023-02-22T11:35:27.947Z,100921.91
2023-02-22T11:38:21.248Z,100923.03
2023-02-22T11:41:07.987Z,100917.31
2023-02-22T11:43:35.724Z,100926.09
2023-02-22T11:46:22.517Z,100925.47
2023-02-22T11:49:13.021Z,100919.19
2023-02-22T11:51:52.438Z,100915.22
2023-02-22T11:54:33.470Z,100913.47
2023-02-22T11:57:27.409Z,100917.13
2023-02-22T12:00:12.293Z,100913.69
2023-02-22T12:03:01.152Z,100905.94
2023-02-22T12:05:59.709Z,100907.91
2023-02-22T12:08:51.321Z,100906.13
2023-02-22T12:11:26.056Z,100895.22
2023-02-22T12:13:59.784Z,100888.00
2023-02-22T12:16:35.085Z,100885.25
2023-02-22T12:19:15.104Z,100892.09
2023-02-22T12:21:46.627Z,100889.66
2023-02-22T12:24:22.171Z,100884.31
2023-02-22T12:26:55.375Z,100881.19
2023-02-22T12:29:39.404Z,100884.84
2023-02-22T12:32:14.217Z,100887.94
2023-02-22T12:34:57.461Z,100874.06
2023-02-22T12:37:30.231Z,100880.16
2023-02-22T12:40:09.235Z,100879.34
2023-02-22T12:42:39.370Z,100875.63
2023-02-22T12:45:16.937Z,100872.88
2023-02-22T12:47:58.517Z,100874.47
2023-02-22T12:50:29.782Z,100871.47
2023-02-22T12:53:04.244Z,100858.88
2023-02-22T12:55:39.210Z,100868.13
2023-02-22T12:58:17.936Z,100865.13
2023-02-22T13:00:51.099Z,100867.66
2023-02-22T13:03:36.584Z,100868.72
2023-02-22T13:06:32.124Z,100865.00
2023-02-22T13:09:32.068Z,100863.19
2023-02-22T13:12:17.954Z,100855.09
2023-02-22T13:14:57.397Z,100858.88
2023-02-22T13:17:36.195Z,100857.47
2023-02-22T13:20:22.062Z,100856.34
2023-02-22T13:22:52.543Z,100847.84
2023-02-22T13:25:32.093Z,100852.94
2023-02-22T13:28:06.972Z,100848.53
2023-02-22T13:30:42.217Z,100852.81
2023-02-22T13:33:37.311Z,100845.09
2023-02-22T13:36:10.550Z,100849.25
2023-02-22T13:38:56.441Z,100858.53
2023-02-22T13:41:45.743Z,100840.31
2023-02-22T13:44:33.157Z,100844.31
2023-02-22T13:47:12.590Z,100843.78
2023-02-22T13:50:10.492Z,100842.72
2023-02-22T13:52:57.476Z,100842.91
2023-02-22T13:55:32.280Z,100847.34
2023-02-22T13:58:06.315Z,100833.75
2023-02-22T14:00:55.844Z,100837.50
2023-02-22T14:03:36.386Z,100834.56
2023-02-22T14:06:06.340Z,100831.81
2023-02-22T14:08:36.542Z,100833.34
2023-02-22T14:11:32.212Z,100828.06
2023-02-22T14:14:01.095Z,100833.22
2023-02-22T14:16:33.923Z,100833.09
2023-02-22T14:19:06.632Z,100819.13
2023-02-22T14:21:35.217Z,100831.47
2023-02-22T14:24:16.353Z,100827.84
2023-02-22T14:26:57.443Z,100816.16
2023-02-22T14:29:25.945Z,100821.63
2023-02-22T14:32:02.152Z,100814.75
2023-02-22T14:34:49.908Z,100820.88
2023-02-22T14:37:25.137Z,100823.56
2023-02-22T14:40:18.575Z,100809.56
2023-02-22T14:42:51.181Z,100818.22
2023-02-22T14:45:29.943Z,100827.13
2023-02-22T14:48:33.559Z,100815.84
2023-02-22T14:51:20.163Z,100814.91
2023-02-22T14:54:08.955Z,100818.53
2023-02-22T14:56:44.390Z,100825.69
2023-02-22T14:59:15.653Z,100825.13
2023-02-22T15:01:55.678Z,100807.53
2023-02-22T15:04:31.341Z,100806.69
2023-02-22T15:07:01.295Z,100812.84
2023-02-22T15:09:34.515Z,100801.47
2023-02-22T15:12:05.236Z,100812.09
2023-02-22T15:14:44.989Z,100810.50
2023-02-22T15:17:21.291Z,100811.25
2023-02-22T15:19:49.866Z,100791.50
2023-02-22T15:22:23.907Z,100805.47
2023-02-22T15:25:00.480Z,100802.91
2023-02-22T15:27:28.736Z,100803.53
2023-02-22T15:30:04.667Z,100810.53
2023-02-22T15:32:57.029Z,100801.53
2023-02-22T15:35:31.684Z,100791.84
2023-02-22T15:38:10.937Z,100790.16
2023-02-22T15:40:43.381Z,100803.28
2023-02-22T15:43:24.404Z,100801.31
2023-02-22T15:45:52.418Z,100786.53
2023-02-22T15:48:20.161Z,100784.56
2023-02-22T15:51:06.907Z,100783.75
2023-02-22T15:53:42.760Z,100794.25
2023-02-22T15:56:15.489Z,100774.91
2023-02-22T15:58:46.229Z,100770.56
2023-02-22T16:01:19.138Z,100766.41
2023-02-22T16:04:07.102Z,100776.94
2023-02-22T16:06:38.311Z,100775.31
2023-02-22T16:09:14.599Z,100765.91
2023-02-22T16:11:46.537Z,100772.31
2023-02-22T16:14:26.356Z,100764.25
2023-02-22T16:17:13.436Z,100773.97
2023-02-22T16:19:44.144Z,100758.56
2023-02-22T16:22:26.889Z,100771.13
2023-02-22T16:25:11.883Z,100764.19
2023-02-22T16:27:47.881Z,100781.00
2023-02-22T16:30:25.676Z,100780.13
2023-02-22T16:32:56.515Z,100783.78
2023-02-22T16:35:28.916Z,100787.72
2023-02-22T16:38:02.442Z,100779.97
2023-02-22T16:40:40.464Z,100778.31
2023-02-22T16:43:17.775Z,100786.25
2023-02-22T16:45:45.672Z,100789.91
2023-02-22T16:48:18.391Z,100773.31
2023-02-22T16:50:46.170Z,100777.53
2023-02-22T16:53:15.252Z,100783.19
2023-02-22T16:55:44.789Z,100784.06
2023-02-22T16:58:14.713Z,100776.09
2023-02-22T17:00:42.492Z,100785.09
2023-02-22T17:03:19.109Z,100793.09
2023-02-22T17:05:46.658Z,100787.03
2023-02-22T17:08:16.338Z,100781.91
2023-02-22T17:10:46.389Z,100796.81
2023-02-22T17:13:23.513Z,100791.53
2023-02-22T17:15:54.923Z,100800.38
2023-02-22T17:18:23.823Z,100800.19
2023-02-22T17:20:53.000Z,100794.00
2023-02-22T17:23:21.618Z,100806.41
2023-02-22T17:25:53.608Z,100814.66
2023-02-22T17:28:23.690Z,100814.59
2023-02-22T17:30:52.833Z,100810.19
2023-02-22T17:33:27.425Z,100804.84
2023-02-22T17:35:57.745Z,100801.41
2023-02-22T17:38:29.083Z,100822.78
2023-02-22T17:40:58.778Z,100823.88
2023-02-22T17:43:28.040Z,100819.53
2023-02-22T17:45:55.907Z,100818.88
2023-02-22T17:48:24.330Z,100825.84
2023-02-22T17:50:53.164Z,100809.91
2023-02-22T17:53:25.458Z,100823.00
2023-02-22T17:55:53.096Z,100821.25
2023-02-22T17:58:20.540Z,100816.91
2023-02-22T18:00:50.231Z,100812.56
2023-02-22T18:03:25.834Z,100819.75
2023-02-22T18:05:57.642Z,100831.25
2023-02-22T18:08:27.143Z,100833.97
2023-02-22T18:10:57.558Z,100824.38
2023-02-22T18:13:27.628Z,100829.72
2023-02-22T18:16:00.082Z,100829.88
2023-02-22T18:18:29.084Z,100826.13
2023-02-22T18:20:59.962Z,100813.88
2023-02-22T18:23:30.045Z,100822.97
2023-02-22T18:26:10.033Z,100825.38
2023-02-22T18:28:39.049Z,100816.47
2023-02-22T18:31:14.705Z,100813.16
2023-02-22T18:33:48.509Z,100818.41
2023-02-22T18:36:17.593Z,100808.16
2023-02-22T18:38:45.188Z,100810.66
2023-02-22T18:41:18.075Z,100813.38
2023-02-22T18:43:50.875Z,100806.69
2023-02-22T18:46:21.906Z,100814.56
2023-02-22T18:48:55.628Z,100812.06
2023-02-22T18:51:24.183Z,100809.66
2023-02-22T18:53:56.930Z,100806.06
2023-02-22T18:56:29.642Z,100817.81
2023-02-22T18:58:59.867Z,100807.25
2023-02-22T19:01:28.281Z,100807.31
2023-02-22T19:03:55.748Z,100815.25
2023-02-22T19:06:23.476Z,100812.75
2023-02-22T19:08:51.250Z,100822.28
2023-02-22T19:11:21.889Z,100815.25
2023-02-22T19:13:54.225Z,100814.22
2023-02-22T19:16:23.471Z,100825.97
2023-02-22T19:18:54.373Z,100821.72
2023-02-22T19:21:22.108Z,100827.16
2023-02-22T19:23:50.725Z,100827.16
2023-02-22T19:26:24.018Z,100821.91
2023-02-22T19:28:56.672Z,100829.94
2023-02-22T19:31:30.283Z,100824.81
2023-02-22T19:34:08.821Z,100828.34
2023-02-22T19:36:41.013Z,100830.31
2023-02-22T19:39:08.619Z,100830.53
2023-02-22T19:41:36.385Z,100828.16
2023-02-22T19:44:04.842Z,100828.06
2023-02-22T19:46:32.915Z,100821.91
2023-02-22T19:49:01.866Z,100837.72
2023-02-22T19:51:30.563Z,100829.91
2023-02-22T19:54:02.496Z,100832.81
2023-02-22T19:56:31.214Z,100827.56
2023-02-22T19:59:02.359Z,100831.78
2023-02-22T20:01:33.133Z,100835.19
2023-02-22T20:04:06.080Z,100832.38
2023-02-22T20:06:42.344Z,100835.78
2023-02-22T20:09:13.474Z,100837.47
2023-02-22T20:11:40.946Z,100833.94
2023-02-22T20:14:08.476Z,100829.63
2023-02-22T20:16:35.889Z,100838.78
2023-02-22T20:19:03.947Z,100841.66
2023-02-22T20:21:33.680Z,100839.59
2023-02-22T20:24:03.814Z,100846.44
2023-02-22T20:26:33.304Z,100844.69
2023-02-22T20:29:05.170Z,100849.47
2023-02-22T20:31:34.517Z,100839.31
2023-02-22T20:34:02.966Z,100840.41
2023-02-22T20:36:30.685Z,100847.28
2023-02-22T20:39:01.062Z,100844.50
2023-02-22T20:41:33.626Z,100843.47
2023-02-22T20:44:02.909Z,100839.06
2023-02-22T20:46:37.460Z,100842.63
2023-02-22T20:49:14.971Z,100833.97
2023-02-22T20:51:43.398Z,100840.16
2023-02-22T20:54:13.403Z,100832.34
2023-02-22T20:56:45.187Z,100849.22
2023-02-22T20:59:14.499Z,100836.72
2023-02-22T21:01:43.471Z,100831.28
2023-02-22T21:04:11.505Z,100832.97
2023-02-22T21:06:41.882Z,100832.16
2023-02-22T21:09:14.119Z,100837.84
2023-02-22T21:11:42.135Z,100814.06
2023-02-22T21:14:14.805Z,100820.16
2023-02-22T21:16:42.320Z,100817.56
2023-02-22T21:19:09.716Z,100821.09
2023-02-22T21:21:37.204Z,100817.78
2023-02-22T21:24:04.752Z,100827.44
2023-02-22T21:26:34.847Z,100827.44
2023-02-22T21:29:06.160Z,100814.94
2023-02-22T21:31:36.337Z,100817.91
2023-02-22T21:34:04.382Z,100809.75
2023-02-22T21:36:32.041Z,100823.00
2023-02-22T21:39:01.778Z,100816.06
2023-02-22T21:41:30.739Z,100811.81
2023-02-22T21:43:59.160Z,100813.72
2023-02-22T21:46:29.220Z,100811.88
2023-02-22T21:48:58.578Z,100809.06
2023-02-22T21:51:31.510Z,100811.72
2023-02-22T21:54:05.183Z,100801.97
2023-02-22T21:56:36.614Z,100802.03
2023-02-22T21:59:07.522Z,100797.69
2023-02-22T22:01:38.632Z,100805.94
2023-02-22T22:04:06.278Z,100798.09
2023-02-22T22:06:35.694Z,100802.56
2023-02-22T22:09:05.301Z,100805.44
2023-02-22T22:11:32.751Z,100798.41
2023-02-22T22:14:00.514Z,100785.16
2023-02-22T22:16:29.970Z,100796.91
2023-02-22T22:18:57.842Z,100802.34
2023-02-22T22:21:25.959Z,100801.44
2023-02-22T22:23:57.435Z,100800.59
2023-02-22T22:26:25.818Z,100806.69
2023-02-22T22:28:57.576Z,100804.91
2023-02-22T22:31:28.199Z,100794.09
2023-02-22T22:33:56.603Z,100791.44
2023-02-22T22:36:27.135Z,100798.94
2023-02-22T22:38:57.502Z,100792.03
2023-02-22T22:41:28.113Z,100799.94
2023-02-22T22:43:55.961Z,100786.44
2023-02-22T22:46:23.527Z,100793.34
2023-02-22T22:48:50.988Z,100793.38
2023-02-22T22:51:20.913Z,100796.25
2023-02-22T22:53:50.304Z,100797.22
2023-02-22T22:56:20.724Z,100789.91
2023-02-22T22:58:49.482Z,100781.84
2023-02-22T23:01:19.721Z,100793.59
2023-02-22T23:03:55.084Z,100796.44
2023-02-22T23:06:39.938Z,100792.94
2023-02-22T23:09:21.806Z,100794.56
2023-02-22T23:11:53.433Z,100789.03
2023-02-22T23:14:22.577Z,100794.50
2023-02-22T23:16:56.603Z,100790.16
2023-02-22T23:19:24.276Z,100792.75
2023-02-22T23:21:51.588Z,100791.16
2023-02-22T23:24:21.093Z,100790.25
2023-02-22T23:26:48.795Z,100789.19
2023-02-22T23:29:21.817Z,100784.63
2023-02-22T23:31:50.376Z,100779.22
2023-02-22T23:34:21.120Z,100785.50
2023-02-22T23:36:49.885Z,100776.50
2023-02-22T23:39:22.041Z,100779.41
2023-02-22T23:41:51.107Z,100774.97
2023-02-22T23:44:19.194Z,100769.69
2023-02-22T23:46:48.691Z,100774.78
2023-02-22T23:49:20.787Z,100776.78
2023-02-22T23:51:49.140Z,100767.09
2023-02-22T23:54:24.454Z,100767.16
2023-02-22T23:56:58.556Z,100760.03
2023-02-22T23:59:27.171Z,100755.81
