createdAt,value
2018-11-05T00:02:28.182Z,79.20
2018-11-05T00:04:58.450Z,79.20
2018-11-05T00:07:30.039Z,78.70
2018-11-05T00:10:01.271Z,78.90
2018-11-05T00:12:32.900Z,78.50
2018-11-05T00:15:03.275Z,78.40
2018-11-05T00:17:34.080Z,78.30
2018-11-05T00:20:04.861Z,77.90
2018-11-05T00:22:56.511Z,77.50
2018-11-05T00:25:27.324Z,77.10
2018-11-05T00:27:59.864Z,76.90
2018-11-05T00:30:30.561Z,76.40
2018-11-05T00:33:02.423Z,76.30
2018-11-05T00:35:33.210Z,76.20
2018-11-05T00:38:03.821Z,76.00
2018-11-05T00:40:34.520Z,75.70
2018-11-05T00:43:05.050Z,75.30
2018-11-05T00:45:35.809Z,75.10
2018-11-05T00:48:06.431Z,74.90
2018-11-05T00:50:36.900Z,74.50
2018-11-05T00:53:07.559Z,74.50
2018-11-05T00:55:38.110Z,74.40
2018-11-05T00:58:09.780Z,74.40
2018-11-05T01:00:49.780Z,74.30
2018-11-05T01:03:21.092Z,74.10
2018-11-05T01:05:51.614Z,73.80
2018-11-05T01:08:23.370Z,73.60
2018-11-05T01:10:53.800Z,73.50
2018-11-05T01:13:24.834Z,73.30
2018-11-05T01:15:55.333Z,72.90
2018-11-05T01:18:26.520Z,72.80
2018-11-05T01:20:58.570Z,72.60
2018-11-05T01:23:29.700Z,72.70
2018-11-05T01:26:00.260Z,72.50
2018-11-05T01:28:31.320Z,72.50
2018-11-05T01:31:02.772Z,72.50
2018-11-05T01:33:34.300Z,72.70
2018-11-05T01:36:04.870Z,72.70
2018-11-05T01:38:36.202Z,72.50
2018-11-05T01:41:08.270Z,72.60
2018-11-05T01:43:39.000Z,72.50
2018-11-05T01:46:10.794Z,72.80
2018-11-05T01:48:41.531Z,72.50
2018-11-05T01:51:12.150Z,72.60
2018-11-05T01:53:44.124Z,72.50
2018-11-05T01:56:15.600Z,72.40
2018-11-05T01:58:46.830Z,72.20
2018-11-05T02:01:17.514Z,72.10
2018-11-05T02:03:49.544Z,72.20
2018-11-05T02:06:20.413Z,72.20
2018-11-05T02:08:51.395Z,72.30
2018-11-05T02:11:23.133Z,72.30
2018-11-05T02:13:54.054Z,72.20
2018-11-05T02:16:25.924Z,72.10
2018-11-05T02:18:56.943Z,71.90
2018-11-05T02:21:27.357Z,71.80
2018-11-05T02:23:58.364Z,71.90
2018-11-05T02:26:28.664Z,71.90
2018-11-05T02:28:59.353Z,71.80
2018-11-05T02:31:30.205Z,71.80
2018-11-05T02:34:02.339Z,71.90
2018-11-05T02:36:32.324Z,71.90
2018-11-05T02:39:02.753Z,71.80
2018-11-05T02:41:33.218Z,71.30
2018-11-05T02:44:03.913Z,71.10
2018-11-05T02:46:34.644Z,71.20
2018-11-05T02:49:05.096Z,70.90
2018-11-05T02:51:35.244Z,70.90
2018-11-05T02:54:06.497Z,70.90
2018-11-05T02:56:38.323Z,71.00
2018-11-05T02:59:08.924Z,70.70
2018-11-05T03:01:40.575Z,70.60
2018-11-05T03:04:12.823Z,70.70
2018-11-05T03:06:43.874Z,70.80
2018-11-05T03:09:14.983Z,70.70
2018-11-05T03:11:45.574Z,70.80
2018-11-05T03:14:18.295Z,71.30
2018-11-05T03:16:48.484Z,71.30
2018-11-05T03:19:18.854Z,71.60
2018-11-05T03:21:49.073Z,71.40
2018-11-05T03:24:21.085Z,71.40
2018-11-05T03:26:52.235Z,71.60
2018-11-05T03:29:22.684Z,71.60
2018-11-05T03:31:59.716Z,71.20
2018-11-05T03:34:30.255Z,71.10
2018-11-05T03:37:00.137Z,70.90
2018-11-05T03:39:30.495Z,71.20
2018-11-05T03:42:01.214Z,70.90
2018-11-05T03:44:32.636Z,70.60
2018-11-05T03:47:03.815Z,70.70
2018-11-05T03:49:34.544Z,70.20
2018-11-05T03:52:11.664Z,70.00
2018-11-05T03:54:42.316Z,69.80
2018-11-05T03:57:12.554Z,69.50
2018-11-05T03:59:43.924Z,69.50
2018-11-05T04:02:14.564Z,69.70
2018-11-05T04:04:45.454Z,69.80
2018-11-05T04:07:16.934Z,69.50
2018-11-05T04:09:50.324Z,69.40
2018-11-05T04:12:21.267Z,69.80
2018-11-05T04:14:52.395Z,69.90
2018-11-05T04:17:23.374Z,69.80
2018-11-05T04:19:54.514Z,69.70
2018-11-05T04:22:25.183Z,69.70
2018-11-05T04:24:57.435Z,69.70
2018-11-05T04:27:28.437Z,69.50
2018-11-05T04:29:59.734Z,69.60
2018-11-05T04:32:33.664Z,69.20
2018-11-05T04:35:04.623Z,69.90
2018-11-05T04:37:35.055Z,69.50
2018-11-05T04:40:06.084Z,69.60
2018-11-05T04:42:36.384Z,69.40
2018-11-05T04:45:08.498Z,69.50
2018-11-05T04:47:39.585Z,69.50
2018-11-05T04:50:11.965Z,69.60
2018-11-05T04:52:44.385Z,69.60
2018-11-05T04:55:16.376Z,69.50
2018-11-05T04:57:47.647Z,69.30
2018-11-05T05:00:19.197Z,69.50
2018-11-05T05:02:50.584Z,69.70
2018-11-05T05:05:21.974Z,70.10
2018-11-05T05:07:52.472Z,70.50
2018-11-05T05:10:23.445Z,70.10
2018-11-05T05:12:53.714Z,70.00
2018-11-05T05:15:24.363Z,69.80
2018-11-05T05:17:55.214Z,70.30
2018-11-05T05:20:26.155Z,69.60
2018-11-05T05:22:57.649Z,69.60
2018-11-05T05:25:28.575Z,69.40
2018-11-05T05:28:00.607Z,69.40
2018-11-05T05:30:31.434Z,69.30
2018-11-05T05:33:02.428Z,69.00
2018-11-05T05:35:34.945Z,68.70
2018-11-05T05:38:05.174Z,69.00
2018-11-05T05:40:36.509Z,68.90
2018-11-05T05:43:07.024Z,69.00
2018-11-05T05:45:38.474Z,69.10
2018-11-05T05:48:08.746Z,69.10
2018-11-05T05:50:38.874Z,68.90
2018-11-05T05:53:09.274Z,68.90
2018-11-05T05:55:40.535Z,69.20
2018-11-05T05:58:10.858Z,69.40
2018-11-05T06:00:41.053Z,69.40
2018-11-05T06:03:11.357Z,69.60
2018-11-05T06:05:42.653Z,69.50
2018-11-05T06:08:14.725Z,69.30
2018-11-05T06:10:45.563Z,69.00
2018-11-05T06:13:16.704Z,69.20
2018-11-05T06:15:47.758Z,69.30
2018-11-05T06:18:18.224Z,68.90
2018-11-05T06:20:48.594Z,68.90
2018-11-05T06:23:19.640Z,68.80
2018-11-05T06:25:50.844Z,68.40
2018-11-05T06:28:22.078Z,68.60
2018-11-05T06:30:53.835Z,68.00
2018-11-05T06:33:25.606Z,68.10
2018-11-05T06:35:56.744Z,67.60
2018-11-05T06:38:30.734Z,67.20
2018-11-05T06:41:02.232Z,67.50
2018-11-05T06:43:34.014Z,67.60
2018-11-05T06:46:04.744Z,67.60
2018-11-05T06:48:35.915Z,67.40
2018-11-05T06:51:07.214Z,66.80
2018-11-05T06:53:37.754Z,66.40
2018-11-05T06:56:09.483Z,66.50
2018-11-05T06:58:40.884Z,66.90
2018-11-05T07:01:12.391Z,66.60
2018-11-05T07:03:43.318Z,66.70
2018-11-05T07:06:15.090Z,67.00
2018-11-05T07:08:46.958Z,67.30
2018-11-05T07:11:19.239Z,67.30
2018-11-05T07:13:51.659Z,67.10
2018-11-05T07:16:22.998Z,67.20
2018-11-05T07:18:54.520Z,67.30
2018-11-05T07:21:34.384Z,67.40
2018-11-05T07:24:05.882Z,66.70
2018-11-05T07:26:45.707Z,66.70
2018-11-05T07:29:16.970Z,67.00
2018-11-05T07:31:48.729Z,67.00
2018-11-05T07:34:20.530Z,67.00
2018-11-05T07:36:52.028Z,66.50
2018-11-05T07:39:23.939Z,66.50
2018-11-05T07:41:55.320Z,66.20
2018-11-05T07:44:26.448Z,66.20
2018-11-05T07:46:57.690Z,66.30
2018-11-05T07:49:29.448Z,66.00
2018-11-05T07:52:01.660Z,65.60
2018-11-05T07:54:32.699Z,65.90
2018-11-05T07:57:03.851Z,65.90
2018-11-05T07:59:34.808Z,65.30
2018-11-05T08:02:19.439Z,65.40
2018-11-05T08:04:50.646Z,65.30
2018-11-05T08:07:22.150Z,64.80
2018-11-05T08:09:52.604Z,64.90
2018-11-05T08:12:46.689Z,64.40
2018-11-05T08:15:19.650Z,63.50
2018-11-05T08:17:51.180Z,63.50
2018-11-05T08:20:21.628Z,62.70
2018-11-05T08:22:53.471Z,63.00
2018-11-05T08:25:23.867Z,61.90
2018-11-05T08:27:54.617Z,60.90
2018-11-05T08:30:27.098Z,61.60
2018-11-05T08:32:58.228Z,61.80
2018-11-05T08:35:29.159Z,62.30
2018-11-05T08:37:59.950Z,61.40
2018-11-05T08:41:06.209Z,61.50
2018-11-05T08:43:38.323Z,61.20
2018-11-05T08:46:08.898Z,61.30
2018-11-05T08:48:39.669Z,61.20
2018-11-05T08:51:48.091Z,61.60
2018-11-05T08:54:18.394Z,61.20
2018-11-05T08:56:48.927Z,59.90
2018-11-05T08:59:21.889Z,60.20
2018-11-05T09:02:23.300Z,60.40
2018-11-05T09:04:53.802Z,60.60
2018-11-05T09:07:24.731Z,60.70
2018-11-05T09:09:55.150Z,60.80
2018-11-05T09:12:56.890Z,61.30
2018-11-05T09:15:28.708Z,61.20
2018-11-05T09:18:00.070Z,61.00
2018-11-05T09:21:07.904Z,59.60
2018-11-05T09:23:39.029Z,60.40
2018-11-05T09:26:10.329Z,60.60
2018-11-05T09:28:41.102Z,59.50
2018-11-05T09:31:35.470Z,58.30
2018-11-05T09:34:06.028Z,57.70
2018-11-05T09:36:36.570Z,57.20
2018-11-05T09:39:09.757Z,57.10
2018-11-05T09:42:03.140Z,57.20
2018-11-05T09:44:34.359Z,57.20
2018-11-05T09:47:05.429Z,56.60
2018-11-05T09:49:36.031Z,56.50
2018-11-05T09:52:43.059Z,56.10
2018-11-05T09:55:14.437Z,56.90
2018-11-05T09:57:45.220Z,57.20
2018-11-05T10:00:17.530Z,57.20
2018-11-05T10:02:53.174Z,56.90
2018-11-05T10:05:24.424Z,57.10
2018-11-05T10:08:29.798Z,58.10
2018-11-05T10:11:01.167Z,58.50
2018-11-05T10:13:31.839Z,57.20
2018-11-05T10:16:11.514Z,56.60
2018-11-05T10:18:46.664Z,56.50
2018-11-05T10:21:26.392Z,57.50
2018-11-05T10:23:58.051Z,57.50
2018-11-05T10:26:37.220Z,55.30
2018-11-05T10:29:16.825Z,55.10
2018-11-05T10:31:56.166Z,56.30
2018-11-05T10:34:33.409Z,55.30
2018-11-05T10:37:13.964Z,55.80
2018-11-05T10:39:53.547Z,54.30
2018-11-05T10:42:30.444Z,54.50
2018-11-05T10:45:10.908Z,54.80
2018-11-05T10:47:50.891Z,54.20
2018-11-05T10:50:29.349Z,53.30
2018-11-05T10:53:08.672Z,54.40
2018-11-05T10:55:48.581Z,54.50
2018-11-05T10:58:27.540Z,54.70
2018-11-05T11:01:12.404Z,55.00
2018-11-05T11:03:53.451Z,53.10
2018-11-05T11:06:33.168Z,52.00
2018-11-05T11:09:04.662Z,51.70
2018-11-05T11:11:36.713Z,51.30
2018-11-05T11:14:08.245Z,51.80
2018-11-05T11:16:47.838Z,52.90
2018-11-05T11:19:27.675Z,50.50
2018-11-05T11:22:08.306Z,50.10
2018-11-05T11:24:47.520Z,49.80
2018-11-05T11:27:25.455Z,49.50
2018-11-05T11:30:04.957Z,49.40
2018-11-05T11:32:40.774Z,50.70
2018-11-05T11:35:18.149Z,49.60
2018-11-05T11:37:54.576Z,50.50
2018-11-05T11:40:29.120Z,49.90
2018-11-05T11:43:00.851Z,50.80
2018-11-05T11:45:35.720Z,51.00
2018-11-05T11:48:14.795Z,50.80
2018-11-05T11:50:51.192Z,52.00
2018-11-05T11:53:24.260Z,53.10
2018-11-05T11:55:56.219Z,53.40
2018-11-05T11:58:31.805Z,53.10
2018-11-05T12:01:04.489Z,52.40
2018-11-05T12:03:44.199Z,52.50
2018-11-05T12:06:21.290Z,53.20
2018-11-05T12:08:56.039Z,51.40
2018-11-05T12:11:30.793Z,50.90
2018-11-05T12:14:08.077Z,49.00
2018-11-05T12:16:40.461Z,50.50
2018-11-05T12:19:12.400Z,51.20
2018-11-05T12:21:48.841Z,49.90
2018-11-05T12:24:26.727Z,48.70
2018-11-05T12:27:02.735Z,49.10
2018-11-05T12:29:36.205Z,49.20
2018-11-05T12:32:09.229Z,49.60
2018-11-05T12:34:45.158Z,49.40
2018-11-05T12:37:21.825Z,49.10
2018-11-05T12:40:01.762Z,49.50
2018-11-05T12:42:38.092Z,47.90
2018-11-05T12:45:13.189Z,48.60
2018-11-05T12:47:48.065Z,48.60
2018-11-05T12:50:23.987Z,47.40
2018-11-05T12:52:59.595Z,46.40
2018-11-05T12:55:38.903Z,46.50
2018-11-05T12:58:15.132Z,47.30
2018-11-05T13:00:51.651Z,46.90
2018-11-05T13:03:27.095Z,46.20
2018-11-05T13:05:59.495Z,47.20
2018-11-05T13:08:32.215Z,46.50
2018-11-05T13:11:12.751Z,48.30
2018-11-05T13:13:44.731Z,48.20
2018-11-05T13:16:17.181Z,46.20
2018-11-05T13:18:48.267Z,46.20
2018-11-05T13:21:20.612Z,46.60
2018-11-05T13:23:59.560Z,46.80
2018-11-05T13:26:30.988Z,45.50
2018-11-05T13:29:10.579Z,46.20
2018-11-05T13:31:49.623Z,46.00
2018-11-05T13:34:26.959Z,45.80
2018-11-05T13:36:58.932Z,45.00
2018-11-05T13:39:32.849Z,44.20
2018-11-05T13:42:06.729Z,43.70
2018-11-05T13:44:40.943Z,43.70
2018-11-05T13:47:15.332Z,42.80
2018-11-05T13:49:53.303Z,42.10
2018-11-05T13:52:26.698Z,41.80
2018-11-05T13:55:03.021Z,41.80
2018-11-05T13:57:39.255Z,41.70
2018-11-05T14:00:15.522Z,41.80
2018-11-05T14:02:48.731Z,41.40
2018-11-05T14:05:26.426Z,40.20
2018-11-05T14:08:00.002Z,41.20
2018-11-05T14:10:36.455Z,41.30
2018-11-05T14:13:08.288Z,41.10
2018-11-05T14:15:40.395Z,41.10
2018-11-05T14:18:13.164Z,41.50
2018-11-05T14:20:49.623Z,40.70
2018-11-05T14:23:21.822Z,40.70
2018-11-05T14:25:54.311Z,40.50
2018-11-05T14:28:31.222Z,40.70
2018-11-05T14:31:07.693Z,41.00
2018-11-05T14:33:39.425Z,40.50
2018-11-05T14:36:11.862Z,40.70
2018-11-05T14:38:44.304Z,41.20
2018-11-05T14:41:17.624Z,41.90
2018-11-05T14:43:52.368Z,41.10
2018-11-05T14:46:28.252Z,41.10
2018-11-05T14:49:04.450Z,41.10
2018-11-05T14:51:40.357Z,40.80
2018-11-05T14:54:13.297Z,41.00
2018-11-05T14:56:49.272Z,41.60
2018-11-05T14:59:25.387Z,42.20
2018-11-05T15:02:01.037Z,43.10
2018-11-05T15:04:32.158Z,43.80
2018-11-05T15:07:02.877Z,43.20
2018-11-05T15:09:34.228Z,43.70
2018-11-05T15:12:06.237Z,43.70
2018-11-05T15:14:38.058Z,44.00
2018-11-05T15:17:17.367Z,44.30
2018-11-05T15:19:55.887Z,44.60
2018-11-05T15:22:33.335Z,45.00
2018-11-05T15:25:13.210Z,45.20
2018-11-05T15:27:53.049Z,45.40
2018-11-05T15:30:32.787Z,45.70
2018-11-05T15:33:08.370Z,46.10
2018-11-05T15:35:46.729Z,46.30
2018-11-05T15:38:22.751Z,46.80
2018-11-05T15:40:56.720Z,47.10
2018-11-05T15:43:30.719Z,47.40
2018-11-05T15:46:05.719Z,47.60
2018-11-05T15:48:42.180Z,47.70
2018-11-05T15:51:14.729Z,47.90
2018-11-05T15:53:50.638Z,48.00
2018-11-05T15:56:26.505Z,48.10
2018-11-05T15:59:02.303Z,48.20
2018-11-05T16:01:39.357Z,48.70
2018-11-05T16:04:12.355Z,48.80
2018-11-05T16:06:44.258Z,48.60
2018-11-05T16:09:15.987Z,48.70
2018-11-05T16:11:47.705Z,49.10
2018-11-05T16:14:20.165Z,49.30
2018-11-05T16:16:52.705Z,49.40
2018-11-05T16:19:25.135Z,49.50
2018-11-05T16:21:58.272Z,49.80
2018-11-05T16:24:34.227Z,49.80
2018-11-05T16:27:06.489Z,49.90
2018-11-05T16:29:38.519Z,50.00
2018-11-05T16:32:18.742Z,50.10
2018-11-05T16:34:55.715Z,50.20
2018-11-05T16:37:30.982Z,49.80
2018-11-05T16:40:07.927Z,49.80
2018-11-05T16:42:48.988Z,49.60
2018-11-05T16:45:25.438Z,49.50
2018-11-05T16:48:00.392Z,49.40
2018-11-05T16:50:36.968Z,49.20
2018-11-05T16:53:16.586Z,49.10
2018-11-05T16:55:53.691Z,49.50
2018-11-05T16:58:28.824Z,49.30
2018-11-05T17:01:05.430Z,49.60
2018-11-05T17:03:38.174Z,49.80
2018-11-05T17:06:10.885Z,49.80
2018-11-05T17:08:43.213Z,49.80
2018-11-05T17:11:15.153Z,50.20
2018-11-05T17:13:48.491Z,50.30
2018-11-05T17:16:23.768Z,50.20
2018-11-05T17:18:55.595Z,50.30
2018-11-05T17:21:28.549Z,50.10
2018-11-05T17:24:01.460Z,50.40
2018-11-05T17:26:34.508Z,50.20
2018-11-05T17:29:10.500Z,50.00
2018-11-05T17:31:46.040Z,49.90
2018-11-05T17:34:18.985Z,49.80
2018-11-05T17:36:53.421Z,49.60
2018-11-05T17:39:25.566Z,49.50
2018-11-05T17:41:57.267Z,49.70
2018-11-05T17:44:37.297Z,49.60
2018-11-05T17:47:15.137Z,49.70
2018-11-05T17:49:52.016Z,49.90
2018-11-05T17:52:29.200Z,49.90
2018-11-05T17:55:03.773Z,49.80
2018-11-05T17:57:38.382Z,49.80
2018-11-05T18:00:19.485Z,49.80
2018-11-05T18:02:56.345Z,50.00
2018-11-05T18:05:32.258Z,49.90
2018-11-05T18:08:04.338Z,50.10
2018-11-05T18:10:35.967Z,50.00
2018-11-05T18:13:07.989Z,50.10
2018-11-05T18:15:39.839Z,49.80
2018-11-05T18:18:11.588Z,50.00
2018-11-05T18:20:46.339Z,50.60
2018-11-05T18:23:22.087Z,49.80
2018-11-05T18:26:02.114Z,49.70
2018-11-05T18:28:37.555Z,49.50
2018-11-05T18:31:09.815Z,49.60
2018-11-05T18:33:44.298Z,49.40
2018-11-05T18:36:21.097Z,49.40
2018-11-05T18:38:56.231Z,49.40
2018-11-05T18:41:27.830Z,49.50
2018-11-05T18:44:02.839Z,49.30
2018-11-05T18:46:38.739Z,49.50
2018-11-05T18:49:12.340Z,49.30
2018-11-05T18:51:49.382Z,49.20
2018-11-05T18:54:21.517Z,48.90
2018-11-05T18:56:54.500Z,48.80
2018-11-05T18:59:27.149Z,48.60
2018-11-05T19:01:58.979Z,48.40
2018-11-05T19:04:34.675Z,48.60
2018-11-05T19:07:08.063Z,48.70
2018-11-05T19:09:42.180Z,48.70
2018-11-05T19:12:22.524Z,49.00
2018-11-05T19:14:54.465Z,49.30
2018-11-05T19:17:26.115Z,49.10
2018-11-05T19:19:57.864Z,49.10
2018-11-05T19:22:29.742Z,49.10
2018-11-05T19:25:01.445Z,49.00
2018-11-05T19:27:33.545Z,49.20
2018-11-05T19:30:05.825Z,48.70
2018-11-05T19:32:38.315Z,49.20
2018-11-05T19:35:13.839Z,49.10
2018-11-05T19:37:47.219Z,49.10
2018-11-05T19:40:19.389Z,48.90
2018-11-05T19:42:51.833Z,49.00
2018-11-05T19:45:25.120Z,49.10
2018-11-05T19:47:58.228Z,49.20
2018-11-05T19:50:35.801Z,49.20
2018-11-05T19:53:10.743Z,49.50
2018-11-05T19:55:41.914Z,49.40
2018-11-05T19:58:12.342Z,49.60
2018-11-05T20:00:43.743Z,49.40
2018-11-05T20:03:14.863Z,49.20
2018-11-05T20:05:46.612Z,49.30
2018-11-05T20:08:17.984Z,49.00
2018-11-05T20:10:57.494Z,49.50
2018-11-05T20:13:28.943Z,48.70
2018-11-05T20:16:00.474Z,48.90
2018-11-05T20:18:32.975Z,48.60
2018-11-05T20:21:04.485Z,48.70
2018-11-05T20:23:35.845Z,49.10
2018-11-05T20:26:07.467Z,49.20
2018-11-05T20:28:39.270Z,49.00
2018-11-05T20:31:10.327Z,49.20
2018-11-05T20:33:41.249Z,49.20
2018-11-05T20:36:14.315Z,49.00
2018-11-05T20:38:44.576Z,48.60
2018-11-05T20:41:16.855Z,48.20
2018-11-05T20:43:47.596Z,47.80
2018-11-05T20:46:17.927Z,48.00
2018-11-05T20:48:49.087Z,47.80
2018-11-05T20:51:19.565Z,48.00
2018-11-05T20:53:50.724Z,47.90
2018-11-05T20:56:21.377Z,48.00
2018-11-05T20:58:52.136Z,47.90
2018-11-05T21:01:24.356Z,47.80
2018-11-05T21:03:55.627Z,47.60
2018-11-05T21:06:31.906Z,47.50
2018-11-05T21:09:02.306Z,47.60
2018-11-05T21:11:33.786Z,47.70
2018-11-05T21:14:06.855Z,48.00
2018-11-05T21:16:38.165Z,47.90
2018-11-05T21:19:08.805Z,47.80
2018-11-05T21:21:40.290Z,47.80
2018-11-05T21:24:11.213Z,48.00
2018-11-05T21:26:42.549Z,47.80
2018-11-05T21:29:13.507Z,48.00
2018-11-05T21:31:45.936Z,47.80
2018-11-05T21:34:16.498Z,47.80
2018-11-05T21:36:47.915Z,47.80
2018-11-05T21:39:19.466Z,47.90
2018-11-05T21:41:51.005Z,48.10
2018-11-05T21:44:22.195Z,48.30
2018-11-05T21:46:53.355Z,48.60
2018-11-05T21:49:24.965Z,48.00
2018-11-05T21:51:56.856Z,48.30
2018-11-05T21:54:28.309Z,48.10
2018-11-05T21:56:59.675Z,48.10
2018-11-05T21:59:30.976Z,48.40
2018-11-05T22:02:13.695Z,48.40
2018-11-05T22:07:49.004Z,48.20
2018-11-05T22:10:19.560Z,48.00
2018-11-05T22:12:54.225Z,47.80
2018-11-05T22:15:32.669Z,47.80
2018-11-05T22:18:05.406Z,47.70
2018-11-05T22:20:36.435Z,47.40
2018-11-05T22:23:07.967Z,47.40
2018-11-05T22:25:48.079Z,47.50
2018-11-05T22:28:27.579Z,47.40
2018-11-05T22:30:59.720Z,47.20
2018-11-05T22:33:31.260Z,47.00
2018-11-05T22:36:03.169Z,46.90
2018-11-05T22:38:35.668Z,47.00
2018-11-05T22:41:07.482Z,47.10
2018-11-05T22:43:38.308Z,47.10
2018-11-05T22:46:09.007Z,47.00
2018-11-05T22:48:48.232Z,47.10
2018-11-05T22:51:19.533Z,47.10
2018-11-05T22:53:50.311Z,47.20
2018-11-05T22:56:25.832Z,47.30
2018-11-05T22:59:00.010Z,47.30
2018-11-05T23:01:38.523Z,47.50
2018-11-05T23:04:18.511Z,48.30
2018-11-05T23:06:50.542Z,48.00
2018-11-05T23:09:22.752Z,48.10
2018-11-05T23:11:56.142Z,48.30
2018-11-05T23:14:26.582Z,48.40
2018-11-05T23:16:59.127Z,48.50
2018-11-05T23:19:31.527Z,48.60
2018-11-05T23:22:03.517Z,48.60
2018-11-05T23:24:35.458Z,48.90
2018-11-05T23:27:08.509Z,48.90
2018-11-05T23:29:39.548Z,49.00
2018-11-05T23:32:12.039Z,49.20
2018-11-05T23:34:43.008Z,49.00
2018-11-05T23:37:14.608Z,49.20
2018-11-05T23:39:46.118Z,49.30
2018-11-05T23:42:25.577Z,49.00
2018-11-05T23:44:56.678Z,49.30
2018-11-05T23:47:36.148Z,49.60
2018-11-05T23:50:08.159Z,49.50
2018-11-05T23:52:39.608Z,49.50
2018-11-05T23:55:11.858Z,49.20
2018-11-05T23:57:43.469Z,49.40
