createdAt,value
2023-02-14T00:02:51.998Z,99.00
2023-02-14T00:06:53.941Z,99.70
2023-02-14T00:10:55.901Z,99.90
2023-02-14T00:15:16.176Z,99.40
2023-02-14T00:19:19.878Z,99.10
2023-02-14T00:23:21.775Z,99.30
2023-02-14T00:27:23.676Z,99.30
2023-02-14T00:31:25.824Z,99.50
2023-02-14T00:35:27.794Z,99.40
2023-02-14T00:39:29.891Z,99.20
2023-02-14T00:43:32.168Z,99.10
2023-02-14T00:47:34.182Z,99.30
2023-02-14T00:51:36.169Z,99.70
2023-02-14T00:55:38.284Z,99.70
2023-02-14T00:59:40.226Z,99.50
2023-02-14T01:03:42.248Z,99.60
2023-02-14T01:07:44.351Z,99.40
2023-02-14T01:11:46.443Z,99.30
2023-02-14T01:15:51.641Z,99.10
2023-02-14T01:19:54.192Z,98.90
2023-02-14T01:23:58.598Z,98.70
2023-02-14T01:28:00.537Z,99.00
2023-02-14T01:32:02.661Z,98.70
2023-02-14T01:36:05.142Z,98.70
2023-02-14T01:40:09.475Z,98.60
2023-02-14T01:44:14.462Z,98.70
2023-02-14T01:48:18.922Z,99.00
2023-02-14T01:52:34.997Z,98.90
2023-02-14T01:56:47.609Z,99.20
2023-02-14T02:01:00.143Z,99.90
2023-02-14T02:05:02.318Z,99.90
2023-02-14T02:09:29.047Z,99.90
2023-02-14T02:13:31.129Z,99.90
2023-02-14T02:17:59.254Z,99.90
2023-02-14T02:22:28.272Z,99.90
2023-02-14T02:26:47.271Z,99.90
2023-02-14T02:31:08.154Z,99.90
2023-02-14T02:35:10.106Z,99.80
2023-02-14T02:39:44.588Z,99.80
2023-02-14T02:44:10.980Z,99.60
2023-02-14T02:48:21.938Z,99.90
2023-02-14T02:53:01.367Z,99.90
2023-02-14T02:57:08.031Z,99.70
2023-02-14T03:01:14.325Z,99.40
2023-02-14T03:05:16.843Z,99.40
2023-02-14T03:09:27.988Z,99.80
2023-02-14T03:13:48.340Z,99.70
2023-02-14T03:18:53.953Z,99.90
2023-02-14T03:23:02.689Z,99.90
2023-02-14T03:27:25.885Z,99.90
2023-02-14T03:31:38.172Z,99.90
2023-02-14T03:36:17.372Z,99.90
2023-02-14T03:40:28.500Z,99.90
2023-02-14T03:44:33.618Z,99.70
2023-02-14T03:48:37.045Z,99.40
2023-02-14T03:52:40.160Z,99.70
2023-02-14T03:56:50.185Z,99.40
2023-02-14T04:00:59.235Z,99.20
2023-02-14T04:05:05.242Z,99.10
2023-02-14T04:09:07.224Z,98.90
2023-02-14T04:13:09.135Z,99.00
2023-02-14T04:17:29.417Z,99.40
2023-02-14T04:21:31.322Z,99.50
2023-02-14T04:25:33.327Z,99.50
2023-02-14T04:29:35.837Z,99.60
2023-02-14T04:33:39.282Z,99.70
2023-02-14T04:37:41.735Z,99.90
2023-02-14T04:41:43.678Z,99.80
2023-02-14T04:45:46.695Z,99.70
2023-02-14T04:49:48.586Z,99.60
2023-02-14T04:53:50.481Z,99.90
2023-02-14T04:57:52.387Z,99.90
2023-02-14T05:01:54.421Z,99.90
2023-02-14T05:05:56.472Z,99.90
2023-02-14T05:09:58.442Z,99.90
2023-02-14T05:14:00.431Z,99.90
2023-02-14T05:18:02.896Z,99.70
2023-02-14T05:22:04.826Z,99.60
2023-02-14T05:26:07.164Z,99.90
2023-02-14T05:30:10.026Z,99.90
2023-02-14T05:34:12.420Z,99.90
2023-02-14T05:38:14.318Z,99.90
2023-02-14T05:42:16.385Z,99.90
2023-02-14T05:46:18.297Z,99.80
2023-02-14T05:50:20.712Z,99.90
2023-02-14T05:54:22.636Z,99.40
2023-02-14T05:58:24.705Z,98.80
2023-02-14T06:02:26.704Z,99.20
2023-02-14T06:06:28.690Z,99.30
2023-02-14T06:10:31.110Z,99.80
2023-02-14T06:14:33.148Z,99.70
2023-02-14T06:18:35.095Z,99.50
2023-02-14T06:22:38.191Z,99.90
2023-02-14T06:26:40.222Z,99.90
2023-02-14T06:30:42.325Z,99.90
2023-02-14T06:34:45.676Z,99.40
2023-02-14T06:38:48.102Z,99.10
2023-02-14T06:42:50.047Z,99.70
2023-02-14T06:46:52.006Z,99.50
2023-02-14T06:50:54.400Z,99.90
2023-02-14T06:54:56.358Z,99.90
2023-02-14T06:58:58.344Z,99.90
2023-02-14T07:03:00.386Z,99.90
2023-02-14T07:07:02.466Z,99.70
2023-02-14T07:11:04.583Z,99.90
2023-02-14T07:15:08.296Z,99.70
2023-02-14T07:19:10.306Z,99.90
2023-02-14T07:23:13.809Z,99.90
2023-02-14T07:27:15.841Z,99.70
2023-02-14T07:31:18.600Z,99.30
2023-02-14T07:35:20.614Z,98.80
2023-02-14T07:39:22.549Z,98.80
2023-02-14T07:43:24.445Z,98.90
2023-02-14T07:47:26.401Z,98.60
2023-02-14T07:51:28.360Z,98.40
2023-02-14T07:55:30.328Z,98.30
2023-02-14T07:59:32.283Z,97.90
2023-02-14T08:03:34.473Z,98.40
2023-02-14T08:07:36.467Z,98.20
2023-02-14T08:11:56.826Z,98.30
2023-02-14T08:16:04.471Z,98.40
2023-02-14T08:20:07.719Z,98.40
2023-02-14T08:24:09.647Z,98.00
2023-02-14T08:28:13.255Z,97.80
2023-02-14T08:32:15.969Z,97.70
2023-02-14T08:36:18.094Z,97.70
2023-02-14T08:40:20.517Z,98.20
2023-02-14T08:44:22.511Z,99.00
2023-02-14T08:48:26.811Z,98.40
2023-02-14T08:52:28.841Z,98.40
2023-02-14T08:56:30.870Z,97.90
2023-02-14T09:00:33.688Z,97.40
2023-02-14T09:04:36.139Z,97.70
2023-02-14T09:08:39.478Z,97.90
2023-02-14T09:12:45.157Z,98.00
2023-02-14T09:16:47.292Z,97.80
2023-02-14T09:20:49.247Z,97.70
2023-02-14T09:24:51.231Z,97.80
2023-02-14T09:28:53.231Z,98.00
2023-02-14T09:32:55.160Z,98.90
2023-02-14T09:37:15.460Z,99.50
2023-02-14T09:41:56.067Z,99.50
2023-02-14T09:45:59.740Z,99.90
2023-02-14T09:50:05.909Z,99.00
2023-02-14T09:54:14.322Z,98.30
2023-02-14T09:58:23.108Z,98.10
2023-02-14T10:02:42.597Z,97.50
2023-02-14T10:06:59.571Z,97.40
2023-02-14T10:11:09.096Z,97.50
2023-02-14T10:15:31.266Z,98.00
2023-02-14T10:19:40.870Z,98.20
2023-02-14T10:23:54.026Z,98.20
2023-02-14T10:27:58.741Z,98.00
2023-02-14T10:32:02.856Z,97.90
2023-02-14T10:36:14.012Z,98.30
2023-02-14T10:40:33.455Z,98.80
2023-02-14T10:44:54.988Z,99.30
2023-02-14T10:48:59.997Z,99.70
2023-02-14T10:53:41.862Z,99.90
2023-02-14T10:57:50.120Z,99.10
2023-02-14T11:01:53.887Z,99.40
2023-02-14T11:05:56.455Z,99.40
2023-02-14T11:09:58.420Z,98.60
2023-02-14T11:14:18.322Z,99.20
2023-02-14T11:18:31.830Z,99.50
2023-02-14T11:22:34.905Z,99.90
2023-02-14T11:26:37.173Z,99.90
2023-02-14T11:30:41.618Z,99.30
2023-02-14T11:34:54.598Z,98.30
2023-02-14T11:39:21.834Z,98.80
2023-02-14T11:43:44.297Z,99.50
2023-02-14T11:47:46.293Z,99.20
2023-02-14T11:51:48.893Z,99.60
2023-02-14T11:55:56.476Z,99.00
2023-02-14T12:00:00.215Z,98.20
2023-02-14T12:04:32.797Z,97.60
2023-02-14T12:08:41.982Z,97.70
2023-02-14T12:13:00.641Z,97.90
2023-02-14T12:17:11.424Z,98.20
2023-02-14T12:21:36.653Z,98.60
2023-02-14T12:25:56.475Z,98.30
2023-02-14T12:30:36.903Z,99.00
2023-02-14T12:34:38.827Z,99.30
2023-02-14T12:39:17.737Z,99.30
2023-02-14T12:43:43.274Z,99.70
2023-02-14T12:47:50.954Z,99.20
2023-02-14T12:52:18.402Z,99.10
2023-02-14T12:56:44.592Z,99.20
2023-02-14T13:01:05.496Z,99.40
2023-02-14T13:05:22.224Z,99.80
2023-02-14T13:09:36.921Z,99.20
2023-02-14T13:13:54.168Z,98.80
2023-02-14T13:18:11.994Z,98.20
2023-02-14T13:22:19.381Z,98.90
2023-02-14T13:26:32.964Z,99.00
2023-02-14T13:30:37.193Z,99.00
2023-02-14T13:34:43.737Z,98.60
2023-02-14T13:38:52.765Z,98.30
2023-02-14T13:42:57.473Z,98.20
2023-02-14T13:46:59.437Z,98.40
2023-02-14T13:51:07.492Z,98.60
2023-02-14T13:55:20.288Z,98.50
2023-02-14T13:59:33.735Z,98.80
2023-02-14T14:03:45.602Z,99.20
2023-02-14T14:07:47.415Z,99.10
2023-02-14T14:11:50.860Z,99.90
2023-02-14T14:16:23.573Z,99.60
2023-02-14T14:20:29.285Z,99.90
2023-02-14T14:24:35.652Z,99.40
2023-02-14T14:28:37.926Z,99.00
2023-02-14T14:32:40.055Z,99.40
2023-02-14T14:36:43.963Z,99.70
2023-02-14T14:40:48.472Z,99.40
2023-02-14T14:44:56.433Z,99.00
2023-02-14T14:48:58.847Z,98.60
2023-02-14T14:53:09.476Z,98.20
2023-02-14T14:57:17.841Z,98.20
2023-02-14T15:01:40.244Z,98.60
2023-02-14T15:05:48.578Z,98.90
2023-02-14T15:09:51.282Z,98.20
2023-02-14T15:13:58.288Z,98.60
2023-02-14T15:18:04.233Z,98.80
2023-02-14T15:22:34.338Z,98.70
2023-02-14T15:26:36.568Z,98.50
2023-02-14T15:30:39.900Z,98.20
2023-02-14T15:34:42.022Z,98.40
2023-02-14T15:38:43.935Z,99.30
2023-02-14T15:42:46.106Z,99.50
2023-02-14T15:46:49.420Z,99.20
2023-02-14T15:50:54.955Z,98.50
2023-02-14T15:54:56.990Z,98.10
2023-02-14T15:59:11.305Z,98.30
2023-02-14T16:03:30.917Z,98.50
2023-02-14T16:07:33.337Z,98.70
2023-02-14T16:11:38.745Z,98.50
2023-02-14T16:15:56.811Z,98.40
2023-02-14T16:19:59.539Z,98.50
2023-02-14T16:24:07.635Z,98.40
2023-02-14T16:28:09.589Z,98.30
2023-02-14T16:32:17.922Z,98.50
2023-02-14T16:36:26.111Z,98.60
2023-02-14T16:40:28.884Z,99.00
2023-02-14T16:44:31.170Z,98.90
2023-02-14T16:48:33.096Z,98.50
2023-02-14T16:52:35.809Z,98.40
2023-02-14T16:56:52.741Z,98.70
2023-02-14T17:00:54.782Z,99.40
2023-02-14T17:04:56.857Z,99.30
2023-02-14T17:09:01.277Z,99.90
2023-02-14T17:13:04.461Z,99.60
2023-02-14T17:17:06.808Z,98.90
2023-02-14T17:21:09.473Z,99.10
2023-02-14T17:25:11.521Z,99.20
2023-02-14T17:29:13.481Z,99.00
2023-02-14T17:33:15.561Z,98.90
2023-02-14T17:37:19.377Z,99.00
2023-02-14T17:41:26.238Z,98.90
2023-02-14T17:45:28.263Z,99.10
2023-02-14T17:49:30.319Z,99.50
2023-02-14T17:53:34.006Z,99.20
2023-02-14T17:57:36.864Z,99.10
2023-02-14T18:01:38.998Z,98.70
2023-02-14T18:05:41.070Z,99.00
2023-02-14T18:09:43.191Z,99.60
2023-02-14T18:13:45.186Z,99.90
2023-02-14T18:17:51.037Z,99.90
2023-02-14T18:21:53.483Z,99.90
2023-02-14T18:25:57.880Z,99.90
2023-02-14T18:30:00.046Z,99.90
2023-02-14T18:34:02.657Z,99.50
2023-02-14T18:38:05.838Z,99.20
2023-02-14T18:42:07.826Z,98.80
2023-02-14T18:46:21.589Z,98.70
2023-02-14T18:50:23.530Z,98.50
2023-02-14T18:54:25.563Z,98.20
2023-02-14T18:58:27.521Z,98.10
2023-02-14T19:02:29.500Z,98.60
2023-02-14T19:06:32.359Z,99.20
2023-02-14T19:10:37.905Z,99.70
2023-02-14T19:14:39.892Z,99.90
2023-02-14T19:18:42.414Z,99.30
2023-02-14T19:22:44.381Z,98.80
2023-02-14T19:26:46.775Z,98.40
2023-02-14T19:30:49.179Z,98.30
2023-02-14T19:34:51.407Z,98.90
2023-02-14T19:38:54.320Z,99.20
2023-02-14T19:42:56.321Z,99.20
2023-02-14T19:47:07.730Z,99.30
2023-02-14T19:51:34.551Z,99.10
2023-02-14T19:55:36.629Z,99.20
2023-02-14T19:59:38.599Z,99.10
2023-02-14T20:03:40.505Z,99.00
2023-02-14T20:07:43.438Z,98.80
2023-02-14T20:11:51.748Z,99.10
2023-02-14T20:15:53.698Z,98.90
2023-02-14T20:19:55.918Z,99.40
2023-02-14T20:24:00.815Z,99.30
2023-02-14T20:28:02.882Z,99.30
2023-02-14T20:32:05.362Z,99.90
2023-02-14T20:36:08.136Z,99.50
2023-02-14T20:40:12.313Z,98.90
2023-02-14T20:44:17.041Z,98.70
2023-02-14T20:48:19.000Z,98.30
2023-02-14T20:52:21.438Z,97.90
2023-02-14T20:56:24.329Z,97.70
2023-02-14T21:00:27.844Z,97.70
2023-02-14T21:04:30.623Z,97.70
2023-02-14T21:08:33.427Z,98.00
2023-02-14T21:12:35.415Z,98.20
2023-02-14T21:16:37.475Z,98.00
2023-02-14T21:20:39.625Z,98.00
2023-02-14T21:24:41.694Z,98.50
2023-02-14T21:28:44.294Z,98.00
2023-02-14T21:32:46.218Z,97.80
2023-02-14T21:36:48.190Z,97.50
2023-02-14T21:40:50.141Z,97.40
2023-02-14T21:45:10.681Z,97.60
2023-02-14T21:49:31.543Z,97.60
2023-02-14T21:53:33.659Z,97.60
2023-02-14T21:57:35.618Z,98.00
2023-02-14T22:01:40.071Z,98.00
2023-02-14T22:05:42.160Z,97.90
2023-02-14T22:09:44.105Z,97.80
2023-02-14T22:13:46.107Z,97.80
2023-02-14T22:17:48.093Z,97.70
2023-02-14T22:21:50.061Z,97.80
2023-02-14T22:25:51.973Z,98.50
2023-02-14T22:29:53.929Z,98.90
2023-02-14T22:33:56.194Z,99.20
2023-02-14T22:37:58.145Z,99.30
2023-02-14T22:42:02.355Z,98.50
2023-02-14T22:46:09.857Z,99.30
2023-02-14T22:50:11.952Z,98.80
2023-02-14T22:54:15.838Z,98.40
2023-02-14T22:58:17.754Z,98.20
2023-02-14T23:02:19.718Z,98.00
2023-02-14T23:06:22.475Z,98.90
2023-02-14T23:10:24.473Z,99.20
2023-02-14T23:14:44.941Z,99.30
2023-02-14T23:19:05.178Z,99.90
2023-02-14T23:23:07.109Z,99.30
2023-02-14T23:27:09.921Z,98.70
2023-02-14T23:31:11.976Z,98.40
2023-02-14T23:35:14.429Z,98.20
2023-02-14T23:39:16.422Z,98.00
2023-02-14T23:43:18.438Z,98.10
2023-02-14T23:47:20.416Z,98.10
2023-02-14T23:51:23.022Z,98.10
2023-02-14T23:55:24.968Z,98.40
2023-02-14T23:59:27.206Z,98.50
