createdAt,value
2023-01-13T00:01:15.813Z,11.88
2023-01-13T00:03:42.780Z,11.86
2023-01-13T00:06:16.791Z,11.79
2023-01-13T00:08:43.900Z,11.86
2023-01-13T00:11:11.151Z,11.89
2023-01-13T00:13:38.621Z,11.86
2023-01-13T00:16:07.765Z,11.86
2023-01-13T00:18:36.935Z,11.79
2023-01-13T00:21:05.620Z,11.74
2023-01-13T00:23:34.162Z,11.65
2023-01-13T00:26:03.973Z,11.59
2023-01-13T00:28:30.678Z,11.49
2023-01-13T00:31:04.130Z,11.45
2023-01-13T00:33:30.703Z,11.41
2023-01-13T00:36:00.256Z,11.39
2023-01-13T00:38:27.617Z,11.38
2023-01-13T00:41:07.802Z,11.39
2023-01-13T00:43:36.259Z,11.38
2023-01-13T00:46:04.870Z,11.27
2023-01-13T00:48:31.702Z,11.28
2023-01-13T00:50:59.583Z,11.23
2023-01-13T00:53:27.368Z,11.16
2023-01-13T00:56:07.322Z,11.04
2023-01-13T01:00:36.804Z,11.03
2023-01-13T01:03:03.556Z,11.08
2023-01-13T01:05:30.116Z,11.18
2023-01-13T01:07:56.778Z,11.16
2023-01-13T01:10:23.558Z,11.20
2023-01-13T01:12:51.035Z,11.18
2023-01-13T01:15:17.610Z,11.21
2023-01-13T01:17:44.127Z,11.13
2023-01-13T01:20:11.181Z,11.16
2023-01-13T01:22:37.730Z,11.16
2023-01-13T01:25:04.595Z,11.16
2023-01-13T01:27:31.185Z,11.17
2023-01-13T01:29:57.724Z,11.21
2023-01-13T01:32:24.425Z,11.23
2023-01-13T01:34:51.713Z,11.21
2023-01-13T01:37:18.539Z,11.17
2023-01-13T01:39:45.093Z,11.03
2023-01-13T01:42:35.639Z,10.87
2023-01-13T01:45:15.705Z,10.79
2023-01-13T01:47:42.969Z,10.60
2023-01-13T01:50:11.087Z,10.48
2023-01-13T01:52:42.339Z,10.38
2023-01-13T01:55:24.234Z,10.38
2023-01-13T01:58:02.050Z,10.44
2023-01-13T02:00:30.248Z,10.20
2023-01-13T02:02:57.709Z,9.67
2023-01-13T02:05:24.444Z,9.32
2023-01-13T02:07:53.964Z,9.35
2023-01-13T02:10:23.672Z,9.43
2023-01-13T02:12:53.011Z,9.59
2023-01-13T02:15:28.138Z,9.66
2023-01-13T02:18:14.965Z,9.67
2023-01-13T02:20:41.483Z,9.66
2023-01-13T02:23:33.914Z,9.64
2023-01-13T02:26:12.699Z,9.62
2023-01-13T02:29:10.340Z,9.59
2023-01-13T02:31:42.937Z,9.69
2023-01-13T02:34:50.199Z,9.70
2023-01-13T02:37:23.575Z,9.71
2023-01-13T02:40:16.286Z,9.77
2023-01-13T02:43:15.225Z,9.91
2023-01-13T02:45:51.562Z,9.89
2023-01-13T02:48:22.212Z,9.91
2023-01-13T02:50:59.792Z,9.98
2023-01-13T02:53:34.426Z,10.00
2023-01-13T02:56:04.857Z,10.04
2023-01-13T02:58:35.519Z,10.14
2023-01-13T03:01:02.120Z,10.08
2023-01-13T03:03:28.591Z,10.08
2023-01-13T03:06:08.981Z,10.05
2023-01-13T03:08:46.609Z,10.11
2023-01-13T03:11:16.099Z,10.08
2023-01-13T03:13:54.702Z,10.11
2023-01-13T03:16:39.045Z,10.11
2023-01-13T03:19:17.219Z,10.07
2023-01-13T03:22:05.049Z,9.97
2023-01-13T03:24:39.188Z,10.07
2023-01-13T03:27:16.902Z,10.00
2023-01-13T03:29:49.521Z,10.01
2023-01-13T03:32:28.590Z,9.91
2023-01-13T03:35:07.627Z,9.94
2023-01-13T03:37:38.626Z,9.93
2023-01-13T03:40:36.687Z,9.95
2023-01-13T03:43:35.138Z,9.97
2023-01-13T03:46:09.647Z,9.98
2023-01-13T03:48:41.325Z,9.95
2023-01-13T03:51:12.696Z,9.94
2023-01-13T03:53:55.348Z,10.00
2023-01-13T03:56:29.770Z,10.02
2023-01-13T03:59:00.697Z,10.01
2023-01-13T04:01:35.274Z,9.98
2023-01-13T04:04:13.187Z,9.98
2023-01-13T04:07:02.505Z,9.97
2023-01-13T04:09:52.528Z,9.91
2023-01-13T04:12:48.766Z,9.93
2023-01-13T04:15:17.726Z,9.84
2023-01-13T04:17:44.382Z,9.77
2023-01-13T04:20:11.172Z,9.76
2023-01-13T04:22:37.550Z,9.69
2023-01-13T04:25:04.659Z,9.79
2023-01-13T04:27:31.313Z,9.66
2023-01-13T04:29:57.789Z,9.59
2023-01-13T04:32:24.200Z,9.63
2023-01-13T04:34:50.587Z,9.56
2023-01-13T04:37:17.014Z,9.46
2023-01-13T04:39:43.503Z,9.43
2023-01-13T04:42:09.910Z,9.43
2023-01-13T04:44:36.653Z,9.47
2023-01-13T04:47:04.226Z,9.50
2023-01-13T04:49:31.161Z,9.64
2023-01-13T04:51:57.551Z,9.57
2023-01-13T04:54:23.978Z,9.66
2023-01-13T04:56:50.358Z,9.57
2023-01-13T04:59:16.951Z,9.59
2023-01-13T05:01:43.388Z,9.66
2023-01-13T05:04:10.070Z,9.76
2023-01-13T05:06:36.548Z,9.77
2023-01-13T05:09:03.250Z,9.66
2023-01-13T05:11:48.344Z,9.69
2023-01-13T05:14:33.338Z,9.64
2023-01-13T05:17:03.559Z,9.64
2023-01-13T05:19:35.427Z,9.66
2023-01-13T05:22:21.663Z,9.70
2023-01-13T05:25:06.534Z,9.62
2023-01-13T05:27:33.517Z,9.62
2023-01-13T05:29:59.944Z,9.60
2023-01-13T05:32:29.736Z,9.67
2023-01-13T05:34:56.615Z,9.70
2023-01-13T05:37:24.276Z,9.63
2023-01-13T05:40:09.441Z,9.57
2023-01-13T05:42:54.755Z,9.63
2023-01-13T05:45:21.648Z,9.60
2023-01-13T05:47:48.094Z,9.56
2023-01-13T05:50:14.978Z,9.53
2023-01-13T05:52:41.543Z,9.54
2023-01-13T05:55:08.327Z,9.56
2023-01-13T05:57:34.783Z,9.47
2023-01-13T06:00:01.172Z,9.46
2023-01-13T06:02:27.949Z,9.50
2023-01-13T06:04:54.781Z,9.54
2023-01-13T06:07:21.170Z,9.50
2023-01-13T06:09:47.570Z,9.53
2023-01-13T06:12:14.162Z,9.49
2023-01-13T06:14:40.595Z,9.47
2023-01-13T06:17:12.118Z,9.46
2023-01-13T06:19:39.160Z,9.52
2023-01-13T06:22:13.538Z,9.52
2023-01-13T06:24:40.199Z,9.50
2023-01-13T06:27:08.792Z,9.50
2023-01-13T06:29:35.503Z,9.53
2023-01-13T06:32:27.736Z,9.56
2023-01-13T06:35:00.919Z,9.53
2023-01-13T06:37:29.461Z,9.60
2023-01-13T06:40:00.769Z,9.56
2023-01-13T06:42:51.146Z,9.59
2023-01-13T06:45:18.244Z,9.57
2023-01-13T06:47:44.672Z,9.59
2023-01-13T06:50:11.765Z,9.57
2023-01-13T06:52:38.548Z,9.57
2023-01-13T06:55:05.689Z,9.62
2023-01-13T06:57:32.231Z,9.56
2023-01-13T06:59:58.641Z,9.60
2023-01-13T07:02:27.222Z,9.57
2023-01-13T07:04:53.859Z,9.54
2023-01-13T07:07:20.275Z,9.56
2023-01-13T07:09:46.708Z,9.50
2023-01-13T07:12:13.137Z,9.50
2023-01-13T07:14:58.163Z,9.42
2023-01-13T07:17:25.437Z,9.36
2023-01-13T07:19:52.565Z,9.33
2023-01-13T07:22:19.702Z,9.32
2023-01-13T07:24:46.129Z,9.26
2023-01-13T07:27:12.561Z,9.36
2023-01-13T07:32:35.917Z,9.28
2023-01-13T07:35:05.398Z,9.26
2023-01-13T07:37:36.512Z,9.25
2023-01-13T07:40:04.555Z,9.21
2023-01-13T07:42:49.845Z,9.15
2023-01-13T07:45:16.245Z,9.05
2023-01-13T07:47:42.617Z,9.15
2023-01-13T07:50:09.597Z,9.22
2023-01-13T07:52:36.131Z,9.15
2023-01-13T07:55:02.579Z,9.28
2023-01-13T07:57:29.878Z,9.33
2023-01-13T07:59:56.369Z,9.28
2023-01-13T08:02:23.139Z,9.22
2023-01-13T08:04:49.636Z,9.15
2023-01-13T08:07:16.113Z,9.14
2023-01-13T08:09:42.573Z,9.08
2023-01-13T08:12:28.178Z,9.15
2023-01-13T08:14:54.815Z,9.26
2023-01-13T08:17:21.561Z,9.23
2023-01-13T08:19:47.953Z,9.29
2023-01-13T08:22:14.400Z,9.33
2023-01-13T08:24:40.878Z,9.33
2023-01-13T08:27:07.292Z,9.36
2023-01-13T08:29:33.797Z,9.39
2023-01-13T08:32:00.299Z,9.53
2023-01-13T08:34:26.693Z,9.39
2023-01-13T08:36:53.156Z,9.39
2023-01-13T08:39:19.647Z,9.49
2023-01-13T08:41:55.230Z,9.49
2023-01-13T08:44:23.731Z,9.44
2023-01-13T08:46:50.311Z,9.57
2023-01-13T08:49:17.803Z,9.53
2023-01-13T08:51:44.853Z,9.59
2023-01-13T08:54:12.150Z,9.50
2023-01-13T08:56:39.084Z,9.47
2023-01-13T08:59:06.058Z,9.53
2023-01-13T09:01:34.096Z,9.53
2023-01-13T09:04:00.729Z,9.54
2023-01-13T09:06:27.299Z,9.57
2023-01-13T09:08:53.907Z,9.59
2023-01-13T09:11:44.700Z,9.59
2023-01-13T09:14:11.132Z,9.54
2023-01-13T09:16:37.540Z,9.57
2023-01-13T09:19:03.986Z,9.56
2023-01-13T09:21:30.397Z,9.57
2023-01-13T09:23:56.826Z,9.56
2023-01-13T09:26:23.193Z,9.53
2023-01-13T09:28:49.717Z,9.63
2023-01-13T09:31:16.188Z,9.64
2023-01-13T09:34:01.050Z,9.64
2023-01-13T09:36:27.487Z,9.73
2023-01-13T09:38:53.919Z,9.74
2023-01-13T09:41:42.456Z,9.74
2023-01-13T09:44:20.954Z,9.77
2023-01-13T09:46:52.450Z,9.80
2023-01-13T09:49:27.973Z,9.90
2023-01-13T09:52:02.489Z,9.89
2023-01-13T09:54:42.864Z,9.81
2023-01-13T09:57:15.167Z,9.83
2023-01-13T09:59:42.681Z,9.83
2023-01-13T10:02:32.114Z,9.93
2023-01-13T10:05:06.694Z,9.93
2023-01-13T10:07:37.133Z,10.02
2023-01-13T10:10:04.664Z,10.05
2023-01-13T10:12:51.101Z,10.08
2023-01-13T10:15:21.327Z,10.00
2023-01-13T10:17:53.031Z,10.20
2023-01-13T10:20:28.113Z,10.14
2023-01-13T10:23:28.287Z,10.10
2023-01-13T10:26:25.161Z,10.05
2023-01-13T10:28:53.844Z,10.08
2023-01-13T10:31:22.285Z,10.08
2023-01-13T10:33:57.487Z,10.04
2023-01-13T10:36:24.035Z,10.15
2023-01-13T10:38:50.878Z,10.18
2023-01-13T10:41:25.712Z,10.08
2023-01-13T10:43:52.194Z,10.15
2023-01-13T10:46:20.017Z,10.21
2023-01-13T10:48:46.548Z,10.24
2023-01-13T10:51:25.211Z,10.21
2023-01-13T10:54:19.192Z,10.25
2023-01-13T10:56:46.030Z,10.14
2023-01-13T10:59:24.477Z,10.17
2023-01-13T11:02:19.898Z,10.14
2023-01-13T11:04:53.842Z,10.15
2023-01-13T11:07:39.215Z,10.21
2023-01-13T11:10:14.365Z,10.24
2023-01-13T11:13:05.663Z,10.26
2023-01-13T11:15:43.728Z,10.38
2023-01-13T11:18:37.673Z,10.35
2023-01-13T11:21:12.705Z,10.45
2023-01-13T11:23:49.988Z,10.41
2023-01-13T11:26:31.121Z,10.45
2023-01-13T11:29:10.527Z,10.62
2023-01-13T11:31:43.161Z,10.63
2023-01-13T11:34:35.218Z,10.50
2023-01-13T11:37:09.712Z,10.59
2023-01-13T11:40:07.588Z,10.48
2023-01-13T11:42:48.896Z,10.39
2023-01-13T11:45:26.702Z,10.46
2023-01-13T11:47:58.180Z,10.53
2023-01-13T11:50:42.182Z,10.63
2023-01-13T11:53:33.845Z,10.56
2023-01-13T11:56:29.380Z,10.45
2023-01-13T11:59:14.806Z,10.33
2023-01-13T12:02:19.260Z,10.32
2023-01-13T12:05:06.775Z,10.37
2023-01-13T12:07:44.824Z,10.29
2023-01-13T12:10:31.714Z,10.28
2023-01-13T12:13:07.007Z,10.31
2023-01-13T12:15:56.117Z,10.31
2023-01-13T12:18:31.419Z,10.32
2023-01-13T12:21:18.735Z,10.31
2023-01-13T12:24:00.688Z,10.32
2023-01-13T12:26:32.067Z,10.35
2023-01-13T12:29:11.465Z,10.35
2023-01-13T12:31:39.858Z,10.32
2023-01-13T12:34:12.482Z,10.33
2023-01-13T12:36:45.007Z,10.33
2023-01-13T12:39:17.349Z,10.26
2023-01-13T12:42:12.680Z,10.20
2023-01-13T12:45:11.030Z,10.24
2023-01-13T12:47:47.101Z,10.24
2023-01-13T12:50:25.526Z,10.18
2023-01-13T12:52:54.389Z,10.22
2023-01-13T12:55:33.020Z,10.01
2023-01-13T12:58:15.865Z,9.91
2023-01-13T13:00:44.608Z,9.80
2023-01-13T13:03:11.081Z,9.56
2023-01-13T13:05:50.857Z,9.44
2023-01-13T13:08:37.203Z,9.39
2023-01-13T13:11:45.250Z,9.36
2023-01-13T13:14:13.910Z,9.36
2023-01-13T13:16:51.796Z,9.42
2023-01-13T13:19:18.406Z,9.47
2023-01-13T13:22:12.950Z,9.47
2023-01-13T13:25:03.901Z,9.39
2023-01-13T13:27:45.818Z,9.40
2023-01-13T13:30:22.850Z,9.42
2023-01-13T13:33:14.261Z,9.32
2023-01-13T13:36:08.192Z,9.31
2023-01-13T13:39:19.085Z,9.28
2023-01-13T13:42:06.719Z,9.28
2023-01-13T13:44:58.021Z,9.23
2023-01-13T13:47:24.949Z,9.21
2023-01-13T13:49:54.498Z,9.25
2023-01-13T13:52:29.958Z,9.25
2023-01-13T13:55:05.279Z,9.15
2023-01-13T13:57:40.152Z,9.02
2023-01-13T14:00:15.733Z,8.98
2023-01-13T14:02:50.143Z,8.87
2023-01-13T14:05:19.621Z,8.91
2023-01-13T14:07:51.833Z,8.98
2023-01-13T14:10:22.142Z,9.08
2023-01-13T14:12:48.813Z,9.14
2023-01-13T14:15:25.813Z,9.22
2023-01-13T14:17:53.023Z,9.22
2023-01-13T14:20:19.609Z,9.28
2023-01-13T14:22:48.218Z,9.31
2023-01-13T14:25:29.668Z,9.25
2023-01-13T14:27:58.801Z,9.36
2023-01-13T14:30:27.448Z,9.42
2023-01-13T14:32:55.819Z,9.43
2023-01-13T14:35:22.355Z,9.50
2023-01-13T14:37:50.428Z,9.40
2023-01-13T14:40:36.116Z,9.52
2023-01-13T14:43:10.177Z,9.47
2023-01-13T14:45:36.655Z,9.39
2023-01-13T14:48:09.894Z,9.43
2023-01-13T14:50:36.687Z,9.35
2023-01-13T14:53:04.942Z,9.26
2023-01-13T14:55:38.509Z,9.29
2023-01-13T14:58:26.215Z,9.23
2023-01-13T15:01:31.231Z,9.38
2023-01-13T15:04:27.614Z,9.42
2023-01-13T15:06:57.179Z,9.39
2023-01-13T15:09:28.270Z,9.46
2023-01-13T15:11:56.455Z,9.39
2023-01-13T15:14:31.201Z,9.32
2023-01-13T15:16:57.767Z,9.42
2023-01-13T15:19:24.113Z,9.39
2023-01-13T15:21:50.553Z,9.33
2023-01-13T15:24:16.921Z,9.31
2023-01-13T15:26:43.395Z,9.32
2023-01-13T15:29:15.080Z,9.29
2023-01-13T15:31:42.316Z,9.23
2023-01-13T15:34:08.798Z,9.19
2023-01-13T15:36:37.161Z,9.15
2023-01-13T15:39:03.928Z,9.14
2023-01-13T15:41:50.609Z,9.15
2023-01-13T15:44:35.984Z,9.19
2023-01-13T15:47:06.685Z,9.19
2023-01-13T15:49:37.562Z,9.18
2023-01-13T15:52:12.103Z,9.15
2023-01-13T15:54:39.431Z,9.12
2023-01-13T15:57:06.245Z,9.05
2023-01-13T15:59:33.822Z,9.02
2023-01-13T16:02:00.234Z,8.92
2023-01-13T16:04:26.636Z,8.98
2023-01-13T16:06:53.014Z,8.97
2023-01-13T16:09:19.472Z,8.98
2023-01-13T16:11:46.234Z,8.88
2023-01-13T16:14:12.596Z,8.73
2023-01-13T16:16:39.072Z,8.52
2023-01-13T16:19:05.507Z,8.09
2023-01-13T16:21:31.906Z,7.93
2023-01-13T16:23:58.443Z,7.82
2023-01-13T16:26:27.817Z,7.67
2023-01-13T16:28:56.027Z,7.55
2023-01-13T16:31:24.485Z,7.53
2023-01-13T16:33:51.843Z,7.55
2023-01-13T16:36:20.173Z,7.48
2023-01-13T16:38:50.345Z,7.31
2023-01-13T16:41:17.562Z,7.27
2023-01-13T16:43:44.035Z,7.30
2023-01-13T16:46:13.798Z,7.34
2023-01-13T16:48:40.204Z,7.47
2023-01-13T16:51:06.586Z,7.47
2023-01-13T16:53:32.985Z,7.43
2023-01-13T16:55:59.432Z,7.48
2023-01-13T16:58:26.715Z,7.55
2023-01-13T17:00:53.264Z,7.58
2023-01-13T17:03:19.914Z,7.60
2023-01-13T17:05:49.268Z,7.60
2023-01-13T17:08:17.672Z,7.61
2023-01-13T17:10:45.880Z,7.68
2023-01-13T17:13:16.954Z,7.74
2023-01-13T17:15:44.981Z,7.79
2023-01-13T17:18:13.456Z,7.92
2023-01-13T17:20:40.272Z,7.93
2023-01-13T17:23:06.682Z,8.03
2023-01-13T17:25:33.244Z,8.13
2023-01-13T17:27:59.865Z,8.23
2023-01-13T17:30:26.306Z,8.32
2023-01-13T17:32:52.753Z,8.30
2023-01-13T17:35:24.473Z,8.40
2023-01-13T17:37:52.119Z,8.47
2023-01-13T17:40:18.705Z,8.49
2023-01-13T17:42:45.048Z,8.43
2023-01-13T17:45:12.304Z,8.33
2023-01-13T17:47:38.799Z,8.29
2023-01-13T17:50:05.745Z,8.32
2023-01-13T17:52:33.860Z,8.32
2023-01-13T17:55:00.365Z,8.42
2023-01-13T17:57:26.746Z,8.57
2023-01-13T17:59:53.210Z,8.54
2023-01-13T18:02:19.737Z,8.56
2023-01-13T18:04:46.212Z,8.65
2023-01-13T18:07:12.625Z,8.77
2023-01-13T18:09:39.002Z,8.77
2023-01-13T18:12:05.876Z,8.80
2023-01-13T18:14:32.448Z,8.84
2023-01-13T18:16:59.010Z,8.92
2023-01-13T18:19:43.994Z,9.01
2023-01-13T18:22:32.607Z,9.02
2023-01-13T18:25:17.432Z,9.10
2023-01-13T18:27:44.085Z,9.12
2023-01-13T18:30:11.916Z,9.12
2023-01-13T18:32:38.310Z,9.11
2023-01-13T18:35:10.209Z,9.19
2023-01-13T18:37:39.845Z,9.18
2023-01-13T18:40:09.549Z,9.16
2023-01-13T18:42:51.885Z,9.16
2023-01-13T18:45:36.313Z,9.19
2023-01-13T18:48:04.732Z,9.21
2023-01-13T18:50:32.811Z,9.26
2023-01-13T18:52:59.268Z,9.25
2023-01-13T18:57:40.131Z,9.29
2023-01-13T19:00:09.777Z,9.32
2023-01-13T19:02:36.378Z,9.33
2023-01-13T19:05:03.044Z,9.38
2023-01-13T19:07:31.377Z,9.35
2023-01-13T19:10:00.668Z,9.35
2023-01-13T19:12:27.943Z,9.33
2023-01-13T19:14:55.443Z,9.28
2023-01-13T19:17:23.202Z,9.29
2023-01-13T19:19:52.517Z,9.38
2023-01-13T19:22:27.212Z,9.33
2023-01-13T19:24:55.459Z,9.36
2023-01-13T19:27:22.318Z,9.36
2023-01-13T19:29:52.498Z,9.32
2023-01-13T19:32:21.761Z,9.25
2023-01-13T19:34:50.794Z,9.25
2023-01-13T19:37:17.876Z,9.19
2023-01-13T19:39:44.831Z,9.18
2023-01-13T19:42:32.240Z,9.19
2023-01-13T19:45:17.647Z,9.21
2023-01-13T19:47:45.599Z,9.15
2023-01-13T19:50:13.523Z,9.02
2023-01-13T19:52:40.232Z,9.02
2023-01-13T19:55:07.081Z,9.02
2023-01-13T19:57:33.593Z,8.97
2023-01-13T19:59:59.965Z,9.07
2023-01-13T20:02:31.377Z,9.07
2023-01-13T20:05:00.334Z,9.11
2023-01-13T20:07:30.063Z,9.07
2023-01-13T20:09:57.276Z,9.10
2023-01-13T20:12:24.958Z,9.08
2023-01-13T20:14:52.156Z,9.05
2023-01-13T20:17:21.014Z,9.14
2023-01-13T20:19:47.893Z,9.07
2023-01-13T20:22:14.867Z,9.07
2023-01-13T20:24:41.459Z,9.11
2023-01-13T20:27:08.055Z,9.07
2023-01-13T20:29:34.690Z,9.08
2023-01-13T20:32:01.067Z,9.12
2023-01-13T20:34:27.806Z,9.18
2023-01-13T20:36:54.506Z,9.16
2023-01-13T20:39:23.472Z,9.14
2023-01-13T20:42:08.702Z,9.15
2023-01-13T20:44:35.234Z,9.16
2023-01-13T20:47:02.728Z,9.14
2023-01-13T20:49:30.145Z,9.11
2023-01-13T20:51:57.358Z,9.07
2023-01-13T20:54:24.141Z,9.07
2023-01-13T20:56:50.852Z,9.04
2023-01-13T20:59:17.823Z,8.98
2023-01-13T21:01:44.327Z,9.00
2023-01-13T21:04:10.992Z,9.04
2023-01-13T21:06:37.535Z,9.04
2023-01-13T21:09:04.095Z,9.04
2023-01-13T21:11:49.595Z,9.01
2023-01-13T21:14:38.211Z,9.04
2023-01-13T21:17:05.454Z,9.05
2023-01-13T21:19:31.847Z,9.10
2023-01-13T21:21:58.365Z,9.04
2023-01-13T21:24:25.810Z,9.08
2023-01-13T21:26:56.011Z,9.07
2023-01-13T21:29:23.019Z,9.05
2023-01-13T21:31:49.619Z,9.05
2023-01-13T21:34:16.319Z,9.08
2023-01-13T21:36:42.718Z,9.10
2023-01-13T21:39:09.265Z,9.11
2023-01-13T21:41:54.148Z,9.14
2023-01-13T21:44:39.994Z,9.08
2023-01-13T21:47:34.267Z,9.04
2023-01-13T21:50:03.259Z,8.98
2023-01-13T21:52:29.725Z,9.02
2023-01-13T21:55:15.131Z,9.11
2023-01-13T21:57:45.533Z,9.16
2023-01-13T22:00:12.576Z,9.19
2023-01-13T22:02:39.155Z,9.14
2023-01-13T22:05:07.683Z,9.18
2023-01-13T22:07:35.516Z,9.23
2023-01-13T22:10:05.605Z,9.23
2023-01-13T22:12:32.824Z,9.19
2023-01-13T22:15:00.169Z,9.18
2023-01-13T22:17:30.325Z,9.23
2023-01-13T22:19:57.393Z,9.15
2023-01-13T22:22:25.069Z,9.12
2023-01-13T22:24:52.934Z,9.15
2023-01-13T22:27:25.517Z,9.12
2023-01-13T22:29:52.904Z,9.18
2023-01-13T22:32:22.433Z,9.14
2023-01-13T22:34:49.145Z,9.14
2023-01-13T22:37:17.027Z,9.12
2023-01-13T22:39:43.636Z,9.14
2023-01-13T22:42:10.960Z,9.05
2023-01-13T22:44:38.065Z,9.08
2023-01-13T22:47:08.630Z,9.07
2023-01-13T22:49:35.069Z,9.08
2023-01-13T22:52:01.556Z,9.04
2023-01-13T22:54:30.038Z,9.04
2023-01-13T22:57:01.691Z,9.08
2023-01-13T22:59:31.815Z,9.05
2023-01-13T23:02:01.253Z,9.01
2023-01-13T23:04:35.963Z,9.01
2023-01-13T23:07:02.410Z,9.05
2023-01-13T23:09:30.224Z,9.02
2023-01-13T23:11:58.415Z,8.98
2023-01-13T23:14:26.126Z,8.98
2023-01-13T23:16:53.091Z,8.94
2023-01-13T23:19:25.295Z,8.92
2023-01-13T23:21:51.738Z,8.84
2023-01-13T23:24:18.292Z,8.81
2023-01-13T23:26:47.166Z,8.78
2023-01-13T23:29:14.464Z,8.73
2023-01-13T23:31:41.238Z,8.65
2023-01-13T23:34:07.926Z,8.73
2023-01-13T23:36:37.023Z,8.64
2023-01-13T23:39:06.807Z,8.63
2023-01-13T23:41:34.686Z,8.64
2023-01-13T23:44:01.205Z,8.61
2023-01-13T23:46:30.314Z,8.61
2023-01-13T23:48:56.982Z,8.59
2023-01-13T23:51:25.297Z,8.64
2023-01-13T23:53:52.038Z,8.59
2023-01-13T23:56:21.237Z,8.61
2023-01-13T23:58:48.626Z,8.64
