createdAt,value
2022-11-12T00:00:17.563Z,67.32
2022-11-12T00:02:40.214Z,67.45
2022-11-12T00:05:02.692Z,73.07
2022-11-12T00:07:25.321Z,75.68
2022-11-12T00:09:47.790Z,73.88
2022-11-12T00:12:10.329Z,69.50
2022-11-12T00:14:33.125Z,72.55
2022-11-12T00:16:56.919Z,71.28
2022-11-12T00:19:19.430Z,70.65
2022-11-12T00:21:42.153Z,66.05
2022-11-12T00:24:04.940Z,65.50
2022-11-12T00:26:27.565Z,71.60
2022-11-12T00:28:50.640Z,63.80
2022-11-12T00:31:13.806Z,64.85
2022-11-12T00:33:41.710Z,68.13
2022-11-12T00:36:04.883Z,74.25
2022-11-12T00:38:27.935Z,67.55
2022-11-12T00:40:51.181Z,61.30
2022-11-12T00:43:13.810Z,59.90
2022-11-12T00:45:36.500Z,61.95
2022-11-12T00:47:59.194Z,71.00
2022-11-12T00:50:22.927Z,68.85
2022-11-12T00:52:45.875Z,62.10
2022-11-12T00:55:09.062Z,60.47
2022-11-12T00:57:31.580Z,60.00
2022-11-12T00:59:54.141Z,65.70
2022-11-12T01:02:17.143Z,62.97
2022-11-12T01:04:39.977Z,65.30
2022-11-12T01:07:04.376Z,57.60
2022-11-12T01:09:27.597Z,58.20
2022-11-12T01:11:50.434Z,65.63
2022-11-12T01:14:13.033Z,66.88
2022-11-12T01:16:38.567Z,66.55
2022-11-12T01:19:02.079Z,62.33
2022-11-12T01:21:25.965Z,62.78
2022-11-12T01:23:49.802Z,59.72
2022-11-12T01:26:14.764Z,67.20
2022-11-12T01:28:38.044Z,64.57
2022-11-12T01:31:12.702Z,64.65
2022-11-12T01:33:35.676Z,69.90
2022-11-12T01:36:00.289Z,62.63
2022-11-12T01:38:23.338Z,63.22
2022-11-12T01:40:47.306Z,65.18
2022-11-12T01:43:14.603Z,69.13
2022-11-12T01:45:39.607Z,67.53
2022-11-12T01:48:03.411Z,61.45
2022-11-12T01:50:29.152Z,63.83
2022-11-12T01:52:56.712Z,62.67
2022-11-12T01:55:23.407Z,63.20
2022-11-12T01:57:54.202Z,59.47
2022-11-12T02:00:17.703Z,58.80
2022-11-12T02:02:41.324Z,55.50
2022-11-12T02:05:05.765Z,65.07
2022-11-12T02:07:29.311Z,57.53
2022-11-12T02:09:53.491Z,61.38
2022-11-12T02:12:37.175Z,57.88
2022-11-12T02:15:20.279Z,60.42
2022-11-12T02:17:42.980Z,58.60
2022-11-12T02:20:06.085Z,61.85
2022-11-12T02:22:31.150Z,61.97
2022-11-12T02:24:53.907Z,63.08
2022-11-12T02:27:16.761Z,64.97
2022-11-12T02:29:46.459Z,61.92
2022-11-12T02:32:09.994Z,61.42
2022-11-12T02:34:32.493Z,62.42
2022-11-12T02:36:55.448Z,58.20
2022-11-12T02:39:19.960Z,59.13
2022-11-12T02:41:42.442Z,61.90
2022-11-12T02:44:05.213Z,66.43
2022-11-12T02:46:27.938Z,61.25
2022-11-12T02:48:50.358Z,57.80
2022-11-12T02:51:12.946Z,55.53
2022-11-12T02:53:35.913Z,55.35
2022-11-12T02:56:00.135Z,55.60
2022-11-12T02:58:23.722Z,50.53
2022-11-12T03:00:46.372Z,61.70
2022-11-12T03:03:09.363Z,55.35
2022-11-12T03:05:35.463Z,56.80
2022-11-12T03:07:59.465Z,52.15
2022-11-12T03:10:22.250Z,50.83
2022-11-12T03:12:46.319Z,50.72
2022-11-12T03:15:10.295Z,46.10
2022-11-12T03:17:35.180Z,45.45
2022-11-12T03:19:57.874Z,49.13
2022-11-12T03:22:20.537Z,50.13
2022-11-12T03:24:42.876Z,45.80
2022-11-12T03:27:07.165Z,43.88
2022-11-12T03:29:31.145Z,51.15
2022-11-12T03:31:53.816Z,41.53
2022-11-12T03:34:16.554Z,40.58
2022-11-12T03:36:39.656Z,39.22
2022-11-12T03:39:02.303Z,37.83
2022-11-12T03:41:25.344Z,36.22
2022-11-12T03:43:48.120Z,33.88
2022-11-12T03:46:12.130Z,34.35
2022-11-12T03:48:34.903Z,32.97
2022-11-12T03:50:59.354Z,33.83
2022-11-12T03:53:21.793Z,30.60
2022-11-12T03:55:44.267Z,32.92
2022-11-12T03:58:07.181Z,34.70
2022-11-12T04:00:30.577Z,30.13
2022-11-12T04:02:54.474Z,34.22
2022-11-12T04:05:34.649Z,31.58
2022-11-12T04:08:18.711Z,33.85
2022-11-12T04:10:41.459Z,38.05
2022-11-12T04:13:21.900Z,36.63
2022-11-12T04:15:44.837Z,30.70
2022-11-12T04:18:26.220Z,29.30
2022-11-12T04:21:07.892Z,32.70
2022-11-12T04:23:31.011Z,31.77
2022-11-12T04:26:11.212Z,33.67
2022-11-12T04:28:33.543Z,41.55
2022-11-12T04:30:55.283Z,35.38
2022-11-12T04:33:19.694Z,40.88
2022-11-12T04:35:42.177Z,35.13
2022-11-12T04:38:04.546Z,34.40
2022-11-12T04:40:45.695Z,35.25
2022-11-12T04:43:28.739Z,31.88
2022-11-12T04:45:54.221Z,36.53
2022-11-12T04:48:17.042Z,28.02
2022-11-12T04:50:41.727Z,33.13
2022-11-12T04:53:04.589Z,28.52
2022-11-12T04:55:27.388Z,30.08
2022-11-12T04:57:50.026Z,31.60
2022-11-12T05:00:13.860Z,29.02
2022-11-12T05:02:36.222Z,30.20
2022-11-12T05:04:58.728Z,31.40
2022-11-12T05:07:22.873Z,25.30
2022-11-12T05:09:46.020Z,27.65
2022-11-12T05:12:09.149Z,26.65
2022-11-12T05:14:32.380Z,33.17
2022-11-12T05:16:55.275Z,30.58
2022-11-12T05:19:18.758Z,27.67
2022-11-12T05:21:59.311Z,48.70
2022-11-12T05:24:41.183Z,40.08
2022-11-12T05:27:04.875Z,39.03
2022-11-12T05:29:27.784Z,90.53
2022-11-12T05:31:50.389Z,180.40
2022-11-12T05:34:13.159Z,148.95
2022-11-12T05:36:36.300Z,77.00
2022-11-12T05:38:59.260Z,77.93
2022-11-12T05:41:22.877Z,63.70
2022-11-12T05:43:45.547Z,65.43
2022-11-12T05:46:11.503Z,71.05
2022-11-12T05:48:34.437Z,64.63
2022-11-12T05:51:13.572Z,65.68
2022-11-12T05:53:36.843Z,58.00
2022-11-12T05:56:03.040Z,49.83
2022-11-12T05:58:27.632Z,46.92
2022-11-12T06:00:59.267Z,43.08
2022-11-12T06:03:21.970Z,36.53
2022-11-12T06:05:44.503Z,37.70
2022-11-12T06:08:08.520Z,37.58
2022-11-12T06:10:31.600Z,30.48
2022-11-12T06:13:02.094Z,27.52
2022-11-12T06:15:27.364Z,29.27
2022-11-12T06:17:49.963Z,27.52
2022-11-12T06:20:13.541Z,23.60
2022-11-12T06:22:35.908Z,28.08
2022-11-12T06:25:01.805Z,26.95
2022-11-12T06:27:24.756Z,23.73
2022-11-12T06:29:47.078Z,27.73
2022-11-12T06:32:11.220Z,26.30
2022-11-12T06:34:34.053Z,25.88
2022-11-12T06:36:56.818Z,28.95
2022-11-12T06:39:19.236Z,30.65
2022-11-12T06:41:42.024Z,50.08
2022-11-12T06:44:05.854Z,55.92
2022-11-12T06:46:28.491Z,50.53
2022-11-12T06:48:52.280Z,32.85
2022-11-12T06:51:18.955Z,29.40
2022-11-12T06:53:41.373Z,27.17
2022-11-12T06:56:04.884Z,25.08
2022-11-12T06:58:27.776Z,28.00
2022-11-12T07:00:50.660Z,26.63
2022-11-12T07:03:16.488Z,28.90
2022-11-12T07:05:43.365Z,28.23
2022-11-12T07:08:06.229Z,27.15
2022-11-12T07:10:28.803Z,30.92
2022-11-12T07:12:53.535Z,29.20
2022-11-12T07:15:16.396Z,33.53
2022-11-12T07:17:39.006Z,28.98
2022-11-12T07:20:03.978Z,29.55
2022-11-12T07:22:28.453Z,30.10
2022-11-12T07:24:51.233Z,33.17
2022-11-12T07:27:13.826Z,37.25
2022-11-12T07:29:47.643Z,32.83
2022-11-12T07:32:10.969Z,32.17
2022-11-12T07:34:33.462Z,36.85
2022-11-12T07:36:56.371Z,40.75
2022-11-12T07:39:20.544Z,33.10
2022-11-12T07:41:42.921Z,34.47
2022-11-12T07:44:05.383Z,35.38
2022-11-12T07:46:29.421Z,36.92
2022-11-12T07:48:52.124Z,38.05
2022-11-12T07:51:15.820Z,35.30
2022-11-12T07:53:38.291Z,34.20
2022-11-12T07:56:04.775Z,42.05
2022-11-12T07:58:28.721Z,38.53
2022-11-12T08:00:52.001Z,43.53
2022-11-12T08:03:14.768Z,43.45
2022-11-12T08:05:37.449Z,39.03
2022-11-12T08:07:59.772Z,45.05
2022-11-12T08:10:22.611Z,38.45
2022-11-12T08:12:46.760Z,40.67
2022-11-12T08:15:09.569Z,39.22
2022-11-12T08:17:32.161Z,39.58
2022-11-12T08:19:55.480Z,40.00
2022-11-12T08:22:18.114Z,36.97
2022-11-12T08:24:40.767Z,43.13
2022-11-12T08:27:03.752Z,38.97
2022-11-12T08:29:28.036Z,44.92
2022-11-12T08:31:50.947Z,37.53
2022-11-12T08:34:16.219Z,38.13
2022-11-12T08:36:42.984Z,44.53
2022-11-12T08:39:08.201Z,41.63
2022-11-12T08:41:30.960Z,41.75
2022-11-12T08:43:53.353Z,42.28
2022-11-12T08:46:17.629Z,41.20
2022-11-12T08:48:41.329Z,40.40
2022-11-12T08:51:05.535Z,42.53
2022-11-12T08:53:28.783Z,46.00
2022-11-12T08:55:54.948Z,54.08
2022-11-12T08:58:17.981Z,40.42
2022-11-12T09:00:43.314Z,37.17
2022-11-12T09:03:08.721Z,42.92
2022-11-12T09:05:32.079Z,41.28
2022-11-12T09:07:59.217Z,49.75
2022-11-12T09:10:22.426Z,44.53
2022-11-12T09:12:45.154Z,42.70
2022-11-12T09:15:36.373Z,40.35
2022-11-12T09:17:56.726Z,41.15
2022-11-12T09:20:21.149Z,44.90
2022-11-12T09:22:43.548Z,37.00
2022-11-12T09:25:06.753Z,39.10
2022-11-12T09:27:29.488Z,35.92
2022-11-12T09:29:52.130Z,36.90
2022-11-12T09:32:14.970Z,43.55
2022-11-12T09:34:37.656Z,37.08
2022-11-12T09:37:01.307Z,44.72
2022-11-12T09:39:23.874Z,33.22
2022-11-12T09:41:46.229Z,40.13
2022-11-12T09:44:12.558Z,34.33
2022-11-12T09:46:44.700Z,27.77
2022-11-12T09:49:14.136Z,32.47
2022-11-12T09:51:40.892Z,28.02
2022-11-12T09:54:14.969Z,29.35
2022-11-12T09:56:37.607Z,32.75
2022-11-12T09:59:00.777Z,31.50
2022-11-12T10:01:32.889Z,33.03
2022-11-12T10:04:01.534Z,24.88
2022-11-12T10:06:28.935Z,35.53
2022-11-12T10:08:55.559Z,33.38
2022-11-12T10:11:57.684Z,28.58
2022-11-12T10:14:35.970Z,29.73
2022-11-12T10:17:09.041Z,26.85
2022-11-12T10:19:50.906Z,23.45
2022-11-12T10:22:27.505Z,20.63
2022-11-12T10:24:50.807Z,28.42
2022-11-12T10:27:19.455Z,23.48
2022-11-12T10:29:49.269Z,19.97
2022-11-12T10:32:16.368Z,19.55
2022-11-12T10:34:40.380Z,22.85
2022-11-12T10:37:06.988Z,24.05
2022-11-12T10:39:35.259Z,18.85
2022-11-12T10:42:05.512Z,21.75
2022-11-12T10:44:32.321Z,19.23
2022-11-12T10:47:33.015Z,25.33
2022-11-12T10:50:11.978Z,17.30
2022-11-12T10:52:34.791Z,18.05
2022-11-12T10:55:07.009Z,19.67
2022-11-12T10:57:30.292Z,21.10
2022-11-12T11:00:08.941Z,21.63
2022-11-12T11:02:31.543Z,18.38
2022-11-12T11:04:54.505Z,15.73
2022-11-12T11:07:22.843Z,15.70
2022-11-12T11:24:13.112Z,16.30
2022-11-12T11:27:46.702Z,13.85
2022-11-12T11:30:36.350Z,15.60
2022-11-12T11:33:43.566Z,14.77
2022-11-12T11:36:27.800Z,15.13
2022-11-12T11:39:46.426Z,17.27
2022-11-12T11:42:51.819Z,18.13
2022-11-12T11:45:30.446Z,16.58
2022-11-12T11:48:45.165Z,17.50
2022-11-12T11:52:21.782Z,14.20
2022-11-12T11:55:38.200Z,12.30
2022-11-12T11:59:02.458Z,10.30
2022-11-12T12:02:20.873Z,15.05
2022-11-12T12:05:29.315Z,9.55
2022-11-12T12:12:51.143Z,14.52
2022-11-12T12:16:48.053Z,12.95
2022-11-12T12:20:33.030Z,13.80
2022-11-12T12:24:16.688Z,16.98
2022-11-12T12:28:16.481Z,17.90
2022-11-12T12:34:41.066Z,18.58
2022-11-12T12:42:43.858Z,15.20
2022-11-12T12:51:27.730Z,14.23
2022-11-12T12:59:04.508Z,18.02
2022-11-12T13:11:15.569Z,14.38
2022-11-12T13:15:35.347Z,12.65
2022-11-12T13:19:27.810Z,14.13
2022-11-12T13:23:19.122Z,10.80
2022-11-12T13:27:12.896Z,16.13
2022-11-12T13:35:13.195Z,11.60
2022-11-12T13:47:45.510Z,20.58
2022-11-12T14:03:19.983Z,18.80
2022-11-12T14:05:49.528Z,18.45
2022-11-12T14:08:29.792Z,18.13
2022-11-12T14:11:09.477Z,20.08
2022-11-12T14:13:50.438Z,17.80
2022-11-12T14:16:42.450Z,18.35
2022-11-12T14:19:35.391Z,16.17
2022-11-12T14:22:24.880Z,45.95
2022-11-12T14:25:00.266Z,27.33
2022-11-12T14:27:25.996Z,31.35
2022-11-12T14:29:49.817Z,19.40
2022-11-12T14:32:16.557Z,37.47
2022-11-12T14:34:39.808Z,33.85
2022-11-12T14:37:03.208Z,33.58
2022-11-12T14:39:28.718Z,42.78
2022-11-12T14:41:52.045Z,28.23
2022-11-12T14:44:20.815Z,43.92
2022-11-12T14:46:48.260Z,43.05
2022-11-12T14:49:47.078Z,52.35
2022-11-12T14:52:17.302Z,31.45
2022-11-12T14:57:06.980Z,20.42
2022-11-12T14:59:37.495Z,35.90
2022-11-12T15:05:29.823Z,103.22
2022-11-12T15:07:57.307Z,84.75
2022-11-12T15:10:34.953Z,62.88
2022-11-12T15:13:07.135Z,77.70
2022-11-12T15:15:30.913Z,61.70
2022-11-12T15:18:00.775Z,58.90
2022-11-12T15:20:23.984Z,62.10
2022-11-12T15:22:51.919Z,112.38
2022-11-12T15:25:23.623Z,192.25
2022-11-12T15:27:49.479Z,190.63
2022-11-12T15:30:18.179Z,116.00
2022-11-12T15:32:41.552Z,74.70
2022-11-12T15:35:05.618Z,38.63
2022-11-12T15:37:32.093Z,29.05
2022-11-12T15:39:59.467Z,235.85
2022-11-12T15:42:29.276Z,49.78
2022-11-12T15:44:57.925Z,25.13
2022-11-12T15:47:23.244Z,34.03
2022-11-12T15:49:53.288Z,37.55
2022-11-12T15:52:46.845Z,46.83
2022-11-12T15:55:17.866Z,54.50
2022-11-12T15:57:45.405Z,56.75
2022-11-12T16:00:15.765Z,54.38
2022-11-12T16:02:38.681Z,52.60
2022-11-12T16:05:04.479Z,35.92
2022-11-12T16:07:33.143Z,38.90
2022-11-12T16:09:57.055Z,33.80
2022-11-12T16:12:23.067Z,24.98
2022-11-12T16:14:48.254Z,31.60
2022-11-12T16:17:15.169Z,29.83
2022-11-12T16:19:42.010Z,23.92
2022-11-12T16:22:12.563Z,21.48
2022-11-12T16:24:35.865Z,23.25
2022-11-12T16:27:01.584Z,19.63
2022-11-12T16:29:24.620Z,21.75
2022-11-12T16:31:49.260Z,40.88
2022-11-12T16:34:13.204Z,45.00
2022-11-12T16:36:36.156Z,43.70
2022-11-12T16:38:59.119Z,35.63
2022-11-12T16:41:21.998Z,34.33
2022-11-12T16:43:44.876Z,34.97
2022-11-12T16:46:15.965Z,37.75
2022-11-12T16:48:40.800Z,24.30
2022-11-12T16:51:03.607Z,25.05
2022-11-12T16:53:26.773Z,34.78
2022-11-12T16:55:50.017Z,36.42
2022-11-12T16:58:15.326Z,67.15
2022-11-12T17:00:39.088Z,51.45
2022-11-12T17:03:02.201Z,52.08
2022-11-12T17:05:27.262Z,48.40
2022-11-12T17:07:51.195Z,45.80
2022-11-12T17:10:14.406Z,45.45
2022-11-12T17:12:40.992Z,43.15
2022-11-12T17:15:03.828Z,35.65
2022-11-12T17:17:26.580Z,35.13
2022-11-12T17:19:49.528Z,25.58
2022-11-12T17:22:14.073Z,35.60
2022-11-12T17:24:36.646Z,58.28
2022-11-12T17:27:00.424Z,44.28
2022-11-12T17:29:23.531Z,60.28
2022-11-12T17:31:49.405Z,66.90
2022-11-12T17:34:12.644Z,72.47
2022-11-12T17:36:39.297Z,67.72
2022-11-12T17:39:06.824Z,82.40
2022-11-12T17:41:30.057Z,76.30
2022-11-12T17:43:56.376Z,74.80
2022-11-12T17:46:19.013Z,56.30
2022-11-12T17:48:42.598Z,44.88
2022-11-12T17:51:08.222Z,38.97
2022-11-12T17:53:32.026Z,36.38
2022-11-12T17:55:59.543Z,34.60
2022-11-12T17:58:23.393Z,38.90
2022-11-12T18:00:46.113Z,30.95
2022-11-12T18:03:12.104Z,44.08
2022-11-12T18:05:35.180Z,42.83
2022-11-12T18:08:07.523Z,45.20
2022-11-12T18:10:36.533Z,41.80
2022-11-12T18:13:03.425Z,46.83
2022-11-12T18:15:27.401Z,55.95
2022-11-12T18:17:50.918Z,64.40
2022-11-12T18:20:15.852Z,74.82
2022-11-12T18:22:44.730Z,70.68
2022-11-12T18:25:09.223Z,71.07
2022-11-12T18:27:34.652Z,56.70
2022-11-12T18:30:02.104Z,51.53
2022-11-12T18:32:25.324Z,52.85
2022-11-12T18:34:48.780Z,57.17
2022-11-12T18:37:11.292Z,49.00
2022-11-12T18:39:34.794Z,40.25
2022-11-12T18:42:03.677Z,41.40
2022-11-12T18:44:26.371Z,51.50
2022-11-12T18:46:51.241Z,51.22
2022-11-12T18:49:14.401Z,57.35
2022-11-12T18:51:37.926Z,53.60
2022-11-12T18:54:01.375Z,61.47
2022-11-12T18:56:24.393Z,63.10
2022-11-12T18:58:47.967Z,77.03
2022-11-12T19:01:15.994Z,64.03
2022-11-12T19:03:41.836Z,78.60
2022-11-12T19:06:07.616Z,66.78
2022-11-12T19:08:30.818Z,50.28
2022-11-12T19:10:58.861Z,45.08
2022-11-12T19:13:22.029Z,35.28
2022-11-12T19:15:48.611Z,48.08
2022-11-12T19:18:11.743Z,46.83
2022-11-12T19:20:35.903Z,59.75
2022-11-12T19:22:59.499Z,98.95
2022-11-12T19:25:22.205Z,329.42
2022-11-12T19:27:45.387Z,504.77
2022-11-12T19:30:09.363Z,704.85
2022-11-12T19:32:31.940Z,678.55
2022-11-12T19:34:54.691Z,548.83
2022-11-12T19:37:33.014Z,525.58
2022-11-12T19:39:56.568Z,424.95
2022-11-12T19:42:19.182Z,369.92
2022-11-12T19:44:42.234Z,357.10
2022-11-12T19:47:06.820Z,223.05
2022-11-12T19:49:29.876Z,187.00
2022-11-12T19:51:52.490Z,229.30
2022-11-12T19:54:16.492Z,219.73
2022-11-12T19:56:38.883Z,200.82
2022-11-12T19:59:01.943Z,159.98
2022-11-12T20:01:24.536Z,103.88
2022-11-12T20:03:47.131Z,75.35
2022-11-12T20:06:11.747Z,70.32
2022-11-12T20:08:35.363Z,69.07
2022-11-12T20:10:59.746Z,63.80
2022-11-12T20:13:24.763Z,58.17
2022-11-12T20:15:47.455Z,45.53
2022-11-12T20:18:10.281Z,49.10
2022-11-12T20:20:32.924Z,50.75
2022-11-12T20:22:55.645Z,41.40
2022-11-12T20:25:18.143Z,52.40
2022-11-12T20:27:42.590Z,40.70
2022-11-12T20:30:06.266Z,41.33
2022-11-12T20:32:29.313Z,42.03
2022-11-12T20:34:52.120Z,52.70
2022-11-12T20:37:14.775Z,51.92
2022-11-12T20:39:37.678Z,48.10
2022-11-12T20:42:01.235Z,48.17
2022-11-12T20:44:25.564Z,52.63
2022-11-12T20:46:48.298Z,40.78
2022-11-12T20:49:10.946Z,39.72
2022-11-12T20:51:35.140Z,55.85
2022-11-12T20:54:00.704Z,52.35
2022-11-12T20:56:25.107Z,47.42
2022-11-12T20:58:47.777Z,48.42
2022-11-12T21:01:14.722Z,39.75
2022-11-12T21:03:39.692Z,39.25
2022-11-12T21:06:03.449Z,40.05
2022-11-12T21:08:26.328Z,48.17
2022-11-12T21:10:50.311Z,44.35
2022-11-12T21:13:12.844Z,42.88
2022-11-12T21:15:35.975Z,40.13
2022-11-12T21:18:00.043Z,40.85
2022-11-12T21:20:22.940Z,49.30
2022-11-12T21:22:45.752Z,43.58
2022-11-12T21:25:09.329Z,48.42
2022-11-12T21:27:31.807Z,41.63
2022-11-12T21:29:54.301Z,43.25
2022-11-12T21:32:16.894Z,48.42
2022-11-12T21:34:41.256Z,42.75
2022-11-12T21:37:03.874Z,45.67
2022-11-12T21:39:26.804Z,59.05
2022-11-12T21:41:49.430Z,58.55
2022-11-12T21:44:11.866Z,61.60
2022-11-12T21:46:35.969Z,47.88
2022-11-12T21:48:59.486Z,45.20
2022-11-12T21:51:24.996Z,49.13
2022-11-12T21:53:49.447Z,45.75
2022-11-12T21:56:13.830Z,54.72
2022-11-12T21:58:36.772Z,41.97
2022-11-12T22:01:08.277Z,39.53
2022-11-12T22:03:31.862Z,44.38
2022-11-12T22:05:54.489Z,47.25
2022-11-12T22:08:18.855Z,43.80
2022-11-12T22:10:41.142Z,45.60
2022-11-12T22:13:25.909Z,47.83
2022-11-12T22:15:46.990Z,44.15
2022-11-12T22:18:09.864Z,47.10
2022-11-12T22:20:32.711Z,47.40
2022-11-12T22:22:55.206Z,54.38
2022-11-12T22:25:19.125Z,56.58
2022-11-12T22:27:41.851Z,57.45
2022-11-12T22:30:05.231Z,49.35
2022-11-12T22:32:28.287Z,50.38
2022-11-12T22:34:51.313Z,64.10
2022-11-12T22:37:13.684Z,61.28
2022-11-12T22:39:36.230Z,57.25
2022-11-12T22:42:00.423Z,53.08
2022-11-12T22:44:23.491Z,56.90
2022-11-12T22:46:46.358Z,58.90
2022-11-12T22:49:08.888Z,61.22
2022-11-12T22:51:33.492Z,71.15
2022-11-12T22:53:57.779Z,65.10
2022-11-12T22:56:20.479Z,63.45
2022-11-12T22:58:46.523Z,70.80
2022-11-12T23:01:12.579Z,68.47
2022-11-12T23:03:36.390Z,67.20
2022-11-12T23:05:59.851Z,72.65
2022-11-12T23:08:22.540Z,75.72
2022-11-12T23:10:46.069Z,72.05
2022-11-12T23:13:08.934Z,75.75
2022-11-12T23:15:33.101Z,71.18
2022-11-12T23:17:55.508Z,76.10
2022-11-12T23:20:18.478Z,81.63
2022-11-12T23:22:41.049Z,81.57
2022-11-12T23:25:03.903Z,79.57
2022-11-12T23:27:27.109Z,79.72
2022-11-12T23:29:49.405Z,73.70
2022-11-12T23:32:13.646Z,77.70
2022-11-12T23:34:36.128Z,74.63
2022-11-12T23:36:59.096Z,76.65
2022-11-12T23:39:21.881Z,77.60
2022-11-12T23:41:44.941Z,66.35
2022-11-12T23:44:08.044Z,75.78
2022-11-12T23:46:30.492Z,72.70
2022-11-12T23:48:54.597Z,80.78
2022-11-12T23:51:19.507Z,79.85
2022-11-12T23:53:42.985Z,80.25
2022-11-12T23:56:07.395Z,85.03
2022-11-12T23:58:30.413Z,85.93
