createdAt,value
2018-08-16T00:01:09.213Z,1.43
2018-08-16T00:03:38.419Z,1.70
2018-08-16T00:06:07.523Z,1.77
2018-08-16T00:08:36.619Z,1.73
2018-08-16T00:11:05.836Z,1.40
2018-08-16T00:13:34.995Z,1.50
2018-08-16T00:16:03.904Z,1.50
2018-08-16T00:18:32.818Z,1.20
2018-08-16T00:21:01.528Z,1.50
2018-08-16T00:23:30.988Z,1.50
2018-08-16T00:26:00.104Z,1.43
2018-08-16T00:28:29.089Z,1.50
2018-08-16T00:30:58.528Z,1.50
2018-08-16T00:33:27.228Z,1.50
2018-08-16T00:35:56.596Z,1.50
2018-08-16T00:38:25.719Z,1.27
2018-08-16T00:40:54.712Z,1.37
2018-08-16T00:43:23.328Z,1.33
2018-08-16T00:45:52.240Z,1.60
2018-08-16T00:48:20.803Z,1.50
2018-08-16T00:50:49.964Z,1.60
2018-08-16T00:53:19.394Z,1.47
2018-08-16T00:55:48.535Z,1.60
2018-08-16T00:58:17.466Z,1.80
2018-08-16T01:00:46.505Z,1.43
2018-08-16T01:03:15.758Z,1.60
2018-08-16T01:05:44.812Z,1.47
2018-08-16T01:08:14.110Z,1.37
2018-08-16T01:10:43.486Z,1.60
2018-08-16T01:13:12.910Z,1.50
2018-08-16T01:15:42.111Z,1.40
2018-08-16T01:18:11.688Z,1.57
2018-08-16T01:20:41.411Z,1.60
2018-08-16T01:23:10.617Z,1.60
2018-08-16T01:25:39.360Z,1.80
2018-08-16T01:28:08.530Z,1.63
2018-08-16T01:30:37.551Z,1.70
2018-08-16T01:33:07.347Z,1.70
2018-08-16T01:35:36.756Z,2.00
2018-08-16T01:38:05.936Z,1.73
2018-08-16T01:40:34.975Z,1.83
2018-08-16T01:43:04.490Z,1.70
2018-08-16T01:45:33.660Z,1.70
2018-08-16T01:48:02.352Z,1.70
2018-08-16T01:50:30.984Z,2.00
2018-08-16T01:52:59.892Z,1.70
2018-08-16T01:55:28.937Z,1.80
2018-08-16T01:57:57.627Z,1.67
2018-08-16T02:00:27.040Z,1.90
2018-08-16T02:02:55.736Z,1.90
2018-08-16T02:05:25.206Z,1.60
2018-08-16T02:07:54.116Z,1.70
2018-08-16T02:10:23.440Z,1.60
2018-08-16T02:12:52.533Z,1.60
2018-08-16T02:15:21.503Z,1.73
2018-08-16T02:17:50.495Z,1.60
2018-08-16T02:20:19.032Z,1.70
2018-08-16T02:22:48.260Z,1.70
2018-08-16T02:25:16.873Z,1.50
2018-08-16T02:27:46.187Z,1.60
2018-08-16T02:30:15.124Z,1.50
2018-08-16T02:32:44.140Z,1.80
2018-08-16T02:35:13.281Z,1.77
2018-08-16T02:37:42.689Z,1.87
2018-08-16T02:40:11.913Z,1.53
2018-08-16T02:42:40.788Z,1.60
2018-08-16T02:45:09.803Z,1.70
2018-08-16T02:47:38.812Z,1.50
2018-08-16T02:50:08.007Z,1.70
2018-08-16T02:52:36.914Z,1.63
2018-08-16T02:55:06.374Z,1.90
2018-08-16T02:57:35.405Z,1.83
2018-08-16T03:00:05.644Z,1.43
2018-08-16T03:02:34.983Z,1.63
2018-08-16T03:05:04.420Z,1.50
2018-08-16T03:07:34.160Z,1.60
2018-08-16T03:10:03.463Z,1.67
2018-08-16T03:12:32.768Z,1.80
2018-08-16T03:15:02.357Z,1.77
2018-08-16T03:17:31.659Z,1.67
2018-08-16T03:20:00.868Z,1.60
2018-08-16T03:22:30.008Z,1.50
2018-08-16T03:24:59.376Z,1.50
2018-08-16T03:27:28.473Z,2.07
2018-08-16T03:29:57.364Z,1.60
2018-08-16T03:32:26.671Z,1.60
2018-08-16T03:34:55.608Z,2.20
2018-08-16T03:37:24.704Z,1.90
2018-08-16T03:39:54.264Z,1.60
2018-08-16T03:42:22.800Z,1.50
2018-08-16T03:44:51.460Z,1.87
2018-08-16T03:47:20.465Z,1.80
2018-08-16T03:49:49.080Z,1.63
2018-08-16T03:52:18.312Z,1.83
2018-08-16T03:54:47.543Z,1.90
2018-08-16T03:57:16.256Z,2.10
2018-08-16T03:59:45.356Z,1.90
2018-08-16T04:02:14.708Z,1.70
2018-08-16T04:04:44.685Z,1.90
2018-08-16T04:07:13.900Z,1.90
2018-08-16T04:09:43.095Z,2.20
2018-08-16T04:12:12.084Z,2.20
2018-08-16T04:14:40.632Z,2.10
2018-08-16T04:17:09.479Z,2.17
2018-08-16T04:19:38.769Z,2.17
2018-08-16T04:22:08.652Z,2.33
2018-08-16T04:24:38.217Z,2.17
2018-08-16T04:27:07.184Z,2.07
2018-08-16T04:29:35.891Z,2.37
2018-08-16T04:32:04.500Z,2.33
2018-08-16T04:34:33.756Z,2.30
2018-08-16T04:37:02.970Z,2.17
2018-08-16T04:39:32.056Z,2.63
2018-08-16T04:42:00.838Z,2.53
2018-08-16T04:44:29.833Z,1.90
2018-08-16T04:46:59.120Z,2.30
2018-08-16T04:49:28.176Z,2.33
2018-08-16T04:51:57.465Z,2.50
2018-08-16T04:54:26.663Z,2.10
2018-08-16T04:56:55.697Z,2.17
2018-08-16T04:59:24.654Z,2.70
2018-08-16T05:01:53.977Z,2.60
2018-08-16T05:04:22.837Z,2.70
2018-08-16T05:06:52.004Z,2.70
2018-08-16T05:09:21.355Z,2.53
2018-08-16T05:11:50.720Z,2.33
2018-08-16T05:14:19.964Z,2.53
2018-08-16T05:16:48.860Z,2.23
2018-08-16T05:19:18.136Z,2.57
2018-08-16T05:21:47.092Z,2.67
2018-08-16T05:24:16.167Z,2.43
2018-08-16T05:26:45.078Z,2.10
2018-08-16T05:29:13.799Z,2.60
2018-08-16T05:31:42.918Z,2.20
2018-08-16T05:34:12.148Z,2.40
2018-08-16T05:36:41.332Z,2.50
2018-08-16T05:39:11.064Z,2.60
2018-08-16T05:41:40.195Z,2.50
2018-08-16T05:44:09.237Z,2.17
2018-08-16T05:46:38.308Z,2.20
2018-08-16T05:49:07.244Z,2.30
2018-08-16T05:51:36.425Z,2.10
2018-08-16T05:54:05.102Z,1.97
2018-08-16T05:56:34.362Z,2.00
2018-08-16T05:59:03.004Z,1.73
2018-08-16T06:01:32.076Z,1.60
2018-08-16T06:04:01.348Z,1.80
2018-08-16T06:06:30.348Z,1.47
2018-08-16T06:08:59.527Z,1.67
2018-08-16T06:11:29.185Z,1.60
2018-08-16T06:13:58.051Z,1.80
2018-08-16T06:16:27.279Z,1.60
2018-08-16T06:18:56.048Z,2.10
2018-08-16T06:21:24.659Z,1.70
2018-08-16T06:23:53.470Z,1.60
2018-08-16T06:26:22.244Z,1.40
2018-08-16T06:28:51.831Z,1.67
2018-08-16T06:31:20.863Z,1.60
2018-08-16T06:33:50.136Z,1.60
2018-08-16T06:36:19.232Z,1.50
2018-08-16T06:38:47.883Z,1.47
2018-08-16T06:41:17.461Z,1.50
2018-08-16T06:43:46.659Z,1.73
2018-08-16T06:46:14.993Z,1.70
2018-08-16T06:48:44.221Z,1.50
2018-08-16T06:51:13.419Z,1.30
2018-08-16T06:53:42.375Z,1.60
2018-08-16T06:56:11.443Z,1.30
2018-08-16T06:58:40.576Z,1.43
2018-08-16T07:01:09.744Z,1.40
2018-08-16T07:03:38.923Z,1.30
2018-08-16T07:06:08.334Z,1.23
2018-08-16T07:08:36.968Z,1.20
2018-08-16T07:11:06.069Z,1.13
2018-08-16T07:13:35.132Z,1.23
2018-08-16T07:16:04.019Z,1.30
2018-08-16T07:18:33.016Z,1.20
2018-08-16T07:21:02.569Z,2.07
2018-08-16T07:23:31.904Z,1.30
2018-08-16T07:26:00.571Z,1.33
2018-08-16T07:28:29.547Z,1.10
2018-08-16T07:30:58.112Z,1.20
2018-08-16T07:33:27.149Z,1.10
2018-08-16T07:35:56.223Z,1.23
2018-08-16T07:38:24.964Z,1.37
2018-08-16T07:40:54.066Z,1.40
2018-08-16T07:43:22.803Z,1.27
2018-08-16T07:45:52.161Z,1.13
2018-08-16T07:48:21.316Z,1.50
2018-08-16T07:50:49.736Z,1.30
2018-08-16T07:53:18.993Z,1.30
2018-08-16T07:55:48.396Z,1.00
2018-08-16T07:58:17.232Z,1.30
2018-08-16T08:00:46.315Z,1.23
2018-08-16T08:03:15.420Z,1.17
2018-08-16T08:05:44.217Z,1.10
2018-08-16T08:08:13.584Z,1.20
2018-08-16T08:10:42.526Z,1.30
2018-08-16T08:13:11.219Z,1.20
2018-08-16T08:15:40.605Z,1.37
2018-08-16T08:18:09.316Z,1.15
2018-08-16T08:20:38.383Z,1.30
2018-08-16T08:23:07.059Z,1.05
2018-08-16T08:25:36.147Z,1.45
2018-08-16T08:28:05.096Z,1.10
2018-08-16T08:30:34.576Z,1.13
2018-08-16T08:33:03.879Z,0.90
2018-08-16T08:35:32.981Z,1.00
2018-08-16T08:38:07.695Z,1.10
2018-08-16T08:40:36.187Z,1.10
2018-08-16T08:43:05.200Z,1.02
2018-08-16T08:45:34.115Z,1.10
2018-08-16T08:48:02.775Z,1.07
2018-08-16T08:50:31.105Z,1.17
2018-08-16T08:53:05.760Z,1.07
2018-08-16T08:56:40.112Z,1.12
2018-08-16T08:59:09.179Z,1.13
2018-08-16T09:01:37.844Z,0.90
2018-08-16T09:04:07.659Z,1.20
2018-08-16T09:06:36.571Z,1.17
2018-08-16T09:09:06.952Z,1.37
2018-08-16T09:11:41.252Z,1.00
2018-08-16T09:14:15.808Z,1.00
2018-08-16T09:16:44.459Z,1.10
2018-08-16T09:19:13.620Z,0.98
2018-08-16T09:21:43.020Z,0.90
2018-08-16T09:24:11.934Z,1.00
2018-08-16T09:26:45.939Z,1.20
2018-08-16T09:30:19.284Z,0.80
2018-08-16T09:32:53.632Z,1.10
2018-08-16T09:35:22.648Z,1.17
2018-08-16T09:37:52.040Z,0.90
2018-08-16T09:40:20.995Z,1.05
2018-08-16T09:42:50.524Z,1.00
2018-08-16T09:45:24.716Z,1.00
2018-08-16T09:47:59.083Z,1.00
2018-08-16T09:50:28.164Z,0.98
2018-08-16T09:52:56.806Z,1.02
2018-08-16T09:55:25.748Z,1.07
2018-08-16T09:57:54.764Z,1.00
2018-08-16T10:00:28.904Z,1.10
2018-08-16T10:02:57.874Z,1.10
2018-08-16T10:05:27.731Z,1.00
2018-08-16T10:07:56.672Z,1.10
2018-08-16T10:10:25.810Z,1.00
2018-08-16T10:12:55.572Z,1.00
2018-08-16T10:15:24.903Z,1.00
2018-08-16T10:17:54.140Z,0.90
2018-08-16T10:20:23.257Z,0.90
2018-08-16T10:22:52.569Z,1.02
2018-08-16T10:25:21.205Z,1.05
2018-08-16T10:27:50.308Z,1.00
2018-08-16T10:30:19.376Z,0.90
2018-08-16T10:32:48.195Z,1.07
2018-08-16T10:35:17.439Z,0.98
2018-08-16T10:37:46.789Z,1.00
2018-08-16T10:40:16.512Z,1.15
2018-08-16T10:42:45.023Z,0.98
2018-08-16T10:45:14.311Z,0.98
2018-08-16T10:47:43.200Z,1.00
2018-08-16T10:50:12.140Z,0.80
2018-08-16T10:52:41.212Z,1.00
2018-08-16T10:55:10.783Z,1.22
2018-08-16T10:57:40.020Z,1.20
2018-08-16T11:00:08.668Z,1.10
2018-08-16T11:02:37.968Z,0.90
2018-08-16T11:05:06.676Z,1.10
2018-08-16T11:07:35.852Z,1.00
2018-08-16T11:10:05.971Z,0.90
2018-08-16T11:12:34.821Z,1.50
2018-08-16T11:15:04.851Z,1.07
2018-08-16T11:17:33.752Z,1.00
2018-08-16T11:20:02.075Z,0.75
2018-08-16T11:22:35.492Z,1.20
2018-08-16T11:25:04.205Z,1.07
2018-08-16T11:27:33.592Z,1.02
2018-08-16T11:30:03.409Z,1.05
2018-08-16T11:32:32.580Z,1.00
2018-08-16T11:35:01.815Z,1.30
2018-08-16T11:37:31.035Z,1.20
2018-08-16T11:39:59.925Z,1.10
2018-08-16T11:42:29.172Z,1.30
2018-08-16T11:44:57.911Z,1.00
2018-08-16T11:47:27.800Z,1.07
2018-08-16T11:49:56.610Z,0.98
2018-08-16T11:52:25.916Z,0.98
2018-08-16T11:54:55.324Z,1.17
2018-08-16T11:57:24.609Z,0.93
2018-08-16T11:59:53.243Z,1.00
2018-08-16T12:02:22.135Z,1.05
2018-08-16T12:04:51.124Z,1.20
2018-08-16T12:07:20.036Z,1.10
2018-08-16T12:09:49.204Z,1.37
2018-08-16T12:12:18.451Z,1.07
2018-08-16T12:14:47.066Z,1.10
2018-08-16T12:17:16.528Z,1.07
2018-08-16T12:19:45.526Z,1.00
2018-08-16T12:22:14.500Z,1.00
2018-08-16T12:24:43.487Z,1.27
2018-08-16T12:27:12.835Z,1.12
2018-08-16T12:29:41.624Z,1.30
2018-08-16T12:32:10.709Z,1.20
2018-08-16T12:34:39.012Z,1.07
2018-08-16T12:37:08.461Z,1.10
2018-08-16T12:39:37.308Z,1.10
2018-08-16T12:42:06.347Z,1.20
2018-08-16T12:44:35.652Z,1.20
2018-08-16T12:47:04.973Z,1.30
2018-08-16T12:49:34.405Z,1.07
2018-08-16T12:52:03.536Z,1.05
2018-08-16T12:54:32.415Z,1.20
2018-08-16T12:57:01.514Z,1.15
2018-08-16T12:59:30.921Z,1.17
2018-08-16T13:02:00.022Z,1.20
2018-08-16T13:04:28.933Z,1.20
2018-08-16T13:06:58.268Z,1.30
2018-08-16T13:09:27.696Z,1.17
2018-08-16T13:11:57.337Z,1.07
2018-08-16T13:14:26.955Z,1.32
2018-08-16T13:16:56.076Z,1.30
2018-08-16T13:19:26.566Z,1.30
2018-08-16T13:21:55.783Z,1.27
2018-08-16T13:24:24.988Z,1.20
2018-08-16T13:26:53.787Z,1.37
2018-08-16T13:29:22.344Z,1.65
2018-08-16T13:31:51.262Z,1.30
2018-08-16T13:34:20.556Z,1.35
2018-08-16T13:36:49.348Z,1.10
2018-08-16T13:39:18.748Z,2.35
2018-08-16T13:41:47.970Z,1.25
2018-08-16T13:44:16.944Z,1.40
2018-08-16T13:46:45.968Z,1.25
2018-08-16T13:49:14.860Z,1.25
2018-08-16T13:51:43.961Z,1.47
2018-08-16T13:54:12.873Z,1.50
2018-08-16T13:56:42.061Z,1.50
2018-08-16T13:59:10.693Z,1.55
2018-08-16T14:01:40.782Z,1.40
2018-08-16T14:04:10.272Z,1.60
2018-08-16T14:06:39.456Z,1.15
2018-08-16T14:09:08.983Z,1.50
2018-08-16T14:11:37.802Z,1.40
2018-08-16T14:14:06.151Z,1.55
2018-08-16T14:16:34.854Z,1.42
2018-08-16T14:19:03.897Z,1.57
2018-08-16T14:21:33.054Z,1.30
2018-08-16T14:24:02.465Z,1.65
2018-08-16T14:26:31.359Z,1.47
2018-08-16T14:29:00.840Z,1.40
2018-08-16T14:31:30.256Z,1.57
2018-08-16T14:33:59.552Z,1.50
2018-08-16T14:36:29.588Z,1.57
2018-08-16T14:38:58.984Z,1.85
2018-08-16T14:41:27.656Z,1.87
2018-08-16T14:43:56.592Z,1.67
2018-08-16T14:46:26.406Z,1.50
2018-08-16T14:48:55.516Z,1.70
2018-08-16T14:51:24.483Z,1.60
2018-08-16T14:53:53.437Z,1.40
2018-08-16T14:56:22.292Z,1.80
2018-08-16T14:58:50.762Z,1.52
2018-08-16T15:01:19.652Z,1.60
2018-08-16T15:03:48.959Z,1.60
2018-08-16T15:06:18.640Z,1.75
2018-08-16T15:08:48.098Z,1.40
2018-08-16T15:11:17.176Z,1.50
2018-08-16T15:13:46.204Z,1.40
2018-08-16T15:16:14.884Z,1.50
2018-08-16T15:18:44.268Z,1.47
2018-08-16T15:21:13.272Z,1.40
2018-08-16T15:23:43.053Z,1.50
2018-08-16T15:26:11.801Z,1.50
2018-08-16T15:28:41.008Z,1.30
2018-08-16T15:31:09.968Z,1.15
2018-08-16T15:33:39.028Z,1.30
2018-08-16T15:36:08.457Z,1.50
2018-08-16T15:38:36.890Z,1.17
2018-08-16T15:41:06.260Z,1.30
2018-08-16T15:43:35.716Z,1.40
2018-08-16T15:46:04.947Z,1.50
2018-08-16T15:48:33.791Z,1.22
2018-08-16T15:51:06.951Z,1.30
2018-08-16T15:53:36.468Z,1.27
2018-08-16T15:56:05.803Z,1.55
2018-08-16T15:58:35.517Z,1.30
2018-08-16T16:01:05.401Z,2.10
2018-08-16T16:03:34.884Z,1.42
2018-08-16T16:06:04.029Z,1.30
2018-08-16T16:08:35.867Z,1.42
2018-08-16T16:11:05.128Z,1.55
2018-08-16T16:13:34.105Z,2.08
2018-08-16T16:16:03.888Z,1.57
2018-08-16T16:18:35.352Z,1.40
2018-08-16T16:21:05.720Z,1.25
2018-08-16T16:23:34.795Z,1.52
2018-08-16T16:26:05.215Z,2.08
2018-08-16T16:28:38.864Z,1.42
2018-08-16T16:31:08.208Z,1.40
2018-08-16T16:33:37.141Z,1.60
2018-08-16T16:36:06.627Z,1.40
2018-08-16T16:38:35.838Z,1.30
2018-08-16T16:41:05.241Z,1.60
2018-08-16T16:43:34.869Z,1.50
2018-08-16T16:46:07.298Z,1.40
2018-08-16T16:48:36.598Z,1.40
2018-08-16T16:51:06.017Z,2.05
2018-08-16T16:53:35.127Z,1.37
2018-08-16T16:56:05.061Z,1.45
2018-08-16T16:58:34.252Z,1.47
2018-08-16T17:01:04.195Z,1.62
2018-08-16T17:03:35.058Z,1.42
2018-08-16T17:06:05.567Z,1.40
2018-08-16T17:08:34.941Z,1.77
2018-08-16T17:11:04.863Z,1.60
2018-08-16T17:13:36.622Z,1.60
2018-08-16T17:16:10.484Z,1.50
2018-08-16T17:18:39.286Z,1.70
2018-08-16T17:21:08.661Z,2.10
2018-08-16T17:23:37.972Z,1.80
2018-08-16T17:26:07.278Z,1.70
2018-08-16T17:28:39.928Z,1.80
2018-08-16T17:31:09.440Z,1.90
2018-08-16T17:33:39.296Z,1.90
2018-08-16T17:36:08.037Z,1.87
2018-08-16T17:38:36.772Z,1.80
2018-08-16T17:41:05.717Z,1.95
2018-08-16T17:43:34.335Z,2.62
2018-08-16T17:46:03.320Z,1.95
2018-08-16T17:48:32.045Z,1.85
2018-08-16T17:51:01.277Z,1.70
2018-08-16T17:53:30.351Z,1.90
2018-08-16T17:55:59.742Z,1.70
2018-08-16T17:58:28.431Z,2.15
2018-08-16T18:00:57.233Z,1.80
2018-08-16T18:03:26.582Z,2.08
2018-08-16T18:05:55.815Z,2.25
2018-08-16T18:08:25.138Z,2.45
2018-08-16T18:10:54.004Z,1.85
2018-08-16T18:13:25.724Z,2.20
2018-08-16T18:15:54.316Z,1.82
2018-08-16T18:18:23.863Z,2.33
2018-08-16T18:20:53.032Z,2.30
2018-08-16T18:23:21.704Z,2.17
2018-08-16T18:25:50.728Z,2.33
2018-08-16T18:28:19.681Z,2.30
2018-08-16T18:30:49.083Z,2.52
2018-08-16T18:33:18.489Z,2.65
2018-08-16T18:35:47.475Z,2.27
2018-08-16T18:38:16.951Z,2.10
2018-08-16T18:40:46.097Z,2.25
2018-08-16T18:43:15.488Z,2.90
2018-08-16T18:45:44.589Z,2.92
2018-08-16T18:48:13.892Z,2.52
2018-08-16T18:50:43.207Z,2.92
2018-08-16T18:53:12.388Z,2.90
2018-08-16T18:55:40.968Z,2.90
2018-08-16T18:58:10.544Z,3.15
2018-08-16T19:00:39.467Z,3.00
2018-08-16T19:03:08.717Z,2.70
2018-08-16T19:05:37.902Z,3.33
2018-08-16T19:08:06.785Z,3.00
2018-08-16T19:10:35.917Z,2.90
2018-08-16T19:13:04.989Z,3.15
2018-08-16T19:15:33.783Z,2.92
2018-08-16T19:18:03.580Z,2.83
2018-08-16T19:20:32.250Z,3.00
2018-08-16T19:23:01.436Z,3.10
2018-08-16T19:25:34.176Z,3.00
2018-08-16T19:28:02.923Z,3.02
2018-08-16T19:30:31.816Z,3.17
2018-08-16T19:33:00.857Z,3.75
2018-08-16T19:35:29.885Z,3.42
2018-08-16T19:37:58.768Z,3.72
2018-08-16T19:40:28.133Z,3.33
2018-08-16T19:42:56.927Z,3.35
2018-08-16T19:45:25.696Z,3.60
2018-08-16T19:47:54.933Z,3.30
2018-08-16T19:50:24.213Z,3.85
2018-08-16T19:52:53.193Z,3.58
2018-08-16T19:55:22.159Z,4.05
2018-08-16T19:57:51.060Z,3.52
2018-08-16T20:00:19.933Z,3.65
2018-08-16T20:02:48.979Z,3.60
2018-08-16T20:05:18.079Z,3.92
2018-08-16T20:07:47.407Z,3.55
2018-08-16T20:10:16.450Z,3.52
2018-08-16T20:12:45.441Z,3.33
2018-08-16T20:15:14.482Z,3.42
2018-08-16T20:17:43.280Z,3.62
2018-08-16T20:20:12.907Z,3.80
2018-08-16T20:22:42.758Z,3.55
2018-08-16T20:25:12.152Z,3.90
2018-08-16T20:27:41.060Z,4.55
2018-08-16T20:30:10.067Z,3.90
2018-08-16T20:32:39.044Z,3.77
2018-08-16T20:35:07.759Z,3.95
2018-08-16T20:37:36.943Z,4.03
2018-08-16T20:40:06.343Z,4.30
2018-08-16T20:42:39.296Z,4.62
2018-08-16T20:45:08.962Z,3.95
2018-08-16T20:47:38.151Z,4.03
2018-08-16T20:50:07.953Z,4.00
2018-08-16T20:52:36.693Z,4.47
2018-08-16T20:55:05.735Z,4.37
2018-08-16T20:57:34.683Z,4.28
2018-08-16T21:00:05.475Z,4.40
2018-08-16T21:02:34.291Z,4.37
2018-08-16T21:05:03.582Z,3.98
2018-08-16T21:07:32.602Z,4.87
2018-08-16T21:10:01.845Z,4.28
2018-08-16T21:12:30.948Z,4.87
2018-08-16T21:15:00.226Z,4.10
2018-08-16T21:17:29.384Z,4.67
2018-08-16T21:19:58.283Z,4.62
2018-08-16T21:22:27.640Z,4.83
2018-08-16T21:24:56.688Z,4.47
2018-08-16T21:27:25.711Z,5.07
2018-08-16T21:29:54.788Z,4.50
2018-08-16T21:32:23.497Z,5.53
2018-08-16T21:34:52.679Z,5.53
2018-08-16T21:37:22.823Z,5.35
2018-08-16T21:39:52.028Z,5.10
2018-08-16T21:42:21.064Z,5.25
2018-08-16T21:44:50.336Z,5.53
2018-08-16T21:47:19.025Z,5.92
2018-08-16T21:49:47.992Z,4.90
2018-08-16T21:52:17.540Z,5.15
2018-08-16T21:54:47.059Z,4.73
2018-08-16T21:57:15.900Z,5.30
2018-08-16T21:59:45.148Z,5.12
2018-08-16T22:02:14.075Z,5.93
2018-08-16T22:04:43.147Z,6.17
2018-08-16T22:07:13.159Z,5.70
2018-08-16T22:09:42.326Z,6.50
2018-08-16T22:12:11.128Z,5.97
2018-08-16T22:14:40.253Z,6.07
2018-08-16T22:17:09.692Z,6.53
2018-08-16T22:19:38.756Z,5.83
2018-08-16T22:22:07.949Z,6.05
2018-08-16T22:24:36.734Z,7.40
2018-08-16T22:27:05.925Z,6.50
2018-08-16T22:29:35.227Z,7.10
2018-08-16T22:32:04.030Z,7.00
2018-08-16T22:34:32.736Z,6.50
2018-08-16T22:37:01.627Z,7.60
2018-08-16T22:39:30.463Z,7.47
2018-08-16T22:41:59.804Z,6.87
2018-08-16T22:44:28.926Z,7.63
2018-08-16T22:46:57.991Z,7.50
2018-08-16T22:49:27.179Z,7.57
2018-08-16T22:51:55.968Z,7.65
2018-08-16T22:54:25.128Z,7.87
2018-08-16T22:56:54.244Z,7.73
2018-08-16T22:59:23.912Z,8.63
2018-08-16T23:01:53.084Z,8.90
2018-08-16T23:04:22.212Z,7.63
2018-08-16T23:06:51.705Z,8.93
2018-08-16T23:09:20.516Z,8.80
2018-08-16T23:11:50.950Z,8.13
2018-08-16T23:14:20.248Z,8.90
2018-08-16T23:16:49.311Z,9.20
2018-08-16T23:19:18.325Z,8.63
2018-08-16T23:21:47.260Z,8.00
2018-08-16T23:24:16.223Z,8.50
2018-08-16T23:26:45.380Z,8.70
2018-08-16T23:29:14.359Z,8.90
2018-08-16T23:31:43.383Z,8.57
2018-08-16T23:34:12.748Z,9.33
2018-08-16T23:36:41.488Z,8.83
2018-08-16T23:39:10.145Z,9.03
2018-08-16T23:41:39.414Z,9.43
2018-08-16T23:44:08.732Z,8.70
2018-08-16T23:46:37.323Z,7.83
2018-08-16T23:49:05.958Z,8.90
2018-08-16T23:51:34.600Z,8.60
2018-08-16T23:54:03.804Z,8.07
2018-08-16T23:56:32.703Z,8.70
2018-08-16T23:59:01.919Z,8.33
