createdAt,value
2023-03-30T00:01:17.350Z,47.47
2023-03-30T00:03:46.976Z,47.01
2023-03-30T00:06:22.991Z,44.50
2023-03-30T00:08:59.016Z,44.38
2023-03-30T00:11:28.183Z,45.26
2023-03-30T00:13:55.760Z,46.63
2023-03-30T00:16:23.477Z,47.87
2023-03-30T00:18:51.026Z,48.40
2023-03-30T00:21:20.821Z,48.34
2023-03-30T00:23:50.350Z,50.20
2023-03-30T00:26:18.594Z,50.02
2023-03-30T00:28:46.797Z,49.86
2023-03-30T00:31:14.327Z,49.42
2023-03-30T00:33:46.887Z,51.11
2023-03-30T00:36:16.160Z,50.31
2023-03-30T00:38:44.332Z,50.74
2023-03-30T00:41:12.374Z,50.31
2023-03-30T00:44:40.910Z,50.74
2023-03-30T00:47:08.769Z,51.49
2023-03-30T00:49:36.310Z,50.41
2023-03-30T00:52:04.606Z,50.62
2023-03-30T00:54:32.121Z,51.21
2023-03-30T00:56:59.773Z,50.85
2023-03-30T00:59:28.066Z,48.67
2023-03-30T01:01:56.142Z,48.85
2023-03-30T01:04:26.004Z,49.08
2023-03-30T01:06:55.229Z,50.76
2023-03-30T01:09:22.809Z,52.74
2023-03-30T01:11:50.314Z,53.67
2023-03-30T01:14:18.846Z,51.96
2023-03-30T01:17:22.786Z,53.69
2023-03-30T01:20:18.397Z,54.42
2023-03-30T01:23:02.159Z,53.18
2023-03-30T01:26:02.096Z,53.92
2023-03-30T01:28:55.510Z,53.11
2023-03-30T01:31:49.928Z,54.59
2023-03-30T01:34:32.113Z,54.96
2023-03-30T01:37:55.572Z,54.66
2023-03-30T01:40:58.376Z,55.59
2023-03-30T01:43:38.353Z,54.82
2023-03-30T01:46:45.176Z,55.32
2023-03-30T01:49:37.639Z,55.26
2023-03-30T01:52:28.876Z,54.34
2023-03-30T01:55:05.133Z,55.92
2023-03-30T01:57:58.376Z,56.87
2023-03-30T02:00:27.725Z,56.60
2023-03-30T02:03:02.768Z,56.13
2023-03-30T02:05:32.051Z,55.65
2023-03-30T02:08:14.585Z,55.37
2023-03-30T02:10:45.836Z,56.25
2023-03-30T02:13:15.393Z,56.75
2023-03-30T02:15:48.148Z,56.88
2023-03-30T02:18:15.849Z,57.27
2023-03-30T02:20:43.393Z,56.25
2023-03-30T02:23:11.544Z,56.15
2023-03-30T02:25:40.246Z,55.63
2023-03-30T02:28:09.106Z,55.72
2023-03-30T02:30:43.450Z,57.39
2023-03-30T02:33:26.870Z,58.81
2023-03-30T02:35:59.966Z,58.83
2023-03-30T02:39:01.249Z,60.24
2023-03-30T02:42:00.623Z,60.92
2023-03-30T02:45:18.027Z,59.91
2023-03-30T02:48:13.526Z,59.95
2023-03-30T02:50:47.230Z,60.09
2023-03-30T02:53:48.242Z,61.52
2023-03-30T02:57:09.372Z,60.74
2023-03-30T03:00:02.439Z,59.76
2023-03-30T03:02:38.224Z,59.12
2023-03-30T03:05:18.519Z,58.75
2023-03-30T03:08:07.163Z,59.64
2023-03-30T03:10:36.988Z,59.97
2023-03-30T03:13:05.674Z,60.60
2023-03-30T03:15:33.346Z,60.47
2023-03-30T03:18:07.481Z,60.47
2023-03-30T03:20:35.309Z,60.84
2023-03-30T03:23:03.670Z,62.10
2023-03-30T03:25:38.557Z,62.41
2023-03-30T03:28:07.797Z,62.84
2023-03-30T03:30:45.104Z,63.27
2023-03-30T03:33:20.337Z,62.75
2023-03-30T03:36:17.691Z,59.52
2023-03-30T03:38:49.570Z,60.17
2023-03-30T03:41:17.925Z,62.21
2023-03-30T03:43:46.059Z,60.89
2023-03-30T03:46:16.182Z,62.54
2023-03-30T03:48:44.314Z,62.34
2023-03-30T03:51:11.891Z,62.42
2023-03-30T03:53:39.572Z,60.71
2023-03-30T03:56:11.851Z,61.35
2023-03-30T03:58:39.605Z,61.30
2023-03-30T04:01:09.063Z,60.96
2023-03-30T04:03:42.246Z,61.63
2023-03-30T04:06:10.330Z,62.92
2023-03-30T04:08:39.083Z,61.50
2023-03-30T04:11:21.407Z,62.46
2023-03-30T04:13:54.883Z,62.32
2023-03-30T04:16:43.823Z,62.46
2023-03-30T04:19:31.693Z,62.14
2023-03-30T04:22:19.798Z,63.57
2023-03-30T04:25:26.388Z,60.09
2023-03-30T04:28:12.770Z,59.06
2023-03-30T04:31:10.619Z,59.50
2023-03-30T04:33:58.150Z,62.30
2023-03-30T04:36:39.008Z,62.60
2023-03-30T04:39:25.083Z,63.33
2023-03-30T04:42:06.280Z,62.76
2023-03-30T04:44:49.234Z,63.72
2023-03-30T04:47:18.016Z,62.97
2023-03-30T04:50:04.785Z,62.64
2023-03-30T04:52:55.652Z,62.37
2023-03-30T04:55:42.579Z,61.67
2023-03-30T04:58:32.937Z,61.68
2023-03-30T05:01:24.804Z,63.04
2023-03-30T05:04:19.878Z,61.76
2023-03-30T05:07:07.569Z,60.53
2023-03-30T05:09:46.492Z,60.11
2023-03-30T05:12:28.035Z,59.52
2023-03-30T05:15:24.614Z,59.23
2023-03-30T05:18:24.464Z,59.07
2023-03-30T05:21:09.111Z,58.17
2023-03-30T05:23:55.684Z,57.38
2023-03-30T05:30:00.098Z,58.25
2023-03-30T05:32:56.937Z,57.36
2023-03-30T06:00:48.152Z,56.28
2023-03-30T06:03:25.259Z,54.40
2023-03-30T06:05:54.443Z,54.46
2023-03-30T06:08:27.020Z,55.72
2023-03-30T06:10:58.694Z,55.63
2023-03-30T06:13:28.896Z,55.07
2023-03-30T06:15:57.255Z,54.71
2023-03-30T06:18:27.346Z,53.42
2023-03-30T06:21:08.370Z,54.42
2023-03-30T06:23:56.979Z,54.18
2023-03-30T06:26:28.248Z,52.94
2023-03-30T06:28:55.827Z,52.38
2023-03-30T06:31:23.457Z,52.70
2023-03-30T06:34:01.720Z,51.90
2023-03-30T06:36:44.327Z,47.59
2023-03-30T06:39:16.158Z,46.26
2023-03-30T06:41:43.990Z,47.47
2023-03-30T06:44:27.886Z,48.29
2023-03-30T06:46:55.538Z,45.74
2023-03-30T06:49:23.037Z,45.14
2023-03-30T06:52:09.276Z,42.55
2023-03-30T06:54:37.387Z,42.14
2023-03-30T06:57:08.031Z,42.71
2023-03-30T06:59:35.913Z,44.24
2023-03-30T07:02:38.464Z,44.59
2023-03-30T07:05:28.795Z,43.71
2023-03-30T07:07:59.655Z,43.60
2023-03-30T07:10:30.447Z,43.10
2023-03-30T07:13:00.700Z,42.98
2023-03-30T07:15:29.740Z,41.06
2023-03-30T07:17:57.787Z,40.36
2023-03-30T07:20:27.503Z,39.76
2023-03-30T07:23:11.423Z,39.79
2023-03-30T07:25:41.943Z,38.96
2023-03-30T07:28:27.931Z,40.29
2023-03-30T07:30:55.615Z,38.99
2023-03-30T07:33:26.071Z,39.47
2023-03-30T07:35:53.798Z,38.54
2023-03-30T07:38:27.187Z,37.34
2023-03-30T07:40:56.280Z,37.31
2023-03-30T07:43:27.381Z,36.01
2023-03-30T07:45:57.006Z,36.18
2023-03-30T07:48:31.399Z,35.45
2023-03-30T07:51:14.434Z,36.27
2023-03-30T07:53:56.077Z,34.83
2023-03-30T07:56:33.570Z,35.09
2023-03-30T07:59:01.908Z,34.12
2023-03-30T08:01:34.953Z,35.58
2023-03-30T08:04:16.448Z,33.69
2023-03-30T08:06:44.548Z,33.25
2023-03-30T08:09:12.842Z,35.62
2023-03-30T08:11:41.846Z,34.29
2023-03-30T08:14:09.489Z,34.65
2023-03-30T08:16:37.152Z,35.09
2023-03-30T08:19:04.851Z,34.51
2023-03-30T08:21:35.106Z,33.98
2023-03-30T08:24:02.571Z,34.31
2023-03-30T08:26:30.995Z,33.78
2023-03-30T08:28:58.619Z,34.34
2023-03-30T08:31:26.285Z,33.73
2023-03-30T08:33:53.988Z,31.77
2023-03-30T08:36:21.652Z,33.03
2023-03-30T08:38:49.225Z,33.25
2023-03-30T08:41:44.540Z,33.93
2023-03-30T08:44:35.391Z,32.44
2023-03-30T08:47:10.340Z,33.61
2023-03-30T08:49:47.519Z,34.14
2023-03-30T08:52:24.501Z,33.90
2023-03-30T08:54:53.280Z,34.71
2023-03-30T08:58:16.531Z,33.92
2023-03-30T09:01:13.067Z,35.29
2023-03-30T09:03:51.873Z,34.07
2023-03-30T09:06:31.761Z,33.39
2023-03-30T09:08:59.652Z,35.27
2023-03-30T09:11:36.996Z,34.58
2023-03-30T09:14:08.417Z,33.25
2023-03-30T09:16:48.042Z,34.69
2023-03-30T09:19:26.773Z,34.14
2023-03-30T09:21:58.774Z,35.49
2023-03-30T09:24:27.620Z,35.25
2023-03-30T09:27:20.146Z,32.48
2023-03-30T09:29:55.845Z,33.68
2023-03-30T09:33:01.208Z,32.55
2023-03-30T09:35:42.032Z,31.34
2023-03-30T09:38:13.765Z,32.95
2023-03-30T09:41:21.837Z,32.16
2023-03-30T09:43:51.827Z,34.06
2023-03-30T09:46:20.082Z,31.80
2023-03-30T09:48:57.554Z,31.56
2023-03-30T09:51:31.166Z,33.48
2023-03-30T09:54:04.001Z,31.20
2023-03-30T09:56:50.585Z,31.07
2023-03-30T09:59:34.556Z,33.83
2023-03-30T10:02:19.353Z,31.82
2023-03-30T10:04:58.421Z,31.54
2023-03-30T10:07:27.785Z,33.65
2023-03-30T10:09:59.252Z,33.22
2023-03-30T10:12:28.782Z,34.42
2023-03-30T10:15:01.810Z,30.93
2023-03-30T10:17:31.108Z,32.10
2023-03-30T10:20:37.500Z,33.35
2023-03-30T10:23:17.524Z,32.27
2023-03-30T10:25:50.202Z,32.02
2023-03-30T10:28:27.318Z,33.87
2023-03-30T10:31:05.848Z,30.73
2023-03-30T10:33:41.624Z,30.75
2023-03-30T10:36:10.779Z,31.98
2023-03-30T10:38:41.174Z,33.99
2023-03-30T10:41:20.515Z,33.55
2023-03-30T10:43:50.945Z,31.43
2023-03-30T10:46:23.195Z,31.38
2023-03-30T10:49:24.469Z,31.18
2023-03-30T10:52:23.560Z,30.26
2023-03-30T10:55:07.833Z,31.16
2023-03-30T10:58:12.548Z,31.50
2023-03-30T11:01:29.521Z,31.21
2023-03-30T11:04:25.093Z,33.84
2023-03-30T11:06:55.801Z,31.86
2023-03-30T11:09:30.891Z,31.11
2023-03-30T11:12:13.420Z,31.15
2023-03-30T11:14:44.586Z,31.81
2023-03-30T11:17:23.071Z,31.38
2023-03-30T11:19:57.023Z,31.79
2023-03-30T11:22:46.284Z,31.38
2023-03-30T11:25:30.122Z,31.60
2023-03-30T11:28:53.974Z,29.67
2023-03-30T11:31:46.557Z,30.36
2023-03-30T11:34:38.341Z,31.55
2023-03-30T11:37:29.773Z,32.20
2023-03-30T11:40:37.616Z,30.10
2023-03-30T11:43:05.325Z,30.71
2023-03-30T11:45:56.217Z,29.34
2023-03-30T11:48:32.507Z,31.00
2023-03-30T11:51:52.761Z,30.39
2023-03-30T11:55:19.056Z,30.15
2023-03-30T11:58:33.371Z,28.55
2023-03-30T12:01:25.030Z,28.00
2023-03-30T12:04:38.632Z,29.44
2023-03-30T12:07:29.063Z,28.73
2023-03-30T12:10:06.010Z,28.64
2023-03-30T12:12:39.259Z,29.50
2023-03-30T12:15:28.988Z,28.65
2023-03-30T12:18:00.026Z,28.62
2023-03-30T12:21:11.092Z,28.93
2023-03-30T12:23:56.401Z,28.83
2023-03-30T12:26:30.744Z,28.01
2023-03-30T12:31:50.257Z,28.01
2023-03-30T12:34:20.400Z,28.47
2023-03-30T12:37:00.321Z,28.46
2023-03-30T12:39:45.097Z,28.40
2023-03-30T12:42:35.361Z,28.08
2023-03-30T12:45:24.443Z,27.48
2023-03-30T12:48:25.671Z,26.64
2023-03-30T12:51:07.625Z,25.09
2023-03-30T12:54:01.506Z,24.89
2023-03-30T12:56:37.987Z,26.03
2023-03-30T12:59:20.323Z,25.83
2023-03-30T13:02:37.743Z,26.50
2023-03-30T13:05:18.479Z,25.59
2023-03-30T13:07:46.266Z,25.43
2023-03-30T13:10:31.912Z,25.96
2023-03-30T13:13:03.366Z,27.09
2023-03-30T13:15:39.719Z,25.63
2023-03-30T13:18:10.109Z,24.93
2023-03-30T13:20:57.637Z,24.58
2023-03-30T13:23:33.721Z,25.34
2023-03-30T13:26:33.899Z,24.30
2023-03-30T13:29:11.898Z,24.00
2023-03-30T13:31:51.070Z,24.03
2023-03-30T13:35:06.971Z,26.15
2023-03-30T13:37:43.897Z,25.88
2023-03-30T13:40:35.635Z,25.00
2023-03-30T13:43:59.737Z,25.97
2023-03-30T13:47:09.998Z,27.30
2023-03-30T13:50:00.934Z,27.42
2023-03-30T13:52:38.234Z,26.97
2023-03-30T13:55:34.254Z,27.43
2023-03-30T13:58:17.989Z,26.75
2023-03-30T14:01:12.564Z,25.95
2023-03-30T14:03:50.821Z,23.98
2023-03-30T14:06:22.665Z,24.68
2023-03-30T14:09:07.486Z,23.38
2023-03-30T14:11:53.893Z,21.70
2023-03-30T14:14:33.097Z,21.41
2023-03-30T14:17:05.528Z,22.11
2023-03-30T14:19:36.442Z,20.77
2023-03-30T14:22:25.529Z,21.24
2023-03-30T14:25:06.739Z,21.99
2023-03-30T14:27:40.901Z,22.15
2023-03-30T14:30:24.981Z,21.67
2023-03-30T14:33:13.407Z,21.53
2023-03-30T14:35:51.227Z,22.21
2023-03-30T14:38:34.734Z,20.58
2023-03-30T14:41:02.667Z,21.46
2023-03-30T14:43:32.396Z,21.21
2023-03-30T14:46:06.300Z,22.48
2023-03-30T14:48:38.168Z,24.51
2023-03-30T14:51:23.755Z,24.54
2023-03-30T14:53:53.703Z,25.02
2023-03-30T14:56:23.051Z,24.21
2023-03-30T14:58:52.495Z,24.48
2023-03-30T15:01:32.189Z,22.85
2023-03-30T15:04:10.417Z,23.72
2023-03-30T15:06:38.715Z,23.22
2023-03-30T15:09:19.424Z,22.94
2023-03-30T15:12:01.534Z,23.08
2023-03-30T15:14:36.120Z,24.99
2023-03-30T15:17:13.751Z,25.97
2023-03-30T15:19:42.088Z,24.84
2023-03-30T15:22:34.306Z,23.54
2023-03-30T15:25:29.305Z,23.27
2023-03-30T15:28:19.742Z,24.38
2023-03-30T15:30:54.642Z,24.18
2023-03-30T15:33:44.339Z,25.48
2023-03-30T15:36:26.296Z,27.44
2023-03-30T15:39:04.406Z,29.05
2023-03-30T15:41:47.487Z,29.67
2023-03-30T15:44:28.636Z,29.47
2023-03-30T15:46:58.320Z,30.59
2023-03-30T15:49:49.567Z,31.35
2023-03-30T15:52:33.348Z,32.10
2023-03-30T15:55:27.297Z,33.44
2023-03-30T15:57:56.232Z,34.36
2023-03-30T16:00:57.008Z,34.92
2023-03-30T16:03:41.831Z,35.24
2023-03-30T16:06:13.913Z,35.87
2023-03-30T16:08:43.599Z,36.91
2023-03-30T16:11:12.183Z,36.90
2023-03-30T16:13:46.036Z,36.81
2023-03-30T16:16:19.092Z,36.95
2023-03-30T16:18:46.888Z,35.86
2023-03-30T16:21:16.161Z,35.00
2023-03-30T16:23:44.407Z,35.24
2023-03-30T16:26:13.279Z,35.96
2023-03-30T16:28:42.822Z,36.97
2023-03-30T16:31:22.682Z,37.53
2023-03-30T16:33:51.231Z,38.15
2023-03-30T16:36:24.659Z,37.42
2023-03-30T16:38:54.702Z,37.51
2023-03-30T16:41:23.812Z,36.95
2023-03-30T16:43:51.324Z,37.34
2023-03-30T16:46:22.718Z,37.43
2023-03-30T16:48:50.426Z,38.06
2023-03-30T16:51:20.112Z,38.09
2023-03-30T16:53:47.913Z,38.38
2023-03-30T16:56:19.608Z,37.69
2023-03-30T16:58:47.829Z,37.44
2023-03-30T17:01:18.924Z,37.10
2023-03-30T17:03:47.235Z,37.56
2023-03-30T17:06:17.042Z,37.94
2023-03-30T17:08:45.582Z,38.21
2023-03-30T17:11:13.861Z,39.17
2023-03-30T17:13:41.645Z,39.59
2023-03-30T17:16:16.014Z,39.59
2023-03-30T17:18:43.918Z,39.12
2023-03-30T17:21:32.076Z,39.68
2023-03-30T17:23:59.906Z,38.75
2023-03-30T17:26:27.743Z,39.52
2023-03-30T17:28:55.925Z,39.26
2023-03-30T17:31:23.943Z,38.33
2023-03-30T17:33:55.070Z,39.34
2023-03-30T17:36:27.025Z,39.18
2023-03-30T17:39:15.511Z,38.69
2023-03-30T17:41:43.251Z,38.82
2023-03-30T17:44:14.767Z,38.72
2023-03-30T17:46:43.735Z,39.27
2023-03-30T17:49:20.107Z,39.59
2023-03-30T17:51:59.667Z,40.47
2023-03-30T17:54:27.900Z,40.09
2023-03-30T17:56:58.885Z,40.71
2023-03-30T17:59:29.961Z,40.98
2023-03-30T18:01:57.891Z,40.75
2023-03-30T18:04:27.402Z,41.07
2023-03-30T18:06:58.587Z,40.63
2023-03-30T18:09:27.437Z,40.23
2023-03-30T18:11:56.779Z,40.22
2023-03-30T18:14:25.340Z,39.21
2023-03-30T18:17:13.042Z,39.05
2023-03-30T18:19:45.063Z,39.22
2023-03-30T18:22:12.853Z,39.31
2023-03-30T18:24:41.246Z,39.04
2023-03-30T18:27:10.405Z,39.22
2023-03-30T18:29:38.132Z,39.65
2023-03-30T18:32:06.477Z,38.98
2023-03-30T18:34:54.628Z,38.86
2023-03-30T18:38:03.541Z,39.19
2023-03-30T18:40:36.773Z,39.71
2023-03-30T18:43:06.120Z,39.64
2023-03-30T18:45:44.810Z,40.18
2023-03-30T18:48:19.552Z,40.98
2023-03-30T18:50:53.081Z,40.00
2023-03-30T18:53:30.091Z,40.05
2023-03-30T18:56:01.128Z,40.65
2023-03-30T18:58:44.078Z,39.96
2023-03-30T19:01:17.847Z,40.63
2023-03-30T19:03:46.829Z,40.64
2023-03-30T19:06:25.339Z,40.39
2023-03-30T19:08:53.499Z,39.79
2023-03-30T19:11:36.796Z,39.55
2023-03-30T19:14:10.507Z,40.73
2023-03-30T19:16:40.650Z,39.67
2023-03-30T19:19:15.893Z,40.27
2023-03-30T19:21:46.900Z,40.79
2023-03-30T19:24:18.026Z,40.25
2023-03-30T19:26:48.885Z,40.50
2023-03-30T19:29:41.030Z,39.92
2023-03-30T19:32:12.158Z,40.40
2023-03-30T19:34:42.198Z,40.58
2023-03-30T19:37:09.878Z,40.53
2023-03-30T19:39:41.057Z,41.26
2023-03-30T19:42:15.766Z,41.17
2023-03-30T19:44:43.823Z,41.10
2023-03-30T19:47:12.135Z,41.50
2023-03-30T19:49:42.411Z,41.83
2023-03-30T19:52:11.135Z,41.58
2023-03-30T19:54:39.341Z,41.65
2023-03-30T19:57:39.791Z,41.81
2023-03-30T20:00:17.216Z,40.81
2023-03-30T20:02:56.173Z,40.62
2023-03-30T20:05:27.249Z,41.02
2023-03-30T20:07:55.697Z,41.58
2023-03-30T20:10:26.594Z,41.10
2023-03-30T20:12:54.961Z,41.65
2023-03-30T20:15:26.738Z,41.56
2023-03-30T20:17:56.694Z,41.38
2023-03-30T20:20:25.740Z,41.15
2023-03-30T20:22:56.712Z,41.35
2023-03-30T20:25:25.776Z,41.22
2023-03-30T20:27:54.956Z,40.08
2023-03-30T20:30:22.801Z,40.37
2023-03-30T20:33:06.626Z,39.88
2023-03-30T20:35:39.043Z,39.89
2023-03-30T20:38:08.664Z,39.98
2023-03-30T20:40:37.859Z,40.04
2023-03-30T20:43:10.084Z,38.77
2023-03-30T20:45:46.438Z,38.56
2023-03-30T20:48:27.277Z,38.27
2023-03-30T20:50:56.342Z,38.49
2023-03-30T20:53:25.074Z,38.46
2023-03-30T20:55:54.498Z,39.24
2023-03-30T20:58:22.620Z,38.61
2023-03-30T21:00:53.754Z,38.53
2023-03-30T21:03:26.098Z,38.84
2023-03-30T21:06:03.894Z,38.99
2023-03-30T21:08:32.549Z,39.76
2023-03-30T21:11:01.148Z,40.12
2023-03-30T21:13:30.285Z,39.88
2023-03-30T21:16:01.123Z,40.05
2023-03-30T21:18:29.643Z,39.77
2023-03-30T21:20:57.890Z,40.22
2023-03-30T21:23:26.919Z,41.14
2023-03-30T21:26:02.688Z,40.70
2023-03-30T21:28:31.308Z,39.96
2023-03-30T21:31:00.963Z,38.64
2023-03-30T21:33:30.313Z,38.69
2023-03-30T21:35:59.912Z,38.18
2023-03-30T21:38:29.673Z,38.46
2023-03-30T21:41:13.280Z,38.64
2023-03-30T21:43:44.511Z,38.84
2023-03-30T21:46:19.055Z,39.34
2023-03-30T21:48:47.264Z,39.64
2023-03-30T21:51:25.000Z,39.41
2023-03-30T21:53:54.330Z,39.49
2023-03-30T21:56:24.740Z,40.69
2023-03-30T21:58:52.605Z,40.79
2023-03-30T22:01:25.479Z,39.92
2023-03-30T22:03:55.007Z,39.47
2023-03-30T22:06:23.754Z,38.93
2023-03-30T22:08:51.438Z,39.60
2023-03-30T22:11:25.663Z,39.44
2023-03-30T22:13:55.426Z,39.65
2023-03-30T22:16:33.322Z,39.53
2023-03-30T22:19:01.479Z,40.15
2023-03-30T22:21:34.443Z,40.47
2023-03-30T22:24:03.985Z,40.83
2023-03-30T22:26:32.108Z,40.89
2023-03-30T22:29:00.133Z,41.10
2023-03-30T22:31:28.395Z,40.70
2023-03-30T22:33:56.484Z,41.80
2023-03-30T22:36:32.271Z,43.26
2023-03-30T22:39:01.744Z,43.66
2023-03-30T22:41:30.070Z,43.63
2023-03-30T22:43:59.133Z,45.73
2023-03-30T22:46:28.072Z,46.38
2023-03-30T22:48:56.260Z,45.79
2023-03-30T22:51:28.422Z,45.07
2023-03-30T22:53:58.559Z,46.35
2023-03-30T22:56:30.279Z,45.66
2023-03-30T22:58:59.060Z,45.75
2023-03-30T23:01:29.165Z,45.89
2023-03-30T23:03:59.465Z,47.51
2023-03-30T23:06:27.428Z,46.67
2023-03-30T23:08:54.886Z,46.67
2023-03-30T23:11:22.371Z,46.87
2023-03-30T23:13:50.264Z,47.20
2023-03-30T23:16:17.845Z,46.19
2023-03-30T23:18:45.355Z,46.57
2023-03-30T23:21:14.184Z,47.63
2023-03-30T23:23:41.885Z,47.50
2023-03-30T23:26:11.652Z,48.13
2023-03-30T23:28:41.960Z,48.30
2023-03-30T23:31:16.647Z,48.53
2023-03-30T23:33:44.626Z,47.91
2023-03-30T23:36:13.967Z,48.07
2023-03-30T23:38:41.962Z,48.41
2023-03-30T23:41:11.915Z,49.60
2023-03-30T23:43:39.496Z,49.02
2023-03-30T23:46:07.353Z,47.90
2023-03-30T23:48:34.941Z,48.48
2023-03-30T23:51:02.608Z,48.35
2023-03-30T23:53:30.371Z,48.79
2023-03-30T23:55:58.340Z,50.46
2023-03-30T23:58:26.578Z,50.24
