createdAt,value
2022-09-23T00:00:48.737Z,0.00
2022-09-23T00:01:48.766Z,0.00
2022-09-23T00:02:48.834Z,0.00
2022-09-23T00:03:48.734Z,0.00
2022-09-23T00:04:48.736Z,0.00
2022-09-23T00:05:48.729Z,0.00
2022-09-23T00:06:48.718Z,0.00
2022-09-23T00:07:48.718Z,0.00
2022-09-23T00:08:48.724Z,0.00
2022-09-23T00:09:48.713Z,0.00
2022-09-23T00:10:48.736Z,0.00
2022-09-23T00:11:48.711Z,0.00
2022-09-23T00:12:48.715Z,0.00
2022-09-23T00:13:48.706Z,0.00
2022-09-23T00:14:48.701Z,0.00
2022-09-23T00:15:48.692Z,0.00
2022-09-23T00:16:48.728Z,0.00
2022-09-23T00:17:48.696Z,0.00
2022-09-23T00:18:48.688Z,0.00
2022-09-23T00:19:48.687Z,0.00
2022-09-23T00:20:48.679Z,0.00
2022-09-23T00:21:48.670Z,0.00
2022-09-23T00:22:48.688Z,0.00
2022-09-23T00:23:48.677Z,0.00
2022-09-23T00:24:48.673Z,0.00
2022-09-23T00:25:48.665Z,0.00
2022-09-23T00:26:48.682Z,0.00
2022-09-23T00:27:48.663Z,0.00
2022-09-23T00:28:48.660Z,0.00
2022-09-23T00:29:48.690Z,0.00
2022-09-23T00:30:48.691Z,0.00
2022-09-23T00:31:48.642Z,0.00
2022-09-23T00:32:48.647Z,0.00
2022-09-23T00:33:48.646Z,0.00
2022-09-23T00:34:48.634Z,0.00
2022-09-23T00:35:48.643Z,0.00
2022-09-23T00:36:48.637Z,0.00
2022-09-23T00:37:48.628Z,0.00
2022-09-23T00:38:48.632Z,0.00
2022-09-23T00:39:48.623Z,0.00
2022-09-23T00:40:48.671Z,0.00
2022-09-23T00:41:48.619Z,0.00
2022-09-23T00:42:48.631Z,0.00
2022-09-23T00:43:48.613Z,0.00
2022-09-23T00:44:48.606Z,0.00
2022-09-23T00:45:48.706Z,0.00
2022-09-23T00:46:48.618Z,0.00
2022-09-23T00:47:48.601Z,0.00
2022-09-23T00:48:48.633Z,0.00
2022-09-23T00:49:48.594Z,0.00
2022-09-23T00:50:48.586Z,0.00
2022-09-23T00:51:48.591Z,0.00
2022-09-23T00:52:48.585Z,0.00
2022-09-23T00:53:48.597Z,0.00
2022-09-23T00:54:48.607Z,0.00
2022-09-23T00:55:48.580Z,0.00
2022-09-23T00:56:48.576Z,0.00
2022-09-23T00:57:48.575Z,0.00
2022-09-23T00:58:48.805Z,0.00
2022-09-23T00:59:48.563Z,0.00
2022-09-23T01:00:48.554Z,0.00
2022-09-23T01:01:48.616Z,0.00
2022-09-23T01:02:48.628Z,0.00
2022-09-23T01:03:48.546Z,0.00
2022-09-23T01:04:48.553Z,0.00
2022-09-23T01:05:48.541Z,0.00
2022-09-23T01:06:48.551Z,0.00
2022-09-23T01:07:48.540Z,0.00
2022-09-23T01:08:48.546Z,0.00
2022-09-23T01:09:48.528Z,0.00
2022-09-23T01:10:48.524Z,0.00
2022-09-23T01:11:48.523Z,0.00
2022-09-23T01:12:48.525Z,0.00
2022-09-23T01:13:48.525Z,0.00
2022-09-23T01:14:48.543Z,0.00
2022-09-23T01:15:48.517Z,0.00
2022-09-23T01:16:48.664Z,0.00
2022-09-23T01:17:48.521Z,0.00
2022-09-23T01:18:48.511Z,0.00
2022-09-23T01:19:48.518Z,0.00
2022-09-23T01:20:48.505Z,0.00
2022-09-23T01:21:48.489Z,0.00
2022-09-23T01:22:48.496Z,0.00
2022-09-23T01:23:48.484Z,0.00
2022-09-23T01:24:48.492Z,0.00
2022-09-23T01:25:48.476Z,0.00
2022-09-23T01:26:48.476Z,0.00
2022-09-23T01:27:48.480Z,0.00
2022-09-23T01:28:48.474Z,0.00
2022-09-23T01:29:48.479Z,0.00
2022-09-23T01:30:48.604Z,0.00
2022-09-23T01:31:48.458Z,0.00
2022-09-23T01:32:48.464Z,0.00
2022-09-23T01:33:48.458Z,0.00
2022-09-23T01:34:48.469Z,0.00
2022-09-23T01:35:48.458Z,0.00
2022-09-23T01:36:48.446Z,0.00
2022-09-23T01:37:48.451Z,0.00
2022-09-23T01:38:48.444Z,0.00
2022-09-23T01:39:48.448Z,0.00
2022-09-23T01:40:48.538Z,0.00
2022-09-23T01:41:48.435Z,0.00
2022-09-23T01:42:48.443Z,0.00
2022-09-23T01:43:48.424Z,0.00
2022-09-23T01:44:48.434Z,0.00
2022-09-23T01:45:48.440Z,0.00
2022-09-23T01:46:48.447Z,0.00
2022-09-23T01:47:48.413Z,0.00
2022-09-23T01:48:48.420Z,0.00
2022-09-23T01:49:48.414Z,0.00
2022-09-23T01:50:48.414Z,0.00
2022-09-23T01:51:48.434Z,0.00
2022-09-23T01:52:48.396Z,0.00
2022-09-23T01:53:48.391Z,0.00
2022-09-23T01:54:48.497Z,0.00
2022-09-23T01:55:48.390Z,0.00
2022-09-23T01:56:48.398Z,0.00
2022-09-23T01:57:48.388Z,0.00
2022-09-23T01:58:48.395Z,0.00
2022-09-23T01:59:48.386Z,0.00
2022-09-23T02:00:48.382Z,0.00
2022-09-23T02:01:48.484Z,0.00
2022-09-23T02:02:48.425Z,0.00
2022-09-23T02:03:48.372Z,0.00
2022-09-23T02:04:48.370Z,0.00
2022-09-23T02:05:48.367Z,0.00
2022-09-23T02:06:48.358Z,0.00
2022-09-23T02:07:48.359Z,0.00
2022-09-23T02:08:48.365Z,0.00
2022-09-23T02:09:48.357Z,0.00
2022-09-23T02:10:48.344Z,0.00
2022-09-23T02:11:48.344Z,0.00
2022-09-23T02:12:48.339Z,0.00
2022-09-23T02:13:48.338Z,0.00
2022-09-23T02:14:48.336Z,0.00
2022-09-23T02:15:48.328Z,0.00
2022-09-23T02:16:48.350Z,0.00
2022-09-23T02:17:48.335Z,0.00
2022-09-23T02:18:48.342Z,0.00
2022-09-23T02:19:48.312Z,0.00
2022-09-23T02:20:48.319Z,0.00
2022-09-23T02:21:48.308Z,0.00
2022-09-23T02:22:48.329Z,0.00
2022-09-23T02:23:48.314Z,0.00
2022-09-23T02:24:48.297Z,0.00
2022-09-23T02:25:48.297Z,0.00
2022-09-23T02:26:48.302Z,0.00
2022-09-23T02:27:48.299Z,0.00
2022-09-23T02:28:48.331Z,0.00
2022-09-23T02:29:48.291Z,0.00
2022-09-23T02:30:48.291Z,0.00
2022-09-23T02:31:48.353Z,0.00
2022-09-23T02:32:48.283Z,0.00
2022-09-23T02:33:48.270Z,0.00
2022-09-23T02:34:48.289Z,0.00
2022-09-23T02:35:48.277Z,0.00
2022-09-23T02:36:48.272Z,0.00
2022-09-23T02:37:48.289Z,0.00
2022-09-23T02:38:48.255Z,0.00
2022-09-23T02:39:48.260Z,0.00
2022-09-23T02:40:48.325Z,0.00
2022-09-23T02:41:48.256Z,0.00
2022-09-23T02:42:48.247Z,0.00
2022-09-23T02:43:48.241Z,0.00
2022-09-23T02:44:48.234Z,0.00
2022-09-23T02:45:48.283Z,0.00
2022-09-23T02:46:48.240Z,0.00
2022-09-23T02:47:48.235Z,0.00
2022-09-23T02:48:48.231Z,0.00
2022-09-23T02:49:48.233Z,0.00
2022-09-23T02:50:48.248Z,0.00
2022-09-23T02:51:48.224Z,0.00
2022-09-23T02:52:48.220Z,0.00
2022-09-23T02:53:48.217Z,0.00
2022-09-23T02:54:48.205Z,0.00
2022-09-23T02:55:48.210Z,0.00
2022-09-23T02:56:48.206Z,0.00
2022-09-23T02:57:48.229Z,0.00
2022-09-23T02:58:48.207Z,0.00
2022-09-23T02:59:48.197Z,0.00
2022-09-23T03:00:48.256Z,0.00
2022-09-23T03:01:48.261Z,0.00
2022-09-23T03:02:48.194Z,0.00
2022-09-23T03:03:48.186Z,0.00
2022-09-23T03:04:48.184Z,0.00
2022-09-23T03:05:48.178Z,0.00
2022-09-23T03:06:48.189Z,0.00
2022-09-23T03:07:48.177Z,0.00
2022-09-23T03:08:48.177Z,0.00
2022-09-23T03:09:48.172Z,0.00
2022-09-23T03:10:48.156Z,0.00
2022-09-23T03:11:48.153Z,0.00
2022-09-23T03:12:48.162Z,0.00
2022-09-23T03:13:48.147Z,0.00
2022-09-23T03:14:48.154Z,0.00
2022-09-23T03:15:48.154Z,0.00
2022-09-23T03:16:48.236Z,0.00
2022-09-23T03:17:48.141Z,0.00
2022-09-23T03:18:48.141Z,0.00
2022-09-23T03:19:48.134Z,0.00
2022-09-23T03:20:48.137Z,0.00
2022-09-23T03:21:48.132Z,0.00
2022-09-23T03:22:48.146Z,0.00
2022-09-23T03:23:48.122Z,0.00
2022-09-23T03:24:53.164Z,0.00
2022-09-23T03:25:48.118Z,0.00
2022-09-23T03:26:48.117Z,0.00
2022-09-23T03:27:48.114Z,0.00
2022-09-23T03:28:48.113Z,0.00
2022-09-23T03:29:48.100Z,0.00
2022-09-23T03:30:48.095Z,0.00
2022-09-23T03:31:48.133Z,0.00
2022-09-23T03:32:48.109Z,0.00
2022-09-23T03:33:48.087Z,0.00
2022-09-23T03:34:48.095Z,0.00
2022-09-23T03:35:48.077Z,0.00
2022-09-23T03:36:48.075Z,0.00
2022-09-23T03:37:48.087Z,0.00
2022-09-23T03:38:48.096Z,0.00
2022-09-23T03:39:48.069Z,0.00
2022-09-23T03:40:48.138Z,0.00
2022-09-23T03:41:48.069Z,0.00
2022-09-23T03:42:48.084Z,0.00
2022-09-23T03:43:48.058Z,0.00
2022-09-23T03:44:48.061Z,0.00
2022-09-23T03:45:48.124Z,0.00
2022-09-23T03:46:48.046Z,0.00
2022-09-23T03:47:48.052Z,0.00
2022-09-23T03:48:48.057Z,0.00
2022-09-23T03:49:48.033Z,0.00
2022-09-23T03:50:48.040Z,0.00
2022-09-23T03:51:48.027Z,0.00
2022-09-23T03:52:48.027Z,0.00
2022-09-23T03:53:48.031Z,0.00
2022-09-23T03:54:48.045Z,0.00
2022-09-23T03:55:48.015Z,0.00
2022-09-23T03:56:48.118Z,0.00
2022-09-23T03:57:48.014Z,0.00
2022-09-23T03:58:48.014Z,0.00
2022-09-23T03:59:48.006Z,0.00
2022-09-23T04:00:48.181Z,0.00
2022-09-23T04:01:48.029Z,0.00
2022-09-23T04:02:47.994Z,0.00
2022-09-23T04:03:47.993Z,0.00
2022-09-23T04:04:47.998Z,0.00
2022-09-23T04:05:47.989Z,0.00
2022-09-23T04:06:47.990Z,0.00
2022-09-23T04:07:47.979Z,0.00
2022-09-23T04:08:47.986Z,0.00
2022-09-23T04:09:47.984Z,0.00
2022-09-23T04:10:51.721Z,0.00
2022-09-23T04:11:48.001Z,0.00
2022-09-23T04:12:47.964Z,0.00
2022-09-23T04:13:47.960Z,0.00
2022-09-23T04:14:47.969Z,0.00
2022-09-23T04:15:47.959Z,0.00
2022-09-23T04:16:48.083Z,0.00
2022-09-23T04:17:47.961Z,0.00
2022-09-23T04:18:47.951Z,0.00
2022-09-23T04:19:47.941Z,0.00
2022-09-23T04:20:47.937Z,0.00
2022-09-23T04:21:47.942Z,0.00
2022-09-23T04:22:47.936Z,0.00
2022-09-23T04:23:47.926Z,0.00
2022-09-23T04:24:47.936Z,0.00
2022-09-23T04:25:47.927Z,0.00
2022-09-23T04:26:47.941Z,0.00
2022-09-23T04:27:47.920Z,0.00
2022-09-23T04:28:47.919Z,0.00
2022-09-23T04:29:47.911Z,0.00
2022-09-23T04:30:47.913Z,0.00
2022-09-23T04:31:48.032Z,0.00
2022-09-23T04:32:47.904Z,0.00
2022-09-23T04:33:47.910Z,0.00
2022-09-23T04:34:47.891Z,0.00
2022-09-23T04:35:47.897Z,0.00
2022-09-23T04:36:47.887Z,0.00
2022-09-23T04:37:47.896Z,0.00
2022-09-23T04:38:47.879Z,0.00
2022-09-23T04:39:47.893Z,0.00
2022-09-23T04:40:47.950Z,0.00
2022-09-23T04:41:47.869Z,0.00
2022-09-23T04:42:47.894Z,0.00
2022-09-23T04:43:47.862Z,0.00
2022-09-23T04:44:47.862Z,0.00
2022-09-23T04:45:47.858Z,0.00
2022-09-23T04:46:48.103Z,0.00
2022-09-23T04:47:47.859Z,0.00
2022-09-23T04:48:47.852Z,0.00
2022-09-23T04:49:47.851Z,0.00
2022-09-23T04:50:47.849Z,0.00
2022-09-23T04:51:47.846Z,0.00
2022-09-23T04:52:47.845Z,0.00
2022-09-23T04:53:47.836Z,0.00
2022-09-23T04:54:47.837Z,0.00
2022-09-23T04:55:47.833Z,0.00
2022-09-23T04:56:47.823Z,0.00
2022-09-23T04:57:47.828Z,0.00
2022-09-23T04:58:47.833Z,0.00
2022-09-23T04:59:47.814Z,0.00
2022-09-23T05:00:47.871Z,0.00
2022-09-23T05:01:47.927Z,0.00
2022-09-23T05:02:47.812Z,0.00
2022-09-23T05:03:47.798Z,0.00
2022-09-23T05:04:47.797Z,0.00
2022-09-23T05:05:47.804Z,0.00
2022-09-23T05:06:47.800Z,0.00
2022-09-23T05:07:47.791Z,0.00
2022-09-23T05:08:47.785Z,4.00
2022-09-23T05:09:47.785Z,4.00
2022-09-23T05:10:47.794Z,4.00
2022-09-23T05:11:47.776Z,0.00
2022-09-23T05:12:47.782Z,0.00
2022-09-23T05:13:47.778Z,4.00
2022-09-23T05:14:47.788Z,4.00
2022-09-23T05:15:47.807Z,4.00
2022-09-23T05:16:47.757Z,4.00
2022-09-23T05:17:47.763Z,4.00
2022-09-23T05:18:47.759Z,4.00
2022-09-23T05:19:47.749Z,4.00
2022-09-23T05:20:47.758Z,8.00
2022-09-23T05:21:47.753Z,4.00
2022-09-23T05:22:47.760Z,8.00
2022-09-23T05:23:47.745Z,8.00
2022-09-23T05:24:47.737Z,8.00
2022-09-23T05:25:47.737Z,8.00
2022-09-23T05:26:47.731Z,8.00
2022-09-23T05:27:47.734Z,8.00
2022-09-23T05:28:47.724Z,12.00
2022-09-23T05:29:47.720Z,12.00
2022-09-23T05:30:47.736Z,12.00
2022-09-23T05:31:47.755Z,16.00
2022-09-23T05:32:47.719Z,16.00
2022-09-23T05:33:47.736Z,16.00
2022-09-23T05:34:47.707Z,20.00
2022-09-23T05:35:47.709Z,20.00
2022-09-23T05:36:47.707Z,24.00
2022-09-23T05:37:47.696Z,24.00
2022-09-23T05:38:47.699Z,20.00
2022-09-23T05:39:47.692Z,28.00
2022-09-23T05:40:47.726Z,28.00
2022-09-23T05:41:47.691Z,28.00
2022-09-23T05:42:47.694Z,32.00
2022-09-23T05:43:47.689Z,32.00
2022-09-23T05:44:47.683Z,32.00
2022-09-23T05:45:47.688Z,32.00
2022-09-23T05:46:47.712Z,36.00
2022-09-23T05:47:47.681Z,40.00
2022-09-23T05:48:47.675Z,40.00
2022-09-23T05:49:59.627Z,40.00
2022-09-23T05:50:47.652Z,40.00
2022-09-23T05:51:47.654Z,44.00
2022-09-23T05:52:47.645Z,44.00
2022-09-23T05:53:47.687Z,48.00
2022-09-23T05:54:47.639Z,48.00
2022-09-23T05:55:47.650Z,52.00
2022-09-23T05:56:47.638Z,52.00
2022-09-23T05:57:47.646Z,52.00
2022-09-23T05:58:47.634Z,56.00
2022-09-23T05:59:47.632Z,56.00
2022-09-23T06:00:47.627Z,52.00
2022-09-23T06:01:47.696Z,56.00
2022-09-23T06:02:47.711Z,60.00
2022-09-23T06:03:47.626Z,60.00
2022-09-23T06:04:47.619Z,60.00
2022-09-23T06:05:47.618Z,64.00
2022-09-23T06:06:47.608Z,64.00
2022-09-23T06:07:47.612Z,68.00
2022-09-23T06:08:47.610Z,68.00
2022-09-23T06:09:47.609Z,68.00
2022-09-23T06:10:52.167Z,64.00
2022-09-23T06:11:47.590Z,68.00
2022-09-23T06:12:47.597Z,68.00
2022-09-23T06:13:47.587Z,72.00
2022-09-23T06:14:47.581Z,68.00
2022-09-23T06:15:47.637Z,72.00
2022-09-23T06:16:47.581Z,72.00
2022-09-23T06:17:47.587Z,72.00
2022-09-23T06:18:47.609Z,72.00
2022-09-23T06:19:47.578Z,76.00
2022-09-23T06:20:49.247Z,76.00
2022-09-23T06:21:47.618Z,76.00
2022-09-23T06:22:50.795Z,76.00
2022-09-23T06:23:47.558Z,76.00
2022-09-23T06:24:47.558Z,76.00
2022-09-23T06:25:47.554Z,76.00
2022-09-23T06:26:47.550Z,80.00
2022-09-23T06:27:47.545Z,80.00
2022-09-23T06:28:47.552Z,84.00
2022-09-23T06:29:47.545Z,80.00
2022-09-23T06:30:47.543Z,84.00
2022-09-23T06:31:47.696Z,88.00
2022-09-23T06:32:47.538Z,92.00
2022-09-23T06:33:47.535Z,92.00
2022-09-23T06:34:51.863Z,96.00
2022-09-23T06:35:57.669Z,100.00
2022-09-23T06:36:47.530Z,96.00
2022-09-23T06:37:47.520Z,100.00
2022-09-23T06:38:47.526Z,100.00
2022-09-23T06:39:47.512Z,104.00
2022-09-23T06:40:47.587Z,104.00
2022-09-23T06:41:47.519Z,104.00
2022-09-23T06:42:51.611Z,104.00
2022-09-23T06:43:47.504Z,108.00
2022-09-23T06:44:47.499Z,108.00
2022-09-23T06:45:47.503Z,108.00
2022-09-23T06:46:47.560Z,112.00
2022-09-23T06:47:47.494Z,112.00
2022-09-23T06:48:47.497Z,112.00
2022-09-23T06:49:47.490Z,120.00
2022-09-23T06:50:47.507Z,120.00
2022-09-23T06:51:47.480Z,120.00
2022-09-23T06:52:47.486Z,120.00
2022-09-23T06:53:47.480Z,128.00
2022-09-23T06:54:47.476Z,136.00
2022-09-23T06:55:47.475Z,136.00
2022-09-23T06:56:47.479Z,140.00
2022-09-23T06:57:47.477Z,144.00
2022-09-23T06:58:47.459Z,144.00
2022-09-23T06:59:47.465Z,148.00
2022-09-23T07:00:47.455Z,152.00
2022-09-23T07:01:47.752Z,156.00
2022-09-23T07:02:47.607Z,160.00
2022-09-23T07:03:47.447Z,168.00
2022-09-23T07:04:47.450Z,172.00
2022-09-23T07:05:47.448Z,176.00
2022-09-23T07:06:47.534Z,180.00
2022-09-23T07:07:47.435Z,176.00
2022-09-23T07:08:47.433Z,176.00
2022-09-23T07:09:47.434Z,180.00
2022-09-23T07:10:47.425Z,184.00
2022-09-23T07:11:47.432Z,184.00
2022-09-23T07:12:47.417Z,180.00
2022-09-23T07:13:47.414Z,188.00
2022-09-23T07:14:47.420Z,192.00
2022-09-23T07:15:47.494Z,208.00
2022-09-23T07:16:47.423Z,224.00
2022-09-23T07:17:47.405Z,228.00
2022-09-23T07:18:47.397Z,240.00
2022-09-23T07:19:47.400Z,248.00
2022-09-23T07:20:47.407Z,260.00
2022-09-23T07:21:47.396Z,256.00
2022-09-23T07:22:47.461Z,272.00
2022-09-23T07:23:47.388Z,276.00
2022-09-23T07:24:47.386Z,280.00
2022-09-23T07:25:47.378Z,288.00
2022-09-23T07:26:47.388Z,288.00
2022-09-23T07:27:47.371Z,296.00
2022-09-23T07:28:47.388Z,300.00
2022-09-23T07:29:48.907Z,304.00
2022-09-23T07:30:58.171Z,304.00
2022-09-23T07:31:47.385Z,300.00
2022-09-23T07:32:49.115Z,300.00
2022-09-23T07:33:47.361Z,300.00
2022-09-23T07:34:47.358Z,292.00
2022-09-23T07:35:47.360Z,288.00
2022-09-23T07:36:47.356Z,284.00
2022-09-23T07:37:47.347Z,288.00
2022-09-23T07:38:47.391Z,288.00
2022-09-23T07:39:47.355Z,288.00
2022-09-23T07:40:47.389Z,292.00
2022-09-23T07:41:47.336Z,292.00
2022-09-23T07:42:47.337Z,288.00
2022-09-23T07:43:47.334Z,292.00
2022-09-23T07:44:47.349Z,292.00
2022-09-23T07:45:47.328Z,292.00
2022-09-23T07:46:47.388Z,284.00
2022-09-23T07:47:47.325Z,288.00
2022-09-23T07:48:47.321Z,288.00
2022-09-23T07:49:47.320Z,284.00
2022-09-23T07:50:47.304Z,288.00
2022-09-23T07:51:47.307Z,296.00
2022-09-23T07:52:47.310Z,292.00
2022-09-23T07:53:47.309Z,300.00
2022-09-23T07:54:47.320Z,304.00
2022-09-23T07:55:47.297Z,304.00
2022-09-23T07:56:47.304Z,304.00
2022-09-23T07:57:47.284Z,300.00
2022-09-23T07:58:47.317Z,304.00
2022-09-23T07:59:47.286Z,300.00
2022-09-23T08:00:47.277Z,300.00
2022-09-23T08:01:47.312Z,300.00
2022-09-23T08:02:52.151Z,300.00
2022-09-23T08:03:47.278Z,292.00
2022-09-23T08:04:47.275Z,288.00
2022-09-23T08:05:47.265Z,284.00
2022-09-23T08:06:47.263Z,280.00
2022-09-23T08:07:47.268Z,280.00
2022-09-23T08:08:52.526Z,276.00
2022-09-23T08:09:47.278Z,272.00
2022-09-23T08:10:47.265Z,272.00
2022-09-23T08:11:47.249Z,272.00
2022-09-23T08:12:47.244Z,272.00
2022-09-23T08:13:47.248Z,268.00
2022-09-23T08:14:47.252Z,268.00
2022-09-23T08:15:49.939Z,264.00
2022-09-23T08:16:47.233Z,268.00
2022-09-23T08:17:47.231Z,264.00
2022-09-23T08:18:47.241Z,268.00
2022-09-23T08:19:47.225Z,268.00
2022-09-23T08:20:47.726Z,268.00
2022-09-23T08:21:47.218Z,272.00
2022-09-23T08:22:47.209Z,268.00
2022-09-23T08:23:47.210Z,272.00
2022-09-23T08:24:47.204Z,272.00
2022-09-23T08:25:47.202Z,264.00
2022-09-23T08:26:47.224Z,264.00
2022-09-23T08:27:47.201Z,268.00
2022-09-23T08:28:47.200Z,268.00
2022-09-23T08:29:47.194Z,268.00
2022-09-23T08:30:47.256Z,268.00
2022-09-23T08:31:47.186Z,272.00
2022-09-23T08:32:47.188Z,272.00
2022-09-23T08:33:47.183Z,276.00
2022-09-23T08:34:47.182Z,276.00
2022-09-23T08:35:47.180Z,276.00
2022-09-23T08:36:47.185Z,272.00
2022-09-23T08:37:47.174Z,276.00
2022-09-23T08:38:47.166Z,276.00
2022-09-23T08:39:47.170Z,280.00
2022-09-23T08:40:47.326Z,276.00
2022-09-23T08:41:47.172Z,280.00
2022-09-23T08:42:47.180Z,280.00
2022-09-23T08:43:47.155Z,280.00
2022-09-23T08:44:47.151Z,280.00
2022-09-23T08:45:47.140Z,284.00
2022-09-23T08:46:47.145Z,284.00
2022-09-23T08:47:47.157Z,292.00
2022-09-23T08:48:47.142Z,292.00
2022-09-23T08:49:47.140Z,288.00
2022-09-23T08:50:47.130Z,292.00
2022-09-23T08:51:47.137Z,296.00
2022-09-23T08:52:47.132Z,304.00
2022-09-23T08:53:47.119Z,312.00
2022-09-23T08:54:49.850Z,316.00
2022-09-23T08:55:47.118Z,320.00
2022-09-23T08:56:47.116Z,316.00
2022-09-23T08:58:02.202Z,316.00
2022-09-23T08:58:47.124Z,308.00
2022-09-23T08:59:47.107Z,304.00
2022-09-23T09:00:47.108Z,308.00
2022-09-23T09:01:47.130Z,304.00
2022-09-23T09:02:47.281Z,308.00
2022-09-23T09:03:47.095Z,308.00
2022-09-23T09:04:47.093Z,308.00
2022-09-23T09:05:53.980Z,308.00
2022-09-23T09:06:53.694Z,304.00
2022-09-23T09:07:47.091Z,300.00
2022-09-23T09:08:47.098Z,300.00
2022-09-23T09:09:47.075Z,304.00
2022-09-23T09:10:47.084Z,300.00
2022-09-23T09:11:48.626Z,304.00
2022-09-23T09:12:47.075Z,304.00
2022-09-23T09:13:47.076Z,308.00
2022-09-23T09:14:47.083Z,312.00
2022-09-23T09:15:47.112Z,320.00
2022-09-23T09:17:01.247Z,328.00
2022-09-23T09:17:47.068Z,332.00
2022-09-23T09:18:47.047Z,336.00
2022-09-23T09:19:47.045Z,336.00
2022-09-23T09:20:47.042Z,344.00
2022-09-23T09:21:47.041Z,344.00
2022-09-23T09:22:47.044Z,348.00
2022-09-23T09:23:47.054Z,344.00
2022-09-23T09:24:47.034Z,344.00
2022-09-23T09:25:47.029Z,344.00
2022-09-23T09:26:47.034Z,336.00
2022-09-23T09:27:47.028Z,336.00
2022-09-23T09:28:47.030Z,332.00
2022-09-23T09:29:49.890Z,324.00
2022-09-23T09:30:48.617Z,324.00
2022-09-23T09:31:47.030Z,324.00
2022-09-23T09:32:47.014Z,328.00
2022-09-23T09:33:47.018Z,336.00
2022-09-23T09:34:47.002Z,340.00
2022-09-23T09:35:47.018Z,340.00
2022-09-23T09:36:47.001Z,348.00
2022-09-23T09:37:47.044Z,356.00
2022-09-23T09:38:46.995Z,364.00
2022-09-23T09:39:46.986Z,368.00
2022-09-23T09:40:47.056Z,380.00
2022-09-23T09:41:46.983Z,380.00
2022-09-23T09:42:46.986Z,384.00
2022-09-23T09:43:46.980Z,380.00
2022-09-23T09:44:46.974Z,384.00
2022-09-23T09:45:46.974Z,380.00
2022-09-23T09:46:47.162Z,376.00
2022-09-23T09:47:47.063Z,372.00
2022-09-23T09:48:46.977Z,368.00
2022-09-23T09:49:46.959Z,356.00
2022-09-23T09:50:46.955Z,352.00
2022-09-23T09:51:46.956Z,336.00
2022-09-23T09:52:47.005Z,332.00
2022-09-23T09:53:46.888Z,324.00
2022-09-23T09:54:46.897Z,324.00
2022-09-23T09:55:46.883Z,324.00
2022-09-23T09:57:46.920Z,324.00
2022-09-23T09:58:46.877Z,336.00
2022-09-23T09:59:46.871Z,336.00
2022-09-23T10:00:46.902Z,340.00
2022-09-23T10:01:46.955Z,340.00
2022-09-23T10:02:46.894Z,340.00
2022-09-23T10:03:46.859Z,344.00
2022-09-23T10:04:46.903Z,356.00
2022-09-23T10:05:46.873Z,356.00
2022-09-23T10:06:46.857Z,364.00
2022-09-23T10:07:46.855Z,360.00
2022-09-23T10:08:46.853Z,360.00
2022-09-23T10:09:46.839Z,376.00
2022-09-23T10:10:46.841Z,392.00
2022-09-23T10:11:46.833Z,400.00
2022-09-23T10:12:46.843Z,404.00
2022-09-23T10:13:46.835Z,408.00
2022-09-23T10:14:46.827Z,412.00
2022-09-23T10:15:46.823Z,404.00
2022-09-23T10:16:46.852Z,396.00
2022-09-23T10:17:46.813Z,388.00
2022-09-23T10:18:46.845Z,376.00
2022-09-23T10:19:46.817Z,384.00
2022-09-23T10:20:46.815Z,384.00
2022-09-23T10:21:46.815Z,384.00
2022-09-23T10:22:46.811Z,380.00
2022-09-23T10:23:46.801Z,376.00
2022-09-23T10:24:46.799Z,372.00
2022-09-23T10:25:46.800Z,368.00
2022-09-23T10:26:46.805Z,360.00
2022-09-23T10:27:46.792Z,360.00
2022-09-23T10:28:46.793Z,356.00
2022-09-23T10:29:46.792Z,344.00
2022-09-23T10:30:46.851Z,332.00
2022-09-23T10:31:46.791Z,328.00
2022-09-23T10:32:46.775Z,324.00
2022-09-23T10:33:46.778Z,320.00
2022-09-23T10:34:46.805Z,316.00
2022-09-23T10:35:46.770Z,312.00
2022-09-23T10:36:46.774Z,308.00
2022-09-23T10:37:46.773Z,308.00
2022-09-23T10:38:46.761Z,312.00
2022-09-23T10:39:46.754Z,316.00
2022-09-23T10:40:46.905Z,320.00
2022-09-23T10:41:46.753Z,324.00
2022-09-23T10:42:46.752Z,324.00
2022-09-23T10:43:46.753Z,324.00
2022-09-23T10:44:46.755Z,328.00
2022-09-23T10:45:46.813Z,328.00
2022-09-23T10:46:46.750Z,324.00
2022-09-23T10:47:46.746Z,316.00
2022-09-23T10:48:46.740Z,320.00
2022-09-23T10:49:46.742Z,316.00
2022-09-23T10:50:46.762Z,316.00
2022-09-23T10:51:46.738Z,316.00
2022-09-23T10:52:46.736Z,320.00
2022-09-23T10:53:46.725Z,324.00
2022-09-23T10:54:46.721Z,324.00
2022-09-23T10:55:46.730Z,320.00
2022-09-23T10:56:46.740Z,320.00
2022-09-23T10:57:46.716Z,316.00
2022-09-23T10:58:46.716Z,308.00
2022-09-23T10:59:46.723Z,308.00
2022-09-23T11:00:46.712Z,300.00
2022-09-23T11:01:46.790Z,288.00
2022-09-23T11:02:46.702Z,284.00
2022-09-23T11:03:46.743Z,276.00
2022-09-23T11:04:46.794Z,268.00
2022-09-23T11:05:46.694Z,268.00
2022-09-23T11:06:46.718Z,260.00
2022-09-23T11:07:46.697Z,256.00
2022-09-23T11:08:46.698Z,248.00
2022-09-23T11:09:46.699Z,244.00
2022-09-23T11:10:46.947Z,240.00
2022-09-23T11:11:46.688Z,232.00
2022-09-23T11:12:46.678Z,224.00
2022-09-23T11:13:49.138Z,220.00
2022-09-23T11:14:46.691Z,216.00
2022-09-23T11:15:46.672Z,224.00
2022-09-23T11:16:46.742Z,228.00
2022-09-23T11:17:46.668Z,248.00
2022-09-23T11:18:46.668Z,268.00
2022-09-23T11:19:46.675Z,276.00
2022-09-23T11:20:46.667Z,280.00
2022-09-23T11:21:46.662Z,276.00
2022-09-23T11:22:46.680Z,276.00
2022-09-23T11:23:46.650Z,284.00
2022-09-23T11:24:46.656Z,288.00
2022-09-23T11:25:46.658Z,292.00
2022-09-23T11:26:46.642Z,296.00
2022-09-23T11:27:46.641Z,300.00
2022-09-23T11:28:46.639Z,312.00
2022-09-23T11:29:46.637Z,312.00
2022-09-23T11:30:46.695Z,312.00
2022-09-23T11:31:46.634Z,308.00
2022-09-23T11:32:46.641Z,300.00
2022-09-23T11:33:46.634Z,300.00
2022-09-23T11:34:49.849Z,292.00
2022-09-23T11:35:46.633Z,280.00
2022-09-23T11:36:46.619Z,276.00
2022-09-23T11:37:46.623Z,272.00
2022-09-23T11:38:46.631Z,264.00
2022-09-23T11:39:46.620Z,260.00
2022-09-23T11:40:46.836Z,256.00
2022-09-23T11:41:46.611Z,252.00
2022-09-23T11:42:46.615Z,252.00
2022-09-23T11:43:46.601Z,248.00
2022-09-23T11:44:46.603Z,252.00
2022-09-23T11:45:46.744Z,260.00
2022-09-23T11:46:46.591Z,268.00
2022-09-23T11:47:46.592Z,276.00
2022-09-23T11:48:46.595Z,292.00
2022-09-23T11:49:46.600Z,296.00
2022-09-23T11:50:46.583Z,308.00
2022-09-23T11:51:46.586Z,320.00
2022-09-23T11:52:46.636Z,336.00
2022-09-23T11:53:46.581Z,344.00
2022-09-23T11:54:46.596Z,356.00
2022-09-23T11:55:56.905Z,368.00
2022-09-23T11:56:48.907Z,388.00
2022-09-23T11:57:49.354Z,396.00
2022-09-23T11:58:50.724Z,412.00
2022-09-23T11:59:46.571Z,416.00
2022-09-23T12:00:50.595Z,400.00
2022-09-23T12:01:46.565Z,392.00
2022-09-23T12:02:56.205Z,372.00
2022-09-23T12:03:46.707Z,372.00
2022-09-23T12:04:56.513Z,372.00
2022-09-23T12:05:46.642Z,380.00
2022-09-23T12:06:46.549Z,380.00
2022-09-23T12:07:46.596Z,380.00
2022-09-23T12:08:46.540Z,376.00
2022-09-23T12:09:58.141Z,364.00
2022-09-23T12:10:46.555Z,356.00
2022-09-23T12:11:46.532Z,344.00
2022-09-23T12:12:46.526Z,340.00
2022-09-23T12:13:46.523Z,348.00
2022-09-23T12:14:46.517Z,364.00
2022-09-23T12:15:46.529Z,376.00
2022-09-23T12:16:46.584Z,376.00
2022-09-23T12:17:46.532Z,364.00
2022-09-23T12:18:46.525Z,352.00
2022-09-23T12:19:46.509Z,336.00
2022-09-23T12:20:46.504Z,320.00
2022-09-23T12:21:50.771Z,304.00
2022-09-23T12:22:46.498Z,288.00
2022-09-23T12:23:46.517Z,280.00
2022-09-23T12:24:46.494Z,276.00
2022-09-23T12:25:46.553Z,276.00
2022-09-23T12:26:46.531Z,284.00
2022-09-23T12:27:46.542Z,284.00
2022-09-23T12:28:46.498Z,284.00
2022-09-23T12:29:46.478Z,284.00
2022-09-23T12:30:46.646Z,284.00
2022-09-23T12:31:46.856Z,284.00
2022-09-23T12:32:46.476Z,288.00
2022-09-23T12:33:46.485Z,280.00
2022-09-23T12:34:46.474Z,276.00
2022-09-23T12:35:46.461Z,272.00
2022-09-23T12:36:46.465Z,276.00
2022-09-23T12:37:46.471Z,284.00
2022-09-23T12:38:46.465Z,296.00
2022-09-23T12:39:46.464Z,308.00
2022-09-23T12:40:46.482Z,308.00
2022-09-23T12:41:46.457Z,304.00
2022-09-23T12:42:46.477Z,300.00
2022-09-23T12:43:46.440Z,292.00
2022-09-23T12:44:46.447Z,292.00
2022-09-23T12:45:46.487Z,296.00
2022-09-23T12:46:46.441Z,304.00
2022-09-23T12:47:46.444Z,312.00
2022-09-23T12:48:46.433Z,320.00
2022-09-23T12:49:46.436Z,320.00
2022-09-23T12:50:46.420Z,324.00
2022-09-23T12:51:46.427Z,332.00
2022-09-23T12:52:46.422Z,344.00