createdAt,value
2023-03-10T00:01:17.440Z,98603.81
2023-03-10T00:03:46.342Z,98618.41
2023-03-10T00:06:16.051Z,98616.88
2023-03-10T00:08:44.668Z,98595.00
2023-03-10T00:11:14.334Z,98601.38
2023-03-10T00:13:42.940Z,98611.75
2023-03-10T00:16:17.668Z,98590.22
2023-03-10T00:18:46.324Z,98597.84
2023-03-10T00:21:16.606Z,98620.72
2023-03-10T00:23:44.394Z,98626.41
2023-03-10T00:26:16.002Z,98612.97
2023-03-10T00:28:44.054Z,98635.00
2023-03-10T00:31:13.461Z,98628.47
2023-03-10T00:33:41.283Z,98632.31
2023-03-10T00:36:10.811Z,98638.88
2023-03-10T00:38:39.659Z,98647.81
2023-03-10T00:41:09.146Z,98651.19
2023-03-10T00:43:38.386Z,98652.50
2023-03-10T00:46:07.123Z,98652.28
2023-03-10T00:48:35.865Z,98649.84
2023-03-10T00:51:04.612Z,98661.31
2023-03-10T00:53:33.313Z,98671.69
2023-03-10T00:56:03.088Z,98661.03
2023-03-10T00:58:32.459Z,98666.13
2023-03-10T01:01:02.574Z,98674.59
2023-03-10T01:03:30.663Z,98668.78
2023-03-10T01:05:59.072Z,98680.41
2023-03-10T01:08:26.823Z,98683.56
2023-03-10T01:10:54.553Z,98682.22
2023-03-10T01:13:22.442Z,98674.81
2023-03-10T01:15:51.099Z,98682.91
2023-03-10T01:18:21.520Z,98690.13
2023-03-10T01:20:49.471Z,98691.28
2023-03-10T01:23:19.412Z,98689.28
2023-03-10T01:25:47.319Z,98692.16
2023-03-10T01:28:15.225Z,98698.38
2023-03-10T01:30:43.371Z,98694.50
2023-03-10T01:33:12.262Z,98712.88
2023-03-10T01:35:42.050Z,98718.19
2023-03-10T01:38:10.492Z,98707.56
2023-03-10T01:40:39.144Z,98702.56
2023-03-10T01:43:32.095Z,98713.13
2023-03-10T01:46:40.639Z,98710.97
2023-03-10T01:49:15.354Z,98703.66
2023-03-10T01:51:48.791Z,98721.84
2023-03-10T01:54:19.403Z,98742.66
2023-03-10T01:56:48.976Z,98717.97
2023-03-10T01:59:16.960Z,98713.38
2023-03-10T02:01:44.887Z,98724.03
2023-03-10T02:04:18.792Z,98705.09
2023-03-10T02:06:49.279Z,98727.91
2023-03-10T02:09:18.357Z,98735.78
2023-03-10T02:11:48.138Z,98738.91
2023-03-10T02:14:16.428Z,98735.81
2023-03-10T02:16:44.392Z,98738.06
2023-03-10T02:19:24.286Z,98741.25
2023-03-10T02:22:02.345Z,98736.75
2023-03-10T02:24:36.967Z,98739.53
2023-03-10T02:27:13.959Z,98751.97
2023-03-10T02:29:58.440Z,98737.72
2023-03-10T02:32:29.050Z,98752.13
2023-03-10T02:34:56.919Z,98740.75
2023-03-10T02:37:26.645Z,98770.88
2023-03-10T02:39:54.682Z,98756.25
2023-03-10T02:42:26.423Z,98751.53
2023-03-10T02:44:54.999Z,98748.88
2023-03-10T02:47:22.797Z,98769.22
2023-03-10T02:49:50.660Z,98764.09
2023-03-10T02:52:27.767Z,98778.59
2023-03-10T02:54:55.458Z,98784.47
2023-03-10T02:57:24.522Z,98811.16
2023-03-10T02:59:52.268Z,98802.78
2023-03-10T03:02:20.094Z,98810.00
2023-03-10T03:04:47.828Z,98805.63
2023-03-10T03:07:15.522Z,98810.28
2023-03-10T03:09:43.248Z,98824.41
2023-03-10T03:12:11.250Z,98827.38
2023-03-10T03:14:40.364Z,98817.94
2023-03-10T03:17:08.109Z,98838.97
2023-03-10T03:19:35.855Z,98842.78
2023-03-10T03:22:03.609Z,98838.41
2023-03-10T03:24:32.098Z,98841.28
2023-03-10T03:26:59.963Z,98862.56
2023-03-10T03:29:27.751Z,98854.72
2023-03-10T03:31:56.879Z,98872.38
2023-03-10T03:34:24.657Z,98872.06
2023-03-10T03:36:52.472Z,98882.88
2023-03-10T03:39:20.297Z,98884.84
2023-03-10T03:41:49.058Z,98902.13
2023-03-10T03:44:16.766Z,98899.59
2023-03-10T03:46:44.550Z,98919.09
2023-03-10T03:49:13.625Z,98915.34
2023-03-10T03:51:41.761Z,98920.88
2023-03-10T03:54:09.522Z,98931.38
2023-03-10T03:56:37.258Z,98945.75
2023-03-10T03:59:05.167Z,98950.53
2023-03-10T04:01:33.039Z,98954.78
2023-03-10T04:04:00.790Z,98966.72
2023-03-10T04:06:29.913Z,98970.06
2023-03-10T04:08:57.650Z,98967.06
2023-03-10T04:11:25.401Z,98986.22
2023-03-10T04:13:53.587Z,98979.38
2023-03-10T04:16:21.428Z,98990.06
2023-03-10T04:18:49.284Z,98982.09
2023-03-10T04:21:18.043Z,99019.84
2023-03-10T04:23:47.195Z,99015.00
2023-03-10T04:26:15.282Z,99006.78
2023-03-10T04:28:43.077Z,99017.13
2023-03-10T04:31:15.752Z,99019.78
2023-03-10T04:33:43.720Z,99042.34
2023-03-10T04:36:11.810Z,99063.94
2023-03-10T04:38:40.728Z,99073.63
2023-03-10T04:41:09.875Z,99070.66
2023-03-10T04:43:37.631Z,99093.84
2023-03-10T04:46:06.132Z,99090.22
2023-03-10T04:48:33.964Z,99116.31
2023-03-10T04:51:04.010Z,99103.53
2023-03-10T04:53:33.166Z,99120.41
2023-03-10T04:56:01.027Z,99118.47
2023-03-10T04:58:30.141Z,99134.09
2023-03-10T05:01:03.179Z,99146.94
2023-03-10T05:03:31.143Z,99161.03
2023-03-10T05:05:59.101Z,99185.63
2023-03-10T05:08:26.857Z,99185.22
2023-03-10T05:10:54.628Z,99206.53
2023-03-10T05:13:22.372Z,99204.16
2023-03-10T05:15:51.488Z,99216.31
2023-03-10T05:18:19.566Z,99218.50
2023-03-10T05:20:53.845Z,99233.19
2023-03-10T05:23:21.789Z,99247.34
2023-03-10T05:25:49.823Z,99243.78
2023-03-10T05:28:17.773Z,99245.75
2023-03-10T05:30:45.744Z,99264.84
2023-03-10T05:33:14.808Z,99282.13
2023-03-10T05:35:42.658Z,99291.19
2023-03-10T05:38:10.426Z,99311.56
2023-03-10T05:40:38.148Z,99313.38
2023-03-10T05:43:05.938Z,99309.78
2023-03-10T05:45:33.784Z,99332.72
2023-03-10T05:48:01.606Z,99327.47
2023-03-10T05:50:30.696Z,99356.56
2023-03-10T05:52:58.551Z,99357.63
2023-03-10T05:55:28.659Z,99355.53
2023-03-10T05:57:56.484Z,99371.56
2023-03-10T06:00:24.773Z,99382.63
2023-03-10T06:02:52.570Z,99383.53
2023-03-10T06:05:20.416Z,99393.22
2023-03-10T06:07:49.549Z,99392.97
2023-03-10T06:10:17.349Z,99405.13
2023-03-10T06:12:45.065Z,99433.22
2023-03-10T06:15:13.071Z,99438.34
2023-03-10T06:17:41.380Z,99433.63
2023-03-10T06:20:09.865Z,99449.38
2023-03-10T06:22:37.633Z,99452.22
2023-03-10T06:25:07.855Z,99465.72
2023-03-10T06:27:35.698Z,99478.06
2023-03-10T06:30:03.532Z,99482.13
2023-03-10T06:32:31.545Z,99484.13
2023-03-10T06:35:00.290Z,99486.50
2023-03-10T06:37:28.062Z,99498.75
2023-03-10T06:39:55.813Z,99520.91
2023-03-10T06:42:24.914Z,99509.47
2023-03-10T06:44:55.537Z,99528.16
2023-03-10T06:47:23.354Z,99528.63
2023-03-10T06:49:51.141Z,99556.81
2023-03-10T06:52:18.928Z,99562.63
2023-03-10T06:54:46.688Z,99566.06
2023-03-10T06:57:14.458Z,99569.03
2023-03-10T06:59:43.661Z,99573.63
2023-03-10T07:02:12.649Z,99573.44
2023-03-10T07:04:41.296Z,99592.69
2023-03-10T07:07:09.091Z,99593.19
2023-03-10T07:09:36.841Z,99574.63
2023-03-10T07:12:04.965Z,99603.50
2023-03-10T07:14:32.760Z,99612.50
2023-03-10T07:17:01.880Z,99633.56
2023-03-10T07:19:29.708Z,99632.53
2023-03-10T07:21:57.405Z,99634.63
2023-03-10T07:24:25.237Z,99641.97
2023-03-10T07:26:53.135Z,99653.94
2023-03-10T07:29:20.888Z,99648.47
2023-03-10T07:31:48.755Z,99645.28
2023-03-10T07:34:17.840Z,99645.59
2023-03-10T07:36:45.551Z,99660.00
2023-03-10T07:39:13.291Z,99680.59
2023-03-10T07:41:41.105Z,99681.78
2023-03-10T07:44:08.817Z,99684.47
2023-03-10T07:46:36.587Z,99703.56
2023-03-10T07:49:05.042Z,99731.19
2023-03-10T07:51:34.497Z,99741.19
2023-03-10T07:54:02.336Z,99743.56
2023-03-10T07:56:30.160Z,99758.19
2023-03-10T07:58:59.742Z,99760.34
2023-03-10T08:01:27.565Z,99756.91
2023-03-10T08:03:57.942Z,99758.97
2023-03-10T08:06:28.169Z,99768.25
2023-03-10T08:08:58.048Z,99782.13
2023-03-10T08:11:27.072Z,99796.19
2023-03-10T08:13:55.030Z,99791.38
2023-03-10T08:16:23.788Z,99814.53
2023-03-10T08:18:53.351Z,99808.88
2023-03-10T08:21:21.273Z,99814.63
2023-03-10T08:23:49.067Z,99811.81
2023-03-10T08:26:20.068Z,99828.88
2023-03-10T08:28:49.052Z,99836.34
2023-03-10T08:31:19.251Z,99850.31
2023-03-10T08:33:47.539Z,99863.81
2023-03-10T08:36:17.223Z,99864.06
2023-03-10T08:38:45.491Z,99877.00
2023-03-10T08:41:15.837Z,99886.63
2023-03-10T08:43:48.908Z,99890.31
2023-03-10T08:46:18.195Z,99898.97
2023-03-10T08:48:46.425Z,99900.38
2023-03-10T08:51:16.087Z,99905.69
2023-03-10T08:53:44.596Z,99916.16
2023-03-10T08:56:12.372Z,99917.88
2023-03-10T08:58:40.558Z,99921.81
2023-03-10T09:01:09.686Z,99929.22
2023-03-10T09:03:37.844Z,99942.06
2023-03-10T09:06:05.852Z,99913.84
2023-03-10T09:08:33.778Z,99924.47
2023-03-10T09:11:02.109Z,99938.16
2023-03-10T09:13:29.932Z,99946.56
2023-03-10T09:15:57.830Z,99951.47
2023-03-10T09:18:27.008Z,99968.03
2023-03-10T09:20:54.719Z,99978.13
2023-03-10T09:23:22.450Z,99981.59
2023-03-10T09:25:50.221Z,99979.91
2023-03-10T09:28:18.838Z,99993.78
2023-03-10T09:30:48.154Z,100007.97
2023-03-10T09:33:18.199Z,100010.47
2023-03-10T09:36:05.036Z,100021.63
2023-03-10T09:38:33.543Z,100030.63
2023-03-10T09:41:15.036Z,100039.69
2023-03-10T09:43:50.551Z,100036.34
2023-03-10T09:46:24.177Z,100066.41
2023-03-10T09:48:56.242Z,100061.88
2023-03-10T09:51:28.552Z,100055.78
2023-03-10T09:54:06.379Z,100074.50
2023-03-10T09:56:36.983Z,100067.59
2023-03-10T09:59:11.152Z,100066.75
2023-03-10T10:01:44.224Z,100061.63
2023-03-10T10:04:14.581Z,100064.75
2023-03-10T10:06:47.215Z,100051.38
2023-03-10T10:09:28.974Z,100056.34
2023-03-10T10:11:57.081Z,100077.41
2023-03-10T10:14:31.018Z,100097.38
2023-03-10T10:17:07.326Z,100084.47
2023-03-10T10:19:37.386Z,100094.59
2023-03-10T10:22:12.989Z,100116.25
2023-03-10T10:24:40.744Z,100129.22
2023-03-10T10:27:08.555Z,100131.91
2023-03-10T10:29:38.082Z,100154.44
2023-03-10T10:32:08.925Z,100160.41
2023-03-10T10:34:38.508Z,100170.59
2023-03-10T10:37:22.236Z,100176.88
2023-03-10T10:39:51.174Z,100188.19
2023-03-10T10:42:24.212Z,100194.84
2023-03-10T10:44:53.969Z,100191.81
2023-03-10T10:47:30.127Z,100206.84
2023-03-10T10:50:20.497Z,100222.50
2023-03-10T10:52:53.092Z,100223.69
2023-03-10T10:55:28.358Z,100222.00
2023-03-10T10:58:01.315Z,100238.81
2023-03-10T11:00:30.789Z,100238.31
2023-03-10T11:02:58.904Z,100232.00
2023-03-10T11:05:35.920Z,100234.03
2023-03-10T11:08:21.051Z,100223.94
2023-03-10T11:10:54.799Z,100224.44
2023-03-10T11:13:27.719Z,100207.13
2023-03-10T11:16:01.657Z,100215.91
2023-03-10T11:18:34.666Z,100218.13
2023-03-10T11:21:08.125Z,100232.19
2023-03-10T11:23:41.929Z,100239.16
2023-03-10T11:26:22.530Z,100263.22
2023-03-10T11:28:54.182Z,100249.13
2023-03-10T11:31:38.236Z,100246.69
2023-03-10T11:34:20.068Z,100262.66
2023-03-10T11:36:57.117Z,100256.00
2023-03-10T11:39:34.022Z,100261.13
2023-03-10T11:42:07.170Z,100260.69
2023-03-10T11:44:40.174Z,100276.06
2023-03-10T11:47:16.940Z,100261.19
2023-03-10T11:49:51.753Z,100274.75
2023-03-10T11:52:23.421Z,100280.09
2023-03-10T11:55:01.577Z,100286.59
2023-03-10T11:57:35.628Z,100282.81
2023-03-10T12:00:10.712Z,100308.16
2023-03-10T12:02:46.141Z,100298.84
2023-03-10T12:05:20.948Z,100295.75
2023-03-10T12:07:52.400Z,100310.38
2023-03-10T12:10:24.128Z,100332.25
2023-03-10T12:12:53.622Z,100338.63
2023-03-10T12:15:23.866Z,100353.34
2023-03-10T12:17:53.671Z,100350.88
2023-03-10T12:20:28.239Z,100353.63
2023-03-10T12:22:57.118Z,100351.72
2023-03-10T12:25:46.843Z,100355.75
2023-03-10T12:28:27.273Z,100361.16
2023-03-10T12:30:57.525Z,100360.19
2023-03-10T12:33:47.284Z,100352.25
2023-03-10T12:36:19.555Z,100350.78
2023-03-10T12:38:49.900Z,100353.00
2023-03-10T12:41:53.212Z,100346.38
2023-03-10T12:44:45.772Z,100346.59
2023-03-10T12:47:20.886Z,100355.91
2023-03-10T12:49:54.043Z,100372.91
2023-03-10T12:52:29.949Z,100376.91
2023-03-10T12:55:19.006Z,100380.34
2023-03-10T12:57:55.513Z,100381.97
2023-03-10T13:00:34.104Z,100384.94
2023-03-10T13:03:05.851Z,100395.88
2023-03-10T13:05:36.376Z,100391.97
2023-03-10T13:08:13.161Z,100398.53
2023-03-10T13:10:41.165Z,100396.00
2023-03-10T13:13:10.252Z,100394.59
2023-03-10T13:15:39.312Z,100392.25
2023-03-10T13:18:18.246Z,100390.59
2023-03-10T13:20:47.298Z,100390.41
2023-03-10T13:23:22.739Z,100391.78
2023-03-10T13:25:57.772Z,100385.47
2023-03-10T13:28:26.660Z,100380.25
2023-03-10T13:31:09.862Z,100389.84
2023-03-10T13:33:50.125Z,100383.91
2023-03-10T13:36:41.526Z,100381.16
2023-03-10T13:39:16.581Z,100374.47
2023-03-10T13:41:46.967Z,100388.03
2023-03-10T13:44:19.999Z,100388.72
2023-03-10T13:46:51.952Z,100376.69
2023-03-10T13:49:22.329Z,100377.63
2023-03-10T13:51:54.487Z,100364.97
2023-03-10T13:54:24.615Z,100360.66
2023-03-10T13:56:53.804Z,100358.91
2023-03-10T13:59:24.335Z,100365.88
2023-03-10T14:01:55.750Z,100363.25
2023-03-10T14:04:42.975Z,100369.63
2023-03-10T14:07:13.085Z,100372.53
2023-03-10T14:09:41.381Z,100383.38
2023-03-10T14:12:29.760Z,100376.44
2023-03-10T14:15:10.741Z,100375.22
2023-03-10T14:17:41.574Z,100374.22
2023-03-10T14:20:10.975Z,100380.47
2023-03-10T14:22:41.383Z,100388.03
2023-03-10T14:25:13.913Z,100397.13
2023-03-10T14:27:44.261Z,100395.41
2023-03-10T14:30:19.642Z,100406.91
2023-03-10T14:32:49.417Z,100410.03
2023-03-10T14:35:20.217Z,100412.31
2023-03-10T14:37:48.140Z,100412.16
2023-03-10T14:40:16.340Z,100414.72
2023-03-10T14:42:45.171Z,100426.06
2023-03-10T14:45:24.364Z,100427.94
2023-03-10T14:47:53.709Z,100425.16
2023-03-10T14:50:22.448Z,100420.34
2023-03-10T14:52:50.179Z,100413.84
2023-03-10T14:55:18.431Z,100419.69
2023-03-10T14:57:48.326Z,100418.06
2023-03-10T15:00:18.488Z,100419.91
2023-03-10T15:02:47.015Z,100420.25
2023-03-10T15:05:21.595Z,100426.81
2023-03-10T15:07:49.640Z,100422.94
2023-03-10T15:10:20.048Z,100427.34
2023-03-10T15:12:48.982Z,100428.88
2023-03-10T15:15:18.174Z,100435.69
2023-03-10T15:17:46.305Z,100444.38
2023-03-10T15:20:18.088Z,100435.47
2023-03-10T15:22:46.337Z,100430.44
2023-03-10T15:25:16.372Z,100434.31
2023-03-10T15:27:44.561Z,100429.31
2023-03-10T15:30:18.321Z,100424.66
2023-03-10T15:32:46.336Z,100429.59
2023-03-10T15:35:15.704Z,100429.41
2023-03-10T15:37:45.443Z,100439.50
2023-03-10T15:40:16.396Z,100427.47
2023-03-10T15:42:44.272Z,100430.00
2023-03-10T15:45:13.307Z,100423.97
2023-03-10T15:47:41.082Z,100425.47
2023-03-10T15:50:10.658Z,100425.28
2023-03-10T15:52:39.713Z,100431.19
2023-03-10T15:55:09.937Z,100431.88
2023-03-10T15:57:37.700Z,100435.91
2023-03-10T16:00:06.947Z,100426.38
2023-03-10T16:02:34.748Z,100412.06
2023-03-10T16:05:02.597Z,100419.84
2023-03-10T16:07:30.337Z,100421.34
2023-03-10T16:09:58.122Z,100410.19
2023-03-10T16:12:27.747Z,100412.16
2023-03-10T16:14:56.490Z,100409.09
2023-03-10T16:17:24.594Z,100401.31
2023-03-10T16:19:52.377Z,100400.03
2023-03-10T16:22:20.095Z,100403.91
2023-03-10T16:24:48.073Z,100396.53
2023-03-10T16:27:17.262Z,100393.72
2023-03-10T16:29:46.572Z,100384.31
2023-03-10T16:32:15.025Z,100383.56
2023-03-10T16:34:42.901Z,100380.56
2023-03-10T16:37:11.533Z,100385.34
2023-03-10T16:39:39.365Z,100391.09
2023-03-10T16:42:07.506Z,100406.88
2023-03-10T16:44:35.218Z,100402.75
2023-03-10T16:47:04.373Z,100402.13
2023-03-10T16:49:32.684Z,100401.78
2023-03-10T16:52:02.861Z,100401.22
2023-03-10T16:54:30.745Z,100398.50
2023-03-10T16:57:01.336Z,100403.34
2023-03-10T16:59:30.060Z,100390.72
2023-03-10T17:01:57.840Z,100395.72
2023-03-10T17:04:28.112Z,100384.91
2023-03-10T17:06:56.038Z,100390.56
2023-03-10T17:09:23.805Z,100391.91
2023-03-10T17:11:55.094Z,100384.25
2023-03-10T17:14:23.726Z,100399.31
2023-03-10T17:16:51.841Z,100388.06
2023-03-10T17:19:22.537Z,100393.91
2023-03-10T17:21:52.267Z,100385.91
2023-03-10T17:24:21.323Z,100384.03
2023-03-10T17:26:49.099Z,100395.91
2023-03-10T17:29:17.026Z,100399.22
2023-03-10T17:31:48.914Z,100410.53
2023-03-10T17:34:17.277Z,100417.63
2023-03-10T17:36:45.882Z,100413.44
2023-03-10T17:39:18.880Z,100420.03
2023-03-10T17:41:47.209Z,100411.78
2023-03-10T17:44:15.120Z,100409.94
2023-03-10T17:46:43.224Z,100412.19
2023-03-10T17:49:13.178Z,100408.88
2023-03-10T17:51:43.621Z,100401.72
2023-03-10T17:54:13.191Z,100395.41
2023-03-10T17:56:42.698Z,100401.72
2023-03-10T17:59:14.222Z,100408.00
2023-03-10T18:01:43.673Z,100400.34
2023-03-10T18:04:11.811Z,100386.16
2023-03-10T18:06:39.652Z,100386.47
2023-03-10T18:09:09.254Z,100390.97
2023-03-10T18:11:37.019Z,100385.47
2023-03-10T18:14:06.832Z,100389.13
2023-03-10T18:16:36.860Z,100385.59
2023-03-10T18:19:04.954Z,100375.44
2023-03-10T18:21:32.723Z,100373.63
2023-03-10T18:24:00.503Z,100368.31
2023-03-10T18:26:31.378Z,100358.78
2023-03-10T18:28:59.650Z,100357.78
2023-03-10T18:31:31.274Z,100351.16
2023-03-10T18:33:59.445Z,100348.56
2023-03-10T18:36:27.440Z,100342.22
2023-03-10T18:38:55.478Z,100361.06
2023-03-10T18:41:25.280Z,100371.59
2023-03-10T18:43:53.244Z,100384.38
2023-03-10T18:46:21.211Z,100380.81
2023-03-10T18:48:55.359Z,100379.56
2023-03-10T18:51:24.813Z,100385.53
2023-03-10T18:53:52.942Z,100371.00
2023-03-10T18:56:20.767Z,100373.03
2023-03-10T18:58:48.552Z,100356.22
2023-03-10T19:01:16.455Z,100364.88
2023-03-10T19:03:44.208Z,100367.84
2023-03-10T19:06:13.642Z,100365.72
2023-03-10T19:08:41.598Z,100351.84
2023-03-10T19:11:09.645Z,100357.25
2023-03-10T19:13:40.380Z,100353.31
2023-03-10T19:16:09.414Z,100335.75
2023-03-10T19:18:37.474Z,100348.91
2023-03-10T19:21:06.090Z,100352.47
2023-03-10T19:23:35.187Z,100347.53
2023-03-10T19:26:03.340Z,100335.19
2023-03-10T19:28:31.526Z,100353.78
2023-03-10T19:30:59.363Z,100349.28
2023-03-10T19:33:27.328Z,100344.78
2023-03-10T19:36:01.416Z,100338.69
2023-03-10T19:38:29.203Z,100340.06
2023-03-10T19:40:58.487Z,100335.53
2023-03-10T19:43:26.280Z,100339.91
2023-03-10T19:46:00.447Z,100351.66
2023-03-10T19:48:28.344Z,100351.03
2023-03-10T19:50:56.800Z,100355.69
2023-03-10T19:53:25.651Z,100350.00
2023-03-10T19:55:53.781Z,100342.84
2023-03-10T19:58:23.756Z,100322.13
2023-03-10T20:00:54.508Z,100343.94
2023-03-10T20:03:22.322Z,100358.59
2023-03-10T20:05:50.158Z,100338.03
2023-03-10T20:08:18.115Z,100325.38
2023-03-10T20:10:46.461Z,100319.84
2023-03-10T20:13:17.151Z,100311.34
2023-03-10T20:15:46.246Z,100314.25
2023-03-10T20:18:14.005Z,100300.91
2023-03-10T20:20:42.212Z,100307.50
2023-03-10T20:23:09.980Z,100325.16
2023-03-10T20:25:37.755Z,100333.50
2023-03-10T20:28:05.515Z,100335.75
2023-03-10T20:30:34.029Z,100335.00
2023-03-10T20:33:04.072Z,100331.53
2023-03-10T20:35:34.006Z,100331.00
2023-03-10T20:38:02.133Z,100326.78
2023-03-10T20:40:29.981Z,100321.72
2023-03-10T20:43:00.364Z,100308.84
2023-03-10T20:45:28.920Z,100298.16
2023-03-10T20:47:56.739Z,100294.47
2023-03-10T20:50:25.878Z,100296.41
2023-03-10T20:52:53.912Z,100294.13
2023-03-10T20:55:24.048Z,100278.19
2023-03-10T20:57:54.007Z,100269.47
2023-03-10T21:00:24.584Z,100255.94
2023-03-10T21:02:53.774Z,100252.50
2023-03-10T21:05:22.152Z,100260.81
2023-03-10T21:07:51.571Z,100243.94
2023-03-10T21:10:19.418Z,100255.22
2023-03-10T21:12:47.345Z,100247.50
2023-03-10T21:15:17.088Z,100245.28
2023-03-10T21:17:45.346Z,100258.25
2023-03-10T21:20:18.538Z,100251.34
2023-03-10T21:22:46.970Z,100249.81
2023-03-10T21:25:20.165Z,100254.53
2023-03-10T21:27:49.487Z,100262.47
2023-03-10T21:30:18.346Z,100260.69
2023-03-10T21:32:47.039Z,100257.94
2023-03-10T21:35:14.790Z,100255.59
2023-03-10T21:37:46.807Z,100251.50
2023-03-10T21:40:19.689Z,100248.66
2023-03-10T21:42:47.989Z,100238.31
2023-03-10T21:45:18.662Z,100237.03
2023-03-10T21:47:46.629Z,100242.34
2023-03-10T21:50:15.085Z,100226.00
2023-03-10T21:52:43.011Z,100226.13
2023-03-10T21:55:21.127Z,100220.09
2023-03-10T21:57:48.887Z,100223.00
2023-03-10T22:00:19.372Z,100219.75
2023-03-10T22:02:48.233Z,100218.81
2023-03-10T22:05:18.039Z,100212.09
2023-03-10T22:07:45.807Z,100206.03
2023-03-10T22:10:14.959Z,100203.56
2023-03-10T22:12:44.532Z,100212.31
2023-03-10T22:15:16.782Z,100202.72
2023-03-10T22:17:44.539Z,100187.44
2023-03-10T22:20:17.023Z,100197.97
2023-03-10T22:22:44.857Z,100211.66
2023-03-10T22:25:12.855Z,100232.44
2023-03-10T22:27:40.643Z,100250.41
2023-03-10T22:30:13.940Z,100266.53
2023-03-10T22:32:42.115Z,100275.34
2023-03-10T22:35:10.699Z,100275.97
2023-03-10T22:37:38.776Z,100281.88
2023-03-10T22:40:10.491Z,100286.13
2023-03-10T22:42:39.048Z,100286.16
2023-03-10T22:45:12.223Z,100297.63
2023-03-10T22:47:39.959Z,100291.03
2023-03-10T22:50:08.688Z,100280.13
2023-03-10T22:52:36.474Z,100278.81
2023-03-10T22:55:04.219Z,100277.63
2023-03-10T22:57:31.945Z,100281.47
2023-03-10T22:59:59.677Z,100268.16
2023-03-10T23:02:28.790Z,100269.25
2023-03-10T23:04:57.288Z,100261.94
2023-03-10T23:07:25.016Z,100272.31
2023-03-10T23:09:52.730Z,100266.31
2023-03-10T23:12:20.455Z,100274.03
2023-03-10T23:14:48.240Z,100262.88
2023-03-10T23:17:15.996Z,100253.09
2023-03-10T23:19:46.240Z,100241.63
2023-03-10T23:22:13.959Z,100236.88
2023-03-10T23:24:41.705Z,100225.22
2023-03-10T23:27:09.397Z,100212.97
2023-03-10T23:29:37.176Z,100178.00
2023-03-10T23:32:06.044Z,100114.38
2023-03-10T23:34:33.766Z,100056.38
2023-03-10T23:37:03.038Z,100076.69
2023-03-10T23:39:30.755Z,100104.22
2023-03-10T23:41:58.454Z,100132.44
2023-03-10T23:44:26.258Z,100116.75
2023-03-10T23:46:54.656Z,100118.03
2023-03-10T23:49:23.325Z,100116.16
2023-03-10T23:51:53.200Z,100123.66
2023-03-10T23:54:22.855Z,100119.88
2023-03-10T23:56:50.983Z,100127.84
2023-03-10T23:59:18.812Z,100130.22
