createdAt,value
2017-11-09T00:01:45.886Z,7.80
2017-11-09T00:04:18.906Z,7.80
2017-11-09T00:06:47.102Z,7.80
2017-11-09T00:09:15.318Z,7.80
2017-11-09T00:11:42.774Z,7.80
2017-11-09T00:14:10.229Z,7.80
2017-11-09T00:16:37.661Z,7.80
2017-11-09T00:19:05.102Z,7.80
2017-11-09T00:21:33.306Z,7.80
2017-11-09T00:24:00.780Z,7.80
2017-11-09T00:26:28.408Z,7.80
2017-11-09T00:28:55.901Z,7.80
2017-11-09T00:31:23.342Z,7.80
2017-11-09T00:33:50.814Z,7.80
2017-11-09T00:36:18.249Z,7.80
2017-11-09T00:38:45.725Z,7.80
2017-11-09T00:41:13.172Z,7.80
2017-11-09T00:43:40.632Z,7.80
2017-11-09T00:46:08.106Z,7.80
2017-11-09T00:48:35.549Z,7.80
2017-11-09T00:51:03.005Z,7.80
2017-11-09T00:53:30.441Z,7.80
2017-11-09T00:55:57.955Z,7.80
2017-11-09T00:58:25.390Z,7.80
2017-11-09T01:00:52.830Z,7.80
2017-11-09T01:03:20.297Z,7.80
2017-11-09T01:05:47.727Z,7.80
2017-11-09T01:08:15.154Z,7.80
2017-11-09T01:10:43.362Z,7.80
2017-11-09T01:13:10.802Z,7.80
2017-11-09T01:15:39.022Z,7.80
2017-11-09T01:18:06.469Z,7.80
2017-11-09T01:20:33.928Z,7.80
2017-11-09T01:23:01.390Z,7.80
2017-11-09T01:25:28.842Z,7.80
2017-11-09T01:27:56.518Z,7.80
2017-11-09T01:30:23.970Z,7.80
2017-11-09T01:32:51.411Z,7.80
2017-11-09T01:35:18.886Z,7.80
2017-11-09T01:37:46.326Z,7.80
2017-11-09T01:40:13.771Z,7.80
2017-11-09T01:42:41.202Z,7.80
2017-11-09T01:45:09.417Z,7.80
2017-11-09T01:47:36.854Z,7.70
2017-11-09T01:50:04.282Z,7.80
2017-11-09T01:52:32.511Z,7.80
2017-11-09T01:54:59.956Z,7.70
2017-11-09T01:57:27.387Z,7.80
2017-11-09T01:59:55.598Z,7.80
2017-11-09T02:02:23.046Z,7.70
2017-11-09T02:04:50.480Z,7.70
2017-11-09T02:07:18.678Z,7.70
2017-11-09T02:09:46.120Z,7.70
2017-11-09T02:12:13.555Z,7.70
2017-11-09T02:14:41.780Z,7.70
2017-11-09T02:17:09.238Z,7.70
2017-11-09T02:19:36.693Z,7.70
2017-11-09T02:22:04.119Z,7.70
2017-11-09T02:24:31.576Z,7.70
2017-11-09T02:26:59.008Z,7.70
2017-11-09T02:29:27.234Z,7.70
2017-11-09T02:31:54.679Z,7.70
2017-11-09T02:34:22.156Z,7.70
2017-11-09T02:36:49.606Z,7.70
2017-11-09T02:39:17.083Z,7.70
2017-11-09T02:41:44.618Z,7.70
2017-11-09T02:44:12.078Z,7.60
2017-11-09T02:46:39.539Z,7.60
2017-11-09T02:49:06.973Z,7.60
2017-11-09T02:51:34.409Z,7.60
2017-11-09T02:54:03.650Z,7.60
2017-11-09T02:56:31.077Z,7.60
2017-11-09T02:58:58.501Z,7.60
2017-11-09T03:01:26.711Z,7.60
2017-11-09T03:03:54.146Z,7.60
2017-11-09T03:06:22.378Z,7.60
2017-11-09T03:08:49.926Z,7.60
2017-11-09T03:11:17.359Z,7.60
2017-11-09T03:13:44.786Z,7.60
2017-11-09T03:16:12.224Z,7.60
2017-11-09T03:18:39.649Z,7.60
2017-11-09T03:21:07.118Z,7.60
2017-11-09T03:23:34.566Z,7.60
2017-11-09T03:26:01.998Z,7.50
2017-11-09T03:28:29.436Z,7.50
2017-11-09T03:30:57.667Z,7.50
2017-11-09T03:33:25.208Z,7.50
2017-11-09T03:35:52.675Z,7.50
2017-11-09T03:38:20.120Z,7.50
2017-11-09T03:40:47.550Z,7.50
2017-11-09T03:43:15.747Z,7.40
2017-11-09T03:45:43.181Z,7.40
2017-11-09T03:48:11.383Z,7.30
2017-11-09T03:50:38.808Z,7.30
2017-11-09T03:53:07.135Z,7.30
2017-11-09T03:55:34.562Z,7.20
2017-11-09T03:58:01.990Z,7.20
2017-11-09T04:00:30.196Z,7.20
2017-11-09T04:02:57.720Z,7.20
2017-11-09T04:05:25.909Z,7.20
2017-11-09T04:07:54.119Z,7.20
2017-11-09T04:10:21.546Z,7.10
2017-11-09T04:12:49.034Z,7.20
2017-11-09T04:15:16.491Z,7.10
2017-11-09T04:17:43.946Z,7.10
2017-11-09T04:20:11.382Z,7.10
2017-11-09T04:22:38.822Z,7.10
2017-11-09T04:25:07.054Z,7.10
2017-11-09T04:27:34.466Z,7.10
2017-11-09T04:30:02.794Z,7.10
2017-11-09T04:32:30.236Z,7.10
2017-11-09T04:34:57.709Z,7.10
2017-11-09T04:37:25.153Z,7.10
2017-11-09T04:39:52.606Z,7.10
2017-11-09T04:42:20.014Z,7.10
2017-11-09T04:44:48.222Z,7.10
2017-11-09T04:47:15.650Z,7.10
2017-11-09T04:49:43.844Z,7.10
2017-11-09T04:52:11.342Z,7.10
2017-11-09T04:54:38.780Z,7.10
2017-11-09T04:57:06.206Z,7.10
2017-11-09T04:59:34.431Z,7.10
2017-11-09T05:02:01.870Z,7.10
2017-11-09T05:04:29.289Z,7.10
2017-11-09T05:06:57.546Z,7.10
2017-11-09T05:09:25.066Z,7.10
2017-11-09T05:11:52.516Z,7.10
2017-11-09T05:14:19.936Z,7.10
2017-11-09T05:16:48.154Z,7.10
2017-11-09T05:19:15.635Z,7.10
2017-11-09T05:21:43.072Z,7.10
2017-11-09T05:24:10.495Z,7.10
2017-11-09T05:26:37.982Z,7.10
2017-11-09T05:29:05.433Z,7.10
2017-11-09T05:31:32.861Z,7.10
2017-11-09T05:34:01.050Z,7.10
2017-11-09T05:36:28.485Z,7.10
2017-11-09T05:38:56.702Z,7.10
2017-11-09T05:41:24.158Z,7.10
2017-11-09T05:43:51.617Z,7.10
2017-11-09T05:46:19.078Z,7.10
2017-11-09T05:48:46.526Z,7.10
2017-11-09T05:51:13.990Z,7.10
2017-11-09T05:53:41.446Z,7.10
2017-11-09T05:56:08.881Z,7.10
2017-11-09T05:58:36.334Z,7.10
2017-11-09T06:01:03.811Z,7.10
2017-11-09T06:03:31.274Z,7.10
2017-11-09T06:05:58.730Z,7.10
2017-11-09T06:08:26.170Z,7.10
2017-11-09T06:10:53.598Z,7.10
2017-11-09T06:13:21.824Z,7.00
2017-11-09T06:15:49.261Z,7.00
2017-11-09T06:18:16.743Z,7.00
2017-11-09T06:20:44.183Z,7.10
2017-11-09T06:23:11.605Z,7.10
2017-11-09T06:25:39.807Z,7.10
2017-11-09T06:28:07.288Z,7.10
2017-11-09T06:30:34.719Z,7.10
2017-11-09T06:33:02.154Z,7.10
2017-11-09T06:35:30.470Z,7.10
2017-11-09T06:37:57.954Z,7.10
2017-11-09T06:40:25.490Z,7.10
2017-11-09T06:42:52.954Z,7.10
2017-11-09T06:45:20.378Z,7.10
2017-11-09T06:47:47.805Z,7.10
2017-11-09T06:50:16.010Z,7.10
2017-11-09T06:52:43.494Z,7.00
2017-11-09T06:55:10.950Z,7.00
2017-11-09T06:57:38.391Z,7.00
2017-11-09T07:00:05.824Z,7.00
2017-11-09T07:02:34.021Z,7.00
2017-11-09T07:05:01.456Z,7.00
2017-11-09T07:07:29.654Z,7.00
2017-11-09T07:09:57.232Z,7.00
2017-11-09T07:12:24.682Z,7.10
2017-11-09T07:14:52.151Z,7.10
2017-11-09T07:17:19.599Z,7.10
2017-11-09T07:19:47.057Z,7.10
2017-11-09T07:22:14.499Z,7.10
2017-11-09T07:24:41.930Z,7.10
2017-11-09T07:27:10.162Z,7.10
2017-11-09T07:29:37.702Z,7.10
2017-11-09T07:32:05.137Z,7.10
2017-11-09T07:34:32.587Z,7.20
2017-11-09T07:37:00.074Z,7.20
2017-11-09T07:39:27.530Z,7.20
2017-11-09T07:41:54.989Z,7.20
2017-11-09T07:44:22.428Z,7.20
2017-11-09T07:46:49.863Z,7.20
2017-11-09T07:49:18.070Z,7.30
2017-11-09T07:51:45.509Z,7.20
2017-11-09T07:54:12.931Z,7.30
2017-11-09T07:56:41.980Z,7.40
2017-11-09T07:59:09.442Z,7.40
2017-11-09T08:01:36.876Z,7.40
2017-11-09T08:04:04.318Z,7.50
2017-11-09T08:06:31.794Z,7.50
2017-11-09T08:08:59.254Z,7.50
2017-11-09T08:11:26.714Z,7.60
2017-11-09T08:13:54.170Z,7.60
2017-11-09T08:16:21.625Z,7.70
2017-11-09T08:18:49.067Z,7.70
2017-11-09T08:21:16.542Z,7.80
2017-11-09T08:23:43.997Z,7.80
2017-11-09T08:26:14.538Z,7.80
2017-11-09T08:28:44.266Z,7.90
2017-11-09T08:31:13.570Z,8.00
2017-11-09T08:33:41.965Z,8.00
2017-11-09T08:36:09.395Z,8.00
2017-11-09T08:38:36.823Z,8.10
2017-11-09T08:41:04.262Z,8.10
2017-11-09T08:43:31.751Z,8.10
2017-11-09T08:45:59.177Z,8.20
2017-11-09T08:48:26.659Z,8.20
2017-11-09T08:50:54.121Z,8.20
2017-11-09T08:53:21.550Z,8.20
2017-11-09T08:55:49.002Z,8.20
2017-11-09T08:58:16.483Z,8.20
2017-11-09T09:00:43.942Z,8.20
2017-11-09T09:03:11.398Z,8.30
2017-11-09T09:05:38.829Z,8.30
2017-11-09T09:08:06.267Z,8.20
2017-11-09T09:10:34.594Z,8.30
2017-11-09T09:13:02.025Z,8.20
2017-11-09T09:15:29.457Z,8.30
2017-11-09T09:17:57.686Z,8.30
2017-11-09T09:20:30.770Z,8.30
2017-11-09T09:22:58.217Z,8.40
2017-11-09T09:28:37.358Z,8.40
2017-11-09T09:31:04.794Z,8.40
2017-11-09T09:33:36.733Z,8.40
2017-11-09T09:36:08.090Z,8.40
2017-11-09T09:38:52.642Z,8.50
2017-11-09T09:41:20.095Z,8.40
2017-11-09T09:43:47.522Z,8.50
2017-11-09T09:46:14.950Z,8.60
2017-11-09T09:48:42.390Z,8.70
2017-11-09T09:51:10.586Z,8.80
2017-11-09T09:53:38.021Z,8.80
2017-11-09T09:56:06.232Z,8.90
2017-11-09T09:58:33.662Z,8.90
2017-11-09T10:01:01.094Z,9.00
2017-11-09T10:03:29.322Z,9.10
2017-11-09T10:05:56.750Z,9.10
2017-11-09T10:08:24.183Z,9.10
2017-11-09T10:10:52.387Z,9.20
2017-11-09T10:13:19.819Z,9.10
2017-11-09T10:15:48.045Z,9.20
2017-11-09T10:18:15.498Z,9.20
2017-11-09T10:20:42.958Z,9.20
2017-11-09T10:23:10.386Z,9.20
2017-11-09T10:25:37.882Z,9.20
2017-11-09T10:28:05.319Z,9.20
2017-11-09T10:30:32.745Z,9.20
2017-11-09T10:33:00.962Z,9.20
2017-11-09T10:35:28.418Z,9.20
2017-11-09T10:37:55.875Z,9.20
2017-11-09T10:40:23.330Z,9.30
2017-11-09T10:42:50.766Z,9.40
2017-11-09T10:45:18.245Z,9.50
2017-11-09T10:47:45.694Z,9.50
2017-11-09T10:50:13.164Z,9.50
2017-11-09T10:52:40.592Z,9.60
2017-11-09T10:55:08.031Z,9.60
2017-11-09T10:57:36.230Z,9.70
2017-11-09T11:00:03.663Z,9.70
2017-11-09T11:02:31.882Z,9.70
2017-11-09T11:04:59.314Z,9.70
2017-11-09T11:07:26.774Z,9.70
2017-11-09T11:09:54.219Z,9.60
2017-11-09T11:12:21.711Z,9.80
2017-11-09T11:14:49.134Z,9.80
2017-11-09T11:17:16.574Z,9.90
2017-11-09T11:19:44.787Z,10.10
2017-11-09T11:22:12.218Z,10.10
2017-11-09T11:24:40.534Z,10.30
2017-11-09T11:27:07.987Z,10.30
2017-11-09T11:29:35.447Z,10.40
2017-11-09T11:32:02.891Z,10.40
2017-11-09T11:34:30.352Z,10.50
2017-11-09T11:36:57.784Z,10.50
2017-11-09T11:39:25.226Z,10.50
2017-11-09T11:41:53.487Z,10.50
2017-11-09T11:44:20.922Z,10.50
2017-11-09T11:46:48.478Z,10.60
2017-11-09T11:49:15.929Z,10.60
2017-11-09T11:51:43.350Z,10.70
2017-11-09T11:54:10.807Z,10.70
2017-11-09T11:56:38.249Z,10.70
2017-11-09T11:59:06.446Z,10.80
2017-11-09T12:01:33.892Z,10.70
2017-11-09T12:04:01.384Z,10.80
2017-11-09T12:06:28.815Z,10.80
2017-11-09T12:08:56.306Z,10.80
2017-11-09T12:11:23.758Z,10.90
2017-11-09T12:13:51.187Z,10.90
2017-11-09T12:16:18.656Z,11.00
2017-11-09T12:18:46.091Z,11.00
2017-11-09T12:21:13.583Z,11.00
2017-11-09T12:23:41.028Z,11.00
2017-11-09T12:26:08.506Z,11.00
2017-11-09T12:28:35.930Z,11.00
2017-11-09T12:31:03.413Z,11.00
2017-11-09T12:33:30.842Z,11.00
2017-11-09T12:35:58.325Z,11.00
2017-11-09T12:38:25.771Z,10.90
2017-11-09T12:40:53.237Z,10.90
2017-11-09T12:43:20.701Z,10.90
2017-11-09T12:45:48.148Z,11.00
2017-11-09T12:48:16.362Z,11.10
2017-11-09T12:50:43.819Z,11.10
2017-11-09T12:53:11.379Z,11.20
2017-11-09T12:55:38.816Z,11.30
2017-11-09T12:58:08.055Z,11.50
2017-11-09T13:00:35.573Z,11.40
2017-11-09T13:03:02.997Z,11.50
2017-11-09T13:05:31.226Z,11.60
2017-11-09T13:07:58.646Z,11.60
2017-11-09T13:10:26.850Z,11.60
2017-11-09T13:12:54.277Z,11.60
2017-11-09T13:15:22.487Z,11.70
2017-11-09T13:17:52.921Z,11.70
2017-11-09T13:20:20.351Z,11.80
2017-11-09T13:22:47.798Z,11.80
2017-11-09T13:25:15.234Z,11.80
2017-11-09T13:27:43.462Z,11.70
2017-11-09T13:30:10.915Z,11.70
2017-11-09T13:32:44.858Z,11.70
2017-11-09T13:35:12.305Z,11.60
2017-11-09T13:37:39.841Z,11.60
2017-11-09T13:40:07.274Z,11.60
2017-11-09T13:42:34.806Z,11.60
2017-11-09T13:45:02.319Z,11.50
2017-11-09T13:47:29.750Z,11.50
2017-11-09T13:49:57.232Z,11.50
2017-11-09T13:52:24.706Z,11.50
2017-11-09T13:54:55.100Z,11.50
2017-11-09T13:57:22.548Z,11.50
2017-11-09T13:59:50.028Z,11.50
2017-11-09T14:02:17.462Z,11.50
2017-11-09T14:04:44.939Z,11.50
2017-11-09T14:07:12.358Z,11.40
2017-11-09T14:09:40.553Z,11.40
2017-11-09T14:12:08.033Z,11.40
2017-11-09T14:14:35.466Z,11.40
2017-11-09T14:17:02.902Z,11.30
2017-11-09T14:19:31.132Z,11.30
2017-11-09T14:21:58.569Z,11.30
2017-11-09T14:24:26.040Z,11.30
2017-11-09T14:26:53.484Z,11.20
2017-11-09T14:29:20.950Z,11.20
2017-11-09T14:31:48.399Z,11.20
2017-11-09T14:34:15.830Z,11.20
2017-11-09T14:36:43.258Z,11.20
2017-11-09T14:39:10.686Z,11.10
2017-11-09T14:41:38.134Z,11.10
2017-11-09T14:44:05.566Z,11.10
2017-11-09T14:46:34.993Z,11.10
2017-11-09T14:49:02.439Z,11.10
2017-11-09T14:51:29.897Z,11.00
2017-11-09T14:53:57.364Z,11.00
2017-11-09T14:56:24.818Z,11.00
2017-11-09T14:58:52.246Z,11.00
2017-11-09T15:01:19.686Z,10.90
2017-11-09T15:03:47.912Z,10.90
2017-11-09T15:06:15.460Z,10.90
2017-11-09T15:08:42.882Z,10.90
2017-11-09T15:11:11.095Z,10.80
2017-11-09T15:13:38.549Z,10.80
2017-11-09T15:16:06.725Z,10.70
2017-11-09T15:18:34.176Z,10.70
2017-11-09T15:21:01.671Z,10.70
2017-11-09T15:23:29.094Z,10.70
2017-11-09T15:25:56.557Z,10.60
2017-11-09T15:28:23.967Z,10.60
2017-11-09T15:30:51.389Z,10.50
2017-11-09T15:33:18.825Z,10.50
2017-11-09T15:35:51.978Z,10.50
2017-11-09T15:38:19.402Z,10.50
2017-11-09T15:40:46.934Z,10.40
2017-11-09T15:43:14.485Z,10.40
2017-11-09T15:45:41.907Z,10.40
2017-11-09T15:48:10.160Z,10.30
2017-11-09T15:50:37.738Z,10.30
2017-11-09T15:53:05.934Z,10.20
2017-11-09T15:55:33.409Z,10.20
2017-11-09T15:58:00.825Z,10.10
2017-11-09T16:00:28.259Z,10.10
2017-11-09T16:02:55.853Z,10.10
2017-11-09T16:05:24.087Z,10.10
2017-11-09T16:07:51.678Z,10.00
2017-11-09T16:10:19.095Z,10.00
2017-11-09T16:12:46.559Z,10.00
2017-11-09T16:15:14.000Z,10.00
2017-11-09T16:17:41.467Z,10.00
2017-11-09T16:20:08.885Z,10.00
2017-11-09T16:22:36.382Z,10.00
2017-11-09T16:25:03.826Z,10.00
2017-11-09T16:27:31.250Z,10.00
2017-11-09T16:29:58.742Z,10.00
2017-11-09T16:32:26.202Z,10.00
2017-11-09T16:34:53.644Z,10.00
2017-11-09T16:37:21.089Z,10.00
2017-11-09T16:39:48.514Z,10.00
2017-11-09T16:42:16.693Z,9.90
2017-11-09T16:44:44.908Z,9.90
2017-11-09T16:47:12.386Z,9.90
2017-11-09T16:49:39.828Z,9.90
2017-11-09T16:52:07.295Z,9.80
2017-11-09T16:54:34.748Z,9.80
2017-11-09T16:57:05.106Z,9.80
2017-11-09T16:59:32.625Z,9.80
2017-11-09T17:02:00.059Z,9.90
2017-11-09T17:04:27.552Z,9.70
2017-11-09T17:06:54.993Z,9.70
2017-11-09T17:09:22.405Z,9.70
2017-11-09T17:11:50.647Z,9.70
2017-11-09T17:14:18.185Z,9.60
2017-11-09T17:16:45.659Z,9.70
2017-11-09T17:19:13.112Z,9.70
2017-11-09T17:21:40.573Z,9.60
2017-11-09T17:24:08.023Z,9.60
2017-11-09T17:26:36.210Z,9.60
2017-11-09T17:29:03.694Z,9.60
2017-11-09T17:31:31.118Z,9.60
2017-11-09T17:33:59.321Z,9.60
2017-11-09T17:36:26.764Z,9.60
2017-11-09T17:38:54.242Z,9.60
2017-11-09T17:41:21.666Z,9.60
2017-11-09T17:43:49.870Z,9.60
2017-11-09T17:46:17.293Z,9.60
2017-11-09T17:48:45.497Z,9.60
2017-11-09T17:51:13.899Z,9.60
2017-11-09T17:53:41.321Z,9.60
2017-11-09T17:56:08.803Z,9.60
2017-11-09T17:58:38.109Z,9.60
2017-11-09T18:01:05.561Z,9.60
2017-11-09T18:03:34.981Z,9.60
2017-11-09T18:06:02.518Z,9.60
2017-11-09T18:08:29.958Z,9.60
2017-11-09T18:10:57.431Z,9.50
2017-11-09T18:13:24.902Z,9.50
2017-11-09T18:15:52.325Z,9.50
2017-11-09T18:18:19.802Z,9.50
2017-11-09T18:20:47.285Z,9.40
2017-11-09T18:23:15.511Z,9.40
2017-11-09T18:25:42.994Z,9.40
2017-11-09T18:28:10.453Z,9.40
2017-11-09T18:30:37.921Z,9.40
2017-11-09T18:33:05.362Z,9.40
2017-11-09T18:35:32.815Z,9.40
2017-11-09T18:38:00.262Z,9.40
2017-11-09T18:40:28.458Z,9.40
2017-11-09T18:42:55.888Z,9.40
2017-11-09T18:45:23.314Z,9.40
2017-11-09T18:47:51.512Z,9.40
2017-11-09T18:50:19.714Z,9.50
2017-11-09T18:52:47.214Z,9.40
2017-11-09T18:55:15.470Z,9.50
2017-11-09T18:57:42.914Z,9.50
2017-11-09T19:00:10.362Z,9.50
2017-11-09T19:02:37.794Z,9.50
2017-11-09T19:05:05.236Z,9.50
2017-11-09T19:07:33.430Z,9.50
2017-11-09T19:10:00.861Z,9.50
2017-11-09T19:12:29.083Z,9.50
2017-11-09T19:14:56.518Z,9.50
2017-11-09T19:17:23.944Z,9.50
2017-11-09T19:19:51.462Z,9.50
2017-11-09T19:22:18.891Z,9.50
2017-11-09T19:24:46.314Z,9.50
2017-11-09T19:27:13.767Z,9.50
2017-11-09T19:29:42.710Z,9.50
2017-11-09T19:32:10.201Z,9.40
2017-11-09T19:34:37.705Z,9.50
2017-11-09T19:37:05.186Z,9.40
2017-11-09T19:39:32.650Z,9.40
2017-11-09T19:42:00.100Z,9.40
2017-11-09T19:44:27.533Z,9.40
2017-11-09T19:46:54.969Z,9.40
2017-11-09T19:49:24.117Z,9.40
2017-11-09T19:51:51.573Z,9.40
2017-11-09T19:54:19.070Z,9.40
2017-11-09T19:56:46.505Z,9.40
2017-11-09T19:59:13.967Z,9.40
2017-11-09T20:01:41.422Z,9.40
2017-11-09T20:04:08.959Z,9.40
2017-11-09T20:06:36.423Z,9.40
2017-11-09T20:09:03.859Z,9.40
2017-11-09T20:11:31.448Z,9.40
2017-11-09T20:13:58.876Z,9.40
2017-11-09T20:16:26.346Z,9.40
2017-11-09T20:18:53.770Z,9.30
2017-11-09T20:21:21.985Z,9.30
2017-11-09T20:23:49.422Z,9.30
2017-11-09T20:26:16.855Z,9.30
2017-11-09T20:28:45.074Z,9.30
2017-11-09T20:31:12.507Z,9.30
2017-11-09T20:33:40.735Z,9.30
2017-11-09T20:36:08.166Z,9.30
2017-11-09T20:38:35.612Z,9.30
2017-11-09T20:41:03.046Z,9.20
2017-11-09T20:43:30.479Z,9.20
2017-11-09T20:45:58.720Z,9.20
2017-11-09T20:48:26.152Z,9.20
2017-11-09T20:50:53.621Z,9.20
2017-11-09T20:53:21.079Z,9.20
2017-11-09T20:55:48.524Z,9.20
2017-11-09T20:58:15.967Z,9.20
2017-11-09T21:00:43.410Z,9.30
2017-11-09T21:03:11.611Z,9.30
2017-11-09T21:05:39.082Z,9.20
2017-11-09T21:08:06.530Z,9.30
2017-11-09T21:10:34.002Z,9.30
2017-11-09T21:13:01.458Z,9.30
2017-11-09T21:15:28.908Z,9.30
2017-11-09T21:17:56.377Z,9.30
2017-11-09T21:20:23.823Z,9.30
2017-11-09T21:22:51.253Z,9.30
2017-11-09T21:25:18.706Z,9.30
2017-11-09T21:27:46.136Z,9.30
2017-11-09T21:30:13.574Z,9.30
2017-11-09T21:32:41.882Z,9.30
2017-11-09T21:35:09.312Z,9.30
2017-11-09T21:37:36.756Z,9.30
2017-11-09T21:40:04.957Z,9.40
2017-11-09T21:42:32.390Z,9.30
2017-11-09T21:45:00.600Z,9.40
2017-11-09T21:47:28.109Z,9.40
2017-11-09T21:49:56.311Z,9.40
2017-11-09T21:52:23.739Z,9.40
2017-11-09T21:54:51.954Z,9.40
2017-11-09T21:57:19.381Z,9.40
2017-11-09T21:59:47.590Z,9.40
2017-11-09T22:02:15.042Z,9.40
2017-11-09T22:04:42.507Z,9.40
2017-11-09T22:07:09.973Z,9.50
2017-11-09T22:09:37.414Z,9.50
2017-11-09T22:12:04.889Z,9.50
2017-11-09T22:14:32.342Z,9.50
2017-11-09T22:16:59.801Z,9.50
2017-11-09T22:19:27.230Z,9.50
2017-11-09T22:21:54.665Z,9.50
2017-11-09T22:24:22.889Z,9.50
2017-11-09T22:26:50.347Z,9.50
2017-11-09T22:29:17.797Z,9.50
2017-11-09T22:31:45.354Z,9.60
2017-11-09T22:34:12.782Z,9.60
2017-11-09T22:36:40.980Z,9.60
2017-11-09T22:39:08.422Z,9.60
2017-11-09T22:41:35.854Z,9.60
2017-11-09T22:44:04.053Z,9.60
2017-11-09T22:46:31.533Z,9.60
2017-11-09T22:48:59.307Z,9.60
2017-11-09T22:51:26.755Z,9.60
2017-11-09T22:53:55.090Z,9.70
2017-11-09T22:56:22.544Z,9.60
2017-11-09T22:58:49.975Z,9.70
2017-11-09T23:01:17.455Z,9.70
2017-11-09T23:03:44.898Z,9.60
2017-11-09T23:06:12.356Z,9.70
2017-11-09T23:08:39.812Z,9.70
2017-11-09T23:11:07.242Z,9.70
2017-11-09T23:13:34.681Z,9.70
2017-11-09T23:16:02.881Z,9.70
2017-11-09T23:18:30.355Z,9.70
2017-11-09T23:20:57.790Z,9.70
2017-11-09T23:23:25.238Z,9.70
2017-11-09T23:25:52.670Z,9.80
2017-11-09T23:28:20.102Z,9.80
2017-11-09T23:30:47.545Z,9.80
2017-11-09T23:33:15.002Z,9.80
2017-11-09T23:35:42.430Z,9.80
2017-11-09T23:38:09.877Z,9.80
2017-11-09T23:40:37.366Z,9.80
2017-11-09T23:43:04.801Z,9.80
2017-11-09T23:45:32.285Z,9.80
2017-11-09T23:47:59.718Z,9.80
2017-11-09T23:50:27.198Z,9.80
2017-11-09T23:52:54.646Z,9.90
2017-11-09T23:55:22.086Z,9.90
2017-11-09T23:57:49.514Z,9.90
