createdAt,value
2022-11-30T00:00:22.653Z,9.90
2022-11-30T00:01:22.626Z,9.80
2022-11-30T00:02:22.699Z,9.50
2022-11-30T00:03:22.690Z,7.10
2022-11-30T00:04:22.570Z,7.70
2022-11-30T00:05:22.585Z,9.50
2022-11-30T00:06:22.544Z,12.10
2022-11-30T00:07:22.586Z,11.20
2022-11-30T00:08:22.528Z,13.30
2022-11-30T00:09:22.546Z,10.50
2022-11-30T00:10:22.510Z,9.90
2022-11-30T00:11:22.495Z,13.60
2022-11-30T00:12:22.475Z,7.70
2022-11-30T00:13:22.472Z,9.20
2022-11-30T00:14:22.435Z,10.70
2022-11-30T00:15:22.438Z,8.40
2022-11-30T00:16:22.525Z,8.20
2022-11-30T00:17:22.405Z,9.60
2022-11-30T00:18:22.396Z,12.60
2022-11-30T00:19:22.369Z,9.90
2022-11-30T00:20:22.388Z,11.00
2022-11-30T00:21:22.360Z,8.80
2022-11-30T00:22:22.345Z,7.90
2022-11-30T00:23:22.331Z,8.60
2022-11-30T00:24:22.306Z,9.90
2022-11-30T00:25:22.325Z,11.30
2022-11-30T00:26:22.271Z,7.20
2022-11-30T00:27:22.267Z,8.70
2022-11-30T00:28:22.268Z,10.10
2022-11-30T00:29:22.258Z,11.20
2022-11-30T00:30:22.236Z,9.80
2022-11-30T00:31:22.271Z,8.40
2022-11-30T00:32:22.227Z,11.40
2022-11-30T00:33:22.199Z,10.20
2022-11-30T00:34:22.195Z,7.90
2022-11-30T00:35:22.189Z,10.60
2022-11-30T00:36:22.155Z,9.00
2022-11-30T00:37:22.158Z,11.50
2022-11-30T00:38:22.140Z,10.50
2022-11-30T00:39:22.126Z,11.70
2022-11-30T00:40:22.106Z,10.90
2022-11-30T00:41:22.088Z,10.70
2022-11-30T00:42:22.116Z,10.20
2022-11-30T00:43:22.079Z,12.00
2022-11-30T00:44:22.050Z,10.80
2022-11-30T00:45:22.039Z,11.80
2022-11-30T00:46:22.109Z,11.60
2022-11-30T00:47:22.062Z,10.10
2022-11-30T00:48:21.991Z,10.00
2022-11-30T00:49:21.999Z,13.70
2022-11-30T00:50:21.986Z,10.00
2022-11-30T00:51:21.978Z,10.20
2022-11-30T00:52:21.947Z,11.60
2022-11-30T00:53:21.941Z,12.30
2022-11-30T00:54:21.929Z,14.20
2022-11-30T00:55:21.911Z,10.50
2022-11-30T00:56:23.778Z,12.20
2022-11-30T00:57:21.912Z,14.90
2022-11-30T00:58:21.863Z,15.40
2022-11-30T00:59:21.861Z,12.10
2022-11-30T01:00:21.873Z,13.40
2022-11-30T01:01:21.861Z,11.70
2022-11-30T01:02:21.907Z,12.70
2022-11-30T01:03:21.821Z,9.50
2022-11-30T01:04:21.793Z,9.70
2022-11-30T01:05:21.783Z,13.60
2022-11-30T01:06:21.780Z,14.80
2022-11-30T01:07:21.773Z,14.40
2022-11-30T01:08:21.721Z,12.00
2022-11-30T01:09:21.731Z,11.90
2022-11-30T01:10:21.729Z,11.70
2022-11-30T01:11:21.712Z,11.60
2022-11-30T01:12:21.683Z,12.00
2022-11-30T01:13:21.663Z,13.20
2022-11-30T01:14:21.661Z,13.70
2022-11-30T01:15:21.643Z,14.10
2022-11-30T01:16:21.730Z,14.60
2022-11-30T01:17:21.722Z,12.40
2022-11-30T01:18:21.644Z,13.70
2022-11-30T01:19:21.634Z,14.00
2022-11-30T01:20:21.648Z,12.70
2022-11-30T01:21:22.626Z,17.20
2022-11-30T01:22:21.662Z,19.10
2022-11-30T01:23:21.567Z,15.60
2022-11-30T01:24:21.573Z,16.10
2022-11-30T01:25:21.512Z,19.00
2022-11-30T01:26:21.513Z,16.30
2022-11-30T01:27:21.593Z,18.20
2022-11-30T01:28:21.493Z,15.80
2022-11-30T01:29:21.459Z,14.90
2022-11-30T01:30:21.459Z,18.20
2022-11-30T01:31:21.614Z,13.20
2022-11-30T01:32:21.515Z,18.60
2022-11-30T01:33:21.436Z,18.10
2022-11-30T01:34:21.424Z,17.20
2022-11-30T01:35:21.445Z,13.70
2022-11-30T01:36:21.476Z,18.80
2022-11-30T01:37:21.446Z,20.60
2022-11-30T01:38:21.360Z,16.80
2022-11-30T01:39:21.378Z,16.20
2022-11-30T01:40:21.316Z,18.20
2022-11-30T01:41:21.422Z,22.10
2022-11-30T01:42:21.379Z,20.80
2022-11-30T01:43:21.275Z,17.60
2022-11-30T01:44:21.277Z,17.60
2022-11-30T01:45:21.274Z,19.50
2022-11-30T01:46:21.303Z,20.30
2022-11-30T01:47:21.240Z,21.30
2022-11-30T01:48:21.222Z,19.80
2022-11-30T01:49:21.215Z,23.10
2022-11-30T01:50:21.194Z,20.60
2022-11-30T01:51:21.179Z,16.20
2022-11-30T01:52:21.165Z,19.90
2022-11-30T01:53:21.167Z,22.50
2022-11-30T01:54:21.126Z,23.60
2022-11-30T01:55:21.137Z,20.90
2022-11-30T01:56:21.124Z,17.20
2022-11-30T01:57:21.105Z,15.40
2022-11-30T01:58:21.079Z,17.40
2022-11-30T01:59:21.089Z,14.90
2022-11-30T02:00:21.062Z,14.10
2022-11-30T02:01:21.071Z,15.00
2022-11-30T02:02:21.047Z,19.50
2022-11-30T02:03:21.025Z,13.70
2022-11-30T02:04:20.996Z,15.20
2022-11-30T02:05:21.007Z,13.90
2022-11-30T02:06:20.989Z,14.20
2022-11-30T02:07:21.088Z,14.40
2022-11-30T02:08:21.026Z,16.10
2022-11-30T02:09:20.947Z,12.30
2022-11-30T02:10:20.931Z,14.00
2022-11-30T02:11:20.919Z,11.40
2022-11-30T02:12:20.916Z,13.50
2022-11-30T02:13:20.880Z,13.60
2022-11-30T02:14:20.876Z,11.20
2022-11-30T02:15:20.870Z,13.20
2022-11-30T02:16:20.849Z,13.40
2022-11-30T02:17:20.851Z,12.10
2022-11-30T02:18:20.826Z,11.90
2022-11-30T02:19:20.808Z,14.10
2022-11-30T02:20:20.799Z,13.30
2022-11-30T02:21:20.795Z,12.50
2022-11-30T02:22:20.770Z,13.90
2022-11-30T02:23:20.762Z,13.00
2022-11-30T02:24:20.772Z,11.50
2022-11-30T02:25:20.738Z,12.90
2022-11-30T02:26:20.755Z,14.40
2022-11-30T02:27:20.707Z,15.00
2022-11-30T02:28:20.701Z,13.90
2022-11-30T02:29:20.685Z,13.60
2022-11-30T02:30:20.682Z,16.10
2022-11-30T02:31:20.691Z,13.30
2022-11-30T02:32:20.651Z,11.90
2022-11-30T02:33:20.641Z,12.40
2022-11-30T02:34:20.614Z,13.60
2022-11-30T02:35:20.593Z,13.40
2022-11-30T02:36:20.608Z,12.90
2022-11-30T02:37:20.583Z,14.00
2022-11-30T02:38:20.562Z,11.10
2022-11-30T02:39:20.553Z,14.30
2022-11-30T02:40:20.539Z,13.10
2022-11-30T02:41:20.534Z,11.20
2022-11-30T02:42:20.515Z,13.10
2022-11-30T02:43:20.512Z,13.70
2022-11-30T02:44:20.483Z,12.80
2022-11-30T02:45:20.473Z,11.80
2022-11-30T02:46:20.512Z,13.00
2022-11-30T02:47:20.444Z,11.90
2022-11-30T02:48:20.442Z,12.60
2022-11-30T02:49:20.441Z,13.40
2022-11-30T02:50:20.428Z,16.00
2022-11-30T02:51:20.424Z,13.20
2022-11-30T02:52:20.383Z,13.50
2022-11-30T02:53:20.372Z,10.60
2022-11-30T02:54:20.399Z,11.60
2022-11-30T02:55:20.333Z,13.50
2022-11-30T02:56:20.356Z,12.30
2022-11-30T02:57:20.334Z,11.80
2022-11-30T02:58:20.314Z,11.70
2022-11-30T02:59:20.299Z,12.20
2022-11-30T03:00:20.267Z,13.20
2022-11-30T03:01:20.315Z,12.30
2022-11-30T03:02:20.323Z,12.30
2022-11-30T03:03:20.226Z,13.80
2022-11-30T03:04:20.217Z,14.70
2022-11-30T03:05:20.216Z,13.00
2022-11-30T03:06:20.222Z,11.60
2022-11-30T03:07:20.262Z,12.50
2022-11-30T03:08:20.194Z,12.90
2022-11-30T03:09:20.155Z,11.00
2022-11-30T03:10:20.145Z,12.20
2022-11-30T03:11:20.125Z,11.00
2022-11-30T03:12:20.135Z,13.20
2022-11-30T03:13:20.107Z,13.20
2022-11-30T03:14:20.098Z,16.00
2022-11-30T03:15:20.156Z,11.30
2022-11-30T03:16:20.191Z,12.30
2022-11-30T03:17:20.137Z,16.20
2022-11-30T03:18:20.046Z,12.20
2022-11-30T03:19:20.030Z,15.20
2022-11-30T03:20:20.029Z,13.50
2022-11-30T03:21:19.994Z,13.20
2022-11-30T03:22:20.011Z,12.60
2022-11-30T03:23:19.972Z,13.00
2022-11-30T03:24:19.956Z,15.80
2022-11-30T03:25:19.943Z,13.50
2022-11-30T03:26:19.939Z,16.30
2022-11-30T03:27:19.958Z,17.50
2022-11-30T03:28:19.907Z,17.20
2022-11-30T03:29:19.899Z,15.30
2022-11-30T03:30:19.886Z,15.00
2022-11-30T03:31:19.924Z,14.20
2022-11-30T03:32:19.866Z,14.90
2022-11-30T03:33:19.858Z,14.50
2022-11-30T03:34:19.829Z,14.00
2022-11-30T03:35:19.823Z,15.40
2022-11-30T03:36:19.809Z,19.30
2022-11-30T03:37:19.813Z,16.90
2022-11-30T03:38:19.793Z,20.00
2022-11-30T03:39:19.781Z,17.30
2022-11-30T03:40:19.750Z,16.50
2022-11-30T03:41:19.755Z,17.20
2022-11-30T03:42:19.750Z,15.40
2022-11-30T03:43:19.710Z,13.10
2022-11-30T03:44:19.704Z,12.90
2022-11-30T03:45:19.687Z,17.30
2022-11-30T03:46:19.697Z,18.90
2022-11-30T03:47:19.688Z,15.90
2022-11-30T03:48:19.650Z,18.10
2022-11-30T03:49:19.631Z,17.50
2022-11-30T03:50:20.710Z,17.70
2022-11-30T04:03:29.051Z,14.90
2022-11-30T04:04:29.038Z,15.20
2022-11-30T04:05:29.042Z,18.40
2022-11-30T04:06:28.958Z,20.30
2022-11-30T04:07:28.959Z,20.40
2022-11-30T04:08:28.932Z,21.90
2022-11-30T04:09:28.939Z,20.70
2022-11-30T04:10:28.931Z,21.70
2022-11-30T04:11:28.885Z,21.50
2022-11-30T04:12:28.895Z,19.60
2022-11-30T04:13:28.860Z,17.90
2022-11-30T04:14:28.850Z,20.00
2022-11-30T04:15:29.829Z,19.80
2022-11-30T04:16:28.867Z,18.40
2022-11-30T04:17:28.809Z,18.40
2022-11-30T04:18:28.801Z,21.50
2022-11-30T04:19:28.780Z,17.60
2022-11-30T04:20:29.760Z,19.80
2022-11-30T04:21:28.769Z,19.50
2022-11-30T04:22:28.810Z,21.80
2022-11-30T04:23:28.759Z,21.60
2022-11-30T04:24:28.761Z,21.30
2022-11-30T04:26:38.985Z,22.30
2022-11-30T04:27:38.956Z,22.10
2022-11-30T04:28:38.938Z,21.60
2022-11-30T04:29:38.945Z,23.30
2022-11-30T04:30:40.027Z,24.20
2022-11-30T04:31:38.896Z,23.80
2022-11-30T04:32:38.916Z,23.90
2022-11-30T04:33:38.868Z,22.90
2022-11-30T04:34:38.868Z,24.90
2022-11-30T04:35:38.866Z,24.20
2022-11-30T04:36:38.789Z,22.10
2022-11-30T04:37:38.847Z,24.30
2022-11-30T04:38:38.787Z,23.70
2022-11-30T04:39:38.798Z,24.80
2022-11-30T04:40:38.737Z,24.30
2022-11-30T04:41:38.832Z,24.80
2022-11-30T04:42:38.815Z,24.90
2022-11-30T04:43:40.034Z,24.90
2022-11-30T04:44:38.745Z,26.50
2022-11-30T04:45:38.679Z,25.90
2022-11-30T04:46:38.862Z,22.90
2022-11-30T04:47:38.668Z,20.00
2022-11-30T04:48:38.688Z,25.00
2022-11-30T04:49:38.682Z,22.70
2022-11-30T04:50:38.617Z,24.90
2022-11-30T04:51:38.640Z,24.30
2022-11-30T04:52:38.639Z,25.40
2022-11-30T04:53:38.591Z,23.60
2022-11-30T04:54:38.601Z,23.10
2022-11-30T04:55:38.557Z,22.30
2022-11-30T04:56:38.550Z,19.50
2022-11-30T04:57:38.518Z,17.90
2022-11-30T04:58:38.514Z,18.50
2022-11-30T04:59:38.512Z,20.60
2022-11-30T05:00:38.489Z,17.10
2022-11-30T05:01:38.552Z,23.00
2022-11-30T05:02:38.506Z,24.30
2022-11-30T05:03:38.459Z,25.10
2022-11-30T05:04:38.473Z,27.10
2022-11-30T05:05:38.429Z,22.20
2022-11-30T05:06:38.415Z,25.00
2022-11-30T05:07:38.446Z,24.00
2022-11-30T05:08:38.379Z,26.30
2022-11-30T05:09:38.370Z,24.80
2022-11-30T05:10:38.353Z,23.80
2022-11-30T05:11:38.372Z,21.40
2022-11-30T05:12:38.371Z,19.70
2022-11-30T05:13:38.377Z,23.30
2022-11-30T05:14:38.305Z,25.30
2022-11-30T05:15:38.307Z,26.30
2022-11-30T05:16:38.311Z,25.30
2022-11-30T05:17:38.269Z,27.20
2022-11-30T05:18:38.292Z,28.10
2022-11-30T05:19:38.243Z,19.40
2022-11-30T05:20:38.222Z,26.20
2022-11-30T05:21:41.336Z,25.40
2022-11-30T05:22:39.198Z,23.10
2022-11-30T05:23:38.244Z,22.10
2022-11-30T05:24:38.174Z,23.60
2022-11-30T05:25:38.162Z,22.40
2022-11-30T05:26:38.179Z,19.30
2022-11-30T05:27:39.133Z,22.50
2022-11-30T05:28:38.171Z,20.30
2022-11-30T05:29:38.110Z,22.30
2022-11-30T05:30:38.091Z,23.00
2022-11-30T05:31:38.179Z,20.00
2022-11-30T05:32:39.050Z,23.80
2022-11-30T05:33:38.073Z,23.10
2022-11-30T05:34:50.158Z,23.50
2022-11-30T05:35:39.054Z,22.90
2022-11-30T05:36:38.031Z,26.60
2022-11-30T05:37:38.994Z,23.60
2022-11-30T05:38:38.014Z,24.30
2022-11-30T05:39:38.002Z,23.00
2022-11-30T05:40:37.953Z,24.60
2022-11-30T05:41:37.971Z,26.70
2022-11-30T05:42:38.965Z,24.00
2022-11-30T05:43:37.961Z,23.80
2022-11-30T05:44:37.964Z,26.80
2022-11-30T05:45:37.893Z,26.10
2022-11-30T05:46:40.964Z,27.70
2022-11-30T05:47:37.884Z,27.00
2022-11-30T05:48:37.879Z,26.60
2022-11-30T05:49:37.851Z,25.10
2022-11-30T05:50:37.823Z,26.80
2022-11-30T05:51:37.822Z,27.70
2022-11-30T05:52:37.824Z,27.10
2022-11-30T05:53:37.824Z,23.70
2022-11-30T05:54:37.831Z,27.10
2022-11-30T05:55:37.767Z,29.20
2022-11-30T05:56:37.753Z,28.50
2022-11-30T05:57:37.786Z,26.20
2022-11-30T05:58:38.721Z,24.60
2022-11-30T05:59:37.762Z,25.00
2022-11-30T06:00:37.691Z,27.10
2022-11-30T06:01:37.705Z,27.10
2022-11-30T06:02:37.744Z,28.40
2022-11-30T06:03:37.654Z,29.50
2022-11-30T06:04:37.698Z,27.00
2022-11-30T06:05:37.639Z,25.40
2022-11-30T06:06:37.623Z,28.20
2022-11-30T06:07:37.653Z,29.90
2022-11-30T06:08:37.689Z,31.90
2022-11-30T06:09:37.613Z,31.80
2022-11-30T06:10:37.567Z,30.00
2022-11-30T06:11:37.566Z,29.60
2022-11-30T06:12:37.545Z,32.00
2022-11-30T06:13:37.517Z,28.10
2022-11-30T06:14:37.544Z,32.70
2022-11-30T06:15:37.486Z,29.20
2022-11-30T06:16:37.526Z,28.70
2022-11-30T06:17:37.488Z,30.00
2022-11-30T06:18:37.468Z,31.20
2022-11-30T06:19:37.485Z,30.50
2022-11-30T06:20:37.458Z,30.50
2022-11-30T06:21:37.430Z,31.10
2022-11-30T06:22:37.415Z,28.60
2022-11-30T06:23:37.460Z,24.80
2022-11-30T06:24:37.418Z,25.60
2022-11-30T06:25:37.377Z,26.60
2022-11-30T06:26:37.345Z,29.20
2022-11-30T06:27:37.349Z,30.70
2022-11-30T06:28:37.336Z,31.50
2022-11-30T06:29:37.326Z,30.80
2022-11-30T06:30:37.318Z,31.50
2022-11-30T06:31:37.332Z,30.90
2022-11-30T06:32:37.268Z,30.70
2022-11-30T06:33:37.275Z,31.50
2022-11-30T06:34:37.285Z,29.40
2022-11-30T06:35:37.270Z,29.90
2022-11-30T06:36:37.238Z,26.90
2022-11-30T06:37:37.217Z,27.40
2022-11-30T06:38:37.207Z,24.70
2022-11-30T06:40:04.876Z,23.60
2022-11-30T06:40:38.200Z,24.00
2022-11-30T06:41:37.157Z,27.20
2022-11-30T06:42:37.147Z,30.90
2022-11-30T06:43:37.159Z,27.60
2022-11-30T06:44:37.146Z,23.60
2022-11-30T06:45:37.167Z,27.00
2022-11-30T06:46:37.109Z,29.30
2022-11-30T06:47:37.081Z,25.10
2022-11-30T06:48:37.068Z,23.50
2022-11-30T06:49:37.059Z,21.30
2022-11-30T06:50:37.087Z,26.40
2022-11-30T06:51:37.039Z,28.70
2022-11-30T06:52:36.997Z,24.90
2022-11-30T06:53:37.008Z,23.90
2022-11-30T06:54:36.977Z,27.30
2022-11-30T06:55:36.999Z,28.50
2022-11-30T06:56:36.959Z,28.10
2022-11-30T06:57:36.930Z,27.20
2022-11-30T06:58:36.940Z,25.60
2022-11-30T06:59:36.919Z,26.30
2022-11-30T07:00:36.958Z,27.30
2022-11-30T07:01:36.894Z,28.90
2022-11-30T07:02:36.860Z,23.60
2022-11-30T07:03:36.880Z,27.90
2022-11-30T07:04:36.877Z,28.70
2022-11-30T07:05:36.831Z,27.40
2022-11-30T07:06:36.818Z,24.10
2022-11-30T07:07:36.859Z,27.30
2022-11-30T07:08:36.790Z,22.80
2022-11-30T07:09:36.787Z,21.40
2022-11-30T07:10:36.793Z,25.30
2022-11-30T07:11:36.751Z,22.30
2022-11-30T07:12:36.763Z,22.20
2022-11-30T07:13:36.740Z,27.90
2022-11-30T07:14:37.739Z,28.10
2022-11-30T07:15:36.732Z,20.80
2022-11-30T07:16:36.729Z,23.40
2022-11-30T07:17:36.692Z,23.90
2022-11-30T07:18:36.652Z,22.90
2022-11-30T07:19:36.674Z,25.30
2022-11-30T07:20:36.657Z,24.20
2022-11-30T07:21:36.622Z,25.70
2022-11-30T07:22:36.621Z,29.70
2022-11-30T07:23:36.612Z,25.60
2022-11-30T07:24:36.591Z,25.40
2022-11-30T07:25:36.581Z,26.40
2022-11-30T07:26:36.600Z,26.80
2022-11-30T07:27:36.562Z,25.20
2022-11-30T07:28:36.568Z,22.40
2022-11-30T07:29:36.640Z,22.80
2022-11-30T07:30:36.534Z,26.60
2022-11-30T07:31:36.581Z,24.60
2022-11-30T07:32:36.491Z,24.00
2022-11-30T07:33:36.494Z,26.10
2022-11-30T07:34:36.444Z,22.30
2022-11-30T07:35:36.454Z,24.50
2022-11-30T07:36:36.488Z,24.50
2022-11-30T07:37:36.423Z,23.00
2022-11-30T07:38:36.403Z,25.20
2022-11-30T07:39:36.417Z,26.10
2022-11-30T07:40:36.413Z,26.30
2022-11-30T07:41:36.393Z,24.70
2022-11-30T07:42:36.353Z,29.20
2022-11-30T07:43:36.351Z,25.60
2022-11-30T07:44:36.333Z,29.50
2022-11-30T07:45:36.392Z,26.30
2022-11-30T07:46:36.306Z,28.20
2022-11-30T07:47:36.306Z,25.50
2022-11-30T07:48:36.273Z,25.20
2022-11-30T07:49:36.263Z,24.80
2022-11-30T07:50:36.254Z,22.50
2022-11-30T07:51:36.264Z,23.20
2022-11-30T07:52:36.221Z,23.30
2022-11-30T07:53:36.223Z,23.20
2022-11-30T07:54:36.225Z,24.00
2022-11-30T07:55:36.217Z,23.80
2022-11-30T07:56:37.178Z,21.30
2022-11-30T07:57:36.156Z,24.40
2022-11-30T07:58:36.157Z,21.00
2022-11-30T07:59:36.172Z,26.10
2022-11-30T08:00:36.118Z,26.20
2022-11-30T08:01:36.184Z,27.30
2022-11-30T08:02:36.084Z,26.60
2022-11-30T08:03:37.254Z,26.30
2022-11-30T08:04:36.100Z,25.60
2022-11-30T08:05:36.064Z,29.40
2022-11-30T08:06:36.086Z,28.80
2022-11-30T08:07:36.070Z,29.80
2022-11-30T08:08:36.044Z,25.20
2022-11-30T08:09:36.007Z,22.80
2022-11-30T08:10:35.993Z,29.00
2022-11-30T08:11:36.042Z,24.90
2022-11-30T08:12:36.001Z,28.00
2022-11-30T08:13:35.968Z,23.20
2022-11-30T08:14:56.640Z,24.60
2022-11-30T08:15:37.392Z,26.80
2022-11-30T08:16:35.999Z,28.20
2022-11-30T08:17:35.909Z,22.90
2022-11-30T08:18:35.874Z,24.30
2022-11-30T08:19:35.899Z,23.40
2022-11-30T08:20:35.859Z,23.00
2022-11-30T08:21:35.861Z,23.10
2022-11-30T08:22:35.828Z,20.90
2022-11-30T08:23:35.849Z,24.50
2022-11-30T08:24:35.858Z,22.60
2022-11-30T08:25:35.777Z,23.50
2022-11-30T08:26:36.791Z,23.50
2022-11-30T08:27:36.766Z,24.10
2022-11-30T08:28:35.742Z,24.80
2022-11-30T08:29:35.744Z,25.00
2022-11-30T08:30:35.930Z,25.20
2022-11-30T08:31:35.775Z,27.10
2022-11-30T08:32:35.701Z,26.40
2022-11-30T08:33:35.679Z,24.10
2022-11-30T08:34:35.669Z,22.70
2022-11-30T08:35:35.657Z,25.00
2022-11-30T08:36:35.650Z,21.70
2022-11-30T08:37:35.663Z,21.30
2022-11-30T08:38:35.640Z,23.60
2022-11-30T08:39:35.601Z,22.40
2022-11-30T08:40:35.591Z,22.30
2022-11-30T08:41:35.583Z,27.10
2022-11-30T08:42:35.571Z,24.70
2022-11-30T08:43:35.598Z,20.40
2022-11-30T08:44:35.550Z,24.90
2022-11-30T08:45:35.508Z,22.70
2022-11-30T08:46:50.922Z,24.40
2022-11-30T08:47:36.547Z,22.80
2022-11-30T08:48:35.521Z,22.60
2022-11-30T08:49:35.472Z,25.10
2022-11-30T08:50:35.460Z,23.70
2022-11-30T08:52:00.879Z,23.00
2022-11-30T08:52:36.441Z,23.60
2022-11-30T08:53:36.421Z,24.00
2022-11-30T08:54:35.401Z,24.70
2022-11-30T08:55:35.402Z,22.60
2022-11-30T08:56:35.412Z,25.70
2022-11-30T08:57:35.390Z,27.80
2022-11-30T08:58:35.392Z,22.60
2022-11-30T08:59:35.332Z,26.30
2022-11-30T09:00:35.343Z,24.70
2022-11-30T09:01:35.352Z,23.00
2022-11-30T09:02:35.382Z,24.40
2022-11-30T09:03:35.292Z,23.30
2022-11-30T09:04:35.321Z,23.80
2022-11-30T09:05:35.299Z,24.90
2022-11-30T09:06:35.257Z,22.80
2022-11-30T09:07:35.392Z,26.00
2022-11-30T09:08:39.581Z,25.60
2022-11-30T09:09:36.202Z,23.70
2022-11-30T09:10:35.210Z,24.10
2022-11-30T09:11:35.172Z,23.90
2022-11-30T09:12:35.192Z,23.80
2022-11-30T09:13:35.186Z,26.80
2022-11-30T09:14:35.161Z,28.40
2022-11-30T09:15:35.180Z,24.70
2022-11-30T09:16:35.114Z,23.10
2022-11-30T09:17:35.112Z,24.10
2022-11-30T09:18:35.103Z,25.10
2022-11-30T09:19:35.084Z,25.20
2022-11-30T09:20:35.065Z,25.40
2022-11-30T09:21:35.036Z,23.80
2022-11-30T09:22:35.140Z,24.10
2022-11-30T09:23:35.037Z,22.80
2022-11-30T09:24:36.027Z,22.50
2022-11-30T09:25:34.993Z,23.30
2022-11-30T09:26:34.990Z,25.00
2022-11-30T09:27:35.036Z,22.70
2022-11-30T09:28:34.995Z,23.10
2022-11-30T09:29:35.958Z,22.60
2022-11-30T09:30:34.961Z,23.10
2022-11-30T09:31:34.932Z,24.40
2022-11-30T09:32:34.947Z,24.50
2022-11-30T09:33:34.914Z,22.90
2022-11-30T09:34:35.900Z,21.20
2022-11-30T09:35:34.864Z,22.10
2022-11-30T09:36:34.868Z,21.40
2022-11-30T09:37:34.877Z,25.20
2022-11-30T09:38:34.888Z,22.10
2022-11-30T09:39:34.878Z,24.60
2022-11-30T09:40:35.872Z,23.30
2022-11-30T09:41:34.808Z,24.40
2022-11-30T09:42:34.811Z,24.30
2022-11-30T09:43:34.779Z,22.00
2022-11-30T09:44:34.755Z,22.10
2022-11-30T09:45:34.808Z,20.40
2022-11-30T09:46:34.785Z,21.70
2022-11-30T09:47:34.732Z,22.60
2022-11-30T10:04:08.144Z,18.10
2022-11-30T10:05:08.096Z,17.70
2022-11-30T10:06:08.113Z,16.90
2022-11-30T10:07:08.067Z,17.20
2022-11-30T10:08:08.131Z,18.40
2022-11-30T10:09:08.079Z,18.90
2022-11-30T10:10:31.069Z,19.70
2022-11-30T10:11:09.595Z,17.90
2022-11-30T10:12:08.025Z,19.00
2022-11-30T10:13:08.038Z,21.00
2022-11-30T10:14:07.985Z,22.30
2022-11-30T10:15:07.973Z,22.20
2022-11-30T10:16:07.998Z,20.90
2022-11-30T10:17:15.452Z,19.60
2022-11-30T10:18:07.935Z,18.90
2022-11-30T10:19:07.916Z,20.00
2022-11-30T10:20:07.900Z,22.20
2022-11-30T10:21:07.885Z,20.40
2022-11-30T10:22:07.879Z,19.30
2022-11-30T10:23:07.865Z,20.10
2022-11-30T10:24:07.865Z,19.60
2022-11-30T10:25:11.910Z,22.30
2022-11-30T10:26:07.825Z,20.60
2022-11-30T10:27:07.808Z,21.40
2022-11-30T10:28:24.315Z,19.50
2022-11-30T10:29:08.814Z,21.00
2022-11-30T10:30:07.765Z,21.20
2022-11-30T10:31:07.784Z,20.30
2022-11-30T10:32:07.746Z,19.60
2022-11-30T10:33:07.729Z,20.10
2022-11-30T10:34:07.736Z,19.10
2022-11-30T10:35:07.718Z,18.50
2022-11-30T10:36:07.694Z,19.30
2022-11-30T10:37:07.692Z,19.10
2022-11-30T10:38:07.668Z,18.90
2022-11-30T10:39:10.728Z,19.40
2022-11-30T10:40:08.646Z,18.30
2022-11-30T10:41:07.626Z,18.40
2022-11-30T10:42:07.616Z,19.10
2022-11-30T10:43:07.617Z,18.80
2022-11-30T10:44:07.590Z,19.30
2022-11-30T10:45:07.575Z,18.40
2022-11-30T10:46:11.269Z,18.30
2022-11-30T10:47:08.548Z,19.90
2022-11-30T10:48:07.541Z,18.50
2022-11-30T10:49:07.547Z,20.00
2022-11-30T10:50:07.525Z,20.20
2022-11-30T10:51:07.516Z,18.60
2022-11-30T10:52:07.500Z,18.00
2022-11-30T10:53:07.479Z,19.50
2022-11-30T10:54:07.478Z,19.90
2022-11-30T10:55:07.438Z,19.80
2022-11-30T10:56:07.428Z,19.30
2022-11-30T10:57:07.435Z,22.70
2022-11-30T10:58:07.410Z,22.10
2022-11-30T10:59:07.392Z,18.10
2022-11-30T11:00:07.390Z,21.80
2022-11-30T11:01:07.641Z,19.60
2022-11-30T11:02:07.377Z,19.10
2022-11-30T11:03:07.388Z,19.60
2022-11-30T11:04:07.364Z,18.10
2022-11-30T11:05:07.319Z,18.70
2022-11-30T11:06:07.312Z,19.90
2022-11-30T11:07:07.372Z,21.20
2022-11-30T11:08:07.712Z,21.60
2022-11-30T11:09:07.280Z,20.00
2022-11-30T11:10:07.259Z,19.70
2022-11-30T11:11:07.251Z,18.60
2022-11-30T11:12:07.235Z,19.10
2022-11-30T11:13:07.217Z,19.80
2022-11-30T11:14:07.210Z,21.50
2022-11-30T11:15:07.191Z,21.20
2022-11-30T11:16:07.245Z,19.20
2022-11-30T11:17:07.166Z,19.70
2022-11-30T11:18:07.141Z,20.20
2022-11-30T11:19:07.132Z,21.20
2022-11-30T11:20:07.131Z,23.10
2022-11-30T11:21:07.347Z,20.90
2022-11-30T11:22:07.090Z,21.40
2022-11-30T11:23:07.081Z,21.30
2022-11-30T11:24:07.060Z,22.80
2022-11-30T11:25:07.061Z,23.50
2022-11-30T11:26:07.039Z,20.40
2022-11-30T11:27:07.032Z,20.90
2022-11-30T11:28:07.003Z,23.40
2022-11-30T11:29:07.029Z,22.30
2022-11-30T11:30:07.001Z,20.50
2022-11-30T11:31:07.008Z,20.40
2022-11-30T11:32:06.965Z,21.70
2022-11-30T11:33:06.942Z,23.30
2022-11-30T11:34:06.941Z,21.80
2022-11-30T11:35:07.021Z,21.90
2022-11-30T11:36:06.912Z,20.70
2022-11-30T11:37:06.902Z,21.20
2022-11-30T11:38:06.874Z,19.50
2022-11-30T11:39:06.873Z,22.50
2022-11-30T11:40:06.872Z,20.80
2022-11-30T11:41:06.858Z,23.70
2022-11-30T11:42:06.843Z,23.30
2022-11-30T11:43:06.824Z,24.50
2022-11-30T11:44:06.814Z,24.90
2022-11-30T11:45:06.812Z,24.30
2022-11-30T11:46:06.827Z,19.30
2022-11-30T11:47:06.775Z,20.50
2022-11-30T11:48:06.754Z,19.70
2022-11-30T11:49:06.744Z,17.80
2022-11-30T11:50:06.746Z,20.50
2022-11-30T11:51:08.070Z,19.70
2022-11-30T11:52:06.711Z,18.60
2022-11-30T11:53:06.713Z,19.00
2022-11-30T11:54:06.753Z,20.70
2022-11-30T11:55:06.675Z,19.60
2022-11-30T11:56:06.654Z,21.00
2022-11-30T11:57:06.635Z,18.10
2022-11-30T11:58:06.625Z,19.00
2022-11-30T11:59:06.606Z,19.10
2022-11-30T12:00:12.536Z,19.90
2022-11-30T12:01:38.006Z,23.40
2022-11-30T12:02:07.575Z,23.70
2022-11-30T12:03:06.628Z,23.60
2022-11-30T12:04:06.575Z,20.90
2022-11-30T12:05:06.546Z,20.00
2022-11-30T12:06:06.518Z,18.30
2022-11-30T12:07:06.507Z,22.50
2022-11-30T12:08:06.552Z,20.60
2022-11-30T12:09:06.488Z,20.00
2022-11-30T12:10:21.910Z,18.90
2022-11-30T12:11:07.454Z,20.10
2022-11-30T12:12:06.446Z,16.40
2022-11-30T12:13:06.436Z,18.10
2022-11-30T12:14:06.416Z,18.40
2022-11-30T12:15:07.747Z,19.10
2022-11-30T12:16:06.418Z,20.50
2022-11-30T12:17:06.386Z,20.00
2022-11-30T12:18:10.670Z,18.30
2022-11-30T12:19:07.352Z,19.10
2022-11-30T12:20:06.340Z,19.30
2022-11-30T12:21:06.329Z,19.60
2022-11-30T12:22:06.342Z,19.10
2022-11-30T12:23:06.304Z,20.30
2022-11-30T12:24:06.290Z,18.10
2022-11-30T12:25:06.483Z,17.70
2022-11-30T12:26:06.257Z,17.40
2022-11-30T12:27:06.255Z,19.80
2022-11-30T12:28:06.230Z,19.80
2022-11-30T12:29:06.228Z,19.10
2022-11-30T12:30:06.254Z,18.20
2022-11-30T12:31:06.225Z,19.20
2022-11-30T12:32:06.188Z,17.60
2022-11-30T12:33:06.176Z,18.20
2022-11-30T12:34:06.159Z,18.10
2022-11-30T12:35:06.148Z,18.40
2022-11-30T12:36:06.153Z,18.90
2022-11-30T12:37:06.132Z,17.10
2022-11-30T12:38:06.099Z,18.80
2022-11-30T12:39:06.099Z,18.30
2022-11-30T12:40:06.091Z,20.00
2022-11-30T12:41:06.073Z,17.90
2022-11-30T12:42:06.077Z,18.00
2022-11-30T12:43:06.052Z,16.10
2022-11-30T12:44:06.039Z,19.80
2022-11-30T12:45:06.009Z,19.80
2022-11-30T12:46:06.066Z,20.60
2022-11-30T12:47:06.000Z,19.70
2022-11-30T12:48:05.960Z,19.20
2022-11-30T12:49:05.985Z,18.90
2022-11-30T12:50:05.961Z,19.90
2022-11-30T12:51:05.952Z,21.20
2022-11-30T12:52:05.940Z,18.70
2022-11-30T12:53:05.913Z,20.60
2022-11-30T12:54:05.900Z,19.80
2022-11-30T12:55:05.895Z,22.80
2022-11-30T12:56:05.880Z,20.40
2022-11-30T12:57:05.863Z,21.50
2022-11-30T12:58:05.850Z,20.20
2022-11-30T12:59:05.829Z,21.90
2022-11-30T13:00:05.822Z,21.00
2022-11-30T13:01:06.898Z,20.40
2022-11-30T13:02:05.853Z,19.00
2022-11-30T13:03:05.772Z,20.50
2022-11-30T13:04:05.774Z,18.70
2022-11-30T13:05:05.766Z,17.90
2022-11-30T13:06:06.117Z,17.40
2022-11-30T13:07:05.732Z,17.80
2022-11-30T13:08:05.771Z,20.30
2022-11-30T13:09:05.702Z,21.30
2022-11-30T13:10:05.683Z,17.00
2022-11-30T13:11:05.694Z,18.80
2022-11-30T13:12:05.664Z,19.60
2022-11-30T13:13:05.633Z,20.00
2022-11-30T13:14:06.589Z,18.30
2022-11-30T13:15:05.623Z,19.60
2022-11-30T13:16:05.693Z,16.60
2022-11-30T13:17:05.597Z,18.00
2022-11-30T13:18:05.616Z,17.20
2022-11-30T13:19:05.563Z,17.80
2022-11-30T13:20:05.840Z,18.50
2022-11-30T13:21:07.028Z,16.70
2022-11-30T13:22:05.533Z,17.10