createdAt,value
2023-03-18T00:00:21.013Z,0.71
2023-03-18T00:02:48.559Z,1.05
2023-03-18T00:05:15.694Z,0.67
2023-03-18T00:07:43.097Z,1.01
2023-03-18T00:10:12.063Z,1.01
2023-03-18T00:12:41.545Z,0.99
2023-03-18T00:15:12.512Z,0.96
2023-03-18T00:17:41.281Z,0.83
2023-03-18T00:20:10.033Z,0.79
2023-03-18T00:22:38.038Z,0.94
2023-03-18T00:25:07.818Z,0.91
2023-03-18T00:27:40.004Z,0.85
2023-03-18T00:30:08.068Z,0.71
2023-03-18T00:32:37.304Z,0.84
2023-03-18T00:35:04.964Z,0.84
2023-03-18T00:37:33.437Z,0.82
2023-03-18T00:40:06.524Z,0.62
2023-03-18T00:42:40.160Z,0.78
2023-03-18T00:45:11.025Z,0.77
2023-03-18T00:47:38.678Z,0.71
2023-03-18T00:50:08.577Z,0.72
2023-03-18T00:52:36.422Z,0.62
2023-03-18T00:55:05.043Z,0.71
2023-03-18T00:57:32.223Z,0.70
2023-03-18T00:59:59.662Z,0.67
2023-03-18T01:02:30.716Z,0.65
2023-03-18T01:04:57.975Z,0.60
2023-03-18T01:07:25.611Z,0.62
2023-03-18T01:09:55.369Z,0.61
2023-03-18T01:12:22.847Z,0.51
2023-03-18T01:14:49.877Z,0.50
2023-03-18T01:17:16.912Z,0.53
2023-03-18T01:19:44.550Z,0.17
2023-03-18T01:22:11.521Z,0.50
2023-03-18T01:24:45.131Z,0.42
2023-03-18T01:27:12.968Z,0.44
2023-03-18T01:29:42.203Z,0.33
2023-03-18T01:32:16.144Z,0.30
2023-03-18T01:34:44.242Z,0.32
2023-03-18T01:37:11.688Z,0.39
2023-03-18T01:39:41.242Z,0.22
2023-03-18T01:42:18.089Z,0.38
2023-03-18T01:44:46.549Z,0.37
2023-03-18T01:47:16.636Z,0.35
2023-03-18T01:49:52.392Z,0.32
2023-03-18T01:52:27.131Z,0.32
2023-03-18T01:54:59.657Z,0.26
2023-03-18T01:57:30.167Z,0.29
2023-03-18T01:59:57.510Z,0.29
2023-03-18T02:02:26.257Z,0.25
2023-03-18T02:04:56.551Z,0.10
2023-03-18T02:07:27.970Z,-0.36
2023-03-18T02:10:00.025Z,0.20
2023-03-18T02:12:36.919Z,0.11
2023-03-18T02:15:12.082Z,-0.19
2023-03-18T02:17:43.211Z,0.19
2023-03-18T02:20:27.857Z,0.18
2023-03-18T02:23:07.045Z,0.12
2023-03-18T02:25:39.253Z,0.16
2023-03-18T02:28:10.700Z,0.07
2023-03-18T02:30:41.864Z,0.04
2023-03-18T02:33:11.913Z,0.12
2023-03-18T02:35:40.162Z,0.06
2023-03-18T02:38:07.193Z,-0.01
2023-03-18T02:40:37.703Z,0.04
2023-03-18T02:43:27.521Z,-0.06
2023-03-18T02:46:31.523Z,0.05
2023-03-18T02:49:01.834Z,-0.03
2023-03-18T02:51:30.589Z,-0.04
2023-03-18T02:54:04.738Z,-0.06
2023-03-18T02:56:31.997Z,0.00
2023-03-18T02:59:00.562Z,-0.17
2023-03-18T03:01:30.006Z,-0.04
2023-03-18T03:03:57.214Z,-0.18
2023-03-18T03:06:25.483Z,-0.17
2023-03-18T03:08:52.436Z,-0.12
2023-03-18T03:11:22.000Z,-0.13
2023-03-18T03:13:51.258Z,-0.21
2023-03-18T03:16:20.133Z,-0.36
2023-03-18T03:18:47.587Z,-0.18
2023-03-18T03:21:15.418Z,-0.19
2023-03-18T03:23:43.987Z,-0.21
2023-03-18T03:26:11.754Z,-0.21
2023-03-18T03:28:38.798Z,-0.32
2023-03-18T03:31:06.878Z,-0.23
2023-03-18T03:33:36.699Z,-0.40
2023-03-18T03:36:04.054Z,-0.27
2023-03-18T03:38:31.826Z,-0.27
2023-03-18T03:40:58.780Z,-0.28
2023-03-18T03:43:25.956Z,-0.34
2023-03-18T03:45:53.029Z,-0.37
2023-03-18T03:48:19.829Z,-0.30
2023-03-18T03:50:47.740Z,-0.32
2023-03-18T03:53:14.779Z,-0.34
2023-03-18T03:55:41.808Z,-0.36
2023-03-18T03:58:09.585Z,-0.41
2023-03-18T04:00:38.290Z,-0.39
2023-03-18T04:03:05.815Z,-0.48
2023-03-18T04:05:33.197Z,-0.57
2023-03-18T04:08:01.215Z,-0.42
2023-03-18T04:10:36.724Z,-0.42
2023-03-18T04:13:06.434Z,-0.44
2023-03-18T04:15:34.309Z,-0.49
2023-03-18T04:18:08.268Z,-0.44
2023-03-18T04:20:37.973Z,-0.56
2023-03-18T04:23:11.350Z,-0.45
2023-03-18T04:25:38.346Z,-0.49
2023-03-18T04:28:05.349Z,-0.46
2023-03-18T04:30:51.743Z,-0.91
2023-03-18T04:33:21.200Z,-0.63
2023-03-18T04:35:49.053Z,-0.46
2023-03-18T04:38:18.773Z,-0.47
2023-03-18T04:40:48.202Z,-0.45
2023-03-18T04:43:15.404Z,-0.43
2023-03-18T04:45:43.752Z,-0.50
2023-03-18T04:48:11.453Z,-0.38
2023-03-18T04:50:41.136Z,-0.43
2023-03-18T04:53:12.373Z,-0.34
2023-03-18T04:55:40.161Z,-0.30
2023-03-18T04:58:09.265Z,-0.47
2023-03-18T05:00:41.184Z,-0.22
2023-03-18T05:03:22.898Z,-0.17
2023-03-18T05:05:50.639Z,-0.23
2023-03-18T05:08:21.676Z,-0.10
2023-03-18T05:10:50.623Z,-0.08
2023-03-18T05:13:18.695Z,0.06
2023-03-18T05:15:46.215Z,0.12
2023-03-18T05:18:13.055Z,-0.03
2023-03-18T05:20:41.826Z,0.23
2023-03-18T05:23:11.982Z,0.32
2023-03-18T05:25:49.662Z,0.37
2023-03-18T05:28:18.344Z,0.39
2023-03-18T05:30:53.791Z,0.38
2023-03-18T05:33:23.116Z,0.65
2023-03-18T05:35:55.856Z,0.75
2023-03-18T05:38:29.280Z,0.84
2023-03-18T05:40:56.650Z,0.87
2023-03-18T05:43:31.783Z,0.82
2023-03-18T05:45:59.558Z,1.01
2023-03-18T05:48:38.830Z,1.02
2023-03-18T05:51:06.925Z,1.00
2023-03-18T05:53:36.304Z,1.17
2023-03-18T05:56:18.329Z,1.14
2023-03-18T05:58:49.963Z,1.20
2023-03-18T06:01:27.379Z,1.16
2023-03-18T06:03:55.434Z,1.18
2023-03-18T06:06:22.383Z,1.10
2023-03-18T06:08:49.481Z,1.02
2023-03-18T06:11:17.102Z,0.84
2023-03-18T06:13:45.165Z,0.96
2023-03-18T06:16:12.756Z,1.12
2023-03-18T06:18:40.760Z,1.23
2023-03-18T06:21:10.045Z,1.24
2023-03-18T06:23:37.786Z,1.57
2023-03-18T06:26:05.304Z,1.34
2023-03-18T06:28:37.557Z,1.62
2023-03-18T06:31:10.829Z,1.58
2023-03-18T06:33:39.119Z,1.81
2023-03-18T06:36:08.910Z,2.01
2023-03-18T06:38:38.295Z,1.66
2023-03-18T06:41:05.418Z,2.29
2023-03-18T06:43:37.642Z,2.29
2023-03-18T06:46:05.421Z,2.36
2023-03-18T06:48:33.008Z,2.49
2023-03-18T06:51:00.377Z,2.62
2023-03-18T06:53:36.431Z,2.73
2023-03-18T06:56:06.164Z,2.74
2023-03-18T06:58:43.839Z,2.54
2023-03-18T07:01:12.631Z,2.71
2023-03-18T07:03:42.808Z,2.68
2023-03-18T07:06:12.059Z,2.92
2023-03-18T07:08:40.670Z,3.07
2023-03-18T07:11:08.144Z,3.09
2023-03-18T07:13:40.332Z,3.12
2023-03-18T07:16:13.816Z,3.27
2023-03-18T07:18:40.690Z,3.21
2023-03-18T07:21:07.616Z,3.35
2023-03-18T07:23:34.436Z,3.27
2023-03-18T07:26:01.835Z,3.30
2023-03-18T07:28:29.036Z,3.13
2023-03-18T07:30:56.586Z,3.16
2023-03-18T07:33:24.287Z,3.28
2023-03-18T07:35:51.570Z,3.10
2023-03-18T07:38:19.073Z,3.31
2023-03-18T07:40:46.454Z,3.48
2023-03-18T07:43:13.264Z,3.36
2023-03-18T07:45:41.220Z,3.21
2023-03-18T07:48:08.141Z,3.30
2023-03-18T07:50:35.156Z,3.51
2023-03-18T07:53:02.524Z,3.58
2023-03-18T07:55:30.364Z,3.71
2023-03-18T07:57:57.550Z,3.88
2023-03-18T08:00:25.751Z,3.95
2023-03-18T08:02:53.125Z,4.00
2023-03-18T08:05:20.006Z,4.25
2023-03-18T08:07:46.896Z,4.20
2023-03-18T08:10:15.124Z,4.23
2023-03-18T08:12:52.758Z,4.36
2023-03-18T08:15:22.463Z,4.46
2023-03-18T08:17:50.679Z,4.55
2023-03-18T08:20:18.171Z,4.56
2023-03-18T08:22:46.072Z,4.62
2023-03-18T08:25:14.490Z,4.81
2023-03-18T08:27:41.335Z,4.86
2023-03-18T08:30:10.156Z,5.02
2023-03-18T08:32:37.634Z,5.09
2023-03-18T08:35:05.317Z,5.13
2023-03-18T08:37:32.720Z,5.10
2023-03-18T08:40:00.386Z,5.32
2023-03-18T08:42:27.835Z,5.40
2023-03-18T08:44:55.096Z,5.44
2023-03-18T08:47:22.237Z,5.54
2023-03-18T08:49:52.383Z,5.67
2023-03-18T08:52:19.937Z,5.56
2023-03-18T08:54:47.918Z,5.87
2023-03-18T08:57:16.336Z,5.62
2023-03-18T08:59:43.225Z,6.00
2023-03-18T09:02:19.542Z,5.98
2023-03-18T09:04:48.241Z,6.55
2023-03-18T09:07:16.896Z,6.72
2023-03-18T09:09:46.568Z,6.83
2023-03-18T09:12:14.421Z,7.14
2023-03-18T09:14:42.693Z,7.19
2023-03-18T09:17:09.887Z,7.28
2023-03-18T09:19:37.527Z,7.51
2023-03-18T09:22:04.551Z,7.59
2023-03-18T09:24:31.761Z,7.45
2023-03-18T09:26:59.992Z,7.52
2023-03-18T09:29:27.768Z,7.68
2023-03-18T09:31:55.810Z,7.21
2023-03-18T09:34:23.118Z,7.84
2023-03-18T09:36:51.684Z,7.97
2023-03-18T09:39:22.271Z,7.96
2023-03-18T09:42:37.782Z,8.16
2023-03-18T09:45:16.605Z,8.05
2023-03-18T09:48:44.609Z,8.05
2023-03-18T09:51:41.896Z,8.20
2023-03-18T09:54:31.061Z,7.75
2023-03-18T09:56:58.528Z,8.02
2023-03-18T09:59:36.003Z,8.31
2023-03-18T10:02:06.548Z,8.24
2023-03-18T10:04:37.077Z,8.14
2023-03-18T10:07:13.244Z,8.21
2023-03-18T10:09:47.261Z,8.24
2023-03-18T10:12:24.071Z,8.71
2023-03-18T10:15:07.248Z,8.96
2023-03-18T10:18:24.150Z,9.21
2023-03-18T10:21:11.176Z,9.44
2023-03-18T10:23:49.788Z,9.52
2023-03-18T10:26:27.755Z,9.58
2023-03-18T10:29:03.965Z,9.42
2023-03-18T10:31:43.223Z,9.49
2023-03-18T10:34:14.752Z,9.45
2023-03-18T10:36:58.369Z,9.58
2023-03-18T10:39:30.639Z,9.59
2023-03-18T10:42:07.656Z,9.59
2023-03-18T10:44:39.981Z,9.67
2023-03-18T10:47:19.139Z,9.62
2023-03-18T10:49:57.554Z,9.67
2023-03-18T10:52:37.148Z,10.30
2023-03-18T10:55:16.240Z,10.85
2023-03-18T10:57:43.460Z,11.44
2023-03-18T11:00:34.543Z,11.62
2023-03-18T11:03:02.701Z,11.47
2023-03-18T11:05:37.879Z,10.91
2023-03-18T11:08:28.931Z,10.34
2023-03-18T11:10:55.892Z,9.96
2023-03-18T11:13:23.545Z,9.83
2023-03-18T11:15:52.490Z,9.55
2023-03-18T11:18:25.550Z,9.43
2023-03-18T11:21:03.418Z,9.26
2023-03-18T11:24:07.497Z,9.01
2023-03-18T11:27:18.470Z,8.74
2023-03-18T11:29:55.780Z,8.81
2023-03-18T11:32:34.198Z,8.94
2023-03-18T11:35:03.502Z,8.98
2023-03-18T11:37:40.138Z,9.24
2023-03-18T11:40:19.198Z,9.41
2023-03-18T11:42:48.990Z,9.39
2023-03-18T11:45:37.754Z,9.47
2023-03-18T11:48:09.869Z,9.55
2023-03-18T11:50:53.841Z,9.38
2023-03-18T11:53:35.243Z,9.39
2023-03-18T11:56:31.710Z,9.33
2023-03-18T11:59:25.063Z,9.35
2023-03-18T12:02:07.890Z,9.07
2023-03-18T12:04:53.815Z,9.22
2023-03-18T12:07:38.079Z,9.20
2023-03-18T12:10:24.515Z,9.17
2023-03-18T12:12:52.207Z,9.24
2023-03-18T12:15:34.789Z,9.11
2023-03-18T12:18:10.742Z,9.10
2023-03-18T12:20:50.657Z,9.36
2023-03-18T12:23:40.164Z,9.49
2023-03-18T12:26:25.364Z,9.60
2023-03-18T12:29:51.266Z,9.48
2023-03-18T12:32:18.143Z,9.74
2023-03-18T12:35:06.605Z,9.92
2023-03-18T12:37:47.874Z,9.95
2023-03-18T12:41:01.452Z,10.27
2023-03-18T12:43:40.509Z,10.23
2023-03-18T12:46:31.852Z,10.22
2023-03-18T12:49:25.386Z,10.30
2023-03-18T12:52:08.326Z,10.13
2023-03-18T12:55:07.667Z,9.61
2023-03-18T12:57:40.752Z,9.34
2023-03-18T13:00:52.386Z,9.16
2023-03-18T13:03:38.826Z,9.15
2023-03-18T13:06:15.757Z,9.14
2023-03-18T13:08:55.226Z,9.17
2023-03-18T13:11:40.788Z,9.41
2023-03-18T13:14:14.884Z,9.47
2023-03-18T13:16:42.546Z,9.62
2023-03-18T13:19:11.915Z,9.74
2023-03-18T13:21:55.450Z,10.11
2023-03-18T13:24:44.781Z,10.26
2023-03-18T13:27:37.969Z,10.29
2023-03-18T13:30:11.033Z,10.39
2023-03-18T13:32:57.005Z,10.51
2023-03-18T13:35:39.402Z,10.61
2023-03-18T13:38:11.999Z,10.81
2023-03-18T13:40:45.301Z,10.83
2023-03-18T13:43:16.520Z,10.72
2023-03-18T13:45:46.792Z,10.86
2023-03-18T13:48:18.466Z,10.97
2023-03-18T13:50:48.697Z,10.90
2023-03-18T13:53:25.474Z,10.62
2023-03-18T13:55:59.647Z,10.55
2023-03-18T13:58:36.256Z,10.51
2023-03-18T14:01:16.132Z,10.36
2023-03-18T14:03:46.613Z,10.56
2023-03-18T14:06:16.664Z,10.57
2023-03-18T14:08:44.055Z,10.50
2023-03-18T14:11:17.070Z,10.46
2023-03-18T14:13:47.608Z,10.53
2023-03-18T14:16:30.943Z,10.46
2023-03-18T14:19:06.752Z,10.32
2023-03-18T14:21:34.307Z,10.38
2023-03-18T14:24:20.994Z,10.41
2023-03-18T14:27:08.726Z,10.30
2023-03-18T14:29:45.666Z,10.21
2023-03-18T14:32:34.299Z,10.15
2023-03-18T14:35:28.329Z,10.06
2023-03-18T14:38:26.062Z,10.13
2023-03-18T14:40:56.047Z,10.09
2023-03-18T14:43:34.509Z,10.14
2023-03-18T14:46:06.132Z,10.12
2023-03-18T14:48:34.507Z,10.16
2023-03-18T14:51:05.188Z,10.16
2023-03-18T14:53:37.800Z,10.00
2023-03-18T14:56:05.703Z,9.96
2023-03-18T14:58:34.451Z,9.99
2023-03-18T15:01:09.988Z,9.98
2023-03-18T15:03:42.534Z,9.57
2023-03-18T15:06:20.593Z,9.69
2023-03-18T15:08:56.785Z,9.62
2023-03-18T15:11:24.262Z,9.60
2023-03-18T15:13:56.860Z,9.60
2023-03-18T15:16:25.380Z,9.59
2023-03-18T15:18:55.038Z,9.58
2023-03-18T15:21:30.792Z,9.47
2023-03-18T15:24:03.534Z,9.37
2023-03-18T15:26:35.227Z,9.37
2023-03-18T15:29:24.217Z,9.29
2023-03-18T15:31:52.947Z,8.98
2023-03-18T15:34:30.873Z,9.23
2023-03-18T15:37:03.517Z,9.13
2023-03-18T15:39:40.939Z,9.10
2023-03-18T15:42:17.309Z,9.09
2023-03-18T15:44:46.576Z,9.07
2023-03-18T15:47:17.230Z,9.02
2023-03-18T15:49:53.321Z,8.90
2023-03-18T15:52:31.594Z,8.87
2023-03-18T15:54:58.810Z,9.23
2023-03-18T15:57:35.411Z,9.67
2023-03-18T16:00:09.940Z,9.62
2023-03-18T16:02:40.636Z,9.92
2023-03-18T16:05:18.280Z,10.06
2023-03-18T16:07:46.850Z,9.93
2023-03-18T16:10:22.749Z,10.09
2023-03-18T16:12:55.284Z,10.04
2023-03-18T16:15:25.085Z,9.80
2023-03-18T16:17:54.121Z,9.57
2023-03-18T16:20:24.245Z,9.02
2023-03-18T16:22:52.058Z,8.83
2023-03-18T16:25:19.489Z,8.67
2023-03-18T16:27:48.918Z,8.26
2023-03-18T16:30:20.231Z,8.14
2023-03-18T16:32:47.865Z,7.99
2023-03-18T16:35:16.487Z,7.69
2023-03-18T16:37:48.887Z,7.49
2023-03-18T16:40:24.963Z,7.46
2023-03-18T16:42:53.238Z,7.26
2023-03-18T16:45:25.549Z,7.10
2023-03-18T16:47:57.550Z,7.15
2023-03-18T16:50:30.803Z,7.03
2023-03-18T16:52:58.875Z,6.75
2023-03-18T16:55:26.885Z,6.76
2023-03-18T16:58:02.542Z,6.73
2023-03-18T17:00:32.230Z,6.67
2023-03-18T17:03:00.537Z,6.60
2023-03-18T17:05:28.545Z,6.49
2023-03-18T17:07:55.939Z,6.23
2023-03-18T17:10:26.226Z,6.32
2023-03-18T17:12:57.701Z,6.24
2023-03-18T17:15:29.610Z,6.18
2023-03-18T17:17:59.772Z,6.13
2023-03-18T17:20:30.508Z,6.03
2023-03-18T17:22:58.339Z,6.03
2023-03-18T17:25:28.152Z,5.94
2023-03-18T17:28:01.389Z,5.77
2023-03-18T17:30:40.061Z,5.86
2023-03-18T17:33:22.354Z,5.83
2023-03-18T17:35:49.422Z,5.76
2023-03-18T17:38:16.584Z,5.74
2023-03-18T17:40:44.444Z,5.71
2023-03-18T17:43:19.568Z,5.67
2023-03-18T17:45:47.809Z,5.55
2023-03-18T17:48:22.063Z,5.57
2023-03-18T17:50:51.669Z,5.53
2023-03-18T17:53:29.993Z,5.47
2023-03-18T17:55:58.063Z,5.25
2023-03-18T17:58:31.402Z,5.29
2023-03-18T18:01:20.398Z,5.27
2023-03-18T18:03:48.000Z,5.24
2023-03-18T18:06:23.720Z,5.19
2023-03-18T18:08:50.901Z,5.08
2023-03-18T18:11:23.941Z,5.14
2023-03-18T18:13:53.677Z,5.11
2023-03-18T18:16:21.625Z,4.57
2023-03-18T18:18:50.017Z,4.96
2023-03-18T18:21:20.527Z,4.98
2023-03-18T18:23:48.772Z,4.94
2023-03-18T18:26:20.434Z,4.91
2023-03-18T18:28:49.937Z,4.43
2023-03-18T18:31:17.870Z,4.81
2023-03-18T18:33:46.049Z,4.72
2023-03-18T18:36:14.297Z,4.69
2023-03-18T18:38:41.576Z,4.52
2023-03-18T18:41:09.702Z,4.62
2023-03-18T18:43:36.850Z,4.60
2023-03-18T18:46:04.299Z,4.55
2023-03-18T18:48:39.193Z,4.50
2023-03-18T18:51:06.360Z,4.46
2023-03-18T18:53:38.099Z,4.44
2023-03-18T18:56:20.903Z,4.42
2023-03-18T18:58:48.841Z,4.26
2023-03-18T19:01:16.099Z,4.35
2023-03-18T19:03:43.703Z,4.32
2023-03-18T19:06:27.262Z,4.30
2023-03-18T19:08:57.032Z,4.26
2023-03-18T19:11:25.921Z,4.22
2023-03-18T19:14:14.762Z,4.18
2023-03-18T19:16:42.549Z,4.05
2023-03-18T19:19:13.728Z,4.09
2023-03-18T19:21:41.231Z,4.03
2023-03-18T19:24:28.080Z,3.97
2023-03-18T19:27:04.279Z,4.01
2023-03-18T19:29:32.757Z,4.00
2023-03-18T19:32:01.470Z,3.97
2023-03-18T19:34:32.076Z,3.84
2023-03-18T19:37:02.704Z,3.89
2023-03-18T19:39:30.203Z,3.89
2023-03-18T19:41:57.310Z,3.86
2023-03-18T19:44:26.520Z,3.83
2023-03-18T19:46:56.409Z,3.81
2023-03-18T19:49:26.480Z,3.77
2023-03-18T19:51:54.152Z,3.73
2023-03-18T19:54:28.304Z,3.73
2023-03-18T19:56:57.228Z,3.72
2023-03-18T19:59:33.584Z,3.72
2023-03-18T20:02:05.140Z,3.72
2023-03-18T20:04:32.090Z,3.33
2023-03-18T20:06:59.006Z,3.66
2023-03-18T20:09:26.180Z,3.67
2023-03-18T20:12:04.402Z,3.65
2023-03-18T20:14:38.297Z,3.65
2023-03-18T20:17:45.059Z,3.64
2023-03-18T20:20:24.112Z,3.43
2023-03-18T20:22:54.088Z,3.48
2023-03-18T20:25:30.642Z,3.54
2023-03-18T20:27:58.365Z,3.40
2023-03-18T20:30:27.829Z,3.49
2023-03-18T20:32:55.584Z,3.41
2023-03-18T20:35:27.126Z,3.26
2023-03-18T20:37:59.249Z,3.44
2023-03-18T20:40:28.787Z,3.41
2023-03-18T20:42:55.894Z,3.37
2023-03-18T20:45:24.683Z,3.30
2023-03-18T20:47:51.758Z,3.26
2023-03-18T20:50:29.898Z,3.25
2023-03-18T20:52:58.712Z,3.15
2023-03-18T20:55:27.122Z,2.98
2023-03-18T20:57:54.570Z,3.05
2023-03-18T21:00:27.388Z,3.13
2023-03-18T21:02:57.575Z,3.02
2023-03-18T21:05:26.288Z,3.04
2023-03-18T21:07:53.643Z,3.05
2023-03-18T21:10:24.009Z,3.01
2023-03-18T21:12:51.708Z,3.00
2023-03-18T21:15:20.590Z,2.99
2023-03-18T21:17:47.896Z,2.95
2023-03-18T21:20:22.960Z,2.93
2023-03-18T21:22:51.397Z,2.90
2023-03-18T21:25:24.623Z,2.88
2023-03-18T21:27:52.603Z,2.85
2023-03-18T21:30:22.132Z,2.75
2023-03-18T21:32:50.541Z,2.82
2023-03-18T21:35:21.803Z,2.77
2023-03-18T21:37:49.364Z,2.63
2023-03-18T21:40:19.305Z,2.71
2023-03-18T21:42:46.854Z,2.69
2023-03-18T21:45:16.840Z,2.69
2023-03-18T21:47:43.849Z,2.69
2023-03-18T21:50:26.146Z,2.55
2023-03-18T21:52:54.303Z,2.64
2023-03-18T21:55:22.059Z,2.61
2023-03-18T21:57:49.508Z,2.61
2023-03-18T22:00:20.230Z,2.55
2023-03-18T22:02:47.850Z,2.52
2023-03-18T22:05:21.927Z,2.58
2023-03-18T22:07:50.870Z,2.54
2023-03-18T22:10:23.318Z,2.56
2023-03-18T22:12:50.678Z,2.54
2023-03-18T22:15:36.495Z,2.53
2023-03-18T22:18:04.513Z,2.50
2023-03-18T22:20:32.869Z,2.30
2023-03-18T22:22:59.885Z,2.34
2023-03-18T22:25:33.722Z,2.42
2023-03-18T22:28:01.108Z,2.40
2023-03-18T22:30:30.842Z,2.45
2023-03-18T22:32:59.950Z,2.41
2023-03-18T22:35:29.296Z,2.42
2023-03-18T22:37:56.889Z,2.41
2023-03-18T22:40:26.329Z,2.24
2023-03-18T22:42:57.265Z,2.37
2023-03-18T22:45:33.165Z,2.35
2023-03-18T22:48:04.338Z,2.32
2023-03-18T22:50:33.893Z,2.22
2023-03-18T22:53:19.230Z,2.26
2023-03-18T22:55:47.012Z,2.16
2023-03-18T22:58:20.430Z,2.25
2023-03-18T23:00:48.288Z,2.25
2023-03-18T23:03:18.478Z,2.22
2023-03-18T23:05:47.058Z,2.22
2023-03-18T23:08:14.525Z,2.15
2023-03-18T23:10:42.808Z,2.19
2023-03-18T23:13:28.805Z,2.19
2023-03-18T23:15:56.939Z,2.16
2023-03-18T23:18:24.209Z,2.14
2023-03-18T23:20:52.363Z,2.13
2023-03-18T23:23:21.664Z,2.05
2023-03-18T23:25:49.539Z,2.09
2023-03-18T23:28:17.292Z,1.92
2023-03-18T23:30:48.259Z,2.02
2023-03-18T23:33:15.920Z,2.01
2023-03-18T23:35:44.186Z,1.98
2023-03-18T23:38:11.607Z,1.75
2023-03-18T23:40:38.722Z,1.71
2023-03-18T23:43:08.986Z,1.79
2023-03-18T23:45:39.744Z,1.93
2023-03-18T23:48:07.338Z,1.89
2023-03-18T23:50:34.470Z,1.88
2023-03-18T23:53:01.881Z,1.84
2023-03-18T23:55:34.594Z,1.83
2023-03-18T23:58:03.186Z,1.71
