createdAt,value
2017-01-09T10:49:14.107Z,3.7
2017-01-09T10:59:28.025Z,3.9
2017-01-09T11:09:41.573Z,3.8
2017-01-09T11:19:56.098Z,4
2017-01-09T11:30:10.086Z,3.9
2017-01-09T11:40:24.905Z,4.1
2017-01-09T11:50:38.818Z,4.1
2017-01-09T12:00:52.918Z,4.5
2017-01-09T12:11:07.295Z,4.7
2017-01-09T12:21:21.518Z,4.5
2017-01-09T12:31:34.691Z,4.6
2017-01-09T12:41:48.803Z,4.6
2017-01-09T12:52:03.678Z,4.8
2017-01-09T13:02:18.476Z,4.8
2017-01-09T13:12:32.190Z,5
2017-01-09T13:22:45.832Z,4.9
2017-01-09T13:35:20.677Z,4.7
2017-01-09T13:43:15.014Z,4.8
2017-01-09T13:53:28.486Z,4.8
2017-01-09T14:03:42.822Z,4.8
2017-01-09T14:13:56.546Z,4.8
2017-01-09T14:24:10.123Z,4.5
2017-01-09T14:34:24.493Z,4.7
2017-01-09T14:44:38.737Z,4.6
2017-01-09T14:54:52.650Z,4.8
2017-01-09T15:05:05.943Z,4.7
2017-01-09T15:15:20.379Z,4.6
2017-01-09T15:25:34.372Z,4.6
2017-01-09T15:35:47.622Z,4.7
2017-01-09T15:46:01.647Z,4.5
2017-01-09T15:56:15.787Z,4.5
2017-01-09T16:06:29.150Z,4.4
2017-01-09T16:16:43.112Z,4.3
2017-01-09T16:26:58.154Z,4.2
2017-01-09T16:37:12.721Z,4.1
2017-01-09T16:47:26.512Z,4.2
2017-01-09T16:57:41.133Z,4.2
2017-01-09T17:07:56.069Z,4.2
2017-01-09T17:18:10.130Z,4.5
2017-01-09T17:28:23.348Z,4.5
2017-01-09T17:38:38.120Z,4.5
2017-01-09T17:48:52.822Z,4.4
2017-01-09T17:59:06.484Z,4.5
2017-01-09T18:09:21.428Z,4.5
2017-01-09T18:19:35.376Z,4.4
2017-01-09T18:29:50.376Z,4.3
2017-01-09T18:40:03.821Z,4.5
2017-01-09T18:50:17.102Z,4.4
2017-01-09T19:00:31.270Z,4.4
2017-01-09T19:10:44.295Z,4.3
2017-01-09T19:20:59.223Z,4.2
2017-01-09T19:31:12.816Z,4.4
2017-01-09T19:41:26.950Z,4.4
2017-01-09T19:51:41.107Z,4.4
2017-01-09T20:01:55.152Z,4.2
2017-01-09T20:12:08.806Z,4.3
2017-01-09T20:22:23.191Z,4.2
2017-01-09T20:32:37.500Z,3.9
2017-01-09T20:42:51.970Z,3.8
2017-01-09T20:53:06.089Z,3.8
2017-01-09T21:03:19.742Z,3.8
2017-01-09T21:13:34.146Z,3.7
2017-01-09T21:23:47.552Z,3.7
2017-01-09T21:34:01.671Z,3.7
2017-01-09T21:44:16.197Z,3.5
2017-01-09T21:54:30.296Z,3.5
2017-01-09T22:04:44.722Z,3.4
2017-01-09T22:14:59.809Z,3.2
2017-01-09T22:25:13.901Z,3.2
2017-01-09T22:35:27.460Z,3.3
2017-01-09T22:45:41.537Z,3.4
2017-01-09T22:55:56.326Z,3.3
2017-01-09T23:06:10.235Z,3.3
2017-01-09T23:16:23.501Z,3.3
2017-01-09T23:26:37.048Z,3.3
2017-01-09T23:36:51.104Z,3.3
2017-01-09T23:47:05.852Z,3.3
2017-01-09T23:57:19.564Z,3.3
