createdAt,value
2023-03-15T00:00:04.660Z,2209.00
2023-03-15T00:01:04.700Z,2205.00
2023-03-15T00:02:04.767Z,2205.00
2023-03-15T00:03:04.796Z,2209.00
2023-03-15T00:04:04.854Z,2207.00
2023-03-15T00:05:04.882Z,2205.00
2023-03-15T00:06:04.923Z,2204.00
2023-03-15T00:07:04.997Z,2202.00
2023-03-15T00:08:05.027Z,2199.00
2023-03-15T00:09:05.056Z,2198.00
2023-03-15T00:10:05.340Z,2192.00
2023-03-15T00:11:05.153Z,2191.00
2023-03-15T00:12:05.190Z,2192.00
2023-03-15T00:13:05.253Z,2191.00
2023-03-15T00:14:05.279Z,2189.00
2023-03-15T00:15:05.336Z,2190.00
2023-03-15T00:16:05.415Z,2191.00
2023-03-15T00:17:05.442Z,2188.00
2023-03-15T00:18:05.478Z,2183.00
2023-03-15T00:19:05.560Z,2185.00
2023-03-15T00:20:05.576Z,2184.00
2023-03-15T00:21:05.611Z,2182.00
2023-03-15T00:22:05.661Z,2180.00
2023-03-15T00:23:05.706Z,2181.00
2023-03-15T00:24:05.753Z,2177.00
2023-03-15T00:25:05.791Z,2178.00
2023-03-15T00:26:05.837Z,2175.00
2023-03-15T00:27:05.896Z,2176.00
2023-03-15T00:28:05.954Z,2173.00
2023-03-15T00:29:05.997Z,2171.00
2023-03-15T00:30:06.041Z,2163.00
2023-03-15T00:31:06.172Z,2165.00
2023-03-15T00:32:06.134Z,2165.00
2023-03-15T00:33:06.188Z,2166.00
2023-03-15T00:34:06.235Z,2165.00
2023-03-15T00:35:06.276Z,2165.00
2023-03-15T00:36:06.355Z,2165.00
2023-03-15T00:37:06.464Z,2168.00
2023-03-15T00:38:06.421Z,2163.00
2023-03-15T00:39:06.475Z,2165.00
2023-03-15T00:40:07.363Z,2164.00
2023-03-15T00:41:06.564Z,2164.00
2023-03-15T00:42:06.610Z,2162.00
2023-03-15T00:43:06.660Z,2159.00
2023-03-15T00:44:06.706Z,2157.00
2023-03-15T00:45:06.744Z,2156.00
2023-03-15T00:46:06.842Z,2156.00
2023-03-15T00:47:07.349Z,2156.00
2023-03-15T00:48:06.895Z,2150.00
2023-03-15T00:49:06.939Z,2146.00
2023-03-15T00:50:07.048Z,2144.00
2023-03-15T00:51:07.013Z,2147.00
2023-03-15T00:52:07.060Z,2145.00
2023-03-15T00:53:07.177Z,2144.00
2023-03-15T00:54:07.153Z,2145.00
2023-03-15T00:55:07.193Z,2146.00
2023-03-15T00:56:07.272Z,2148.00
2023-03-15T00:57:07.303Z,2148.00
2023-03-15T00:58:07.355Z,2144.00
2023-03-15T00:59:07.399Z,2139.00
2023-03-15T01:00:07.454Z,2139.00
2023-03-15T01:01:07.500Z,2137.00
2023-03-15T01:02:07.606Z,2140.00
2023-03-15T01:03:07.749Z,2134.00
2023-03-15T01:04:07.649Z,2131.00
2023-03-15T01:05:07.702Z,2134.00
2023-03-15T01:06:07.749Z,2132.00
2023-03-15T01:07:07.806Z,2134.00
2023-03-15T02:04:10.632Z,2054.00
2023-03-15T02:05:10.684Z,2055.00
2023-03-15T02:06:10.735Z,2055.00
2023-03-15T02:07:10.789Z,2059.00
2023-03-15T02:08:10.842Z,2062.00
2023-03-15T02:09:10.885Z,2062.00
2023-03-15T02:10:10.948Z,2060.00
2023-03-15T02:11:10.975Z,2061.00
2023-03-15T02:12:11.017Z,2058.00
2023-03-15T02:13:11.030Z,2056.00
2023-03-15T02:14:11.039Z,2054.00
2023-03-15T02:15:11.084Z,2052.00
2023-03-15T02:16:11.105Z,2053.00
2023-03-15T02:17:11.112Z,2054.00
2023-03-15T02:18:11.145Z,2050.00
2023-03-15T02:19:11.178Z,2050.00
2023-03-15T02:20:11.206Z,2051.00
2023-03-15T02:21:11.273Z,2053.00
2023-03-15T02:22:11.351Z,2051.00
2023-03-15T02:23:11.325Z,2050.00
2023-03-15T02:24:11.367Z,2049.00
2023-03-15T02:25:11.423Z,2048.00
2023-03-15T02:26:11.463Z,2044.00
2023-03-15T02:27:11.539Z,2040.00
2023-03-15T02:28:11.555Z,2041.00
2023-03-15T02:29:11.599Z,2034.00
2023-03-15T02:30:11.666Z,2034.00
2023-03-15T02:31:11.701Z,2031.00
2023-03-15T02:32:11.922Z,2028.00
2023-03-15T02:33:11.881Z,2026.00
2023-03-15T02:34:11.832Z,2024.00
2023-03-15T02:35:11.867Z,2021.00
2023-03-15T02:36:11.929Z,2022.00
2023-03-15T02:37:11.922Z,2021.00
2023-03-15T02:38:11.965Z,2023.00
2023-03-15T02:39:12.029Z,2021.00
2023-03-15T02:41:12.121Z,2018.00
2023-03-15T02:42:12.280Z,2015.00
2023-03-15T02:43:12.211Z,2017.00
2023-03-15T02:44:12.260Z,2016.00
2023-03-15T02:45:12.296Z,2017.00
2023-03-15T02:46:12.393Z,2016.00
2023-03-15T02:47:12.380Z,2013.00
2023-03-15T02:48:12.419Z,2015.00
2023-03-15T02:49:12.455Z,2015.00
2023-03-15T02:51:12.529Z,2009.00
2023-03-15T02:52:12.564Z,2005.00
2023-03-15T02:53:12.597Z,2005.00
2023-03-15T02:54:12.628Z,2002.00
2023-03-15T02:55:12.663Z,2002.00
2023-03-15T02:56:12.702Z,2003.00
2023-03-15T02:57:12.730Z,2005.00
2023-03-15T02:58:12.834Z,2004.00
2023-03-15T03:00:12.845Z,2002.00
2023-03-15T03:01:12.966Z,1999.00
2023-03-15T03:03:12.944Z,1991.00
2023-03-15T03:04:12.984Z,1990.00
2023-03-15T03:05:13.018Z,1992.00
2023-03-15T03:07:13.090Z,1988.00
2023-03-15T06:28:20.620Z,1731.00
2023-03-15T06:29:20.670Z,1772.00
2023-03-15T06:30:20.711Z,1792.00
2023-03-15T06:31:20.752Z,1819.00
2023-03-15T06:32:20.762Z,1862.00
2023-03-15T06:33:20.794Z,1888.00
2023-03-15T06:34:20.806Z,1967.00
2023-03-15T06:35:20.818Z,1981.00
2023-03-15T06:36:20.825Z,2040.00
2023-03-15T06:37:34.340Z,2080.00
2023-03-15T06:38:21.838Z,2108.00
2023-03-15T06:39:20.767Z,2126.00
2023-03-15T06:40:20.757Z,2154.00
2023-03-15T06:41:20.745Z,2181.00
2023-03-15T06:42:21.835Z,2215.00
2023-03-15T06:43:20.682Z,2266.00
2023-03-15T06:44:21.482Z,2280.00
2023-03-15T06:45:20.630Z,2299.00
2023-03-15T06:49:21.487Z,2431.00
2023-03-15T07:08:20.993Z,3003.00
2023-03-15T07:11:21.023Z,3081.00
2023-03-15T07:20:20.629Z,3356.00
2023-03-15T07:21:20.652Z,3390.00
2023-03-15T07:22:20.730Z,2727.00
2023-03-15T07:23:20.652Z,2033.00
2023-03-15T07:24:20.682Z,1602.00
2023-03-15T07:25:20.743Z,1568.00
2023-03-15T07:26:20.727Z,1924.00
2023-03-15T07:29:20.834Z,2145.00
2023-03-15T07:31:20.845Z,2230.00
2023-03-15T07:32:20.867Z,2265.00
2023-03-15T07:34:20.799Z,2346.00
2023-03-15T07:35:20.790Z,2362.00
2023-03-15T07:37:20.747Z,2590.00
2023-03-15T07:38:20.696Z,2564.00
2023-03-15T07:39:20.655Z,2497.00
2023-03-15T07:40:20.657Z,2527.00
2023-03-15T07:49:20.636Z,2787.00
2023-03-15T07:50:20.726Z,2818.00
2023-03-15T07:51:20.705Z,2871.00
2023-03-15T07:52:20.711Z,2888.00
2023-03-15T07:53:20.775Z,2913.00
2023-03-15T07:54:20.747Z,2953.00
2023-03-15T07:55:21.435Z,2977.00
2023-03-15T07:56:20.793Z,3006.00
2023-03-15T07:57:20.842Z,3033.00
2023-03-15T07:58:20.842Z,3068.00
2023-03-15T07:59:20.865Z,3145.00
2023-03-15T08:00:20.884Z,3150.00
2023-03-15T08:01:20.918Z,3165.00
2023-03-15T08:02:21.033Z,3192.00
2023-03-15T08:03:21.051Z,3209.00
2023-03-15T08:04:20.975Z,3250.00
2023-03-15T08:05:20.995Z,3287.00
2023-03-15T08:06:21.012Z,3311.00
2023-03-15T08:07:21.031Z,3340.00
2023-03-15T08:08:21.052Z,3389.00
2023-03-15T08:09:21.079Z,3398.00
2023-03-15T08:10:21.082Z,3422.00
2023-03-15T08:11:21.113Z,3449.00
2023-03-15T08:12:21.116Z,3466.00
2023-03-15T08:13:21.153Z,3493.00
2023-03-15T08:14:21.166Z,3558.00
2023-03-15T08:15:21.168Z,3578.00
2023-03-15T08:16:21.232Z,3610.00
2023-03-15T08:17:21.224Z,3701.00
2023-03-15T08:18:21.254Z,3689.00
2023-03-15T08:19:21.282Z,3671.00
2023-03-15T08:20:21.293Z,3658.00
2023-03-15T08:21:21.319Z,3654.00
2023-03-15T08:22:21.336Z,3649.00
2023-03-15T08:23:21.351Z,3637.00
2023-03-15T08:24:22.022Z,3625.00
2023-03-15T08:25:21.391Z,3607.00
2023-03-15T08:26:21.416Z,3590.00
2023-03-15T08:27:21.527Z,3585.00
2023-03-15T08:28:21.466Z,3580.00
2023-03-15T08:29:21.499Z,3573.00
2023-03-15T08:30:21.513Z,3566.00
2023-03-15T08:31:21.718Z,3562.00
2023-03-15T08:32:21.702Z,3554.00
2023-03-15T08:33:21.620Z,3549.00
2023-03-15T08:34:21.649Z,3546.00
2023-03-15T08:35:21.743Z,3544.00
2023-03-15T08:36:21.805Z,3537.00
2023-03-15T08:37:21.744Z,3529.00
2023-03-15T08:38:21.846Z,3525.00
2023-03-15T08:39:21.807Z,3519.00
2023-03-15T08:40:21.827Z,3516.00
2023-03-15T08:41:21.809Z,3512.00
2023-03-15T08:42:21.808Z,3506.00
2023-03-15T08:43:21.812Z,3497.00
2023-03-15T08:44:21.791Z,3486.00
2023-03-15T08:45:21.812Z,3479.00
2023-03-15T08:46:22.101Z,3475.00
2023-03-15T08:47:21.785Z,3467.00
2023-03-15T08:48:21.781Z,3463.00
2023-03-15T08:49:21.794Z,3451.00
2023-03-15T08:50:22.533Z,3439.00
2023-03-15T08:51:21.778Z,3426.00
2023-03-15T08:52:21.725Z,3424.00
2023-03-15T08:53:21.705Z,3422.00
2023-03-15T08:54:21.702Z,3415.00
2023-03-15T08:55:22.532Z,3412.00
2023-03-15T08:56:21.667Z,3405.00
2023-03-15T08:57:21.672Z,3400.00
2023-03-15T08:58:21.691Z,3391.00
2023-03-15T08:59:31.507Z,3382.00
2023-03-15T09:00:22.666Z,3373.00
2023-03-15T09:01:21.593Z,3368.00
2023-03-15T09:02:21.586Z,3360.00
2023-03-15T09:03:21.526Z,3356.00
2023-03-15T09:04:21.558Z,3348.00
2023-03-15T09:05:21.478Z,3342.00
2023-03-15T09:06:21.535Z,3339.00
2023-03-15T09:07:22.030Z,3331.00
2023-03-15T09:08:21.366Z,3320.00
2023-03-15T09:09:21.415Z,3313.00
2023-03-15T09:10:21.310Z,3301.00
2023-03-15T09:11:22.043Z,3301.00
2023-03-15T09:12:21.256Z,3296.00
2023-03-15T09:13:21.214Z,3287.00
2023-03-15T09:14:21.188Z,3287.00
2023-03-15T09:15:21.160Z,3280.00
2023-03-15T09:16:21.175Z,3270.00
2023-03-15T09:17:21.107Z,3259.00
2023-03-15T09:18:21.152Z,3248.00
2023-03-15T09:19:21.052Z,3237.00
2023-03-15T09:20:21.028Z,3231.00
2023-03-15T09:21:21.005Z,3225.00
2023-03-15T09:22:38.117Z,3220.00
2023-03-15T09:23:21.936Z,3215.00
2023-03-15T09:24:20.984Z,3207.00
2023-03-15T09:25:20.887Z,3206.00
2023-03-15T09:26:20.869Z,3199.00
2023-03-15T09:27:20.876Z,3198.00
2023-03-15T09:28:20.800Z,3189.00
2023-03-15T09:29:20.781Z,3177.00
2023-03-15T09:30:20.746Z,3172.00
2023-03-15T09:31:20.775Z,3159.00
2023-03-15T09:32:20.745Z,3141.00
2023-03-15T09:33:20.672Z,3138.00
2023-03-15T09:34:21.853Z,3134.00
2023-03-15T09:35:20.628Z,3128.00
2023-03-15T09:42:21.121Z,3075.00
2023-03-15T09:44:21.047Z,3049.00
2023-03-15T09:56:21.066Z,2929.00
2023-03-15T10:00:22.043Z,2893.00
2023-03-15T10:16:20.693Z,2703.00
2023-03-15T10:32:21.304Z,2565.00
2023-03-15T10:34:21.309Z,2549.00
2023-03-15T10:43:21.621Z,2521.00
2023-03-15T10:44:21.576Z,2370.00
2023-03-15T10:45:21.620Z,2484.00
2023-03-15T10:46:21.691Z,2481.00
2023-03-15T10:47:24.539Z,2418.00
2023-03-15T10:48:21.633Z,2440.00
2023-03-15T10:49:21.650Z,2456.00
2023-03-15T10:51:21.540Z,2463.00
2023-03-15T10:52:21.544Z,2463.00
2023-03-15T10:53:21.528Z,2374.00
2023-03-15T10:55:21.395Z,2388.00
2023-03-15T10:56:21.369Z,2382.00
2023-03-15T10:57:21.335Z,2381.00
2023-03-15T10:58:21.305Z,2373.00
2023-03-15T10:59:21.245Z,2381.00
2023-03-15T11:00:22.002Z,2375.00
2023-03-15T11:01:22.024Z,2292.00
2023-03-15T11:02:21.135Z,2284.00
2023-03-15T11:03:21.137Z,2347.00
2023-03-15T11:04:21.066Z,2366.00
2023-03-15T11:05:21.008Z,2370.00
2023-03-15T11:06:20.976Z,2363.00
2023-03-15T11:07:20.939Z,2349.00
2023-03-15T11:08:20.904Z,2324.00
2023-03-15T11:09:20.868Z,2313.00
2023-03-15T11:10:20.834Z,2311.00
2023-03-15T11:12:20.754Z,2310.00
2023-03-15T11:13:20.742Z,2289.00
2023-03-15T11:14:20.672Z,2264.00
2023-03-15T11:15:21.589Z,2248.00
2023-03-15T11:16:20.789Z,2203.00
2023-03-15T11:26:31.600Z,2147.00
2023-03-15T11:27:21.150Z,2144.00
2023-03-15T11:28:20.082Z,2133.00
2023-03-15T11:29:20.037Z,2132.00
2023-03-15T11:30:20.003Z,2127.00
2023-03-15T13:37:17.242Z,1434.00
2023-03-15T13:38:17.210Z,1429.00
2023-03-15T13:39:17.162Z,1425.00
2023-03-15T13:40:17.128Z,1419.00
2023-03-15T13:41:17.083Z,1410.00
2023-03-15T13:42:17.045Z,1409.00
2023-03-15T13:43:17.008Z,1412.00
2023-03-15T13:44:17.014Z,1414.00
2023-03-15T13:45:16.920Z,1410.00
2023-03-15T13:46:17.013Z,1413.00
2023-03-15T13:47:16.827Z,1413.00
2023-03-15T13:48:16.779Z,1405.00
2023-03-15T13:49:16.736Z,1399.00
2023-03-15T13:50:16.708Z,1395.00
2023-03-15T13:51:16.660Z,1388.00
2023-03-15T13:52:16.606Z,1378.00
2023-03-15T13:53:16.570Z,1373.00
2023-03-15T13:54:16.527Z,1367.00
2023-03-15T13:55:16.482Z,1367.00
2023-03-15T13:56:16.440Z,1367.00
2023-03-15T13:57:16.414Z,1362.00
2023-03-15T13:58:16.342Z,1356.00
2023-03-15T13:59:16.312Z,1351.00
2023-03-15T14:00:16.333Z,1349.00
2023-03-15T14:01:16.214Z,1349.00
2023-03-15T14:02:16.661Z,1344.00
2023-03-15T14:03:16.129Z,1346.00
2023-03-15T14:04:16.045Z,1346.00
2023-03-15T14:15:15.456Z,1303.00
2023-03-15T14:16:15.423Z,1299.00
2023-03-15T14:17:15.366Z,1294.00
2023-03-15T14:18:15.278Z,1291.00
2023-03-15T14:19:15.227Z,1287.00
2023-03-15T14:20:15.173Z,1284.00
2023-03-15T14:21:15.121Z,1283.00
2023-03-15T14:22:15.088Z,1278.00
2023-03-15T14:23:15.033Z,1271.00
2023-03-15T14:24:14.978Z,1268.00
2023-03-15T14:25:14.921Z,1265.00
2023-03-15T14:26:14.889Z,1266.00
2023-03-15T14:27:14.859Z,1262.00
2023-03-15T14:28:14.841Z,1263.00
2023-03-15T14:29:14.803Z,1263.00
2023-03-15T14:30:14.773Z,1259.00
2023-03-15T14:31:14.792Z,1257.00
2023-03-15T14:32:14.712Z,1254.00
2023-03-15T14:33:14.682Z,1252.00
2023-03-15T14:34:14.669Z,1252.00
2023-03-15T14:35:14.638Z,1244.00
2023-03-15T14:36:14.646Z,1239.00
2023-03-15T14:37:14.593Z,1233.00
2023-03-15T14:38:14.589Z,1228.00
2023-03-15T14:39:14.556Z,1223.00
2023-03-15T14:40:15.341Z,1221.00
2023-03-15T14:41:14.533Z,1221.00
2023-03-15T14:42:14.525Z,1222.00
2023-03-15T14:43:14.497Z,1225.00
2023-03-15T14:44:14.491Z,1222.00
2023-03-15T14:45:14.488Z,1217.00
2023-03-15T14:46:14.510Z,1214.00
2023-03-15T14:47:14.480Z,1210.00
2023-03-15T14:48:14.492Z,1209.00
2023-03-15T14:49:14.482Z,1207.00
2023-03-15T14:50:14.487Z,1206.00
2023-03-15T14:51:14.833Z,1206.00
2023-03-15T14:52:14.505Z,1202.00
2023-03-15T14:53:14.513Z,1199.00
2023-03-15T14:54:14.447Z,1195.00
2023-03-15T14:55:14.441Z,1188.00
2023-03-15T14:56:14.482Z,1185.00
2023-03-15T14:57:14.403Z,1185.00
2023-03-15T14:58:14.693Z,1183.00
2023-03-15T14:59:14.370Z,1183.00
2023-03-15T15:00:14.296Z,1182.00
2023-03-15T15:01:14.307Z,1178.00
2023-03-15T15:02:14.221Z,1171.00
2023-03-15T15:03:14.131Z,1169.00
2023-03-15T15:04:14.068Z,1170.00
2023-03-15T15:05:14.025Z,1168.00
2023-03-15T15:06:13.978Z,1165.00
2023-03-15T15:07:13.925Z,1166.00
2023-03-15T15:08:13.940Z,1165.00
2023-03-15T15:09:13.856Z,1162.00
2023-03-15T15:10:13.809Z,1157.00
2023-03-15T15:11:13.783Z,1152.00
2023-03-15T15:12:13.761Z,1144.00
2023-03-15T15:13:13.716Z,1142.00
2023-03-15T15:14:13.694Z,1138.00
2023-03-15T15:15:13.673Z,1133.00
2023-03-15T15:16:13.661Z,1127.00
2023-03-15T15:17:13.633Z,1123.00
2023-03-15T15:18:13.613Z,1119.00
2023-03-15T15:19:13.588Z,1119.00
2023-03-15T15:20:13.567Z,1121.00
2023-03-15T15:21:13.580Z,1121.00
2023-03-15T15:22:13.620Z,1123.00
2023-03-15T15:23:13.536Z,1122.00
2023-03-15T15:24:13.529Z,1118.00
2023-03-15T15:25:13.504Z,1120.00
2023-03-15T15:26:13.493Z,1115.00
2023-03-15T15:27:13.489Z,1112.00
2023-03-15T15:28:15.867Z,1112.00
2023-03-15T15:29:14.416Z,1110.00
2023-03-15T15:30:16.355Z,1108.00
2023-03-15T15:31:13.333Z,1106.00
2023-03-15T15:32:13.337Z,1104.00
2023-03-15T15:33:13.281Z,1101.00
2023-03-15T15:34:13.175Z,1097.00
2023-03-15T15:35:13.107Z,1098.00
2023-03-15T15:36:13.091Z,1094.00
2023-03-15T15:37:13.007Z,1092.00
2023-03-15T15:38:12.955Z,1092.00
2023-03-15T15:39:12.903Z,1092.00
2023-03-15T15:40:12.850Z,1087.00
2023-03-15T15:41:12.839Z,1086.00
2023-03-15T15:42:12.771Z,1083.00
2023-03-15T15:43:12.721Z,1082.00
2023-03-15T15:44:12.737Z,1080.00
2023-03-15T15:45:12.614Z,1078.00
2023-03-15T15:46:12.651Z,1077.00
2023-03-15T15:47:12.531Z,1078.00
2023-03-15T15:48:12.487Z,1078.00
2023-03-15T15:49:12.456Z,1080.00
2023-03-15T15:50:12.411Z,1075.00
2023-03-15T15:51:12.354Z,1076.00
2023-03-15T15:52:12.309Z,1075.00
2023-03-15T15:53:12.353Z,1077.00
2023-03-15T15:54:12.225Z,1076.00
2023-03-15T15:55:12.184Z,1077.00
2023-03-15T15:56:12.146Z,1079.00
2023-03-15T15:57:12.102Z,1081.00
2023-03-15T15:58:12.179Z,1081.00
2023-03-15T15:59:12.011Z,1077.00
2023-03-15T16:00:11.972Z,1078.00
2023-03-15T16:01:12.008Z,1075.00
2023-03-15T16:02:12.060Z,1074.00
2023-03-15T16:03:11.884Z,1075.00
2023-03-15T16:04:11.805Z,1073.00
2023-03-15T16:05:11.771Z,1071.00
2023-03-15T16:06:11.734Z,1068.00
2023-03-15T16:07:11.691Z,1066.00
2023-03-15T16:08:11.674Z,1069.00
2023-03-15T16:09:11.630Z,1069.00
2023-03-15T16:10:11.572Z,1068.00
2023-03-15T16:11:11.564Z,1066.00
2023-03-15T16:12:11.504Z,1066.00
2023-03-15T16:13:11.471Z,1065.00
2023-03-15T16:14:11.434Z,1064.00
2023-03-15T16:15:11.389Z,1062.00
2023-03-15T16:16:11.441Z,1058.00
2023-03-15T16:17:11.312Z,1061.00
2023-03-15T16:18:11.290Z,1058.00
2023-03-15T16:19:11.232Z,1059.00
2023-03-15T16:20:11.194Z,1058.00
2023-03-15T16:21:11.155Z,1060.00
2023-03-15T16:22:11.117Z,1058.00
2023-03-15T16:23:11.070Z,1056.00
2023-03-15T16:24:11.036Z,1057.00
2023-03-15T16:25:10.987Z,1055.00
2023-03-15T16:26:11.036Z,1054.00
2023-03-15T16:27:11.001Z,1053.00
2023-03-15T16:28:10.917Z,1054.00
2023-03-15T16:29:11.714Z,1053.00
2023-03-15T16:30:10.880Z,1049.00
2023-03-15T16:31:10.923Z,1046.00
2023-03-15T16:32:18.035Z,1047.00
2023-03-15T16:33:11.827Z,1049.00
2023-03-15T16:34:10.847Z,1048.00
2023-03-15T16:35:10.735Z,1048.00
2023-03-15T16:36:11.248Z,1045.00
2023-03-15T16:37:10.664Z,1043.00
2023-03-15T16:38:10.630Z,1047.00
2023-03-15T17:15:10.626Z,1025.00
2023-03-15T17:16:10.686Z,1029.00
2023-03-15T17:17:10.662Z,1029.00
2023-03-15T17:18:10.697Z,1030.00
2023-03-15T17:19:10.753Z,1029.00
2023-03-15T17:20:10.744Z,1029.00
2023-03-15T17:21:10.775Z,1027.00
2023-03-15T17:22:10.794Z,1024.00
2023-03-15T17:23:10.823Z,1023.00
2023-03-15T17:24:10.855Z,1023.00
2023-03-15T17:25:10.901Z,1022.00
2023-03-15T17:26:10.916Z,1020.00
2023-03-15T17:27:10.934Z,1022.00
2023-03-15T17:28:10.966Z,1021.00
2023-03-15T17:29:11.013Z,1021.00
2023-03-15T17:30:11.031Z,1020.00
2023-03-15T17:31:24.576Z,1015.00
2023-03-15T17:32:12.092Z,1015.00
2023-03-15T17:33:11.101Z,1014.00
2023-03-15T17:34:10.989Z,1016.00
2023-03-15T17:35:10.974Z,1016.00
2023-03-15T17:36:10.967Z,1018.00
2023-03-15T17:37:10.916Z,1019.00
2023-03-15T17:38:10.890Z,1016.00
2023-03-15T17:39:10.861Z,1018.00
2023-03-15T17:40:10.877Z,1018.00
2023-03-15T17:41:10.876Z,1016.00
2023-03-15T17:42:10.824Z,1015.00
2023-03-15T17:43:10.867Z,1012.00
2023-03-15T17:47:11.080Z,1010.00
2023-03-15T17:48:11.075Z,1010.00
2023-03-15T17:49:11.085Z,1011.00
2023-03-15T17:50:11.160Z,1012.00
2023-03-15T17:51:11.183Z,1012.00
2023-03-15T17:52:11.214Z,1012.00
2023-03-15T17:54:11.322Z,1013.00
2023-03-15T17:55:11.337Z,1014.00
2023-03-15T17:56:11.380Z,1012.00
2023-03-15T17:57:11.422Z,1014.00
2023-03-15T17:58:11.477Z,1014.00
2023-03-15T17:59:11.525Z,1013.00
2023-03-15T18:00:11.557Z,1012.00
2023-03-15T18:01:11.618Z,1013.00
2023-03-15T18:02:11.641Z,1013.00
2023-03-15T18:03:11.682Z,1013.00
2023-03-15T18:04:11.798Z,1009.00
2023-03-15T18:05:11.806Z,1008.00
2023-03-15T18:06:12.755Z,1010.00
2023-03-15T18:07:11.900Z,1009.00
2023-03-15T18:08:11.925Z,1010.00
2023-03-15T18:09:11.914Z,1008.00
2023-03-15T18:10:11.948Z,1007.00
2023-03-15T18:11:11.988Z,1007.00
2023-03-15T18:12:14.340Z,1007.00
2023-03-15T18:13:12.017Z,1005.00
2023-03-15T18:14:11.990Z,1006.00
2023-03-15T18:15:11.966Z,1004.00
2023-03-15T18:16:12.005Z,1001.00
2023-03-15T18:17:11.957Z,1000.00
2023-03-15T18:18:11.899Z,1000.00
2023-03-15T18:19:11.964Z,1002.00
2023-03-15T18:20:11.843Z,1002.00
2023-03-15T18:21:11.809Z,1005.00
2023-03-15T18:22:11.794Z,1003.00
2023-03-15T18:23:11.778Z,1002.00
2023-03-15T18:24:11.740Z,1002.00
2023-03-15T18:25:11.726Z,1000.00
2023-03-15T18:26:11.741Z,998.00
2023-03-15T18:27:11.675Z,998.00
2023-03-15T18:28:11.658Z,999.00
2023-03-15T18:29:11.620Z,999.00
2023-03-15T18:30:11.597Z,1003.00
2023-03-15T18:31:11.570Z,1003.00
2023-03-15T18:32:11.621Z,1002.00
2023-03-15T18:33:11.606Z,1003.00
2023-03-15T18:34:11.469Z,1001.00
2023-03-15T18:35:11.458Z,998.00
2023-03-15T18:36:11.480Z,999.00
2023-03-15T18:37:11.398Z,1000.00
2023-03-15T18:38:11.401Z,999.00
2023-03-15T18:39:11.435Z,999.00
2023-03-15T18:40:11.466Z,997.00
2023-03-15T18:41:11.313Z,996.00
2023-03-15T18:42:11.285Z,998.00
2023-03-15T18:43:11.281Z,996.00
2023-03-15T18:44:11.238Z,992.00
2023-03-15T18:45:11.233Z,991.00
2023-03-15T18:46:11.348Z,996.00
2023-03-15T18:47:11.335Z,995.00
2023-03-15T18:48:11.384Z,995.00
2023-03-15T18:49:11.420Z,991.00
2023-03-15T18:50:11.570Z,989.00
2023-03-15T18:51:11.523Z,990.00
2023-03-15T18:52:11.573Z,989.00
2023-03-15T19:27:12.450Z,975.00
2023-03-15T19:28:12.488Z,975.00
2023-03-15T19:29:12.490Z,973.00
2023-03-15T19:30:12.470Z,972.00
2023-03-15T19:31:12.544Z,971.00
2023-03-15T19:32:12.466Z,972.00
2023-03-15T19:33:12.565Z,971.00
2023-03-15T19:34:12.467Z,972.00
2023-03-15T19:35:12.481Z,970.00
2023-03-15T19:36:12.443Z,969.00
2023-03-15T19:37:12.397Z,970.00
2023-03-15T19:38:12.374Z,970.00
2023-03-15T19:39:12.378Z,970.00
2023-03-15T19:40:12.370Z,969.00
2023-03-15T19:41:13.133Z,970.00
2023-03-15T19:42:12.379Z,973.00
2023-03-15T19:43:12.289Z,970.00
2023-03-15T19:44:12.263Z,973.00
2023-03-15T19:45:12.345Z,976.00
2023-03-15T19:46:12.284Z,974.00
2023-03-15T19:47:12.240Z,972.00
2023-03-15T19:48:15.384Z,970.00
2023-03-15T19:49:12.205Z,969.00
2023-03-15T19:50:12.193Z,966.00
2023-03-15T19:51:12.168Z,968.00
2023-03-15T19:52:12.178Z,968.00
2023-03-15T19:53:12.143Z,967.00
2023-03-15T19:54:12.109Z,967.00
2023-03-15T19:55:12.105Z,969.00
2023-03-15T19:56:12.105Z,968.00
2023-03-15T19:57:12.074Z,968.00
2023-03-15T19:58:12.041Z,970.00
2023-03-15T19:59:12.047Z,969.00
2023-03-15T20:00:12.022Z,969.00
2023-03-15T20:01:12.019Z,968.00
2023-03-15T20:02:11.972Z,967.00
2023-03-15T20:03:11.952Z,965.00
2023-03-15T20:04:11.966Z,963.00
2023-03-15T20:05:11.924Z,962.00
2023-03-15T20:06:11.897Z,962.00
2023-03-15T20:07:11.879Z,964.00
2023-03-15T20:08:11.884Z,965.00
2023-03-15T20:09:11.850Z,967.00
2023-03-15T20:10:11.838Z,969.00
2023-03-15T20:11:11.821Z,970.00
2023-03-15T20:12:11.871Z,968.00
2023-03-15T20:13:11.789Z,963.00
2023-03-15T20:14:11.760Z,962.00
2023-03-15T20:15:11.751Z,959.00
2023-03-15T20:16:11.796Z,962.00
2023-03-15T20:17:11.713Z,963.00
2023-03-15T20:18:11.692Z,962.00
2023-03-15T20:19:11.679Z,960.00
2023-03-15T20:20:11.651Z,955.00
2023-03-15T20:21:11.635Z,952.00
2023-03-15T20:22:11.626Z,952.00
2023-03-15T20:23:11.620Z,953.00
2023-03-15T20:24:11.597Z,954.00
2023-03-15T20:25:11.580Z,952.00
2023-03-15T20:26:11.609Z,949.00
2023-03-15T20:27:11.530Z,952.00
2023-03-15T20:28:11.537Z,952.00
2023-03-15T20:29:11.495Z,956.00
2023-03-15T20:30:11.472Z,958.00
2023-03-15T20:31:11.513Z,955.00
2023-03-15T20:32:11.433Z,957.00
2023-03-15T20:33:11.408Z,959.00
2023-03-15T20:34:11.391Z,959.00
2023-03-15T20:35:11.368Z,956.00
2023-03-15T20:36:11.437Z,953.00
2023-03-15T20:37:11.335Z,953.00
2023-03-15T20:38:11.818Z,953.00
2023-03-15T20:39:11.284Z,950.00
2023-03-15T20:40:11.370Z,949.00
2023-03-15T20:41:11.253Z,948.00
2023-03-15T20:42:11.236Z,948.00
2023-03-15T20:43:12.143Z,950.00
2023-03-15T20:44:11.204Z,950.00
2023-03-15T20:45:11.164Z,951.00
2023-03-15T20:46:11.140Z,952.00
2023-03-15T20:47:11.121Z,953.00
2023-03-15T20:48:11.188Z,950.00
2023-03-15T20:49:11.092Z,949.00
2023-03-15T20:50:11.179Z,948.00
2023-03-15T20:51:11.100Z,949.00
2023-03-15T20:52:11.064Z,947.00
2023-03-15T20:53:11.018Z,946.00
2023-03-15T20:54:11.014Z,949.00
2023-03-15T20:55:10.989Z,949.00
2023-03-15T20:56:10.964Z,952.00
2023-03-15T20:57:10.944Z,948.00
2023-03-15T20:58:10.950Z,943.00
2023-03-15T20:59:10.923Z,941.00
2023-03-15T21:00:10.896Z,942.00
2023-03-15T21:01:10.924Z,942.00
2023-03-15T21:02:10.889Z,942.00
2023-03-15T21:03:10.976Z,944.00
2023-03-15T21:04:10.822Z,943.00
2023-03-15T21:05:10.808Z,942.00
2023-03-15T21:06:10.795Z,939.00
2023-03-15T21:07:10.781Z,935.00
2023-03-15T21:08:10.754Z,935.00
2023-03-15T21:09:10.768Z,935.00
2023-03-15T21:10:10.766Z,935.00
2023-03-15T21:11:10.795Z,936.00
2023-03-15T21:12:10.718Z,937.00
2023-03-15T21:13:10.702Z,938.00
2023-03-15T21:14:10.746Z,939.00
2023-03-15T21:15:10.680Z,938.00
2023-03-15T21:16:10.728Z,939.00
2023-03-15T21:17:10.656Z,939.00
2023-03-15T21:18:10.642Z,937.00
2023-03-15T21:19:10.616Z,939.00
2023-03-15T21:22:10.598Z,932.00
2023-03-15T21:57:11.337Z,908.00
2023-03-15T21:58:10.846Z,908.00
2023-03-15T22:10:10.630Z,898.00
2023-03-15T22:11:10.618Z,897.00
2023-03-15T22:12:10.628Z,896.00
2023-03-15T22:13:10.641Z,893.00
2023-03-15T22:14:10.635Z,891.00
2023-03-15T22:15:10.655Z,892.00
2023-03-15T22:16:10.680Z,888.00
2023-03-15T22:17:10.757Z,888.00
2023-03-15T22:18:10.680Z,888.00
2023-03-15T22:19:10.709Z,888.00
2023-03-15T22:20:10.705Z,888.00
2023-03-15T22:21:10.709Z,886.00
2023-03-15T22:22:10.717Z,885.00
2023-03-15T22:23:10.754Z,886.00
2023-03-15T22:24:10.752Z,886.00
2023-03-15T22:25:10.862Z,884.00
2023-03-15T22:26:10.765Z,884.00
2023-03-15T22:27:10.869Z,884.00
2023-03-15T22:28:10.811Z,887.00
2023-03-15T22:29:10.808Z,888.00
2023-03-15T22:30:11.353Z,887.00
2023-03-15T22:31:10.909Z,886.00
2023-03-15T22:32:10.946Z,884.00
2023-03-15T22:33:10.957Z,879.00
2023-03-15T22:34:10.898Z,881.00
2023-03-15T22:35:10.909Z,879.00
2023-03-15T22:36:10.923Z,877.00
2023-03-15T22:37:10.935Z,875.00
2023-03-15T22:38:10.971Z,876.00
2023-03-15T22:39:11.059Z,873.00
2023-03-15T22:40:11.001Z,877.00
2023-03-15T22:41:11.022Z,877.00
2023-03-15T22:42:11.024Z,875.00
2023-03-15T22:43:11.034Z,874.00
2023-03-15T22:44:11.068Z,877.00
2023-03-15T22:45:11.089Z,875.00