createdAt,value
2019-05-18T00:01:07.287Z,94.10
2019-05-18T00:03:55.136Z,94.50
2019-05-18T00:06:43.020Z,94.40
2019-05-18T00:09:31.005Z,94.40
2019-05-18T00:12:18.979Z,94.40
2019-05-18T00:15:07.814Z,94.30
2019-05-18T00:17:55.910Z,94.40
2019-05-18T00:20:43.772Z,94.40
2019-05-18T00:23:31.724Z,94.30
2019-05-18T00:26:19.352Z,94.30
2019-05-18T00:29:07.397Z,94.40
2019-05-18T00:31:55.216Z,94.30
2019-05-18T00:34:43.023Z,94.00
2019-05-18T00:37:30.823Z,93.90
2019-05-18T00:40:18.823Z,93.90
2019-05-18T00:43:06.681Z,93.90
2019-05-18T00:45:54.689Z,94.10
2019-05-18T00:48:42.482Z,94.20
2019-05-18T00:51:30.320Z,94.40
2019-05-18T00:54:18.189Z,94.20
2019-05-18T00:57:05.918Z,94.60
2019-05-18T00:59:53.752Z,94.70
2019-05-18T01:02:41.752Z,94.70
2019-05-18T01:05:29.656Z,94.70
2019-05-18T01:08:17.589Z,94.70
2019-05-18T01:11:05.636Z,94.50
2019-05-18T01:13:53.525Z,94.70
2019-05-18T01:16:41.182Z,94.80
2019-05-18T01:19:28.865Z,94.90
2019-05-18T01:22:16.857Z,94.90
2019-05-18T01:25:05.804Z,94.60
2019-05-18T01:27:53.721Z,94.60
2019-05-18T01:30:41.651Z,94.70
2019-05-18T01:33:29.491Z,94.60
2019-05-18T01:36:17.318Z,94.70
2019-05-18T01:39:06.842Z,94.70
2019-05-18T01:41:54.531Z,94.60
2019-05-18T01:44:42.185Z,94.70
2019-05-18T01:47:30.106Z,94.70
2019-05-18T01:50:18.436Z,94.80
2019-05-18T01:53:06.017Z,94.80
2019-05-18T01:55:53.841Z,94.80
2019-05-18T01:58:42.010Z,94.80
2019-05-18T02:01:29.590Z,94.80
2019-05-18T02:04:17.333Z,94.70
2019-05-18T02:07:05.188Z,94.70
2019-05-18T02:09:53.153Z,94.70
2019-05-18T02:12:40.818Z,94.80
2019-05-18T02:15:28.813Z,94.90
2019-05-18T02:18:28.176Z,94.80
2019-05-18T02:21:06.751Z,94.60
2019-05-18T02:23:54.745Z,94.50
2019-05-18T02:26:42.621Z,94.40
2019-05-18T02:29:30.603Z,94.50
2019-05-18T02:32:18.497Z,94.60
2019-05-18T02:35:09.346Z,94.60
2019-05-18T02:37:58.767Z,94.70
2019-05-18T02:40:47.174Z,94.80
2019-05-18T02:43:35.150Z,94.90
2019-05-18T02:46:22.902Z,95.00
2019-05-18T02:49:10.638Z,94.80
2019-05-18T02:51:58.342Z,94.80
2019-05-18T02:54:46.266Z,94.80
2019-05-18T02:57:34.373Z,94.80
2019-05-18T03:00:22.241Z,94.60
2019-05-18T03:03:09.769Z,94.60
2019-05-18T03:05:57.527Z,94.60
2019-05-18T03:08:45.494Z,94.60
2019-05-18T03:11:33.222Z,94.50
2019-05-18T03:14:20.970Z,94.50
2019-05-18T03:17:08.488Z,94.50
2019-05-18T03:19:56.595Z,94.60
2019-05-18T03:22:44.518Z,94.70
2019-05-18T03:25:32.593Z,94.80
2019-05-18T03:28:20.340Z,94.90
2019-05-18T03:31:08.427Z,94.70
2019-05-18T03:33:56.414Z,94.90
2019-05-18T03:36:44.207Z,94.80
2019-05-18T03:39:32.139Z,94.80
2019-05-18T03:42:20.129Z,94.80
2019-05-18T03:45:08.302Z,94.80
2019-05-18T03:47:56.293Z,94.80
2019-05-18T03:50:44.138Z,94.90
2019-05-18T03:53:32.349Z,94.90
2019-05-18T03:56:20.252Z,94.90
2019-05-18T03:59:08.230Z,95.00
2019-05-18T04:01:56.244Z,94.90
2019-05-18T04:04:44.535Z,95.00
2019-05-18T04:07:32.445Z,95.00
2019-05-18T04:10:26.932Z,94.90
2019-05-18T04:13:14.482Z,94.90
2019-05-18T04:16:02.380Z,94.90
2019-05-18T04:18:50.420Z,94.90
2019-05-18T04:21:38.075Z,94.80
2019-05-18T04:24:25.649Z,94.70
2019-05-18T04:27:13.585Z,94.60
2019-05-18T04:30:01.437Z,94.40
2019-05-18T04:32:49.298Z,93.80
2019-05-18T04:35:37.259Z,93.70
2019-05-18T04:38:25.009Z,93.50
2019-05-18T04:41:13.134Z,93.80
2019-05-18T04:44:01.088Z,93.30
2019-05-18T04:46:48.698Z,93.00
2019-05-18T04:49:36.451Z,93.00
2019-05-18T04:52:24.651Z,92.90
2019-05-18T04:55:12.346Z,92.20
2019-05-18T04:58:00.170Z,92.00
2019-05-18T05:00:47.773Z,91.50
2019-05-18T05:03:35.849Z,90.90
2019-05-18T05:06:23.480Z,90.80
2019-05-18T05:09:11.433Z,90.80
2019-05-18T05:11:59.020Z,90.80
2019-05-18T05:14:47.242Z,90.80
2019-05-18T05:17:34.937Z,90.60
2019-05-18T05:20:22.808Z,90.50
2019-05-18T05:23:10.477Z,90.50
2019-05-18T05:25:58.602Z,90.40
2019-05-18T05:28:46.226Z,90.60
2019-05-18T05:31:34.169Z,90.20
2019-05-18T05:34:22.157Z,90.10
2019-05-18T05:37:09.885Z,86.70
2019-05-18T05:39:57.694Z,87.00
2019-05-18T05:42:45.775Z,85.00
2019-05-18T05:45:33.844Z,85.00
2019-05-18T05:48:21.610Z,85.50
2019-05-18T05:51:09.907Z,83.90
2019-05-18T05:53:57.793Z,82.10
2019-05-18T05:56:45.593Z,82.10
2019-05-18T05:59:33.657Z,80.20
2019-05-18T06:02:21.515Z,76.80
2019-05-18T06:05:10.026Z,75.50
2019-05-18T06:07:57.952Z,76.20
2019-05-18T06:10:46.023Z,75.80
2019-05-18T06:13:33.856Z,77.20
2019-05-18T06:16:21.465Z,75.30
2019-05-18T06:19:09.398Z,75.40
2019-05-18T06:21:57.186Z,76.30
2019-05-18T06:24:45.105Z,76.30
2019-05-18T06:27:33.057Z,72.70
2019-05-18T06:30:20.982Z,72.30
2019-05-18T06:33:09.037Z,71.90
2019-05-18T06:35:56.867Z,71.50
2019-05-18T06:38:44.425Z,71.50
2019-05-18T06:41:32.237Z,70.90
2019-05-18T06:44:20.356Z,69.90
2019-05-18T06:47:08.021Z,65.60
2019-05-18T06:49:55.774Z,66.10
2019-05-18T06:52:43.882Z,65.70
2019-05-18T06:55:32.358Z,65.30
2019-05-18T07:01:08.290Z,65.30
2019-05-18T07:03:56.145Z,65.90
2019-05-18T07:06:44.148Z,66.50
2019-05-18T07:09:32.137Z,66.00
2019-05-18T07:12:20.179Z,67.00
2019-05-18T07:15:08.798Z,66.80
2019-05-18T07:17:56.786Z,67.50
2019-05-18T07:20:44.645Z,67.20
2019-05-18T07:23:32.265Z,67.50
2019-05-18T07:26:20.194Z,67.40
2019-05-18T07:29:08.271Z,67.00
2019-05-18T07:31:56.271Z,67.30
2019-05-18T07:34:44.201Z,66.00
2019-05-18T07:37:32.149Z,66.80
2019-05-18T07:40:20.226Z,68.80
2019-05-18T07:43:07.881Z,66.30
2019-05-18T07:45:55.557Z,67.10
2019-05-18T07:48:43.493Z,66.00
2019-05-18T07:51:36.963Z,67.40
2019-05-18T07:54:21.145Z,66.80
2019-05-18T07:57:09.205Z,69.50
2019-05-18T07:59:56.826Z,69.30
2019-05-18T08:02:45.162Z,67.70
2019-05-18T08:05:33.121Z,67.40
2019-05-18T08:08:20.876Z,67.40
2019-05-18T08:11:08.929Z,65.40
2019-05-18T08:13:57.060Z,65.60
2019-05-18T08:16:44.713Z,66.80
2019-05-18T08:19:32.327Z,66.20
2019-05-18T08:22:20.193Z,66.30
2019-05-18T08:25:08.143Z,65.20
2019-05-18T08:27:55.709Z,63.60
2019-05-18T08:30:43.421Z,64.90
2019-05-18T08:33:31.158Z,67.60
2019-05-18T08:36:19.106Z,66.40
2019-05-18T08:39:07.134Z,64.70
2019-05-18T08:41:54.933Z,64.60
2019-05-18T08:44:42.846Z,63.60
2019-05-18T08:47:30.818Z,62.90
2019-05-18T08:50:18.702Z,64.20
2019-05-18T08:53:06.653Z,64.50
2019-05-18T08:55:54.618Z,64.10
2019-05-18T08:58:42.438Z,61.80
2019-05-18T09:01:30.405Z,62.70
2019-05-18T09:04:18.414Z,64.30
2019-05-18T09:07:06.190Z,63.10
2019-05-18T09:09:54.020Z,64.10
2019-05-18T09:12:41.878Z,65.20
2019-05-18T09:15:29.758Z,62.50
2019-05-18T09:18:17.757Z,62.10
2019-05-18T09:21:05.393Z,61.20
2019-05-18T09:23:53.189Z,57.80
2019-05-18T09:26:40.853Z,58.00
2019-05-18T09:29:28.755Z,58.90
2019-05-18T09:32:16.610Z,57.30
2019-05-18T09:35:07.836Z,57.20
2019-05-18T09:37:55.493Z,56.30
2019-05-18T09:40:43.469Z,53.50
2019-05-18T09:43:31.249Z,55.20
2019-05-18T09:46:19.033Z,55.30
2019-05-18T09:49:06.985Z,55.50
2019-05-18T09:51:54.730Z,55.60
2019-05-18T09:54:42.789Z,55.80
2019-05-18T09:57:30.639Z,54.50
2019-05-18T10:00:19.073Z,52.80
2019-05-18T10:03:06.994Z,53.50
2019-05-18T10:05:55.199Z,54.50
2019-05-18T10:08:42.901Z,52.60
2019-05-18T10:11:37.934Z,53.70
2019-05-18T10:14:19.985Z,54.70
2019-05-18T10:17:08.060Z,53.70
2019-05-18T10:19:55.687Z,54.50
2019-05-18T10:22:53.808Z,53.10
2019-05-18T10:25:33.033Z,53.80
2019-05-18T10:28:21.137Z,54.10
2019-05-18T10:31:09.052Z,53.20
2019-05-18T10:33:56.649Z,53.10
2019-05-18T10:36:44.581Z,54.80
2019-05-18T10:39:32.282Z,54.60
2019-05-18T10:42:20.158Z,54.50
2019-05-18T10:45:08.554Z,54.00
2019-05-18T10:47:56.175Z,54.30
2019-05-18T10:50:44.791Z,53.50
2019-05-18T10:53:32.369Z,52.70
2019-05-18T10:56:20.280Z,52.60
2019-05-18T10:59:08.065Z,52.00
2019-05-18T11:01:56.016Z,53.10
2019-05-18T11:04:43.635Z,52.20
2019-05-18T11:07:31.521Z,53.10
2019-05-18T11:10:20.864Z,53.50
2019-05-18T11:13:08.481Z,52.80
2019-05-18T11:15:56.294Z,51.80
2019-05-18T11:18:44.030Z,52.80
2019-05-18T11:21:31.926Z,54.20
2019-05-18T11:24:19.909Z,53.80
2019-05-18T11:27:07.810Z,51.50
2019-05-18T11:29:55.626Z,52.40
2019-05-18T11:32:43.454Z,52.10
2019-05-18T11:35:31.542Z,54.00
2019-05-18T11:38:19.325Z,52.80
2019-05-18T11:41:07.440Z,53.30
2019-05-18T11:43:55.469Z,49.50
2019-05-18T11:46:43.553Z,48.60
2019-05-18T11:49:31.305Z,49.00
2019-05-18T11:52:19.144Z,49.50
2019-05-18T11:55:07.465Z,49.10
2019-05-18T11:57:55.279Z,49.70
2019-05-18T12:00:43.226Z,49.40
2019-05-18T12:03:30.793Z,49.20
2019-05-18T12:06:18.741Z,49.20
2019-05-18T12:09:06.979Z,47.20
2019-05-18T12:11:54.777Z,47.40
2019-05-18T12:14:42.522Z,47.40
2019-05-18T12:17:30.357Z,50.00
2019-05-18T12:20:20.075Z,49.40
2019-05-18T12:23:08.723Z,48.20
2019-05-18T12:25:56.969Z,48.40
2019-05-18T12:28:44.842Z,48.50
2019-05-18T12:31:32.465Z,47.60
2019-05-18T12:34:20.214Z,48.40
2019-05-18T12:37:09.992Z,48.80
2019-05-18T12:39:57.918Z,47.50
2019-05-18T12:42:46.300Z,47.70
2019-05-18T12:45:33.909Z,48.30
2019-05-18T12:48:21.414Z,46.30
2019-05-18T12:51:09.094Z,46.00
2019-05-18T12:53:57.125Z,46.30
2019-05-18T12:56:45.003Z,45.90
2019-05-18T12:59:32.693Z,47.10
2019-05-18T13:02:20.737Z,47.80
2019-05-18T13:05:09.966Z,47.40
2019-05-18T13:07:57.954Z,45.70
2019-05-18T13:10:45.842Z,46.20
2019-05-18T13:13:33.721Z,45.90
2019-05-18T13:16:21.518Z,45.80
2019-05-18T13:19:09.327Z,46.50
2019-05-18T13:21:57.050Z,47.00
2019-05-18T13:27:39.463Z,47.30
2019-05-18T13:30:23.170Z,48.50
2019-05-18T13:33:10.967Z,47.40
2019-05-18T13:35:58.665Z,47.40
2019-05-18T13:38:46.620Z,47.10
2019-05-18T13:41:34.461Z,46.10
2019-05-18T13:44:22.557Z,37.00
2019-05-18T13:47:10.324Z,37.90
2019-05-18T13:49:58.413Z,38.30
2019-05-18T13:52:46.549Z,39.30
2019-05-18T13:55:34.427Z,37.40
2019-05-18T13:58:22.242Z,37.80
2019-05-18T14:01:10.605Z,40.40
2019-05-18T14:03:58.303Z,39.60
2019-05-18T14:06:46.156Z,39.10
2019-05-18T14:09:34.057Z,39.10
2019-05-18T14:12:21.876Z,38.10
2019-05-18T14:15:11.243Z,37.80
2019-05-18T14:17:59.398Z,37.90
2019-05-18T14:20:47.146Z,39.10
2019-05-18T14:23:34.770Z,36.70
2019-05-18T14:26:22.460Z,38.70
2019-05-18T14:29:10.322Z,38.00
2019-05-18T14:31:58.269Z,37.60
2019-05-18T14:34:47.757Z,37.20
2019-05-18T14:37:35.649Z,36.20
2019-05-18T14:40:23.954Z,44.90
2019-05-18T14:43:11.773Z,45.40
2019-05-18T14:45:59.601Z,48.00
2019-05-18T14:48:47.533Z,49.00
2019-05-18T14:51:35.419Z,49.20
2019-05-18T14:54:25.466Z,49.60
2019-05-18T14:57:13.332Z,51.00
2019-05-18T15:00:02.407Z,52.90
2019-05-18T15:02:50.449Z,52.40
2019-05-18T15:05:38.917Z,53.50
2019-05-18T15:08:26.733Z,53.50
2019-05-18T15:11:14.728Z,54.00
2019-05-18T15:14:02.521Z,54.40
2019-05-18T15:16:52.918Z,53.00
2019-05-18T15:19:40.017Z,52.60
2019-05-18T15:22:27.868Z,53.50
2019-05-18T15:25:16.092Z,53.40
2019-05-18T15:28:04.088Z,52.90
2019-05-18T15:30:51.728Z,54.00
2019-05-18T15:33:39.412Z,54.10
2019-05-18T15:36:27.388Z,54.40
2019-05-18T15:39:15.382Z,54.50
2019-05-18T15:42:03.147Z,56.40
2019-05-18T15:44:50.789Z,56.10
2019-05-18T15:47:38.514Z,55.80
2019-05-18T15:50:26.421Z,55.80
2019-05-18T15:53:14.373Z,54.50
2019-05-18T15:56:05.875Z,53.70
2019-05-18T15:58:51.588Z,52.60
2019-05-18T16:01:39.421Z,53.60
2019-05-18T16:04:27.057Z,54.10
2019-05-18T16:07:14.737Z,53.90
2019-05-18T16:10:02.293Z,53.80
2019-05-18T16:12:50.572Z,54.30
2019-05-18T16:15:38.122Z,54.30
2019-05-18T16:18:26.046Z,52.00
2019-05-18T16:21:13.828Z,52.40
2019-05-18T16:24:02.013Z,53.30
2019-05-18T16:29:37.467Z,48.50
2019-05-18T16:32:25.448Z,49.10
2019-05-18T16:35:15.241Z,50.60
2019-05-18T16:38:03.133Z,50.90
2019-05-18T16:40:50.701Z,51.60
2019-05-18T16:43:38.576Z,51.60
2019-05-18T16:46:26.658Z,52.00
2019-05-18T16:49:14.586Z,52.80
2019-05-18T16:52:02.499Z,53.70
2019-05-18T16:54:50.371Z,54.20
2019-05-18T16:57:38.497Z,54.70
2019-05-18T17:00:26.087Z,54.80
2019-05-18T17:03:13.665Z,54.40
2019-05-18T17:06:01.546Z,54.20
2019-05-18T17:08:49.550Z,54.10
2019-05-18T17:11:37.554Z,55.20
2019-05-18T17:14:25.176Z,55.80
2019-05-18T17:17:12.785Z,55.20
2019-05-18T17:20:02.179Z,55.80
2019-05-18T17:22:49.928Z,56.10
2019-05-18T17:25:37.737Z,56.00
2019-05-18T17:28:25.614Z,55.60
2019-05-18T17:31:13.804Z,56.10
2019-05-18T17:34:01.549Z,56.50
2019-05-18T17:36:52.534Z,56.70
2019-05-18T17:39:39.281Z,56.70
2019-05-18T17:42:27.310Z,56.80
2019-05-18T17:45:15.294Z,57.10
2019-05-18T17:48:03.178Z,57.40
2019-05-18T17:50:51.046Z,57.60
2019-05-18T17:53:39.293Z,57.80
2019-05-18T17:56:27.247Z,57.70
2019-05-18T17:59:14.873Z,57.70
2019-05-18T18:02:02.941Z,58.40
2019-05-18T18:04:54.104Z,58.70
2019-05-18T18:07:40.522Z,59.00
2019-05-18T18:10:28.384Z,59.20
2019-05-18T18:13:15.950Z,59.50
2019-05-18T18:16:03.952Z,60.30
2019-05-18T18:18:51.933Z,61.00
2019-05-18T18:21:39.594Z,61.10
2019-05-18T18:24:27.686Z,61.30
2019-05-18T18:27:24.868Z,61.60
2019-05-18T18:30:07.601Z,61.40
2019-05-18T18:32:55.520Z,62.20
2019-05-18T18:35:43.257Z,62.70
2019-05-18T18:38:31.004Z,63.20
2019-05-18T18:41:19.055Z,63.70
2019-05-18T18:44:07.049Z,63.40
2019-05-18T18:46:54.647Z,63.10
2019-05-18T18:49:42.651Z,63.70
2019-05-18T18:52:30.656Z,64.00
2019-05-18T18:55:19.010Z,64.20
2019-05-18T18:58:06.953Z,63.10
2019-05-18T19:00:54.605Z,63.90
2019-05-18T19:03:42.366Z,63.10
2019-05-18T19:06:30.436Z,63.70
2019-05-18T19:09:18.330Z,63.50
2019-05-18T19:12:06.143Z,63.90
2019-05-18T19:14:54.159Z,63.90
2019-05-18T19:17:41.905Z,64.00
2019-05-18T19:20:29.526Z,63.30
2019-05-18T19:23:17.365Z,63.80
2019-05-18T19:26:05.592Z,64.80
2019-05-18T19:28:53.315Z,64.70
2019-05-18T19:31:40.989Z,65.70
2019-05-18T19:34:29.030Z,66.40
2019-05-18T19:37:16.793Z,66.80
2019-05-18T19:40:06.637Z,69.00
2019-05-18T19:42:54.377Z,69.70
2019-05-18T19:45:41.972Z,70.20
2019-05-18T19:48:29.605Z,70.70
2019-05-18T19:51:17.505Z,71.20
2019-05-18T19:54:05.196Z,71.80
2019-05-18T19:56:53.038Z,72.50
2019-05-18T19:59:41.154Z,74.10
2019-05-18T20:02:29.159Z,73.60
2019-05-18T20:05:16.966Z,74.00
2019-05-18T20:08:04.905Z,74.10
2019-05-18T20:10:52.637Z,74.20
2019-05-18T20:13:40.444Z,75.30
2019-05-18T20:16:28.106Z,75.70
2019-05-18T20:19:16.167Z,76.10
2019-05-18T20:22:03.885Z,76.80
2019-05-18T20:24:51.841Z,77.50
2019-05-18T20:27:39.735Z,78.00
2019-05-18T20:30:27.705Z,78.30
2019-05-18T20:33:15.725Z,79.00
2019-05-18T20:36:03.410Z,79.30
2019-05-18T20:38:51.129Z,79.40
2019-05-18T20:41:38.705Z,79.60
2019-05-18T20:44:26.713Z,79.80
2019-05-18T20:47:14.593Z,80.00
2019-05-18T20:50:02.500Z,81.20
2019-05-18T20:52:50.553Z,80.50
2019-05-18T20:55:38.913Z,80.80
2019-05-18T20:58:38.802Z,80.70
2019-05-18T21:01:16.801Z,81.30
2019-05-18T21:04:04.597Z,81.70
2019-05-18T21:06:52.257Z,81.80
2019-05-18T21:09:40.206Z,82.20
2019-05-18T21:12:28.024Z,82.50
2019-05-18T21:15:16.385Z,82.60
2019-05-18T21:18:04.325Z,82.80
2019-05-18T21:20:52.385Z,82.90
2019-05-18T21:23:40.264Z,83.00
2019-05-18T21:26:27.988Z,83.30
2019-05-18T21:29:15.620Z,83.70
2019-05-18T21:32:03.653Z,84.10
2019-05-18T21:34:51.510Z,84.20
2019-05-18T21:37:39.233Z,84.60
2019-05-18T21:40:27.213Z,84.90
2019-05-18T21:43:15.194Z,85.40
2019-05-18T21:46:03.173Z,85.70
2019-05-18T21:48:51.116Z,86.20
2019-05-18T21:51:38.841Z,86.60
2019-05-18T21:54:26.771Z,87.00
2019-05-18T21:57:14.659Z,87.30
2019-05-18T22:00:02.708Z,87.80
2019-05-18T22:02:50.781Z,88.10
2019-05-18T22:05:39.036Z,88.60
2019-05-18T22:08:26.669Z,88.40
2019-05-18T22:11:14.517Z,88.90
2019-05-18T22:14:02.349Z,89.60
2019-05-18T22:16:50.242Z,89.60
2019-05-18T22:19:37.918Z,89.60
2019-05-18T22:22:25.825Z,89.80
2019-05-18T22:25:13.602Z,90.00
2019-05-18T22:28:01.479Z,90.00
2019-05-18T22:30:49.361Z,90.00
2019-05-18T22:33:37.339Z,90.20
2019-05-18T22:36:25.191Z,90.40
2019-05-18T22:39:13.065Z,90.50
2019-05-18T22:42:01.025Z,90.80
2019-05-18T22:44:49.054Z,91.10
2019-05-18T22:47:38.596Z,91.20
2019-05-18T22:50:26.821Z,91.50
2019-05-18T22:53:14.729Z,91.60
2019-05-18T22:56:02.286Z,91.50
2019-05-18T22:58:50.085Z,91.20
2019-05-18T23:01:38.137Z,91.10
2019-05-18T23:04:26.066Z,91.00
2019-05-18T23:07:13.747Z,91.00
2019-05-18T23:10:01.494Z,91.10
2019-05-18T23:12:49.278Z,91.00
2019-05-18T23:15:36.894Z,90.60
2019-05-18T23:18:24.825Z,90.50
2019-05-18T23:21:13.366Z,90.40
2019-05-18T23:24:00.953Z,90.30
2019-05-18T23:26:48.785Z,90.40
2019-05-18T23:29:36.716Z,90.20
2019-05-18T23:32:24.527Z,90.10
2019-05-18T23:35:12.336Z,90.20
2019-05-18T23:38:00.280Z,90.20
2019-05-18T23:40:47.849Z,90.10
2019-05-18T23:43:35.773Z,90.10
2019-05-18T23:46:23.553Z,90.00
2019-05-18T23:49:11.492Z,90.20
2019-05-18T23:51:59.085Z,90.20
2019-05-18T23:54:47.188Z,90.20
2019-05-18T23:57:34.776Z,90.00
