createdAt,value
2022-10-26T00:00:29.005Z,4.50
2022-10-26T00:05:41.980Z,4.27
2022-10-26T00:10:46.042Z,4.40
2022-10-26T00:16:03.236Z,4.67
2022-10-26T00:21:26.889Z,4.67
2022-10-26T00:26:39.965Z,4.37
2022-10-26T00:31:55.233Z,4.70
2022-10-26T00:37:08.789Z,3.90
2022-10-26T00:42:31.245Z,4.77
2022-10-26T00:47:56.885Z,4.70
2022-10-26T00:53:22.531Z,4.40
2022-10-26T01:03:52.102Z,4.40
2022-10-26T01:09:11.513Z,4.63
2022-10-26T01:14:28.106Z,5.30
2022-10-26T01:20:15.421Z,5.23
2022-10-26T01:38:11.409Z,4.57
2022-10-26T01:43:37.297Z,4.70
2022-10-26T01:49:04.901Z,4.93
2022-10-26T02:00:26.582Z,5.50
2022-10-26T02:05:59.448Z,5.57
2022-10-26T02:11:18.089Z,5.57
2022-10-26T02:21:52.713Z,5.90
2022-10-26T02:27:11.162Z,6.10
2022-10-26T02:32:16.964Z,5.67
2022-10-26T02:37:48.711Z,5.40
2022-10-26T02:42:55.982Z,5.60
2022-10-26T02:48:01.653Z,5.77
2022-10-26T02:53:15.694Z,6.33
2022-10-26T02:58:31.945Z,8.53
2022-10-26T03:03:51.982Z,7.40
2022-10-26T03:08:59.099Z,7.50
2022-10-26T03:14:14.505Z,6.17
2022-10-26T03:19:27.074Z,6.33
2022-10-26T03:24:34.716Z,6.20
2022-10-26T03:29:42.161Z,6.10
2022-10-26T03:34:52.264Z,5.93
2022-10-26T03:40:07.507Z,6.67
2022-10-26T03:45:37.592Z,6.37
2022-10-26T03:50:42.132Z,5.97
2022-10-26T03:55:47.036Z,6.63
2022-10-26T04:01:00.074Z,7.33
2022-10-26T04:06:06.923Z,6.63
2022-10-26T04:11:20.369Z,7.67
2022-10-26T04:16:28.478Z,7.40
2022-10-26T04:21:40.781Z,7.47
2022-10-26T04:26:46.253Z,7.43
2022-10-26T04:31:51.137Z,7.30
2022-10-26T04:36:56.514Z,8.53
2022-10-26T04:42:11.390Z,7.60
2022-10-26T04:47:18.997Z,7.90
2022-10-26T04:52:24.366Z,6.90
2022-10-26T04:57:40.282Z,9.30
2022-10-26T05:02:47.803Z,7.23
2022-10-26T05:08:06.695Z,7.57
2022-10-26T05:13:13.395Z,7.60
2022-10-26T05:18:21.974Z,8.87
2022-10-26T05:24:12.494Z,7.10
2022-10-26T05:29:21.058Z,7.80
2022-10-26T05:34:31.218Z,7.77
2022-10-26T05:39:36.451Z,12.20
2022-10-26T05:44:50.834Z,12.57
2022-10-26T05:49:58.039Z,7.57
2022-10-26T06:00:20.566Z,8.77
2022-10-26T06:11:33.791Z,8.40
2022-10-26T06:16:52.789Z,8.33
2022-10-26T06:22:17.568Z,9.07
2022-10-26T06:28:03.762Z,8.03
2022-10-26T06:33:32.023Z,7.90
2022-10-26T06:38:59.291Z,8.23
2022-10-26T06:44:20.376Z,12.10
2022-10-26T06:50:23.796Z,8.30
2022-10-26T06:55:30.546Z,8.07
2022-10-26T07:00:54.926Z,7.90
2022-10-26T07:06:36.797Z,7.03
2022-10-26T07:12:01.428Z,6.43
2022-10-26T07:29:28.787Z,5.00
2022-10-26T07:34:46.393Z,5.10
2022-10-26T07:39:49.201Z,4.68
2022-10-26T07:44:53.381Z,4.72
2022-10-26T07:49:56.151Z,4.45
2022-10-26T07:54:58.892Z,4.55
2022-10-26T08:00:04.752Z,5.20
2022-10-26T08:05:08.258Z,5.05
2022-10-26T08:10:11.338Z,4.80
2022-10-26T08:15:15.430Z,5.55
2022-10-26T08:20:18.214Z,4.85
2022-10-26T08:25:21.600Z,4.38
2022-10-26T08:30:25.860Z,4.18
2022-10-26T08:35:29.031Z,4.38
2022-10-26T08:40:35.649Z,3.95
2022-10-26T08:45:42.479Z,3.63
2022-10-26T08:50:50.443Z,3.35
2022-10-26T08:55:57.400Z,3.42
2022-10-26T09:01:02.234Z,3.35
2022-10-26T09:06:17.269Z,3.55
2022-10-26T09:11:32.659Z,5.50
2022-10-26T09:16:46.462Z,3.53
2022-10-26T09:21:55.887Z,3.58
2022-10-26T09:32:18.090Z,4.05
2022-10-26T09:37:25.180Z,4.30
2022-10-26T09:42:35.809Z,3.90
2022-10-26T09:47:40.750Z,4.32
2022-10-26T09:52:44.590Z,5.13
2022-10-26T09:57:48.530Z,3.95
2022-10-26T10:02:54.410Z,4.13
2022-10-26T10:08:18.229Z,4.53
2022-10-26T10:13:22.539Z,3.53
2022-10-26T10:18:26.882Z,3.90
2022-10-26T10:23:32.859Z,3.97
2022-10-26T10:28:36.323Z,3.47
2022-10-26T10:33:42.688Z,2.92
2022-10-26T10:38:47.409Z,2.75
2022-10-26T10:43:52.900Z,2.75
2022-10-26T10:49:06.351Z,2.30
2022-10-26T10:54:24.073Z,2.40
2022-10-26T10:59:40.480Z,2.30
2022-10-26T11:04:58.214Z,2.08
2022-10-26T11:10:04.428Z,1.63
2022-10-26T11:15:12.739Z,1.58
2022-10-26T11:20:20.260Z,1.67
2022-10-26T11:25:29.113Z,2.28
2022-10-26T11:30:34.680Z,1.50
2022-10-26T11:35:45.117Z,2.05
2022-10-26T11:40:56.350Z,1.27
2022-10-26T11:46:06.142Z,1.42
2022-10-26T11:51:17.504Z,1.52
2022-10-26T11:56:27.789Z,1.80
2022-10-26T12:01:32.147Z,1.33
2022-10-26T12:06:36.607Z,2.00
2022-10-26T12:11:45.285Z,1.83
2022-10-26T12:16:54.408Z,1.90
2022-10-26T12:21:59.010Z,1.60
2022-10-26T12:27:02.460Z,1.67
2022-10-26T12:32:24.886Z,1.60
2022-10-26T12:37:36.855Z,0.90
2022-10-26T12:42:42.702Z,1.02
2022-10-26T12:48:15.560Z,0.77
2022-10-26T12:53:30.571Z,0.77
2022-10-26T12:59:09.271Z,0.90
2022-10-26T13:04:48.279Z,1.30
2022-10-26T13:10:07.497Z,0.98
2022-10-26T13:15:23.154Z,0.93
2022-10-26T13:20:26.236Z,1.27
2022-10-26T13:25:32.213Z,1.92
2022-10-26T13:30:46.824Z,2.60
2022-10-26T13:35:52.265Z,2.30
2022-10-26T13:41:59.933Z,2.00
2022-10-26T14:00:21.389Z,2.15
2022-10-26T14:05:28.622Z,2.00
2022-10-26T14:10:52.078Z,2.08
2022-10-26T14:16:17.308Z,2.05
2022-10-26T14:21:27.583Z,1.88
2022-10-26T14:26:41.074Z,1.90
2022-10-26T14:32:27.409Z,2.40
2022-10-26T14:38:00.661Z,2.22
2022-10-26T14:43:21.491Z,2.08
2022-10-26T14:48:30.638Z,2.28
2022-10-26T14:53:58.891Z,2.67
2022-10-26T14:59:31.059Z,2.45
2022-10-26T15:04:57.038Z,2.70
2022-10-26T15:10:30.469Z,3.30
2022-10-26T15:15:48.535Z,3.33
2022-10-26T15:27:52.690Z,3.50
2022-10-26T15:39:58.644Z,3.80
2022-10-26T16:25:10.190Z,5.70
2022-10-26T17:41:09.296Z,6.95
2022-10-26T17:47:25.815Z,7.05
2022-10-26T19:45:53.537Z,10.57
2022-10-26T19:50:58.750Z,10.63
2022-10-26T20:02:29.899Z,11.32
2022-10-26T20:07:55.611Z,11.10
2022-10-26T20:13:07.152Z,12.02
2022-10-26T20:18:48.939Z,11.52
2022-10-26T20:23:52.165Z,11.02
2022-10-26T20:29:13.866Z,11.05
2022-10-26T20:34:31.991Z,11.48
2022-10-26T20:39:52.304Z,11.05
2022-10-26T20:50:43.626Z,11.50
2022-10-26T20:56:09.936Z,12.02
2022-10-26T21:01:25.893Z,12.05
2022-10-26T21:06:39.735Z,11.48
2022-10-26T21:11:45.521Z,12.23
2022-10-26T21:16:50.255Z,11.40
2022-10-26T21:21:53.091Z,13.40
2022-10-26T21:26:56.183Z,12.27
2022-10-26T21:32:00.309Z,12.95
2022-10-26T21:37:03.048Z,12.30
2022-10-26T21:42:05.853Z,11.50
2022-10-26T21:47:10.175Z,11.75
2022-10-26T21:52:12.913Z,11.80
2022-10-26T21:57:17.088Z,12.23
2022-10-26T22:02:21.292Z,11.43
2022-10-26T22:07:24.269Z,12.13
2022-10-26T22:12:27.047Z,11.90
2022-10-26T22:17:31.121Z,12.45
2022-10-26T22:22:39.813Z,12.45
2022-10-26T22:27:42.567Z,11.23
2022-10-26T22:32:46.756Z,12.40
2022-10-26T22:37:49.583Z,12.10
2022-10-26T22:42:52.803Z,11.35
2022-10-26T22:47:57.415Z,11.23
2022-10-26T22:53:00.387Z,11.43
2022-10-26T22:58:03.163Z,11.65
2022-10-26T23:03:07.301Z,11.75
2022-10-26T23:08:10.151Z,11.20
2022-10-26T23:13:13.034Z,11.85
2022-10-26T23:18:17.156Z,11.48
2022-10-26T23:23:20.071Z,11.38
2022-10-26T23:28:22.830Z,11.43
2022-10-26T23:33:26.924Z,11.88
2022-10-26T23:38:32.979Z,11.65
2022-10-26T23:43:44.554Z,11.85
2022-10-26T23:48:48.674Z,11.48
2022-10-26T23:53:54.410Z,11.27
2022-10-26T23:58:57.160Z,11.67
