createdAt,value
2023-09-17T00:00:23.086Z,10.35
2023-09-17T00:02:57.418Z,7.63
2023-09-17T00:05:25.599Z,10.38
2023-09-17T00:07:53.604Z,11.13
2023-09-17T00:10:23.483Z,10.88
2023-09-17T00:12:54.467Z,11.23
2023-09-17T00:15:22.625Z,11.15
2023-09-17T00:17:50.690Z,11.68
2023-09-17T00:20:20.315Z,11.55
2023-09-17T00:22:48.468Z,13.00
2023-09-17T00:25:16.909Z,11.60
2023-09-17T00:27:44.976Z,13.70
2023-09-17T00:30:16.241Z,10.52
2023-09-17T00:32:44.778Z,13.60
2023-09-17T00:35:15.883Z,11.63
2023-09-17T00:37:45.451Z,8.95
2023-09-17T00:40:13.944Z,13.73
2023-09-17T00:42:42.921Z,16.38
2023-09-17T00:45:12.918Z,11.90
2023-09-17T00:47:41.443Z,13.45
2023-09-17T00:50:10.556Z,15.90
2023-09-17T00:52:39.600Z,14.63
2023-09-17T00:55:10.969Z,10.82
2023-09-17T00:57:40.215Z,12.35
2023-09-17T01:00:10.279Z,11.43
2023-09-17T01:02:39.071Z,12.85
2023-09-17T01:05:10.560Z,10.77
2023-09-17T01:07:39.765Z,14.23
2023-09-17T01:10:10.896Z,9.20
2023-09-17T01:12:39.662Z,13.00
2023-09-17T01:15:09.904Z,11.93
2023-09-17T01:17:38.326Z,14.18
2023-09-17T01:20:25.659Z,11.98
2023-09-17T01:23:00.248Z,15.52
2023-09-17T01:25:41.858Z,12.88
2023-09-17T01:28:13.292Z,15.40
2023-09-17T01:30:42.866Z,9.95
2023-09-17T01:33:14.127Z,10.80
2023-09-17T01:35:49.832Z,11.82
2023-09-17T01:38:20.922Z,15.23
2023-09-17T01:40:50.493Z,8.85
2023-09-17T01:43:21.486Z,10.43
2023-09-17T01:45:49.845Z,14.13
2023-09-17T01:48:18.503Z,12.50
2023-09-17T01:50:48.398Z,12.70
2023-09-17T01:53:16.562Z,11.95
2023-09-17T01:55:44.918Z,12.77
2023-09-17T01:58:13.033Z,18.25
2023-09-17T02:00:42.664Z,17.92
2023-09-17T02:03:10.761Z,13.82
2023-09-17T02:05:38.788Z,18.23
2023-09-17T02:08:07.407Z,17.73
2023-09-17T02:10:37.956Z,11.98
2023-09-17T02:13:08.163Z,9.75
2023-09-17T02:15:39.220Z,13.18
2023-09-17T02:18:11.342Z,15.80
2023-09-17T02:20:40.383Z,15.93
2023-09-17T02:23:11.358Z,20.30
2023-09-17T02:25:40.733Z,14.27
2023-09-17T02:28:10.044Z,17.88
2023-09-17T02:30:38.251Z,16.13
2023-09-17T02:33:11.537Z,17.67
2023-09-17T02:35:39.794Z,18.75
2023-09-17T02:38:07.826Z,18.10
2023-09-17T02:40:37.136Z,22.65
2023-09-17T02:43:05.478Z,26.85
2023-09-17T02:45:40.487Z,19.60
2023-09-17T02:50:41.710Z,23.65
2023-09-17T02:53:10.197Z,25.40
2023-09-17T02:55:38.333Z,24.23
2023-09-17T02:58:06.428Z,22.65
2023-09-17T03:00:36.166Z,21.95
2023-09-17T03:03:07.672Z,21.65
2023-09-17T03:05:38.459Z,30.58
2023-09-17T03:08:09.882Z,16.98
2023-09-17T03:10:43.095Z,19.38
2023-09-17T03:13:13.808Z,20.80
2023-09-17T03:15:46.637Z,22.40
2023-09-17T03:18:16.346Z,15.63
2023-09-17T03:20:45.874Z,22.90
2023-09-17T03:23:14.967Z,18.58
2023-09-17T03:25:43.762Z,25.38
2023-09-17T03:28:12.988Z,23.95
2023-09-17T03:30:42.241Z,25.63
2023-09-17T03:33:10.868Z,20.10
2023-09-17T03:35:48.766Z,18.55
2023-09-17T03:38:16.894Z,24.35
2023-09-17T03:40:47.115Z,16.00
2023-09-17T03:43:16.417Z,20.65
2023-09-17T03:45:46.417Z,40.80
2023-09-17T03:48:14.602Z,20.15
2023-09-17T03:50:43.753Z,19.45
2023-09-17T03:53:14.869Z,25.73
2023-09-17T03:55:43.234Z,24.35
2023-09-17T03:58:11.698Z,23.65
2023-09-17T04:00:44.471Z,23.48
2023-09-17T04:03:13.512Z,26.65
2023-09-17T04:05:41.757Z,21.67
2023-09-17T04:08:09.885Z,23.40
2023-09-17T04:10:39.526Z,18.38
2023-09-17T04:13:10.841Z,25.33
2023-09-17T04:15:38.931Z,22.67
2023-09-17T04:18:07.416Z,20.27
2023-09-17T04:20:36.759Z,24.85
2023-09-17T04:23:05.706Z,23.60
2023-09-17T04:25:34.213Z,20.33
2023-09-17T04:28:06.022Z,27.33
2023-09-17T04:30:34.304Z,17.80
2023-09-17T04:33:04.581Z,23.77
2023-09-17T04:35:32.701Z,16.48
2023-09-17T04:38:02.670Z,18.52
2023-09-17T04:40:33.530Z,14.32
2023-09-17T04:43:07.477Z,14.52
2023-09-17T04:45:37.028Z,20.05
2023-09-17T04:48:12.507Z,11.82
2023-09-17T04:50:46.465Z,18.35
2023-09-17T04:53:16.345Z,18.98
2023-09-17T04:55:46.441Z,12.90
2023-09-17T04:58:17.507Z,11.07
2023-09-17T05:00:48.740Z,9.48
2023-09-17T05:03:17.322Z,15.55
2023-09-17T05:05:47.388Z,14.48
2023-09-17T05:08:17.973Z,13.02
2023-09-17T05:10:47.222Z,10.07
2023-09-17T05:13:17.094Z,10.63
2023-09-17T05:15:46.657Z,8.73
2023-09-17T05:18:14.713Z,10.82
2023-09-17T05:20:46.392Z,10.23
2023-09-17T05:23:14.516Z,11.65
2023-09-17T05:25:42.981Z,10.05
2023-09-17T05:28:12.593Z,11.27
2023-09-17T05:30:42.192Z,11.52
2023-09-17T05:33:10.466Z,10.48
2023-09-17T05:35:39.750Z,10.02
2023-09-17T05:38:08.196Z,10.73
2023-09-17T05:40:36.854Z,9.68
2023-09-17T05:43:06.038Z,9.52
2023-09-17T05:45:34.708Z,12.07
2023-09-17T05:48:05.098Z,12.48
2023-09-17T05:50:33.554Z,11.27
2023-09-17T05:53:01.794Z,8.75
2023-09-17T05:55:30.366Z,11.50
2023-09-17T05:57:59.674Z,9.95
2023-09-17T06:00:28.703Z,13.43
2023-09-17T06:02:56.903Z,12.20
2023-09-17T06:05:26.636Z,8.73
2023-09-17T06:07:55.970Z,10.23
2023-09-17T06:10:24.173Z,10.27
2023-09-17T06:12:52.858Z,11.20
2023-09-17T06:15:21.147Z,11.02
2023-09-17T06:17:49.512Z,11.63
2023-09-17T06:20:18.656Z,11.07
2023-09-17T06:22:49.226Z,11.18
2023-09-17T06:25:17.943Z,12.68
2023-09-17T06:27:46.679Z,16.42
2023-09-17T06:30:16.040Z,12.90
2023-09-17T06:32:44.483Z,10.00
2023-09-17T06:35:12.572Z,14.38
2023-09-17T06:37:41.797Z,12.25
2023-09-17T06:40:15.394Z,10.45
2023-09-17T06:42:44.005Z,13.48
2023-09-17T06:45:13.025Z,10.43
2023-09-17T06:47:41.889Z,9.95
2023-09-17T06:50:10.307Z,12.65
2023-09-17T06:52:39.353Z,14.20
2023-09-17T06:55:07.558Z,10.82
2023-09-17T06:57:39.765Z,10.70
2023-09-17T07:00:09.560Z,8.90
2023-09-17T07:02:38.052Z,10.00
2023-09-17T07:05:08.814Z,9.52
2023-09-17T07:07:37.106Z,10.32
2023-09-17T07:10:08.627Z,8.43
2023-09-17T07:12:39.271Z,10.77
2023-09-17T07:15:11.231Z,8.48
2023-09-17T07:17:40.687Z,11.55
2023-09-17T07:20:09.696Z,10.98
2023-09-17T07:22:37.786Z,8.57
2023-09-17T07:25:06.348Z,8.07
2023-09-17T07:27:34.904Z,7.53
2023-09-17T07:30:05.182Z,7.20
2023-09-17T07:32:33.571Z,9.32
2023-09-17T07:35:02.744Z,8.77
2023-09-17T07:37:44.960Z,8.10
2023-09-17T07:40:19.184Z,8.88
2023-09-17T07:42:47.250Z,8.85
2023-09-17T07:45:16.660Z,7.22
2023-09-17T07:47:44.762Z,7.75
2023-09-17T07:50:12.922Z,6.72
2023-09-17T07:52:42.801Z,8.38
2023-09-17T07:55:11.357Z,7.53
2023-09-17T07:57:39.422Z,8.70
2023-09-17T08:00:08.815Z,7.40
2023-09-17T08:02:45.703Z,6.20
2023-09-17T08:05:14.565Z,10.73
2023-09-17T08:07:42.973Z,7.72
2023-09-17T08:10:11.678Z,7.88
2023-09-17T08:12:40.051Z,6.85
2023-09-17T08:15:09.622Z,8.32
2023-09-17T08:17:37.836Z,8.85
2023-09-17T08:20:11.759Z,9.82
2023-09-17T08:22:40.184Z,8.02
2023-09-17T08:25:10.019Z,6.28
2023-09-17T08:27:38.319Z,7.38
2023-09-17T08:30:13.118Z,6.55
2023-09-17T08:32:42.188Z,9.60
2023-09-17T08:35:12.701Z,8.95
2023-09-17T08:37:41.845Z,7.57
2023-09-17T08:40:11.783Z,6.50
2023-09-17T08:42:41.245Z,6.10
2023-09-17T08:45:10.901Z,5.90
2023-09-17T08:47:39.668Z,7.15
2023-09-17T08:50:10.150Z,8.88
2023-09-17T08:52:43.243Z,6.72
2023-09-17T08:55:11.795Z,9.73
2023-09-17T08:57:41.983Z,7.15
2023-09-17T09:00:16.194Z,6.35
2023-09-17T09:02:46.730Z,7.47
2023-09-17T09:05:16.130Z,8.88
2023-09-17T09:07:46.794Z,6.07
2023-09-17T09:10:16.724Z,8.48
2023-09-17T09:12:46.347Z,7.15
2023-09-17T09:15:14.585Z,7.88
2023-09-17T09:17:42.761Z,7.18
2023-09-17T09:20:13.101Z,6.63
2023-09-17T09:22:42.010Z,8.15
2023-09-17T09:25:11.925Z,7.13
2023-09-17T09:27:42.990Z,7.00
2023-09-17T09:30:12.416Z,7.90
2023-09-17T09:32:40.916Z,9.15
2023-09-17T09:35:10.846Z,8.05
2023-09-17T09:37:39.239Z,8.68
2023-09-17T09:40:08.737Z,8.27
2023-09-17T09:42:38.384Z,7.10
2023-09-17T09:45:07.987Z,9.60
2023-09-17T09:47:39.836Z,7.10
2023-09-17T09:50:09.174Z,6.72
2023-09-17T09:52:38.223Z,8.85
2023-09-17T09:55:08.913Z,5.97
2023-09-17T09:57:40.854Z,5.88
2023-09-17T10:00:15.798Z,7.82
2023-09-17T10:02:44.909Z,7.88
2023-09-17T10:05:13.810Z,7.50
2023-09-17T10:07:42.002Z,8.48
2023-09-17T10:10:13.290Z,6.03
2023-09-17T10:12:42.695Z,10.37
2023-09-17T10:15:10.843Z,9.40
2023-09-17T10:17:39.402Z,8.02
2023-09-17T10:20:09.340Z,8.07
2023-09-17T10:22:42.996Z,7.50
2023-09-17T10:25:15.788Z,6.10
2023-09-17T10:27:46.104Z,9.80
2023-09-17T10:30:15.424Z,7.88
2023-09-17T10:32:44.171Z,6.82
2023-09-17T10:35:13.045Z,7.15
2023-09-17T10:37:41.943Z,8.55
2023-09-17T10:40:11.673Z,7.05
2023-09-17T10:42:40.593Z,5.45
2023-09-17T10:45:11.805Z,8.38
2023-09-17T10:47:41.917Z,13.95
2023-09-17T10:50:10.961Z,6.43
2023-09-17T10:52:39.119Z,5.85
2023-09-17T10:55:09.129Z,5.65
2023-09-17T10:57:41.679Z,5.60
2023-09-17T11:00:16.615Z,7.53
2023-09-17T11:02:48.091Z,8.82
2023-09-17T11:05:19.350Z,6.20
2023-09-17T11:07:47.565Z,5.63
2023-09-17T11:10:29.406Z,6.90
2023-09-17T11:12:59.792Z,7.57
2023-09-17T11:15:29.490Z,7.70
2023-09-17T11:18:02.813Z,5.60
2023-09-17T11:20:31.361Z,5.32
2023-09-17T11:22:59.469Z,5.38
2023-09-17T11:25:37.587Z,6.82
2023-09-17T11:28:13.096Z,5.90
2023-09-17T11:31:03.301Z,6.53
2023-09-17T11:33:33.016Z,7.40
2023-09-17T11:36:02.625Z,6.38
2023-09-17T11:38:31.517Z,7.50
2023-09-17T11:41:07.114Z,5.68
2023-09-17T11:43:36.883Z,5.40
2023-09-17T11:46:09.427Z,6.32
2023-09-17T11:48:38.717Z,7.30
2023-09-17T11:51:23.607Z,6.75
2023-09-17T11:53:53.274Z,4.78
2023-09-17T11:56:22.068Z,4.72
2023-09-17T11:59:02.959Z,4.47
2023-09-17T12:01:35.869Z,7.22
2023-09-17T12:04:09.122Z,6.03
2023-09-17T12:06:40.455Z,6.72
2023-09-17T12:09:16.932Z,5.80
2023-09-17T12:11:47.165Z,4.38
2023-09-17T12:14:15.895Z,5.30
2023-09-17T12:16:45.618Z,4.60
2023-09-17T12:19:18.142Z,5.32
2023-09-17T12:22:00.400Z,8.90
2023-09-17T12:24:35.735Z,6.95
2023-09-17T12:27:20.441Z,4.97
2023-09-17T12:29:49.238Z,8.63
2023-09-17T12:32:21.629Z,4.70
2023-09-17T12:34:51.639Z,4.93
2023-09-17T12:37:19.811Z,4.57
2023-09-17T12:39:49.882Z,5.05
2023-09-17T12:42:18.177Z,5.05
2023-09-17T12:44:46.395Z,4.85
2023-09-17T12:47:39.635Z,4.63
2023-09-17T12:50:09.805Z,6.47
2023-09-17T12:52:45.566Z,5.95
2023-09-17T12:55:14.222Z,5.75
2023-09-17T12:57:42.511Z,5.95
2023-09-17T13:00:11.802Z,5.97
2023-09-17T13:02:56.137Z,6.60
2023-09-17T13:05:34.773Z,4.53
2023-09-17T13:08:05.854Z,5.30
2023-09-17T13:10:37.507Z,4.93
2023-09-17T13:13:06.138Z,5.18
2023-09-17T13:15:34.327Z,4.22
2023-09-17T13:18:02.752Z,5.38
2023-09-17T13:21:02.458Z,5.60
2023-09-17T13:23:31.212Z,5.30
2023-09-17T13:25:59.455Z,5.28
2023-09-17T13:28:27.835Z,5.38
2023-09-17T13:30:55.935Z,6.13
2023-09-17T13:33:24.019Z,6.32
2023-09-17T13:35:53.476Z,4.53
2023-09-17T13:38:22.344Z,6.45
2023-09-17T13:40:51.516Z,6.85
2023-09-17T13:43:20.250Z,5.80
2023-09-17T13:45:53.402Z,5.75
2023-09-17T13:48:21.739Z,7.20
2023-09-17T13:50:51.717Z,5.75
2023-09-17T14:01:51.297Z,5.40
2023-09-17T14:04:26.737Z,7.22
2023-09-17T14:06:58.865Z,6.97
2023-09-17T14:09:31.889Z,4.40
2023-09-17T14:12:04.863Z,5.25
2023-09-17T14:14:37.551Z,4.82
2023-09-17T14:17:13.521Z,3.95
2023-09-17T14:19:46.618Z,5.80
2023-09-17T14:22:19.237Z,5.20
2023-09-17T14:24:52.297Z,5.40
2023-09-17T14:27:24.528Z,5.30
2023-09-17T14:32:32.446Z,8.10
2023-09-17T14:35:09.094Z,7.13
2023-09-17T14:37:40.146Z,7.95
2023-09-17T14:40:12.850Z,4.97
2023-09-17T14:42:45.419Z,5.38
2023-09-17T14:45:19.889Z,3.72
2023-09-17T14:50:51.644Z,5.30
2023-09-17T14:53:26.138Z,4.65
2023-09-17T14:55:59.651Z,5.30
2023-09-17T14:58:30.866Z,4.45
2023-09-17T15:01:05.599Z,4.68
2023-09-17T15:03:38.853Z,3.33
2023-09-17T15:06:13.046Z,3.15
2023-09-17T15:08:46.060Z,2.97
2023-09-17T15:11:18.692Z,3.60
2023-09-17T15:13:51.567Z,5.05
2023-09-17T15:16:25.280Z,5.07
2023-09-17T15:18:59.858Z,4.65
2023-09-17T15:21:36.464Z,5.10
2023-09-17T15:24:09.767Z,4.78
2023-09-17T15:26:41.412Z,3.67
2023-09-17T15:31:48.449Z,4.00
2023-09-17T15:34:19.175Z,4.57
2023-09-17T15:36:56.565Z,4.27
2023-09-17T15:39:31.446Z,4.85
2023-09-17T15:42:03.491Z,3.35
2023-09-17T15:47:08.369Z,3.90
2023-09-17T15:49:41.479Z,6.30
2023-09-17T15:52:18.278Z,7.72
2023-09-17T15:54:50.281Z,5.03
2023-09-17T15:57:18.517Z,7.55
2023-09-17T15:59:47.764Z,8.07
2023-09-17T16:02:15.887Z,7.13
2023-09-17T16:04:44.430Z,4.97
2023-09-17T16:07:14.959Z,7.35
2023-09-17T16:09:43.630Z,6.25
2023-09-17T16:12:12.154Z,6.38
2023-09-17T16:14:40.210Z,4.32
2023-09-17T16:17:10.158Z,3.88
2023-09-17T16:19:46.259Z,5.18
2023-09-17T16:22:18.389Z,6.70
2023-09-17T16:24:46.949Z,8.35
2023-09-17T16:27:15.631Z,6.05
2023-09-17T16:29:45.163Z,5.25
2023-09-17T16:32:14.317Z,4.45
2023-09-17T16:34:44.661Z,9.15
2023-09-17T16:37:13.125Z,9.90
2023-09-17T16:39:42.792Z,7.95
2023-09-17T16:42:12.970Z,9.63
2023-09-17T16:44:45.901Z,6.65
2023-09-17T16:47:20.325Z,9.80
2023-09-17T16:49:52.023Z,8.95
2023-09-17T16:52:21.160Z,7.03
2023-09-17T16:54:53.064Z,8.02
2023-09-17T16:57:21.417Z,10.57
2023-09-17T16:59:52.454Z,6.90
2023-09-17T17:02:23.079Z,9.15
2023-09-17T17:04:55.641Z,7.72
2023-09-17T17:07:24.141Z,12.88
2023-09-17T17:09:54.439Z,15.35
2023-09-17T17:12:26.203Z,9.32
2023-09-17T17:14:55.384Z,12.80
2023-09-17T17:17:24.151Z,8.63
2023-09-17T17:19:55.308Z,8.65
2023-09-17T17:22:25.768Z,7.55
2023-09-17T17:24:55.576Z,11.13
2023-09-17T17:27:25.200Z,6.40
2023-09-17T17:29:53.401Z,5.75
2023-09-17T17:32:23.422Z,8.25
2023-09-17T17:34:54.138Z,9.75
2023-09-17T17:37:26.232Z,5.80
2023-09-17T17:42:28.218Z,7.20
2023-09-17T17:44:57.992Z,6.63
2023-09-17T17:47:29.416Z,8.35
2023-09-17T17:50:00.455Z,7.70
2023-09-17T17:52:29.617Z,7.68
2023-09-17T17:54:59.161Z,11.48
2023-09-17T17:57:30.908Z,8.85
2023-09-17T18:00:06.316Z,9.10
2023-09-17T18:02:37.922Z,8.40
2023-09-17T18:05:07.728Z,6.90
2023-09-17T18:07:36.458Z,7.75
2023-09-17T18:10:10.991Z,9.05
2023-09-17T18:12:40.761Z,9.07
2023-09-17T18:15:10.701Z,11.38
2023-09-17T18:17:39.691Z,12.80
2023-09-17T18:20:13.426Z,9.95
2023-09-17T18:22:44.854Z,9.55
2023-09-17T18:25:15.507Z,7.22
2023-09-17T18:27:50.048Z,7.68
2023-09-17T18:30:18.305Z,8.18
2023-09-17T18:32:46.866Z,8.88
2023-09-17T18:35:16.450Z,10.27
2023-09-17T18:37:46.260Z,9.40
2023-09-17T18:40:15.942Z,9.23
2023-09-17T18:42:44.083Z,10.30
2023-09-17T18:45:13.258Z,9.52
2023-09-17T18:47:43.506Z,7.88
2023-09-17T18:50:12.448Z,7.90
2023-09-17T18:52:40.755Z,12.02
2023-09-17T18:55:12.814Z,7.63
2023-09-17T18:57:42.786Z,9.35
2023-09-17T19:00:13.201Z,12.63
2023-09-17T19:02:43.840Z,9.55
2023-09-17T19:05:14.336Z,16.17
2023-09-17T19:07:42.483Z,9.40
2023-09-17T19:10:14.859Z,10.82
2023-09-17T19:12:44.362Z,7.63
2023-09-17T19:15:15.006Z,9.00
2023-09-17T19:17:44.340Z,7.43
2023-09-17T19:20:13.270Z,7.55
2023-09-17T19:22:42.062Z,8.38
2023-09-17T19:25:14.415Z,13.13
2023-09-17T19:27:43.826Z,9.25
2023-09-17T19:30:14.060Z,10.18
2023-09-17T19:32:42.754Z,6.00
2023-09-17T19:35:12.937Z,8.80
2023-09-17T19:37:44.467Z,11.48
2023-09-17T19:40:13.644Z,11.98
2023-09-17T19:42:43.286Z,9.48
2023-09-17T19:45:15.624Z,12.55
2023-09-17T19:50:16.478Z,8.45
2023-09-17T19:52:45.750Z,9.88
2023-09-17T19:55:14.540Z,15.35
2023-09-17T19:57:44.080Z,11.38
2023-09-17T20:00:16.788Z,8.35
2023-09-17T20:02:47.780Z,10.63
2023-09-17T20:05:17.513Z,9.40
2023-09-17T20:07:46.426Z,8.68
2023-09-17T20:10:16.742Z,8.85
2023-09-17T20:12:46.962Z,9.68
2023-09-17T20:15:17.045Z,8.10
2023-09-17T20:17:45.455Z,8.45
2023-09-17T20:20:14.194Z,9.70
2023-09-17T20:22:45.102Z,12.00
2023-09-17T20:25:16.666Z,9.93
2023-09-17T20:27:57.461Z,8.75
2023-09-17T20:30:28.315Z,7.60
2023-09-17T20:32:57.399Z,12.27
2023-09-17T20:35:26.497Z,8.73
2023-09-17T20:37:54.791Z,9.73
2023-09-17T20:40:26.350Z,10.55
2023-09-17T20:42:54.856Z,10.85
2023-09-17T20:45:23.300Z,11.88
2023-09-17T20:47:57.405Z,10.07
2023-09-17T20:50:27.160Z,10.10
2023-09-17T20:52:55.846Z,11.95
2023-09-17T20:55:31.172Z,13.18
2023-09-17T20:57:59.240Z,10.90
2023-09-17T21:00:28.315Z,10.80
2023-09-17T21:02:58.816Z,9.55
2023-09-17T21:05:27.844Z,10.25
2023-09-17T21:08:03.040Z,11.73
2023-09-17T21:10:35.067Z,11.75
2023-09-17T21:13:07.364Z,10.95
2023-09-17T21:15:43.346Z,11.10
2023-09-17T21:18:17.089Z,12.32
2023-09-17T21:20:48.009Z,13.18
2023-09-17T21:23:17.108Z,12.35
2023-09-17T21:25:45.610Z,11.68
2023-09-17T21:28:20.072Z,12.77
2023-09-17T21:30:50.809Z,10.63
2023-09-17T21:33:31.933Z,13.82
2023-09-17T21:36:08.533Z,12.80
2023-09-17T21:38:56.863Z,12.30
2023-09-17T21:41:29.698Z,11.23
2023-09-17T21:44:05.369Z,9.68
2023-09-17T21:46:57.670Z,12.85
2023-09-17T21:49:45.509Z,10.68
2023-09-17T21:52:23.169Z,13.05
2023-09-17T21:54:55.616Z,13.82
2023-09-17T21:57:36.150Z,12.65
2023-09-17T22:00:06.397Z,13.00
2023-09-17T22:02:40.685Z,10.80
2023-09-17T22:05:53.320Z,11.90
2023-09-17T22:08:21.922Z,11.57
2023-09-17T22:10:52.663Z,10.90
2023-09-17T22:13:20.923Z,11.27
2023-09-17T22:15:53.892Z,13.48
2023-09-17T22:18:25.451Z,12.70
2023-09-17T22:21:06.928Z,14.52
2023-09-17T22:23:35.659Z,10.10
2023-09-17T22:26:07.229Z,11.05
2023-09-17T22:28:38.374Z,15.00
2023-09-17T22:31:18.900Z,14.07
2023-09-17T22:33:48.270Z,14.95
2023-09-17T22:36:22.229Z,8.27
2023-09-17T22:38:51.601Z,11.90
2023-09-17T22:41:22.901Z,11.00
2023-09-17T22:43:52.168Z,16.67
2023-09-17T22:46:23.000Z,13.63
2023-09-17T22:48:55.642Z,10.43
2023-09-17T22:51:28.073Z,9.77
2023-09-17T22:53:58.405Z,16.13
2023-09-17T22:56:26.976Z,14.63
2023-09-17T22:58:55.348Z,12.48
2023-09-17T23:01:24.252Z,12.50
2023-09-17T23:03:58.406Z,15.98
2023-09-17T23:06:28.942Z,10.80
2023-09-17T23:09:04.436Z,12.75
2023-09-17T23:11:32.830Z,11.48
2023-09-17T23:14:07.081Z,16.52
2023-09-17T23:16:38.930Z,14.48
2023-09-17T23:19:08.088Z,13.05
2023-09-17T23:21:39.559Z,14.55
2023-09-17T23:24:09.459Z,15.77
2023-09-17T23:26:44.025Z,17.88
2023-09-17T23:29:13.057Z,18.30
2023-09-17T23:31:43.716Z,17.27
2023-09-17T23:34:12.117Z,13.02
2023-09-17T23:36:44.730Z,14.55
2023-09-17T23:39:13.042Z,15.93
2023-09-17T23:41:44.722Z,12.30
2023-09-17T23:44:18.400Z,12.88
2023-09-17T23:46:49.122Z,14.73
2023-09-17T23:49:18.108Z,12.50
2023-09-17T23:51:47.937Z,20.40
2023-09-17T23:54:18.929Z,15.00
2023-09-17T23:56:46.960Z,14.27
2023-09-17T23:59:15.242Z,20.63
