createdAt,value
2018-04-25T00:00:09.477Z,27.10
2018-04-25T00:01:09.465Z,25.20
2018-04-25T00:02:09.444Z,26.20
2018-04-25T00:03:09.429Z,26.50
2018-04-25T00:04:09.413Z,25.70
2018-04-25T00:05:09.398Z,26.60
2018-04-25T00:06:09.379Z,27.00
2018-04-25T00:07:09.364Z,25.80
2018-04-25T00:08:09.349Z,25.90
2018-04-25T00:09:09.329Z,27.40
2018-04-25T00:10:09.316Z,26.30
2018-04-25T00:11:09.309Z,25.90
2018-04-25T00:12:09.286Z,27.10
2018-04-25T00:13:09.270Z,26.40
2018-04-25T00:14:09.246Z,27.30
2018-04-25T00:15:09.229Z,24.70
2018-04-25T00:16:09.214Z,25.30
2018-04-25T00:17:09.198Z,26.80
2018-04-25T00:18:09.181Z,26.90
2018-04-25T00:19:09.168Z,26.20
2018-04-25T00:20:09.148Z,24.60
2018-04-25T00:21:09.146Z,25.90
2018-04-25T00:22:09.120Z,26.30
2018-04-25T00:23:09.100Z,26.50
2018-04-25T00:24:09.090Z,26.20
2018-04-25T00:25:09.076Z,28.60
2018-04-25T00:26:09.056Z,25.00
2018-04-25T00:27:09.041Z,27.20
2018-04-25T00:28:09.022Z,24.70
2018-04-25T00:29:09.001Z,26.50
2018-04-25T00:30:08.985Z,26.70
2018-04-25T00:31:08.971Z,27.00
2018-04-25T00:32:08.954Z,25.80
2018-04-25T00:33:08.938Z,28.30
2018-04-25T00:34:08.919Z,25.50
2018-04-25T00:35:08.908Z,26.40
2018-04-25T00:36:08.888Z,25.60
2018-04-25T00:37:08.869Z,25.80
2018-04-25T00:38:08.856Z,26.60
2018-04-25T00:39:08.844Z,26.00
2018-04-25T00:40:08.827Z,27.40
2018-04-25T00:41:08.812Z,27.80
2018-04-25T00:42:08.789Z,27.40
2018-04-25T00:43:08.773Z,27.30
2018-04-25T00:44:08.757Z,27.00
2018-04-25T00:45:08.740Z,27.70
2018-04-25T00:46:08.723Z,26.80
2018-04-25T00:47:08.713Z,26.20
2018-04-25T00:48:08.689Z,27.50
2018-04-25T00:49:08.679Z,26.80
2018-04-25T00:50:08.660Z,28.20
2018-04-25T00:51:08.648Z,27.50
2018-04-25T00:52:08.629Z,25.90
2018-04-25T00:53:08.609Z,28.10
2018-04-25T00:54:08.602Z,27.20
2018-04-25T00:55:08.575Z,27.50
2018-04-25T00:56:08.577Z,26.50
2018-04-25T00:57:08.549Z,26.40
2018-04-25T00:58:08.527Z,27.60
2018-04-25T00:59:08.513Z,27.80
2018-04-25T01:00:08.494Z,27.70
2018-04-25T01:01:08.479Z,27.40
2018-04-25T01:02:08.466Z,27.40
2018-04-25T01:03:08.446Z,27.70
2018-04-25T01:04:08.430Z,26.40
2018-04-25T01:05:08.418Z,28.60
2018-04-25T01:06:08.394Z,29.10
2018-04-25T01:07:08.378Z,28.30
2018-04-25T01:08:08.364Z,27.10
2018-04-25T01:09:08.345Z,27.50
2018-04-25T01:10:08.329Z,28.20
2018-04-25T01:11:08.316Z,28.20
2018-04-25T01:12:08.298Z,27.50
2018-04-25T01:13:08.283Z,28.60
2018-04-25T01:14:08.269Z,27.80
2018-04-25T01:15:08.248Z,27.80
2018-04-25T01:16:08.233Z,27.10
2018-04-25T01:17:08.219Z,27.80
2018-04-25T01:18:08.199Z,27.70
2018-04-25T01:19:08.184Z,27.70
2018-04-25T01:20:08.166Z,29.10
2018-04-25T01:21:08.160Z,27.20
2018-04-25T01:22:08.133Z,26.70
2018-04-25T01:23:08.118Z,31.30
2018-04-25T01:24:08.103Z,28.40
2018-04-25T01:25:08.087Z,28.40
2018-04-25T01:26:08.069Z,27.90
2018-04-25T01:27:08.053Z,27.40
2018-04-25T01:28:08.041Z,26.70
2018-04-25T01:29:08.023Z,28.30
2018-04-25T01:30:08.005Z,29.30
2018-04-25T01:31:07.988Z,28.00
2018-04-25T01:32:07.972Z,28.80
2018-04-25T01:33:07.959Z,27.80
2018-04-25T01:34:07.941Z,27.30
2018-04-25T01:35:07.921Z,27.60
2018-04-25T01:36:07.905Z,26.80
2018-04-25T01:37:07.892Z,27.90
2018-04-25T01:38:07.872Z,28.00
2018-04-25T01:39:07.856Z,26.90
2018-04-25T01:40:07.843Z,27.30
2018-04-25T01:41:07.827Z,27.50
2018-04-25T01:42:07.809Z,26.50
2018-04-25T01:43:07.850Z,26.80
2018-04-25T01:44:07.774Z,25.60
2018-04-25T01:45:07.758Z,28.70
2018-04-25T01:46:07.749Z,26.20
2018-04-25T01:47:07.727Z,26.70
2018-04-25T01:48:07.712Z,26.60
2018-04-25T01:49:07.699Z,28.20
2018-04-25T01:50:07.677Z,26.20
2018-04-25T01:51:07.665Z,26.90
2018-04-25T01:52:07.642Z,24.40
2018-04-25T01:53:07.625Z,25.40
2018-04-25T01:54:07.643Z,24.60
2018-04-25T01:55:07.601Z,25.60
2018-04-25T01:56:07.577Z,24.10
2018-04-25T01:57:07.560Z,25.10
2018-04-25T01:58:07.586Z,25.30
2018-04-25T01:59:07.527Z,25.00
2018-04-25T02:00:07.513Z,24.40
2018-04-25T02:01:07.496Z,23.10
2018-04-25T02:02:07.482Z,23.80
2018-04-25T02:03:07.466Z,24.00
2018-04-25T02:04:07.448Z,23.30
2018-04-25T02:05:07.429Z,24.50
2018-04-25T02:06:07.417Z,22.30
2018-04-25T02:07:07.404Z,22.80
2018-04-25T02:08:07.379Z,21.90
2018-04-25T02:09:07.367Z,22.70
2018-04-25T02:10:07.346Z,20.80
2018-04-25T02:11:07.331Z,22.80
2018-04-25T02:12:07.315Z,23.10
2018-04-25T02:13:07.298Z,21.10
2018-04-25T02:14:07.278Z,21.10
2018-04-25T02:15:07.264Z,20.40
2018-04-25T02:16:07.252Z,20.60
2018-04-25T02:17:07.235Z,20.40
2018-04-25T02:18:07.216Z,20.10
2018-04-25T02:19:07.197Z,19.30
2018-04-25T02:20:07.180Z,17.90
2018-04-25T02:21:07.163Z,18.30
2018-04-25T02:22:07.152Z,18.60
2018-04-25T02:23:07.133Z,17.40
2018-04-25T02:24:07.117Z,16.80
2018-04-25T02:25:07.102Z,19.20
2018-04-25T02:26:07.085Z,16.70
2018-04-25T02:27:07.067Z,17.50
2018-04-25T02:28:07.045Z,16.50
2018-04-25T02:29:07.033Z,16.90
2018-04-25T02:30:07.017Z,15.60
2018-04-25T02:31:06.998Z,15.80
2018-04-25T02:32:06.986Z,14.50
2018-04-25T02:33:06.967Z,14.30
2018-04-25T02:34:06.947Z,14.10
2018-04-25T02:35:06.935Z,15.60
2018-04-25T02:36:06.918Z,14.60
2018-04-25T02:37:06.903Z,13.90
2018-04-25T02:38:06.880Z,14.30
2018-04-25T02:39:06.864Z,14.20
2018-04-25T02:40:06.848Z,14.50
2018-04-25T02:41:06.833Z,13.70
2018-04-25T02:42:06.813Z,14.30
2018-04-25T02:43:06.799Z,13.10
2018-04-25T02:44:06.786Z,13.90
2018-04-25T02:45:06.770Z,15.60
2018-04-25T02:46:06.750Z,13.80
2018-04-25T02:47:06.731Z,14.00
2018-04-25T02:48:06.715Z,14.60
2018-04-25T02:49:06.701Z,15.20
2018-04-25T02:50:06.685Z,14.70
2018-04-25T02:51:06.750Z,15.20
2018-04-25T02:52:06.650Z,14.30
2018-04-25T02:53:06.642Z,14.50
2018-04-25T02:54:06.629Z,14.80
2018-04-25T02:55:06.600Z,15.40
2018-04-25T02:56:06.589Z,14.50
2018-04-25T02:57:06.565Z,15.30
2018-04-25T02:58:06.549Z,15.30
2018-04-25T02:59:06.539Z,15.60
2018-04-25T03:00:06.520Z,16.10
2018-04-25T03:01:06.508Z,14.50
2018-04-25T03:02:06.486Z,15.00
2018-04-25T03:03:06.468Z,15.50
2018-04-25T03:04:06.450Z,15.80
2018-04-25T03:05:06.432Z,15.00
2018-04-25T03:06:06.417Z,14.80
2018-04-25T03:07:06.399Z,15.20
2018-04-25T03:08:06.388Z,15.90
2018-04-25T03:09:06.368Z,15.30
2018-04-25T03:10:06.351Z,14.30
2018-04-25T03:11:06.339Z,15.30
2018-04-25T03:12:06.320Z,14.50
2018-04-25T03:13:06.299Z,14.90
2018-04-25T03:14:06.283Z,15.40
2018-04-25T03:15:06.267Z,15.70
2018-04-25T03:16:06.249Z,15.00
2018-04-25T03:17:06.236Z,14.30
2018-04-25T03:18:06.221Z,14.70
2018-04-25T03:19:06.201Z,15.20
2018-04-25T03:20:06.185Z,14.70
2018-04-25T03:21:06.179Z,15.00
2018-04-25T03:22:06.155Z,14.40
2018-04-25T03:23:06.134Z,14.40
2018-04-25T03:24:06.121Z,14.80
2018-04-25T03:25:06.102Z,14.80
2018-04-25T03:26:06.086Z,15.40
2018-04-25T03:27:06.070Z,14.80
2018-04-25T03:28:06.053Z,14.40
2018-04-25T03:29:06.039Z,14.40
2018-04-25T03:30:06.030Z,15.00
2018-04-25T03:31:06.009Z,14.90
2018-04-25T03:32:05.990Z,15.40
2018-04-25T03:33:05.966Z,14.90
2018-04-25T03:34:05.952Z,14.70
2018-04-25T03:35:05.936Z,14.40
2018-04-25T03:36:05.920Z,17.30
2018-04-25T03:37:05.900Z,13.80
2018-04-25T03:38:05.896Z,14.80
2018-04-25T03:39:05.869Z,14.70
2018-04-25T03:40:05.854Z,14.30
2018-04-25T03:41:05.914Z,13.90
2018-04-25T03:42:05.817Z,14.70
2018-04-25T03:43:05.802Z,13.50
2018-04-25T03:44:05.786Z,15.40
2018-04-25T03:45:05.769Z,14.10
2018-04-25T03:46:05.751Z,14.00
2018-04-25T03:47:05.741Z,14.20
2018-04-25T03:48:05.717Z,14.10
2018-04-25T03:49:05.711Z,14.70
2018-04-25T03:50:05.683Z,14.10
2018-04-25T03:51:05.678Z,14.70
2018-04-25T03:52:05.655Z,15.50
2018-04-25T03:53:05.635Z,14.60
2018-04-25T03:54:05.616Z,14.10
2018-04-25T03:55:05.600Z,15.10
2018-04-25T03:56:05.591Z,15.30
2018-04-25T03:57:05.567Z,14.00
2018-04-25T03:58:05.550Z,14.20
2018-04-25T03:59:05.541Z,15.30
2018-04-25T04:00:05.518Z,14.60
2018-04-25T04:01:05.510Z,14.80
2018-04-25T04:02:05.486Z,14.40
2018-04-25T04:03:05.472Z,14.60
2018-04-25T04:04:05.458Z,14.00
2018-04-25T04:05:05.439Z,14.40
2018-04-25T04:06:05.419Z,14.50
2018-04-25T04:07:05.399Z,13.60
2018-04-25T04:08:05.384Z,13.50
2018-04-25T04:09:05.368Z,14.60
2018-04-25T04:10:05.352Z,13.70
2018-04-25T04:11:05.339Z,14.80
2018-04-25T04:12:05.317Z,14.20
2018-04-25T04:13:05.400Z,14.80
2018-04-25T04:14:05.286Z,14.40
2018-04-25T04:15:05.268Z,13.90
2018-04-25T04:16:05.250Z,15.20
2018-04-25T04:17:05.234Z,14.30
2018-04-25T04:18:05.219Z,14.70
2018-04-25T04:19:05.199Z,15.00
2018-04-25T04:20:05.187Z,14.90
2018-04-25T04:21:05.168Z,14.50
2018-04-25T04:22:05.148Z,14.90
2018-04-25T04:23:05.144Z,14.20
2018-04-25T04:24:05.123Z,14.90
2018-04-25T04:25:05.104Z,14.40
2018-04-25T04:26:05.084Z,15.50
2018-04-25T04:27:05.069Z,15.00
2018-04-25T04:28:05.050Z,15.40
2018-04-25T04:29:05.045Z,14.20
2018-04-25T04:30:05.025Z,14.50
2018-04-25T04:31:05.003Z,13.20
2018-04-25T04:32:04.987Z,13.30
2018-04-25T04:33:04.966Z,13.20
2018-04-25T04:34:04.949Z,13.90
2018-04-25T04:35:04.937Z,11.80
2018-04-25T04:36:04.927Z,11.30
2018-04-25T04:37:04.899Z,12.00
2018-04-25T04:38:04.888Z,11.80
2018-04-25T04:39:04.870Z,11.40
2018-04-25T04:40:04.855Z,11.30
2018-04-25T04:41:04.837Z,10.40
2018-04-25T04:42:04.815Z,11.00
2018-04-25T04:43:04.799Z,10.20
2018-04-25T04:44:04.789Z,9.90
2018-04-25T04:45:04.765Z,8.80
2018-04-25T04:46:04.749Z,9.90
2018-04-25T04:47:04.739Z,9.60
2018-04-25T04:48:04.716Z,9.70
2018-04-25T04:49:04.702Z,9.30
2018-04-25T04:50:04.682Z,9.60
2018-04-25T04:51:04.666Z,10.80
2018-04-25T04:52:04.650Z,9.50
2018-04-25T04:53:04.633Z,10.20
2018-04-25T04:54:04.619Z,9.70
2018-04-25T04:55:04.602Z,10.40
2018-04-25T04:56:04.591Z,10.90
2018-04-25T04:57:04.565Z,9.90
2018-04-25T04:58:04.553Z,11.40
2018-04-25T04:59:04.530Z,9.00
2018-04-25T05:00:04.518Z,11.40
2018-04-25T05:01:04.499Z,9.20
2018-04-25T05:02:04.478Z,10.10
2018-04-25T05:03:04.465Z,9.30
2018-04-25T05:04:04.446Z,8.60
2018-04-25T05:05:04.430Z,8.10
2018-04-25T05:06:04.423Z,9.00
2018-04-25T05:07:04.401Z,8.40
2018-04-25T05:08:04.380Z,7.60
2018-04-25T05:09:04.367Z,7.00
2018-04-25T05:10:04.344Z,7.50
2018-04-25T05:11:04.329Z,7.60
2018-04-25T05:12:04.312Z,6.70
2018-04-25T05:13:04.342Z,7.00
2018-04-25T05:14:04.283Z,6.60
2018-04-25T05:15:04.270Z,6.70
2018-04-25T05:16:04.245Z,6.60
2018-04-25T05:17:04.230Z,7.00
2018-04-25T05:18:04.219Z,6.70
2018-04-25T05:19:04.193Z,6.40
2018-04-25T05:20:04.178Z,7.50
2018-04-25T05:21:04.164Z,8.90
2018-04-25T05:22:04.147Z,8.50
2018-04-25T05:23:04.128Z,6.70
2018-04-25T05:24:04.115Z,6.60
2018-04-25T05:25:04.113Z,6.90
2018-04-25T05:26:04.077Z,6.50
2018-04-25T05:27:04.064Z,6.70
2018-04-25T05:28:04.045Z,6.50
2018-04-25T05:29:04.033Z,7.20
2018-04-25T05:30:04.018Z,6.60
2018-04-25T05:31:04.004Z,6.30
2018-04-25T05:32:04.029Z,7.70
2018-04-25T05:33:03.961Z,8.00
2018-04-25T05:34:03.943Z,6.80
2018-04-25T05:35:03.927Z,7.70
2018-04-25T05:36:03.914Z,6.40
2018-04-25T05:37:03.896Z,7.10
2018-04-25T05:38:03.874Z,7.00
2018-04-25T05:39:03.860Z,6.60
2018-04-25T05:40:03.848Z,6.40
2018-04-25T05:41:03.830Z,7.00
2018-04-25T05:42:03.808Z,7.60
2018-04-25T05:43:03.790Z,6.60
2018-04-25T05:44:03.776Z,6.50
2018-04-25T05:45:03.756Z,7.00
2018-04-25T05:46:03.749Z,7.30
2018-04-25T05:47:03.729Z,8.80
2018-04-25T05:48:03.704Z,7.40
2018-04-25T05:49:03.692Z,7.60
2018-04-25T05:50:03.674Z,9.60
2018-04-25T05:51:03.659Z,9.70
2018-04-25T05:52:03.639Z,10.00
2018-04-25T05:53:03.624Z,10.30
2018-04-25T05:54:03.602Z,10.50
2018-04-25T05:55:03.587Z,10.90
2018-04-25T05:56:03.570Z,11.40
2018-04-25T05:57:03.555Z,11.40
2018-04-25T05:58:03.544Z,11.60
2018-04-25T05:59:03.518Z,12.70
2018-04-25T06:00:03.502Z,11.50
2018-04-25T06:01:03.486Z,9.00
2018-04-25T06:02:03.467Z,9.30
2018-04-25T06:03:03.452Z,8.60
2018-04-25T06:04:03.436Z,8.00
2018-04-25T06:05:03.419Z,6.60
2018-04-25T06:06:03.399Z,7.00
2018-04-25T06:07:03.385Z,6.60
2018-04-25T06:08:03.374Z,6.10
2018-04-25T06:09:03.355Z,7.10
2018-04-25T06:10:03.329Z,6.70
2018-04-25T06:11:03.318Z,8.20
2018-04-25T06:12:03.298Z,7.20
2018-04-25T06:13:03.281Z,7.00
2018-04-25T06:14:03.264Z,8.50
2018-04-25T06:15:03.256Z,8.00
2018-04-25T06:16:03.240Z,8.60
2018-04-25T06:17:03.211Z,8.00
2018-04-25T06:18:03.192Z,7.70
2018-04-25T06:19:03.180Z,8.30
2018-04-25T06:20:03.160Z,7.10
2018-04-25T06:21:03.156Z,7.20
2018-04-25T06:22:03.121Z,7.10
2018-04-25T06:23:03.106Z,6.80
2018-04-25T06:24:03.091Z,6.60
2018-04-25T06:25:03.072Z,7.20
2018-04-25T06:26:03.060Z,6.60
2018-04-25T06:27:03.041Z,6.70
2018-04-25T06:28:03.020Z,7.10
2018-04-25T06:29:03.004Z,6.60
2018-04-25T06:30:02.993Z,6.10
2018-04-25T06:31:02.971Z,7.00
2018-04-25T06:32:02.949Z,6.90
2018-04-25T06:33:02.934Z,6.60
2018-04-25T06:34:02.917Z,6.60
2018-04-25T06:35:02.904Z,6.40
2018-04-25T06:36:02.879Z,6.70
2018-04-25T06:37:02.863Z,6.90
2018-04-25T06:38:02.928Z,6.60
2018-04-25T06:39:02.833Z,7.10
2018-04-25T06:40:02.809Z,6.70
2018-04-25T06:41:02.798Z,7.40
2018-04-25T06:42:02.785Z,7.10
2018-04-25T06:43:02.762Z,7.30
2018-04-25T06:44:02.744Z,7.80
2018-04-25T06:45:02.748Z,6.70
2018-04-25T06:46:02.711Z,7.30
2018-04-25T06:47:02.692Z,7.60
2018-04-25T06:48:02.674Z,7.20
2018-04-25T06:49:02.654Z,7.10
2018-04-25T06:50:02.643Z,6.80
2018-04-25T06:51:02.620Z,6.80
2018-04-25T06:52:02.603Z,6.90
2018-04-25T06:53:02.590Z,6.80
2018-04-25T06:54:02.572Z,7.30
2018-04-25T06:55:02.553Z,7.50
2018-04-25T06:56:02.544Z,6.30
2018-04-25T06:57:02.514Z,7.20
2018-04-25T06:58:02.498Z,6.20
2018-04-25T06:59:02.485Z,6.40
2018-04-25T07:00:02.466Z,6.50
2018-04-25T07:01:02.453Z,6.20
2018-04-25T07:02:02.427Z,6.50
2018-04-25T07:03:02.413Z,6.30
2018-04-25T07:04:02.396Z,6.10
2018-04-25T07:05:02.379Z,7.10
2018-04-25T07:06:02.365Z,6.10
2018-04-25T07:07:02.352Z,6.10
2018-04-25T07:08:02.423Z,6.70
2018-04-25T07:09:02.312Z,6.20
2018-04-25T07:10:02.297Z,6.60
2018-04-25T07:11:02.277Z,6.20
2018-04-25T07:12:02.258Z,6.10
2018-04-25T07:13:02.239Z,6.40
2018-04-25T07:14:02.258Z,6.20
2018-04-25T07:15:02.211Z,7.60
2018-04-25T07:16:02.190Z,6.20
2018-04-25T07:17:02.171Z,6.10
2018-04-25T07:18:02.158Z,5.60
2018-04-25T07:19:02.150Z,5.70
2018-04-25T07:20:02.120Z,6.40
2018-04-25T07:21:02.102Z,5.50
2018-04-25T07:22:02.092Z,6.70
2018-04-25T07:23:02.072Z,5.60
2018-04-25T07:24:02.059Z,6.30
2018-04-25T07:25:02.035Z,7.00
2018-04-25T07:26:02.018Z,6.20
2018-04-25T07:27:02.004Z,7.00
2018-04-25T07:28:01.990Z,6.80
2018-04-25T07:29:01.970Z,6.70
2018-04-25T07:30:01.963Z,7.20
2018-04-25T07:31:01.931Z,6.80
2018-04-25T07:32:01.914Z,7.40
2018-04-25T07:33:01.903Z,8.40
2018-04-25T07:34:01.889Z,8.10
2018-04-25T07:35:01.868Z,7.40
2018-04-25T07:36:01.849Z,7.40
2018-04-25T07:37:01.830Z,9.40
2018-04-25T07:38:01.815Z,8.10
2018-04-25T07:39:01.799Z,8.00
2018-04-25T07:40:01.781Z,7.10
2018-04-25T07:41:01.763Z,7.10
2018-04-25T07:42:01.858Z,7.10
2018-04-25T07:43:01.734Z,7.50
2018-04-25T07:44:01.718Z,7.30
2018-04-25T07:45:01.699Z,7.70
2018-04-25T07:46:01.679Z,7.00
2018-04-25T07:47:01.665Z,9.00
2018-04-25T07:48:01.659Z,7.00
2018-04-25T07:49:01.628Z,7.40
2018-04-25T07:50:01.614Z,6.90
2018-04-25T07:51:01.596Z,8.70
2018-04-25T07:52:01.576Z,7.40
2018-04-25T07:53:01.561Z,7.50
2018-04-25T07:54:01.540Z,7.50
2018-04-25T07:55:01.530Z,6.70
2018-04-25T07:56:01.514Z,8.10
2018-04-25T07:57:01.491Z,7.90
2018-04-25T07:58:01.470Z,7.40
2018-04-25T07:59:01.463Z,7.60
2018-04-25T08:00:01.440Z,6.70
2018-04-25T08:01:01.420Z,7.90
2018-04-25T08:02:01.404Z,7.10
2018-04-25T08:03:01.387Z,7.50
2018-04-25T08:04:01.378Z,7.30
2018-04-25T08:05:01.356Z,7.50
2018-04-25T08:06:01.423Z,8.30
2018-04-25T08:07:01.318Z,8.20
2018-04-25T08:08:01.313Z,8.30
2018-04-25T08:09:01.287Z,9.60
2018-04-25T08:10:01.272Z,8.50
2018-04-25T08:11:01.251Z,8.30
2018-04-25T08:12:01.237Z,8.90
2018-04-25T08:13:01.213Z,8.90
2018-04-25T08:14:01.197Z,9.60
2018-04-25T08:15:01.181Z,10.40
2018-04-25T08:16:01.164Z,9.60
2018-04-25T08:17:01.149Z,9.50
2018-04-25T08:18:01.218Z,10.00
2018-04-25T08:19:01.109Z,10.50
2018-04-25T08:20:01.090Z,10.60
2018-04-25T08:21:01.079Z,10.00
2018-04-25T08:22:01.056Z,10.40
2018-04-25T08:23:01.040Z,9.70
2018-04-25T08:24:01.029Z,10.60
2018-04-25T08:25:01.005Z,9.60
2018-04-25T08:26:01.041Z,10.30
2018-04-25T08:27:00.969Z,11.00
2018-04-25T08:28:00.957Z,10.80
2018-04-25T08:29:00.939Z,9.40
2018-04-25T08:30:00.920Z,8.90
2018-04-25T08:31:00.911Z,8.40
2018-04-25T08:32:00.891Z,7.80
2018-04-25T08:33:00.870Z,6.70
2018-04-25T08:34:00.859Z,7.40
2018-04-25T08:35:00.836Z,6.80
2018-04-25T08:36:00.815Z,6.70
2018-04-25T08:37:00.800Z,8.30
2018-04-25T08:38:00.780Z,8.30
2018-04-25T08:39:00.768Z,6.60
2018-04-25T08:40:00.748Z,6.30
2018-04-25T08:41:00.729Z,7.60
2018-04-25T08:42:00.714Z,8.00
2018-04-25T08:43:00.701Z,6.20
2018-04-25T08:44:00.683Z,6.60
2018-04-25T08:45:00.710Z,8.40
2018-04-25T08:46:00.722Z,7.10
2018-04-25T08:47:00.632Z,5.90
2018-04-25T08:48:00.611Z,7.60
2018-04-25T08:49:00.639Z,6.00
2018-04-25T08:50:00.575Z,6.20
2018-04-25T08:51:00.559Z,5.20
2018-04-25T08:52:00.539Z,5.40
2018-04-25T08:53:00.540Z,5.00
2018-04-25T08:54:00.513Z,6.00
2018-04-25T08:55:00.489Z,4.60
2018-04-25T08:56:00.475Z,6.40
2018-04-25T08:57:00.459Z,4.90
2018-04-25T08:58:00.453Z,5.10
2018-04-25T08:59:00.420Z,5.30
2018-04-25T09:00:00.415Z,5.60
2018-04-25T09:01:00.385Z,6.00
2018-04-25T09:02:00.373Z,4.80
2018-04-25T09:03:00.359Z,5.00
2018-04-25T09:04:00.341Z,6.20
2018-04-25T09:05:00.321Z,6.30
2018-04-25T09:06:00.302Z,5.10
2018-04-25T09:07:00.285Z,6.10
2018-04-25T09:08:00.269Z,5.30
2018-04-25T09:09:00.253Z,4.40
2018-04-25T09:10:00.234Z,5.00
2018-04-25T09:11:00.228Z,4.00
2018-04-25T09:12:00.206Z,4.80
2018-04-25T09:13:00.186Z,4.80
2018-04-25T09:14:00.166Z,4.90
2018-04-25T09:15:00.149Z,3.90
2018-04-25T09:16:00.133Z,4.40
2018-04-25T09:17:00.117Z,3.90
2018-04-25T09:18:00.109Z,3.60
2018-04-25T09:19:00.088Z,3.60
2018-04-25T09:20:00.070Z,3.90
2018-04-25T09:21:00.050Z,4.50
2018-04-25T09:22:00.039Z,3.40
2018-04-25T09:23:00.018Z,4.50
2018-04-25T09:23:59.998Z,4.80
2018-04-25T09:24:59.984Z,5.20
2018-04-25T09:25:59.963Z,3.90
2018-04-25T09:26:59.951Z,3.10
2018-04-25T09:27:59.933Z,3.30
2018-04-25T09:28:59.914Z,4.00
2018-04-25T09:29:59.895Z,4.40
2018-04-25T09:30:59.890Z,3.30
2018-04-25T09:31:59.862Z,3.80
2018-04-25T09:32:59.848Z,4.30
2018-04-25T09:33:59.830Z,4.90
2018-04-25T09:34:59.816Z,8.10
2018-04-25T09:35:59.803Z,4.30
2018-04-25T09:36:59.781Z,4.20
2018-04-25T09:37:59.764Z,5.20
2018-04-25T09:38:59.756Z,3.30
2018-04-25T09:39:59.729Z,4.70
2018-04-25T09:40:59.715Z,4.80
2018-04-25T09:41:59.696Z,3.00
2018-04-25T09:42:59.680Z,3.70
2018-04-25T09:43:59.668Z,3.30
2018-04-25T09:44:59.649Z,2.70
2018-04-25T09:45:59.678Z,2.70
2018-04-25T09:46:59.614Z,2.80
2018-04-25T09:47:59.597Z,3.40
2018-04-25T09:48:59.581Z,4.30
2018-04-25T09:49:59.565Z,4.30
2018-04-25T09:50:59.551Z,5.30
2018-04-25T09:51:59.541Z,3.60
2018-04-25T09:52:59.521Z,3.40
2018-04-25T09:53:59.500Z,2.30
2018-04-25T09:54:59.481Z,3.10
2018-04-25T09:55:59.462Z,2.40
2018-04-25T09:56:59.449Z,1.90
2018-04-25T09:57:59.439Z,3.70
2018-04-25T09:58:59.417Z,2.50
2018-04-25T09:59:59.398Z,1.50
2018-04-25T10:00:59.382Z,2.60
2018-04-25T10:01:59.365Z,1.60
2018-04-25T10:02:59.347Z,3.20
2018-04-25T10:03:59.391Z,2.50
2018-04-25T10:04:59.321Z,3.70
2018-04-25T10:05:59.301Z,4.00
2018-04-25T10:06:59.283Z,3.20
2018-04-25T10:07:59.269Z,3.10
2018-04-25T10:08:59.251Z,3.10
2018-04-25T10:09:59.228Z,2.80
2018-04-25T10:10:59.213Z,3.50
2018-04-25T10:11:59.199Z,2.80
2018-04-25T10:12:59.181Z,2.80
2018-04-25T10:13:59.163Z,2.80
2018-04-25T10:14:59.149Z,4.50
2018-04-25T10:15:59.127Z,3.00
2018-04-25T10:16:59.162Z,4.30
2018-04-25T10:17:59.105Z,4.70
2018-04-25T10:18:59.079Z,3.20
2018-04-25T10:19:59.065Z,3.80
2018-04-25T10:20:59.051Z,4.20
2018-04-25T10:21:59.026Z,3.10
2018-04-25T10:22:59.008Z,4.40
2018-04-25T10:23:59.005Z,4.30
2018-04-25T10:24:58.975Z,3.30
2018-04-25T10:25:58.957Z,3.50
2018-04-25T10:26:58.938Z,3.20
2018-04-25T10:27:58.920Z,3.00
2018-04-25T10:28:58.908Z,4.00
2018-04-25T10:29:58.889Z,4.90
2018-04-25T10:30:58.873Z,3.80
2018-04-25T10:31:58.910Z,4.80
2018-04-25T10:32:58.835Z,3.60
2018-04-25T10:33:58.818Z,4.90
2018-04-25T10:34:58.805Z,4.10
2018-04-25T10:35:58.788Z,4.50
2018-04-25T10:36:58.770Z,5.80
2018-04-25T10:37:58.753Z,3.90
2018-04-25T10:38:58.829Z,3.60
2018-04-25T10:39:58.730Z,6.20
2018-04-25T10:40:58.707Z,3.10
2018-04-25T10:41:58.679Z,4.60
2018-04-25T10:42:58.671Z,4.00
2018-04-25T10:43:58.651Z,3.90
2018-04-25T10:44:58.631Z,5.40
2018-04-25T10:45:58.611Z,4.30
2018-04-25T10:46:58.597Z,4.40
2018-04-25T10:47:58.581Z,5.20
2018-04-25T10:48:58.562Z,4.40
2018-04-25T10:49:58.544Z,4.10
2018-04-25T10:50:58.526Z,4.30
2018-04-25T10:51:58.510Z,3.40
2018-04-25T10:52:58.491Z,3.30
2018-04-25T10:53:58.478Z,4.10
2018-04-25T10:54:58.475Z,3.80
2018-04-25T10:55:58.440Z,4.50
2018-04-25T10:56:58.427Z,4.10
2018-04-25T10:57:58.409Z,4.80
2018-04-25T10:58:58.389Z,4.00
2018-04-25T10:59:58.372Z,3.30
2018-04-25T11:00:58.355Z,8.50
2018-04-25T11:01:58.338Z,3.80
2018-04-25T11:02:58.323Z,3.50
2018-04-25T11:03:58.305Z,4.40
2018-04-25T11:04:58.290Z,5.20
2018-04-25T11:05:58.270Z,3.90
2018-04-25T11:06:58.262Z,3.80
2018-04-25T11:07:58.244Z,4.70
2018-04-25T11:08:58.223Z,4.50
2018-04-25T11:09:58.201Z,5.50
2018-04-25T11:10:58.186Z,4.10
2018-04-25T11:11:58.174Z,4.80
2018-04-25T11:12:58.151Z,5.70
2018-04-25T11:13:58.135Z,3.80
2018-04-25T11:14:58.119Z,5.60
2018-04-25T11:15:58.101Z,4.30
2018-04-25T11:16:58.082Z,7.70
2018-04-25T11:17:58.069Z,5.20
2018-04-25T11:18:58.055Z,4.90
2018-04-25T11:19:58.031Z,4.60
2018-04-25T11:20:58.015Z,4.00
2018-04-25T11:21:57.997Z,6.10
2018-04-25T11:22:57.980Z,4.40
2018-04-25T11:23:57.974Z,3.40
2018-04-25T11:24:57.949Z,5.10
2018-04-25T11:25:57.929Z,4.30
2018-04-25T11:26:57.912Z,5.20
2018-04-25T11:27:57.894Z,3.30
2018-04-25T11:28:57.887Z,4.00
2018-04-25T11:29:57.858Z,3.30
2018-04-25T11:30:57.851Z,3.00
2018-04-25T11:31:57.920Z,6.80
2018-04-25T11:32:57.811Z,4.10
2018-04-25T11:33:57.801Z,3.50
2018-04-25T11:34:57.778Z,4.40
2018-04-25T11:35:57.767Z,4.50
2018-04-25T11:36:57.745Z,3.70
2018-04-25T11:37:57.728Z,3.80
2018-04-25T11:38:57.715Z,3.80
2018-04-25T11:39:57.692Z,4.50
2018-04-25T11:40:57.677Z,4.40
2018-04-25T11:41:57.663Z,4.30
2018-04-25T11:42:57.639Z,4.00
2018-04-25T11:43:57.627Z,5.00
2018-04-25T11:44:57.610Z,3.60
2018-04-25T11:45:57.590Z,4.50
2018-04-25T11:46:57.570Z,4.40
2018-04-25T11:47:57.594Z,4.90
2018-04-25T11:48:57.537Z,5.30
2018-04-25T11:49:57.524Z,5.00
2018-04-25T11:50:57.507Z,5.00
2018-04-25T11:51:57.489Z,4.90
2018-04-25T11:52:57.472Z,4.50
2018-04-25T11:53:57.469Z,4.60
2018-04-25T11:54:57.443Z,5.10
2018-04-25T11:55:57.417Z,4.20
2018-04-25T11:56:57.401Z,4.60
2018-04-25T11:57:57.385Z,6.60
2018-04-25T11:58:57.386Z,5.10
2018-04-25T11:59:57.357Z,5.80
2018-04-25T12:00:57.334Z,4.40
2018-04-25T12:01:57.319Z,5.40
2018-04-25T12:02:57.312Z,4.60
2018-04-25T12:03:57.287Z,5.30
2018-04-25T12:04:57.301Z,5.80
2018-04-25T12:05:57.255Z,5.80
2018-04-25T12:06:57.231Z,4.40
2018-04-25T12:07:57.216Z,6.90
2018-04-25T12:08:57.210Z,6.30
2018-04-25T12:09:57.183Z,4.90
2018-04-25T12:10:57.174Z,4.60
2018-04-25T12:11:57.152Z,4.50
2018-04-25T12:12:57.129Z,4.80
2018-04-25T12:13:57.114Z,7.50
2018-04-25T12:14:57.098Z,5.30
2018-04-25T12:15:57.082Z,4.90
2018-04-25T12:16:57.066Z,6.60
2018-04-25T12:17:57.048Z,5.00
2018-04-25T12:18:57.028Z,5.20
2018-04-25T12:19:57.011Z,5.20
2018-04-25T12:20:57.000Z,5.80
2018-04-25T12:21:56.980Z,6.80
2018-04-25T12:22:56.970Z,6.60
2018-04-25T12:23:56.953Z,4.80
2018-04-25T12:24:56.935Z,4.70
2018-04-25T12:25:56.909Z,4.50
2018-04-25T12:26:56.894Z,5.70
2018-04-25T12:27:56.877Z,5.30
2018-04-25T12:28:56.858Z,6.20
2018-04-25T12:29:56.846Z,4.80
2018-04-25T12:30:56.830Z,4.50
2018-04-25T12:31:56.820Z,7.40
2018-04-25T12:32:56.789Z,5.40
2018-04-25T12:33:56.774Z,4.80
2018-04-25T12:34:56.762Z,6.00
2018-04-25T12:35:56.743Z,5.20
2018-04-25T12:36:56.722Z,6.10
2018-04-25T12:37:56.707Z,6.40
2018-04-25T12:38:56.695Z,7.00
2018-04-25T12:39:56.680Z,6.40
2018-04-25T12:40:56.671Z,5.30
2018-04-25T12:41:56.637Z,6.70
2018-04-25T12:42:56.622Z,6.60
2018-04-25T12:43:56.605Z,5.00
2018-04-25T12:44:56.585Z,5.40
2018-04-25T12:45:56.570Z,6.10
2018-04-25T12:46:56.569Z,5.70
2018-04-25T12:47:56.534Z,6.80
2018-04-25T12:48:56.521Z,5.30
2018-04-25T12:49:56.500Z,6.20
2018-04-25T12:50:56.486Z,5.80
2018-04-25T12:51:56.472Z,7.20
2018-04-25T12:52:56.450Z,5.60
2018-04-25T12:53:56.480Z,6.00
2018-04-25T12:54:56.417Z,5.70
2018-04-25T12:55:56.400Z,7.20
2018-04-25T12:56:56.394Z,5.40
2018-04-25T12:57:56.368Z,5.90
2018-04-25T12:58:56.350Z,6.60
2018-04-25T12:59:56.339Z,6.40
2018-04-25T13:00:56.326Z,5.90
2018-04-25T13:01:56.298Z,6.10
2018-04-25T13:02:56.279Z,6.20
2018-04-25T13:03:56.264Z,5.80
2018-04-25T13:04:56.247Z,6.60
2018-04-25T13:05:56.231Z,5.20
2018-04-25T13:06:56.215Z,8.40
2018-04-25T13:07:56.194Z,6.10