createdAt,value
2022-11-16T00:01:47.608Z,4.20
2022-11-16T00:04:14.663Z,4.00
2022-11-16T00:06:41.939Z,4.13
2022-11-16T00:09:23.408Z,4.20
2022-11-16T00:11:52.863Z,3.57
2022-11-16T00:14:20.902Z,4.40
2022-11-16T00:16:48.092Z,4.70
2022-11-16T00:19:15.078Z,5.37
2022-11-16T00:21:45.476Z,4.10
2022-11-16T00:24:16.886Z,4.27
2022-11-16T00:26:44.542Z,4.37
2022-11-16T00:29:20.022Z,4.93
2022-11-16T00:31:47.732Z,4.77
2022-11-16T00:34:15.275Z,4.87
2022-11-16T00:36:42.785Z,5.87
2022-11-16T00:39:14.163Z,5.87
2022-11-16T00:41:41.809Z,6.03
2022-11-16T00:44:09.318Z,5.50
2022-11-16T00:46:36.417Z,5.50
2022-11-16T00:49:03.721Z,5.23
2022-11-16T00:51:31.012Z,6.30
2022-11-16T00:53:58.009Z,5.00
2022-11-16T00:56:24.983Z,5.50
2022-11-16T00:58:51.955Z,5.47
2022-11-16T01:01:19.608Z,5.50
2022-11-16T01:03:47.883Z,6.70
2022-11-16T01:06:16.447Z,5.80
2022-11-16T01:08:44.682Z,6.37
2022-11-16T01:11:33.797Z,5.80
2022-11-16T01:14:04.718Z,5.70
2022-11-16T01:16:32.252Z,5.70
2022-11-16T01:18:59.519Z,6.40
2022-11-16T01:21:26.589Z,6.03
2022-11-16T01:23:54.364Z,6.20
2022-11-16T01:26:21.492Z,6.00
2022-11-16T01:28:48.720Z,7.10
2022-11-16T01:31:15.919Z,6.50
2022-11-16T01:33:43.009Z,6.63
2022-11-16T01:36:14.719Z,6.40
2022-11-16T01:38:46.127Z,6.47
2022-11-16T01:41:22.635Z,7.47
2022-11-16T01:44:03.167Z,6.73
2022-11-16T01:46:31.700Z,6.83
2022-11-16T01:49:09.048Z,6.60
2022-11-16T01:51:37.025Z,7.57
2022-11-16T01:54:10.103Z,7.70
2022-11-16T01:56:38.791Z,7.03
2022-11-16T01:59:06.559Z,7.57
2022-11-16T02:01:33.702Z,7.10
2022-11-16T02:04:00.834Z,8.13
2022-11-16T02:06:59.397Z,7.33
2022-11-16T02:10:02.314Z,7.57
2022-11-16T02:12:52.576Z,7.27
2022-11-16T02:15:28.404Z,6.80
2022-11-16T02:18:35.888Z,7.30
2022-11-16T02:21:29.126Z,8.10
2022-11-16T02:24:30.737Z,6.90
2022-11-16T02:27:35.795Z,7.23
2022-11-16T02:30:04.960Z,8.13
2022-11-16T02:32:40.031Z,8.60
2022-11-16T02:35:29.188Z,8.30
2022-11-16T02:38:09.794Z,8.50
2022-11-16T02:40:39.507Z,8.90
2022-11-16T02:43:12.692Z,8.77
2022-11-16T02:45:44.079Z,8.00
2022-11-16T02:48:21.020Z,7.03
2022-11-16T02:50:52.825Z,8.03
2022-11-16T02:53:25.471Z,8.50
2022-11-16T02:55:52.608Z,7.73
2022-11-16T02:58:23.978Z,7.93
2022-11-16T03:01:16.421Z,8.30
2022-11-16T03:04:01.051Z,7.63
2022-11-16T03:06:32.865Z,9.00
2022-11-16T03:09:05.515Z,8.10
2022-11-16T03:11:55.006Z,7.80
2022-11-16T03:14:26.940Z,8.23
2022-11-16T03:16:57.827Z,8.33
2022-11-16T03:19:54.297Z,8.87
2022-11-16T03:22:48.431Z,10.67
2022-11-16T03:25:21.060Z,8.77
2022-11-16T03:27:56.134Z,9.00
2022-11-16T03:30:25.932Z,9.33
2022-11-16T03:33:16.516Z,9.20
2022-11-16T03:36:13.268Z,9.17
2022-11-16T03:38:41.943Z,9.80
2022-11-16T03:41:10.640Z,8.13
2022-11-16T03:43:39.487Z,10.27
2022-11-16T03:46:06.720Z,10.50
2022-11-16T03:48:39.154Z,9.30
2022-11-16T03:51:08.960Z,9.20
2022-11-16T03:53:36.322Z,9.63
2022-11-16T03:56:03.805Z,10.07
2022-11-16T03:58:31.177Z,10.17
2022-11-16T04:00:58.528Z,10.63
2022-11-16T04:03:25.650Z,9.73
2022-11-16T04:06:11.220Z,8.77
2022-11-16T04:08:56.920Z,9.23
2022-11-16T04:11:42.874Z,9.47
2022-11-16T04:14:33.065Z,8.37
2022-11-16T04:17:18.671Z,10.00
2022-11-16T04:20:04.260Z,9.90
2022-11-16T04:22:57.926Z,8.80
2022-11-16T04:25:30.858Z,9.17
2022-11-16T04:28:13.591Z,9.40
2022-11-16T04:31:14.499Z,7.90
2022-11-16T04:34:00.346Z,8.13
2022-11-16T04:36:46.074Z,9.70
2022-11-16T04:39:13.412Z,9.17
2022-11-16T04:42:01.389Z,8.80
2022-11-16T04:44:50.942Z,9.20
2022-11-16T04:47:17.830Z,9.20
2022-11-16T04:49:44.900Z,8.30
2022-11-16T04:52:12.058Z,8.30
2022-11-16T04:54:38.978Z,8.40
2022-11-16T04:57:05.858Z,8.10
2022-11-16T04:59:32.782Z,8.20
2022-11-16T05:02:08.616Z,8.00
2022-11-16T05:04:39.257Z,7.80
2022-11-16T05:07:12.008Z,6.80
2022-11-16T05:09:44.417Z,7.10
2022-11-16T05:12:19.685Z,8.63
2022-11-16T05:14:46.604Z,7.53
2022-11-16T05:17:14.347Z,7.20
2022-11-16T05:20:00.291Z,6.60
2022-11-16T05:22:27.369Z,7.10
2022-11-16T05:24:54.879Z,6.90
2022-11-16T05:27:23.765Z,7.40
2022-11-16T05:29:51.155Z,7.30
2022-11-16T05:32:20.018Z,6.90
2022-11-16T05:34:47.223Z,6.30
2022-11-16T05:37:14.491Z,6.00
2022-11-16T05:39:41.880Z,6.27
2022-11-16T05:42:09.726Z,5.97
2022-11-16T05:44:37.133Z,5.60
2022-11-16T05:47:06.706Z,5.87
2022-11-16T05:49:33.969Z,5.80
2022-11-16T05:52:01.300Z,4.80
2022-11-16T05:54:28.450Z,6.20
2022-11-16T05:56:55.599Z,6.33
2022-11-16T05:59:23.438Z,6.00
2022-11-16T06:01:51.464Z,5.70
2022-11-16T06:04:24.495Z,5.40
2022-11-16T06:06:52.431Z,5.60
2022-11-16T06:09:19.782Z,4.90
2022-11-16T06:11:46.873Z,4.47
2022-11-16T06:14:13.794Z,6.43
2022-11-16T06:16:40.687Z,5.53
2022-11-16T06:19:07.712Z,5.97
2022-11-16T06:21:34.618Z,6.83
2022-11-16T06:24:02.800Z,4.83
2022-11-16T06:26:29.769Z,4.37
2022-11-16T06:28:56.718Z,4.87
2022-11-16T06:31:23.670Z,3.93
2022-11-16T06:33:50.566Z,3.60
2022-11-16T06:36:17.692Z,3.27
2022-11-16T06:38:44.670Z,3.70
2022-11-16T06:41:11.693Z,3.23
2022-11-16T06:43:38.666Z,3.20
2022-11-16T06:46:05.801Z,3.37
2022-11-16T06:48:33.981Z,3.20
2022-11-16T06:51:02.879Z,5.43
2022-11-16T06:53:29.788Z,3.37
2022-11-16T06:56:04.847Z,3.10
2022-11-16T06:58:32.912Z,3.03
2022-11-16T07:01:11.548Z,3.37
2022-11-16T07:03:38.924Z,3.07
2022-11-16T07:06:10.741Z,3.27
2022-11-16T07:08:38.289Z,3.27
2022-11-16T07:11:07.040Z,3.50
2022-11-16T07:13:35.205Z,3.03
2022-11-16T07:16:04.233Z,2.57
2022-11-16T07:18:34.807Z,2.53
2022-11-16T07:21:13.643Z,2.40
2022-11-16T07:23:40.820Z,2.57
2022-11-16T07:26:08.920Z,2.40
2022-11-16T07:28:36.289Z,2.17
2022-11-16T07:31:05.034Z,2.50
2022-11-16T07:33:32.281Z,1.77
2022-11-16T07:36:12.866Z,1.53
2022-11-16T07:38:41.343Z,2.00
2022-11-16T07:41:11.485Z,1.37
2022-11-16T07:43:40.242Z,1.63
2022-11-16T07:49:10.927Z,1.50
2022-11-16T07:51:38.585Z,1.70
2022-11-16T07:54:06.720Z,1.73
2022-11-16T07:56:33.878Z,1.87
2022-11-16T07:59:01.663Z,2.10
2022-11-16T08:01:28.829Z,1.40
2022-11-16T08:03:55.847Z,1.80
2022-11-16T08:06:29.555Z,3.00
2022-11-16T08:08:58.537Z,2.00
2022-11-16T08:11:27.189Z,1.90
2022-11-16T08:13:54.405Z,2.20
2022-11-16T08:16:22.818Z,2.10
2022-11-16T08:18:50.319Z,2.57
2022-11-16T08:21:19.380Z,2.50
2022-11-16T08:23:46.858Z,2.23
2022-11-16T08:26:20.434Z,1.93
2022-11-16T08:28:51.076Z,3.10
2022-11-16T08:31:24.207Z,2.40
2022-11-16T08:33:52.184Z,2.77
2022-11-16T08:36:19.912Z,2.47
2022-11-16T08:38:51.481Z,3.00
2022-11-16T08:41:19.346Z,1.60
2022-11-16T08:43:51.392Z,2.17
2022-11-16T08:46:18.346Z,2.27
2022-11-16T08:48:47.537Z,2.77
2022-11-16T08:51:19.898Z,2.20
2022-11-16T08:53:49.293Z,2.90
2022-11-16T08:56:18.539Z,1.87
2022-11-16T08:58:52.608Z,1.80
2022-11-16T09:01:26.266Z,2.30
2022-11-16T09:03:54.196Z,1.90
2022-11-16T09:06:23.385Z,1.80
2022-11-16T09:08:50.610Z,1.50
2022-11-16T09:11:22.288Z,2.43
2022-11-16T09:13:50.777Z,1.70
2022-11-16T09:16:18.340Z,2.53
2022-11-16T09:18:47.277Z,2.20
2022-11-16T09:21:22.390Z,1.73
2022-11-16T09:23:50.129Z,1.90
2022-11-16T09:26:20.969Z,1.83
2022-11-16T09:28:53.200Z,1.90
2022-11-16T09:31:23.348Z,1.53
2022-11-16T09:33:51.171Z,1.80
2022-11-16T09:36:20.730Z,1.70
2022-11-16T09:39:19.074Z,1.60
2022-11-16T09:42:12.308Z,1.80
2022-11-16T09:44:59.630Z,2.60
2022-11-16T09:48:02.389Z,2.00
2022-11-16T09:51:08.541Z,1.90
2022-11-16T09:54:05.566Z,1.97
2022-11-16T09:56:37.432Z,2.07
2022-11-16T09:59:23.012Z,1.67
2022-11-16T10:02:14.680Z,1.87
2022-11-16T10:05:03.069Z,1.87
2022-11-16T10:07:43.557Z,1.60
2022-11-16T10:10:22.518Z,2.30
2022-11-16T10:12:55.863Z,1.87
2022-11-16T10:16:00.511Z,1.67
2022-11-16T10:18:56.875Z,1.50
2022-11-16T10:21:50.820Z,1.70
2022-11-16T10:24:51.042Z,1.43
2022-11-16T10:27:48.727Z,1.43
2022-11-16T10:30:21.976Z,1.57
2022-11-16T10:33:11.277Z,1.30
2022-11-16T10:35:47.237Z,1.70
2022-11-16T10:38:18.820Z,1.83
2022-11-16T10:40:51.984Z,1.40
2022-11-16T10:43:23.390Z,1.43
2022-11-16T10:46:19.709Z,1.60
2022-11-16T10:49:36.394Z,1.67
2022-11-16T10:52:03.481Z,1.67
2022-11-16T10:54:30.440Z,1.37
2022-11-16T10:57:08.911Z,1.77
2022-11-16T10:59:44.871Z,1.60
2022-11-16T11:02:47.993Z,1.20
2022-11-16T11:05:23.099Z,1.27
2022-11-16T11:07:58.328Z,2.77
2022-11-16T11:10:42.756Z,1.50
2022-11-16T11:13:26.520Z,1.27
2022-11-16T11:16:15.873Z,1.00
2022-11-16T11:18:43.155Z,1.30
2022-11-16T11:21:24.265Z,1.40
2022-11-16T11:24:06.164Z,1.90
2022-11-16T11:26:43.919Z,1.20
2022-11-16T11:29:25.207Z,1.50
2022-11-16T11:32:04.530Z,1.30
2022-11-16T11:34:40.012Z,1.00
2022-11-16T11:37:32.614Z,1.30
2022-11-16T11:40:22.996Z,1.00
2022-11-16T11:43:09.049Z,0.97
2022-11-16T11:46:16.838Z,1.00
2022-11-16T11:48:51.733Z,0.87
2022-11-16T11:51:37.000Z,1.60
2022-11-16T11:54:28.826Z,1.00
2022-11-16T11:56:55.870Z,1.20
2022-11-16T11:59:42.678Z,1.03
2022-11-16T12:02:54.141Z,3.90
2022-11-16T12:05:59.623Z,0.93
2022-11-16T12:09:03.077Z,1.33
2022-11-16T12:12:01.621Z,1.10
2022-11-16T12:15:00.974Z,0.80
2022-11-16T12:18:12.638Z,1.20
2022-11-16T12:21:18.618Z,0.83
2022-11-16T12:24:27.563Z,1.13
2022-11-16T12:27:19.149Z,1.20
2022-11-16T12:30:09.817Z,0.80
2022-11-16T12:33:12.341Z,0.83
2022-11-16T12:36:02.499Z,0.90
2022-11-16T12:38:51.304Z,1.13
2022-11-16T12:41:58.225Z,0.90
2022-11-16T12:44:57.322Z,0.83
2022-11-16T12:48:18.389Z,1.07
2022-11-16T12:51:13.212Z,0.83
2022-11-16T12:54:07.687Z,0.90
2022-11-16T12:57:25.060Z,1.00
2022-11-16T13:00:22.437Z,0.90
2022-11-16T13:03:08.197Z,1.30
2022-11-16T13:09:30.323Z,1.10
2022-11-16T13:12:01.835Z,0.87
2022-11-16T13:14:41.665Z,0.97
2022-11-16T13:17:14.456Z,0.77
2022-11-16T13:19:49.306Z,0.70
2022-11-16T13:22:23.887Z,1.10
2022-11-16T13:25:22.933Z,1.30
2022-11-16T13:28:34.484Z,0.70
2022-11-16T13:31:25.407Z,1.07
2022-11-16T13:33:58.093Z,0.80
2022-11-16T13:36:48.954Z,1.83
2022-11-16T13:39:33.464Z,0.97
2022-11-16T13:42:12.632Z,1.00
2022-11-16T13:44:39.876Z,1.00
2022-11-16T13:47:28.371Z,1.13
2022-11-16T13:49:57.981Z,0.97
2022-11-16T13:54:17.569Z,0.90
2022-11-16T13:55:46.661Z,1.43
2022-11-16T13:58:21.118Z,0.90
2022-11-16T14:01:09.003Z,1.07
2022-11-16T14:03:41.584Z,1.17
2022-11-16T14:06:58.893Z,2.10
2022-11-16T14:09:48.944Z,0.97
2022-11-16T14:12:37.662Z,1.70
2022-11-16T14:15:32.081Z,1.43
2022-11-16T14:18:27.623Z,1.60
2022-11-16T14:21:09.047Z,1.07
2022-11-16T14:23:59.839Z,1.03
2022-11-16T14:27:21.762Z,1.20
2022-11-16T14:30:11.440Z,2.63
2022-11-16T14:32:46.467Z,1.83
2022-11-16T14:35:34.185Z,1.50
2022-11-16T14:38:07.817Z,1.80
2022-11-16T14:40:52.577Z,1.60
2022-11-16T14:43:31.926Z,1.50
2022-11-16T14:46:07.597Z,0.97
2022-11-16T14:48:42.060Z,1.90
2022-11-16T14:51:20.565Z,2.50
2022-11-16T14:53:57.646Z,1.47
2022-11-16T14:56:24.746Z,1.20
2022-11-16T14:59:00.192Z,1.00
2022-11-16T15:01:30.361Z,1.77
2022-11-16T15:04:12.847Z,1.40
2022-11-16T15:07:05.362Z,1.10
2022-11-16T15:09:39.305Z,1.23
2022-11-16T15:12:31.907Z,0.97
2022-11-16T15:15:04.337Z,1.10
2022-11-16T15:17:33.446Z,1.23
2022-11-16T15:20:14.755Z,0.77
2022-11-16T15:22:48.283Z,1.50
2022-11-16T15:25:40.599Z,1.17
2022-11-16T15:28:20.682Z,1.77
2022-11-16T15:31:06.028Z,3.00
2022-11-16T15:33:37.633Z,1.93
2022-11-16T15:36:38.379Z,1.90
2022-11-16T15:39:11.696Z,1.53
2022-11-16T15:41:39.590Z,2.30
2022-11-16T15:44:14.828Z,3.40
2022-11-16T15:46:52.105Z,1.80
2022-11-16T15:49:30.457Z,3.47
2022-11-16T15:51:59.026Z,2.40
2022-11-16T15:54:53.958Z,2.33
2022-11-16T15:57:23.573Z,2.23
2022-11-16T16:02:52.066Z,1.30
2022-11-16T16:05:24.169Z,1.47
2022-11-16T16:07:51.283Z,1.00
2022-11-16T16:10:27.912Z,1.00
2022-11-16T16:12:57.524Z,1.30
2022-11-16T16:15:30.713Z,1.67
2022-11-16T16:17:59.213Z,1.27
2022-11-16T16:20:29.541Z,0.97
2022-11-16T16:23:26.075Z,1.43
2022-11-16T16:25:53.018Z,1.37
2022-11-16T16:28:19.919Z,1.20
2022-11-16T16:30:52.398Z,1.30
2022-11-16T16:33:22.110Z,1.20
2022-11-16T16:35:51.893Z,2.77
2022-11-16T16:38:18.888Z,1.33
2022-11-16T16:40:45.770Z,1.27
2022-11-16T16:43:12.817Z,1.30
2022-11-16T16:45:43.478Z,1.20
2022-11-16T16:48:12.759Z,1.33
2022-11-16T16:50:40.409Z,1.57
2022-11-16T16:53:10.294Z,1.70
2022-11-16T16:55:40.405Z,2.03
2022-11-16T16:58:07.682Z,2.50
2022-11-16T17:00:37.220Z,3.03
2022-11-16T17:03:04.200Z,2.57
2022-11-16T17:05:35.042Z,1.97
2022-11-16T17:08:02.413Z,3.30
2022-11-16T17:10:29.596Z,3.10
2022-11-16T17:12:57.420Z,2.70
2022-11-16T17:15:24.902Z,2.63
2022-11-16T17:17:52.025Z,2.67
2022-11-16T17:20:19.067Z,3.70
2022-11-16T17:22:46.230Z,3.50
2022-11-16T17:25:16.238Z,3.40
2022-11-16T17:27:43.225Z,3.80
2022-11-16T17:30:11.107Z,2.93
2022-11-16T17:32:38.242Z,3.57
2022-11-16T17:35:05.562Z,4.10
2022-11-16T17:37:32.813Z,3.10
2022-11-16T17:39:59.855Z,4.40
2022-11-16T17:42:27.076Z,3.70
2022-11-16T17:44:55.379Z,3.80
2022-11-16T17:47:22.436Z,2.70
2022-11-16T17:49:49.440Z,3.87
2022-11-16T17:52:16.852Z,2.90
2022-11-16T17:54:43.858Z,3.53
2022-11-16T17:57:10.935Z,3.47
2022-11-16T17:59:37.962Z,3.60
2022-11-16T18:02:04.948Z,4.10
2022-11-16T18:04:34.940Z,3.37
2022-11-16T18:07:05.158Z,4.00
2022-11-16T18:09:32.200Z,4.63
2022-11-16T18:11:59.145Z,4.20
2022-11-16T18:14:27.188Z,3.33
2022-11-16T18:16:54.243Z,3.20
2022-11-16T18:19:21.202Z,3.20
2022-11-16T18:21:48.909Z,2.70
2022-11-16T18:24:15.871Z,3.57
2022-11-16T18:26:43.074Z,3.27
2022-11-16T18:29:16.073Z,3.43
2022-11-16T18:31:43.647Z,3.00
2022-11-16T18:34:14.156Z,3.20
2022-11-16T18:36:41.261Z,3.17
2022-11-16T18:39:08.434Z,2.77
2022-11-16T18:41:35.637Z,3.57
2022-11-16T18:44:03.005Z,3.67
2022-11-16T18:46:32.027Z,2.47
2022-11-16T18:48:59.476Z,2.83
2022-11-16T18:51:28.275Z,3.67
2022-11-16T18:53:55.700Z,2.63
2022-11-16T18:56:23.683Z,3.17
2022-11-16T19:01:41.381Z,2.97
2022-11-16T19:04:08.893Z,8.60
2022-11-16T19:06:35.914Z,3.07
2022-11-16T19:09:04.432Z,4.63
2022-11-16T19:11:34.479Z,3.37
2022-11-16T19:14:04.148Z,4.30
2022-11-16T19:16:34.364Z,4.13
2022-11-16T19:19:04.530Z,4.33
2022-11-16T19:21:31.862Z,4.00
2022-11-16T19:23:58.840Z,3.60
2022-11-16T19:26:27.623Z,4.77
2022-11-16T19:28:54.962Z,4.27
2022-11-16T19:31:27.660Z,4.17
2022-11-16T19:34:02.906Z,4.13
2022-11-16T19:36:30.769Z,3.80
2022-11-16T19:38:58.131Z,4.30
2022-11-16T19:41:26.506Z,4.80
2022-11-16T19:43:59.810Z,4.07
2022-11-16T19:46:29.381Z,3.67
2022-11-16T19:48:56.885Z,4.07
2022-11-16T19:51:31.774Z,4.00
2022-11-16T19:54:00.190Z,5.47
2022-11-16T19:56:27.588Z,4.60
2022-11-16T19:58:57.003Z,5.13
2022-11-16T20:01:28.272Z,3.87
2022-11-16T20:03:57.492Z,4.43
2022-11-16T20:06:28.214Z,3.97
2022-11-16T20:08:56.659Z,4.37
2022-11-16T20:11:26.326Z,4.00
2022-11-16T20:13:54.845Z,4.30
2022-11-16T20:16:24.232Z,4.93
2022-11-16T20:18:52.541Z,4.83
2022-11-16T20:21:25.737Z,4.90
2022-11-16T20:23:53.736Z,4.60
2022-11-16T20:26:22.015Z,4.50
2022-11-16T20:28:52.388Z,5.20
2022-11-16T20:31:23.667Z,5.43
2022-11-16T20:34:03.382Z,4.90
2022-11-16T20:36:31.899Z,4.70
2022-11-16T20:39:02.330Z,4.80
2022-11-16T20:41:30.875Z,4.53
2022-11-16T20:43:59.583Z,4.20
2022-11-16T20:46:28.836Z,4.60
2022-11-16T20:48:57.428Z,4.83
2022-11-16T20:51:24.631Z,5.37
2022-11-16T20:53:52.198Z,5.10
2022-11-16T20:56:20.254Z,5.40
2022-11-16T20:58:48.606Z,5.20
2022-11-16T21:01:28.472Z,5.70
2022-11-16T21:03:56.462Z,4.70
2022-11-16T21:06:23.837Z,4.53
2022-11-16T21:08:50.965Z,5.03
2022-11-16T21:11:25.054Z,4.50
2022-11-16T21:14:11.529Z,4.47
2022-11-16T21:16:39.266Z,4.20
2022-11-16T21:19:07.398Z,4.17
2022-11-16T21:21:34.641Z,3.83
2022-11-16T21:24:01.888Z,5.10
2022-11-16T21:26:30.955Z,4.60
2022-11-16T21:28:59.274Z,4.47
2022-11-16T21:31:32.972Z,4.90
2022-11-16T21:34:03.698Z,5.17
2022-11-16T21:36:32.912Z,4.10
2022-11-16T21:39:02.170Z,4.20
2022-11-16T21:41:29.584Z,4.40
2022-11-16T21:43:56.908Z,4.10
2022-11-16T21:46:26.733Z,3.67
2022-11-16T21:48:56.676Z,4.00
2022-11-16T21:51:26.388Z,3.30
2022-11-16T21:53:53.431Z,3.40
2022-11-16T21:56:23.130Z,3.30
2022-11-16T21:58:53.192Z,3.27
2022-11-16T22:01:21.305Z,3.70
2022-11-16T22:04:10.915Z,3.73
2022-11-16T22:06:56.536Z,3.77
2022-11-16T22:09:23.733Z,3.87
2022-11-16T22:11:50.999Z,2.90
2022-11-16T22:14:18.078Z,4.30
2022-11-16T22:16:44.979Z,3.93
2022-11-16T22:19:11.885Z,3.30
2022-11-16T22:21:38.872Z,3.60
2022-11-16T22:24:06.455Z,3.60
2022-11-16T22:26:33.594Z,3.40
2022-11-16T22:29:00.550Z,3.80
2022-11-16T22:31:27.516Z,3.90
2022-11-16T22:33:54.541Z,3.50
2022-11-16T22:36:21.548Z,3.33
2022-11-16T22:38:48.830Z,3.40
2022-11-16T22:41:16.333Z,3.40
2022-11-16T22:43:43.293Z,3.60
2022-11-16T22:46:11.361Z,2.90
2022-11-16T22:48:40.248Z,3.37
2022-11-16T22:51:22.291Z,4.13
2022-11-16T22:54:00.456Z,3.60
2022-11-16T22:56:28.541Z,2.97
2022-11-16T22:58:55.632Z,4.07
2022-11-16T23:01:22.720Z,3.77
2022-11-16T23:03:49.727Z,3.97
2022-11-16T23:06:17.136Z,3.60
2022-11-16T23:08:44.448Z,3.57
2022-11-16T23:11:34.864Z,3.03
2022-11-16T23:14:21.069Z,3.30
2022-11-16T23:16:48.561Z,3.93
2022-11-16T23:19:36.591Z,3.13
2022-11-16T23:22:23.295Z,3.40
2022-11-16T23:25:08.862Z,3.80
2022-11-16T23:27:58.720Z,3.67
2022-11-16T23:30:25.736Z,3.60
2022-11-16T23:32:53.051Z,3.47
2022-11-16T23:35:20.296Z,3.40
2022-11-16T23:37:52.066Z,3.37
2022-11-16T23:40:19.781Z,3.33
2022-11-16T23:43:05.139Z,3.30
2022-11-16T23:45:32.244Z,3.17
2022-11-16T23:47:59.489Z,2.63
2022-11-16T23:50:26.554Z,3.10
2022-11-16T23:52:53.460Z,3.33
2022-11-16T23:55:20.510Z,2.17
2022-11-16T23:57:47.365Z,2.93
