createdAt,value
2023-02-12T00:00:42.382Z,961.90
2023-02-12T00:03:08.789Z,962.02
2023-02-12T00:05:35.042Z,962.03
2023-02-12T00:08:01.440Z,962.03
2023-02-12T00:10:27.753Z,962.02
2023-02-12T00:12:54.133Z,962.13
2023-02-12T00:15:20.446Z,962.03
2023-02-12T00:17:46.863Z,962.06
2023-02-12T00:20:13.293Z,962.10
2023-02-12T00:22:39.623Z,962.11
2023-02-12T00:25:06.548Z,962.12
2023-02-12T00:27:32.878Z,962.10
2023-02-12T00:29:59.429Z,962.11
2023-02-12T00:32:25.772Z,962.03
2023-02-12T00:34:52.146Z,961.98
2023-02-12T00:37:18.518Z,961.96
2023-02-12T00:39:44.832Z,961.91
2023-02-12T00:42:11.202Z,961.89
2023-02-12T00:44:37.573Z,961.91
2023-02-12T00:47:03.947Z,961.88
2023-02-12T00:49:30.259Z,961.85
2023-02-12T00:51:56.675Z,961.78
2023-02-12T00:54:23.038Z,961.71
2023-02-12T00:56:49.403Z,961.68
2023-02-12T00:59:15.711Z,961.61
2023-02-12T01:01:42.249Z,961.67
2023-02-12T01:04:08.455Z,961.52
2023-02-12T01:06:34.791Z,961.60
2023-02-12T01:09:01.121Z,961.60
2023-02-12T01:11:27.460Z,961.69
2023-02-12T01:13:53.780Z,961.71
2023-02-12T01:16:20.236Z,961.67
2023-02-12T01:18:46.471Z,961.65
2023-02-12T01:21:12.815Z,961.71
2023-02-12T01:23:39.170Z,961.70
2023-02-12T01:26:05.557Z,961.72
2023-02-12T01:28:31.960Z,961.76
2023-02-12T01:30:58.344Z,961.75
2023-02-12T01:33:24.598Z,961.75
2023-02-12T01:35:50.948Z,961.71
2023-02-12T01:38:17.328Z,961.61
2023-02-12T01:40:43.694Z,961.68
2023-02-12T01:43:10.070Z,961.61
2023-02-12T01:45:36.466Z,961.47
2023-02-12T01:48:02.822Z,961.49
2023-02-12T01:50:29.199Z,961.37
2023-02-12T01:52:55.517Z,961.37
2023-02-12T01:55:21.859Z,961.42
2023-02-12T01:57:48.182Z,961.45
2023-02-12T02:00:14.567Z,961.49
2023-02-12T02:02:40.891Z,961.53
2023-02-12T02:05:07.214Z,961.49
2023-02-12T02:07:33.574Z,961.49
2023-02-12T02:09:59.908Z,961.52
2023-02-12T02:12:26.337Z,961.53
2023-02-12T02:14:52.612Z,961.51
2023-02-12T02:17:18.970Z,961.44
2023-02-12T02:19:45.305Z,961.43
2023-02-12T02:22:11.622Z,961.38
2023-02-12T02:24:38.054Z,961.30
2023-02-12T02:27:04.359Z,961.34
2023-02-12T02:29:30.743Z,961.33
2023-02-12T02:31:57.178Z,961.31
2023-02-12T02:34:23.472Z,961.34
2023-02-12T02:37:00.177Z,961.31
2023-02-12T02:39:16.217Z,961.35
2023-02-12T02:41:42.528Z,961.36
2023-02-12T02:44:08.916Z,961.39
2023-02-12T02:46:35.285Z,961.34
2023-02-12T02:49:01.622Z,961.36
2023-02-12T02:51:27.932Z,961.32
2023-02-12T02:53:54.300Z,961.39
2023-02-12T02:56:20.612Z,961.37
2023-02-12T02:58:47.068Z,961.51
2023-02-12T03:01:15.662Z,961.53
2023-02-12T03:03:39.756Z,961.49
2023-02-12T03:06:06.085Z,961.49
2023-02-12T03:08:32.465Z,961.53
2023-02-12T03:10:58.782Z,961.57
2023-02-12T03:13:25.236Z,961.60
2023-02-12T03:15:51.556Z,961.51
2023-02-12T03:18:17.896Z,961.47
2023-02-12T03:20:44.235Z,961.43
2023-02-12T03:23:10.572Z,961.42
2023-02-12T03:25:36.966Z,961.39
2023-02-12T03:28:03.404Z,961.35
2023-02-12T03:30:29.715Z,961.41
2023-02-12T03:32:56.037Z,961.42
2023-02-12T03:35:22.363Z,961.29
2023-02-12T03:37:48.764Z,961.29
2023-02-12T03:40:15.068Z,961.34
2023-02-12T03:42:41.405Z,961.32
2023-02-12T03:45:07.787Z,961.35
2023-02-12T03:47:34.166Z,961.33
2023-02-12T03:50:00.503Z,961.33
2023-02-12T03:52:26.857Z,961.43
2023-02-12T03:54:53.228Z,961.37
2023-02-12T03:57:19.586Z,961.36
2023-02-12T03:59:46.006Z,961.32
2023-02-12T04:02:12.393Z,961.32
2023-02-12T04:04:38.757Z,961.34
2023-02-12T04:07:05.110Z,961.36
2023-02-12T04:09:31.428Z,961.35
2023-02-12T04:11:57.805Z,961.32
2023-02-12T04:14:24.167Z,961.29
2023-02-12T04:16:50.567Z,961.33
2023-02-12T04:19:16.835Z,961.37
2023-02-12T04:21:43.341Z,961.48
2023-02-12T04:24:09.604Z,961.58
2023-02-12T04:26:35.942Z,961.54
2023-02-12T04:29:02.335Z,961.49
2023-02-12T04:31:28.812Z,961.54
2023-02-12T04:33:55.055Z,961.49
2023-02-12T04:36:21.480Z,961.47
2023-02-12T04:38:47.820Z,961.51
2023-02-12T04:41:14.196Z,961.58
2023-02-12T04:43:40.543Z,961.55
2023-02-12T04:46:07.079Z,961.59
2023-02-12T04:48:33.299Z,961.61
2023-02-12T04:50:59.703Z,961.64
2023-02-12T04:53:26.053Z,961.63
2023-02-12T04:55:52.433Z,961.61
2023-02-12T04:58:18.800Z,961.64
2023-02-12T05:00:45.196Z,961.61
2023-02-12T05:03:11.553Z,961.66
2023-02-12T05:05:37.959Z,961.63
2023-02-12T05:08:04.272Z,961.65
2023-02-12T05:10:30.634Z,961.57
2023-02-12T05:12:56.934Z,961.66
2023-02-12T05:15:23.273Z,961.66
2023-02-12T05:17:49.597Z,961.67
2023-02-12T05:20:15.970Z,961.67
2023-02-12T05:22:42.338Z,961.76
2023-02-12T05:25:08.690Z,961.79
2023-02-12T05:27:35.000Z,961.82
2023-02-12T05:30:01.411Z,961.83
2023-02-12T05:32:27.720Z,961.90
2023-02-12T05:34:54.049Z,961.87
2023-02-12T05:37:20.423Z,961.89
2023-02-12T05:39:46.760Z,961.91
2023-02-12T05:42:13.078Z,961.98
2023-02-12T05:44:39.506Z,961.95
2023-02-12T05:47:05.864Z,962.12
2023-02-12T05:49:32.245Z,962.07
2023-02-12T05:51:58.609Z,962.10
2023-02-12T05:54:24.932Z,962.11
2023-02-12T05:56:51.257Z,962.15
2023-02-12T05:59:17.652Z,962.15
2023-02-12T06:01:43.961Z,962.20
2023-02-12T06:04:10.647Z,962.22
2023-02-12T06:06:36.925Z,962.17
2023-02-12T06:09:03.326Z,962.16
2023-02-12T06:11:29.676Z,962.18
2023-02-12T06:13:56.152Z,962.16
2023-02-12T06:16:22.631Z,962.23
2023-02-12T06:18:48.897Z,962.32
2023-02-12T06:21:15.254Z,962.24
2023-02-12T06:23:43.778Z,962.22
2023-02-12T06:26:10.494Z,962.22
2023-02-12T06:28:36.873Z,962.13
2023-02-12T06:31:03.300Z,962.18
2023-02-12T06:33:29.596Z,962.17
2023-02-12T06:35:56.325Z,962.23
2023-02-12T06:38:22.334Z,962.30
2023-02-12T06:40:48.675Z,962.36
2023-02-12T06:43:15.012Z,962.24
2023-02-12T06:45:41.401Z,962.26
2023-02-12T06:48:07.716Z,962.29
2023-02-12T06:50:34.101Z,962.28
2023-02-12T06:53:00.471Z,962.33
2023-02-12T06:55:29.100Z,962.35
2023-02-12T06:57:55.420Z,962.40
2023-02-12T07:00:21.870Z,962.38
2023-02-12T07:02:48.113Z,962.49
2023-02-12T07:05:14.460Z,962.42
2023-02-12T07:07:40.815Z,962.45
2023-02-12T07:10:07.179Z,962.40
2023-02-12T07:12:33.509Z,962.39
2023-02-12T07:14:59.848Z,962.45
2023-02-12T07:17:26.368Z,962.45
2023-02-12T07:19:52.712Z,962.47
2023-02-12T07:22:19.082Z,962.54
2023-02-12T07:24:45.458Z,962.53
2023-02-12T07:27:11.811Z,962.48
2023-02-12T07:29:38.225Z,962.50
2023-02-12T07:32:04.564Z,962.54
2023-02-12T07:34:30.944Z,962.54
2023-02-12T07:36:57.485Z,962.55
2023-02-12T07:39:23.864Z,962.55
2023-02-12T07:41:50.172Z,962.58
2023-02-12T07:44:16.685Z,962.58
2023-02-12T07:46:42.987Z,962.64
2023-02-12T07:49:09.315Z,962.64
2023-02-12T07:51:35.662Z,962.62
2023-02-12T07:54:02.049Z,962.63
2023-02-12T07:56:28.403Z,962.61
2023-02-12T07:58:54.746Z,962.57
2023-02-12T08:01:21.117Z,962.57
2023-02-12T08:03:47.501Z,962.60
2023-02-12T08:06:13.854Z,962.57
2023-02-12T08:08:40.189Z,962.54
2023-02-12T08:11:09.116Z,962.56
2023-02-12T08:13:35.754Z,962.59
2023-02-12T08:16:02.175Z,962.60
2023-02-12T08:18:28.789Z,962.61
2023-02-12T08:20:55.097Z,962.60
2023-02-12T08:23:21.442Z,962.65
2023-02-12T08:25:47.808Z,962.70
2023-02-12T08:28:15.029Z,962.74
2023-02-12T08:30:41.530Z,962.82
2023-02-12T08:33:07.864Z,962.75
2023-02-12T08:35:34.235Z,962.81
2023-02-12T08:38:00.613Z,962.90
2023-02-12T08:40:26.988Z,962.97
2023-02-12T08:42:53.303Z,962.91
2023-02-12T08:45:19.761Z,963.03
2023-02-12T08:47:46.041Z,963.00
2023-02-12T08:50:12.403Z,962.97
2023-02-12T08:52:38.772Z,963.00
2023-02-12T08:55:05.112Z,963.01
2023-02-12T08:57:31.436Z,963.07
2023-02-12T08:59:58.068Z,963.04
2023-02-12T09:02:24.675Z,963.08
2023-02-12T09:04:51.017Z,963.14
2023-02-12T09:07:17.430Z,963.14
2023-02-12T09:09:43.824Z,963.14
2023-02-12T09:12:10.163Z,963.10
2023-02-12T09:14:36.530Z,963.19
2023-02-12T09:17:03.230Z,963.19
2023-02-12T09:19:29.795Z,963.21
2023-02-12T09:21:56.894Z,963.21
2023-02-12T09:24:22.530Z,963.14
2023-02-12T09:26:49.081Z,963.21
2023-02-12T09:29:15.431Z,963.21
2023-02-12T09:31:43.536Z,963.22
2023-02-12T09:34:09.825Z,963.24
2023-02-12T09:36:36.221Z,963.24
2023-02-12T09:39:02.799Z,963.36
2023-02-12T09:41:29.132Z,963.39
2023-02-12T09:43:55.462Z,963.39
2023-02-12T09:46:21.900Z,963.43
2023-02-12T09:48:48.281Z,963.39
2023-02-12T09:51:14.687Z,963.44
2023-02-12T09:53:41.041Z,963.47
2023-02-12T09:56:07.417Z,963.45
2023-02-12T09:58:33.784Z,963.42
2023-02-12T10:01:00.163Z,963.44
2023-02-12T10:03:26.558Z,963.49
2023-02-12T10:05:52.929Z,963.43
2023-02-12T10:08:22.148Z,963.45
2023-02-12T10:10:45.666Z,963.47
2023-02-12T10:13:11.981Z,963.39
2023-02-12T10:15:38.729Z,963.52
2023-02-12T10:18:05.304Z,963.48
2023-02-12T10:20:31.673Z,963.47
2023-02-12T10:22:58.183Z,963.52
2023-02-12T10:25:24.879Z,963.46
2023-02-12T10:27:51.346Z,963.53
2023-02-12T10:30:17.722Z,963.52
2023-02-12T10:32:44.347Z,963.58
2023-02-12T10:35:10.670Z,963.46
2023-02-12T10:37:39.489Z,963.47
2023-02-12T10:40:05.868Z,963.43
2023-02-12T10:42:32.179Z,963.47
2023-02-12T10:44:58.617Z,963.37
2023-02-12T10:47:24.997Z,963.28
2023-02-12T10:49:51.370Z,963.38
2023-02-12T10:52:17.811Z,963.43
2023-02-12T10:54:44.266Z,963.41
2023-02-12T10:57:10.676Z,963.47
2023-02-12T10:59:37.051Z,963.56
2023-02-12T11:02:05.795Z,963.60
2023-02-12T11:04:32.172Z,963.52
2023-02-12T11:06:58.491Z,963.47
2023-02-12T11:09:27.701Z,963.44
2023-02-12T11:11:54.012Z,963.56
2023-02-12T11:14:20.440Z,963.43
2023-02-12T11:16:49.352Z,963.42
2023-02-12T11:19:15.729Z,963.39
2023-02-12T11:21:42.083Z,963.32
2023-02-12T11:24:08.467Z,963.40
2023-02-12T11:26:34.797Z,963.32
2023-02-12T11:29:01.282Z,963.34
2023-02-12T11:31:27.541Z,963.34
2023-02-12T11:33:53.881Z,963.35
2023-02-12T11:36:20.195Z,963.38
2023-02-12T11:38:46.575Z,963.29
2023-02-12T11:41:12.893Z,963.31
2023-02-12T11:43:39.279Z,963.31
2023-02-12T11:46:06.461Z,963.30
2023-02-12T11:48:32.910Z,963.28
2023-02-12T11:50:59.407Z,963.27
2023-02-12T11:53:25.823Z,963.29
2023-02-12T11:55:52.178Z,963.31
2023-02-12T11:58:18.886Z,963.33
2023-02-12T12:00:45.194Z,963.30
2023-02-12T12:03:11.596Z,963.35
2023-02-12T12:05:38.103Z,963.36
2023-02-12T12:08:04.462Z,963.36
2023-02-12T12:10:30.777Z,963.35
2023-02-12T12:12:57.161Z,963.31
2023-02-12T12:15:23.501Z,963.39
2023-02-12T12:17:50.900Z,963.31
2023-02-12T12:20:18.311Z,963.34
2023-02-12T12:22:45.065Z,963.39
2023-02-12T12:25:11.361Z,963.43
2023-02-12T12:27:38.080Z,963.45
2023-02-12T12:30:04.463Z,963.43
2023-02-12T12:32:30.809Z,963.53
2023-02-12T12:34:57.147Z,963.54
2023-02-12T12:37:23.849Z,963.50
2023-02-12T12:39:50.194Z,963.52
2023-02-12T12:42:16.578Z,963.42
2023-02-12T12:44:43.255Z,963.46
2023-02-12T12:47:09.821Z,963.55
2023-02-12T12:49:36.178Z,963.49
2023-02-12T12:52:02.534Z,963.50
2023-02-12T12:54:28.954Z,963.64
2023-02-12T12:56:55.343Z,963.60
2023-02-12T12:59:21.753Z,963.52
2023-02-12T13:01:48.398Z,963.63
2023-02-12T13:04:14.734Z,963.62
2023-02-12T13:06:41.109Z,963.60
2023-02-12T13:09:07.474Z,963.71
2023-02-12T13:11:36.157Z,963.72
2023-02-12T13:14:02.500Z,963.72
2023-02-12T13:16:29.108Z,963.70
2023-02-12T13:18:56.679Z,963.71
2023-02-12T13:21:25.191Z,963.67
2023-02-12T13:23:51.607Z,963.67
2023-02-12T13:26:17.999Z,963.66
2023-02-12T13:28:44.346Z,963.74
2023-02-12T13:31:32.131Z,963.77
2023-02-12T13:33:37.394Z,963.72
2023-02-12T13:36:03.822Z,963.69
2023-02-12T13:38:30.138Z,963.76
2023-02-12T13:40:56.489Z,963.81
2023-02-12T13:43:22.829Z,963.76
2023-02-12T13:45:49.239Z,963.83
2023-02-12T13:48:15.594Z,963.96
2023-02-12T13:50:41.916Z,963.93
2023-02-12T13:53:08.221Z,963.93
2023-02-12T13:55:34.610Z,963.91
2023-02-12T13:58:00.972Z,963.93
2023-02-12T14:00:27.360Z,963.94
2023-02-12T14:02:53.990Z,964.02
2023-02-12T14:05:20.377Z,964.04
2023-02-12T14:07:46.794Z,964.16
2023-02-12T14:10:13.164Z,964.16
2023-02-12T14:12:41.426Z,964.18
2023-02-12T14:15:05.944Z,964.18
2023-02-12T14:17:32.389Z,964.26
2023-02-12T14:19:58.761Z,964.23
2023-02-12T14:22:25.185Z,964.22
2023-02-12T14:24:51.585Z,964.27
2023-02-12T14:27:17.879Z,964.29
2023-02-12T14:29:44.251Z,964.31
2023-02-12T14:32:10.701Z,964.38
2023-02-12T14:34:37.265Z,964.41
2023-02-12T14:37:03.672Z,964.43
2023-02-12T14:39:30.047Z,964.43
2023-02-12T14:41:56.398Z,964.54
2023-02-12T14:44:22.841Z,964.55
2023-02-12T14:46:49.212Z,964.67
2023-02-12T14:49:15.536Z,964.68
2023-02-12T14:51:41.953Z,964.76
2023-02-12T14:54:08.332Z,964.74
2023-02-12T14:56:34.647Z,964.72
2023-02-12T14:59:01.088Z,964.78
2023-02-12T15:01:27.448Z,964.85
2023-02-12T15:03:53.825Z,964.78
2023-02-12T15:06:20.178Z,964.83
2023-02-12T15:08:46.569Z,964.97
2023-02-12T15:11:12.884Z,964.95
2023-02-12T15:13:39.287Z,965.02
2023-02-12T15:16:05.627Z,965.04
2023-02-12T15:18:31.960Z,965.12
2023-02-12T15:20:58.412Z,965.12
2023-02-12T15:23:24.756Z,965.25
2023-02-12T15:25:51.119Z,965.26
2023-02-12T15:28:17.571Z,965.35
2023-02-12T15:30:43.894Z,965.44
2023-02-12T15:33:10.220Z,965.44
2023-02-12T15:35:36.534Z,965.47
2023-02-12T15:38:02.939Z,965.52
2023-02-12T15:40:29.273Z,965.56
2023-02-12T15:42:55.846Z,965.54
2023-02-12T15:45:22.283Z,965.62
2023-02-12T15:47:48.670Z,965.63
2023-02-12T15:50:15.051Z,965.68
2023-02-12T15:52:41.385Z,965.62
2023-02-12T15:55:07.716Z,965.61
2023-02-12T15:57:34.121Z,965.75
2023-02-12T16:00:00.532Z,965.73
2023-02-12T16:02:26.819Z,965.80
2023-02-12T16:04:53.188Z,965.92
2023-02-12T16:07:19.618Z,965.94
2023-02-12T16:09:45.980Z,966.00
2023-02-12T16:12:12.549Z,966.01
2023-02-12T16:14:38.872Z,965.93
2023-02-12T16:17:05.253Z,966.05
2023-02-12T16:19:31.612Z,966.12
2023-02-12T16:21:58.128Z,966.18
2023-02-12T16:24:24.492Z,966.28
2023-02-12T16:26:50.871Z,966.27
2023-02-12T16:29:17.229Z,966.34
2023-02-12T16:31:43.717Z,966.38
2023-02-12T16:34:09.976Z,966.46
2023-02-12T16:36:36.475Z,966.41
2023-02-12T16:39:02.859Z,966.44
2023-02-12T16:41:29.240Z,966.46
2023-02-12T16:43:55.601Z,966.46
2023-02-12T16:46:21.943Z,966.47
2023-02-12T16:48:49.219Z,966.49
2023-02-12T16:51:14.695Z,966.48
2023-02-12T16:53:41.196Z,966.52
2023-02-12T16:56:07.532Z,966.48
2023-02-12T16:58:33.905Z,966.55
2023-02-12T17:01:00.376Z,966.60
2023-02-12T17:03:26.756Z,966.66
2023-02-12T17:05:53.089Z,966.75
2023-02-12T17:08:19.747Z,966.73
2023-02-12T17:10:46.102Z,966.81
2023-02-12T17:13:12.488Z,966.85
2023-02-12T17:15:38.890Z,966.87
2023-02-12T17:18:05.404Z,966.93
2023-02-12T17:20:31.768Z,966.98
2023-02-12T17:22:58.111Z,966.98
2023-02-12T17:25:24.517Z,967.11
2023-02-12T17:27:50.935Z,967.20
2023-02-12T17:30:17.282Z,967.19
2023-02-12T17:32:43.621Z,967.20
2023-02-12T17:35:09.954Z,967.24
2023-02-12T17:37:36.402Z,967.24
2023-02-12T17:40:02.773Z,967.25
2023-02-12T17:42:29.098Z,967.29
2023-02-12T17:44:55.451Z,967.34
2023-02-12T17:47:21.795Z,967.37
2023-02-12T17:49:48.187Z,967.33
2023-02-12T17:52:14.502Z,967.34
2023-02-12T17:54:40.822Z,967.39
2023-02-12T17:57:07.662Z,967.45
2023-02-12T17:59:33.960Z,967.44
2023-02-12T18:02:00.266Z,967.52
2023-02-12T18:04:26.871Z,967.49
2023-02-12T18:06:53.333Z,967.51
2023-02-12T18:09:19.923Z,967.54
2023-02-12T18:11:46.303Z,967.51
2023-02-12T18:14:12.618Z,967.41
2023-02-12T18:16:39.083Z,967.48
2023-02-12T18:19:05.607Z,967.51
2023-02-12T18:21:31.964Z,967.35
2023-02-12T18:23:58.526Z,967.49
2023-02-12T18:26:24.995Z,967.47
2023-02-12T18:28:51.398Z,967.46
2023-02-12T18:31:18.031Z,967.44
2023-02-12T18:33:44.241Z,967.49
2023-02-12T18:36:10.758Z,967.49
2023-02-12T18:38:37.081Z,967.54
2023-02-12T18:41:03.543Z,967.57
2023-02-12T18:43:29.903Z,967.56
2023-02-12T18:45:56.311Z,967.57
2023-02-12T18:48:22.634Z,967.62
2023-02-12T18:50:49.022Z,967.66
2023-02-12T18:53:15.379Z,967.71
2023-02-12T18:55:41.731Z,967.75
2023-02-12T18:58:10.290Z,967.81
2023-02-12T19:00:36.915Z,967.83
2023-02-12T19:03:03.279Z,967.89
2023-02-12T19:05:29.659Z,967.93
2023-02-12T19:07:56.062Z,967.92
2023-02-12T19:10:22.461Z,967.99
2023-02-12T19:12:48.785Z,968.03
2023-02-12T19:15:15.249Z,968.01
2023-02-12T19:17:41.623Z,968.03
2023-02-12T19:20:07.956Z,968.00
2023-02-12T19:22:34.300Z,968.03
2023-02-12T19:25:00.633Z,967.99
2023-02-12T19:27:27.024Z,967.96
2023-02-12T19:29:53.423Z,968.01
2023-02-12T19:32:19.815Z,968.01
2023-02-12T19:34:46.142Z,967.98
2023-02-12T19:37:12.632Z,967.98
2023-02-12T19:39:39.010Z,968.00
2023-02-12T19:42:05.359Z,968.05
2023-02-12T19:44:31.857Z,968.12
2023-02-12T19:47:00.406Z,968.17
2023-02-12T19:49:26.851Z,968.19
2023-02-12T19:51:53.874Z,968.23
2023-02-12T19:54:20.294Z,968.23
2023-02-12T19:56:49.163Z,968.22
2023-02-12T19:59:15.714Z,968.28
2023-02-12T20:01:42.146Z,968.29
2023-02-12T20:04:08.586Z,968.35
2023-02-12T20:06:34.997Z,968.31
2023-02-12T20:09:01.348Z,968.41
2023-02-12T20:11:27.925Z,968.40
2023-02-12T20:13:54.296Z,968.40
2023-02-12T20:16:20.820Z,968.49
2023-02-12T20:18:47.215Z,968.49
2023-02-12T20:21:13.529Z,968.43
2023-02-12T20:23:40.178Z,968.51
2023-02-12T20:26:06.523Z,968.53
2023-02-12T20:28:32.940Z,968.53
2023-02-12T20:30:59.776Z,968.49
2023-02-12T20:33:25.677Z,968.51
2023-02-12T20:35:51.989Z,968.49
2023-02-12T20:38:18.397Z,968.45
2023-02-12T20:40:44.860Z,968.52
2023-02-12T20:43:11.207Z,968.56
2023-02-12T20:45:37.697Z,968.59
2023-02-12T20:48:04.096Z,968.56
2023-02-12T20:50:30.462Z,968.55
2023-02-12T20:52:56.825Z,968.63
2023-02-12T20:55:23.222Z,968.57
2023-02-12T20:57:49.634Z,968.59
2023-02-12T21:00:15.969Z,968.60
2023-02-12T21:02:42.372Z,968.67
2023-02-12T21:05:08.668Z,968.64
2023-02-12T21:07:35.132Z,968.76
2023-02-12T21:10:01.455Z,968.82
2023-02-12T21:12:28.162Z,968.80
2023-02-12T21:14:54.477Z,968.86
2023-02-12T21:17:20.852Z,968.85
2023-02-12T21:19:47.210Z,968.86
2023-02-12T21:22:13.636Z,968.87
2023-02-12T21:24:39.957Z,968.88
2023-02-12T21:27:06.294Z,968.94
2023-02-12T21:29:32.711Z,968.92
2023-02-12T21:31:59.122Z,969.03
2023-02-12T21:34:25.365Z,969.06
2023-02-12T21:36:51.758Z,968.98
2023-02-12T21:39:18.067Z,969.05
2023-02-12T21:41:44.421Z,969.01
2023-02-12T21:44:10.910Z,969.10
2023-02-12T21:46:37.192Z,969.07
2023-02-12T21:49:03.521Z,969.12
2023-02-12T21:51:29.891Z,969.16
2023-02-12T21:53:56.209Z,969.25
2023-02-12T21:56:22.553Z,969.26
2023-02-12T21:58:48.932Z,969.29
2023-02-12T22:01:15.321Z,969.28
2023-02-12T22:03:41.732Z,969.23
2023-02-12T22:06:08.061Z,969.31
2023-02-12T22:08:34.461Z,969.29
2023-02-12T22:11:00.854Z,969.29
2023-02-12T22:13:27.179Z,969.34
2023-02-12T22:15:53.523Z,969.32
2023-02-12T22:18:19.907Z,969.35
2023-02-12T22:20:46.273Z,969.37
2023-02-12T22:23:12.585Z,969.30
2023-02-12T22:25:38.977Z,969.35
2023-02-12T22:28:05.491Z,969.34
2023-02-12T22:30:31.774Z,969.40
2023-02-12T22:32:58.183Z,969.46
2023-02-12T22:35:26.704Z,969.41
2023-02-12T22:37:50.922Z,969.44
2023-02-12T22:40:17.260Z,969.56
2023-02-12T22:42:43.739Z,969.46
2023-02-12T22:45:10.122Z,969.53
2023-02-12T22:47:36.468Z,969.54
2023-02-12T22:50:02.813Z,969.50
2023-02-12T22:52:29.164Z,969.47
2023-02-12T22:54:55.543Z,969.54
2023-02-12T22:57:21.924Z,969.46
2023-02-12T22:59:48.351Z,969.44
2023-02-12T23:02:14.663Z,969.41
2023-02-12T23:04:41.082Z,969.49
2023-02-12T23:07:07.397Z,969.46
2023-02-12T23:09:33.733Z,969.51
2023-02-12T23:12:00.112Z,969.59
2023-02-12T23:14:26.448Z,969.65
2023-02-12T23:16:52.931Z,969.64
2023-02-12T23:19:19.266Z,969.61
2023-02-12T23:21:45.641Z,969.65
2023-02-12T23:24:12.022Z,969.67
2023-02-12T23:26:38.421Z,969.67
2023-02-12T23:29:04.784Z,969.71
2023-02-12T23:31:31.206Z,969.69
2023-02-12T23:33:57.545Z,969.69
2023-02-12T23:36:23.894Z,969.71
2023-02-12T23:38:50.311Z,969.79
2023-02-12T23:41:16.716Z,969.82
2023-02-12T23:43:43.043Z,969.85
2023-02-12T23:46:09.781Z,969.81
2023-02-12T23:48:36.014Z,969.78
2023-02-12T23:51:02.342Z,969.78
2023-02-12T23:53:28.752Z,969.76
2023-02-12T23:55:55.109Z,969.80
2023-02-12T23:58:21.472Z,969.77
