createdAt,value
2018-06-02T00:00:02.644Z,62.25
2018-06-02T00:02:35.184Z,62.27
2018-06-02T00:05:07.695Z,62.25
2018-06-02T00:07:40.233Z,62.22
2018-06-02T00:10:12.748Z,62.24
2018-06-02T00:12:45.290Z,62.17
2018-06-02T00:15:19.472Z,62.18
2018-06-02T00:17:52.001Z,62.30
2018-06-02T00:20:24.519Z,62.34
2018-06-02T00:22:57.051Z,62.84
2018-06-02T00:25:29.565Z,62.98
2018-06-02T00:28:02.104Z,62.79
2018-06-02T00:30:34.617Z,62.72
2018-06-02T00:33:07.148Z,63.21
2018-06-02T00:35:39.670Z,63.12
2018-06-02T00:38:12.212Z,63.23
2018-06-02T00:40:44.723Z,63.28
2018-06-02T00:43:17.247Z,63.29
2018-06-02T00:45:50.295Z,63.22
2018-06-02T00:48:22.828Z,63.14
2018-06-02T00:50:55.335Z,63.08
2018-06-02T00:53:27.886Z,63.25
2018-06-02T00:56:00.399Z,63.32
2018-06-02T00:58:32.934Z,63.43
2018-06-02T01:01:05.441Z,63.55
2018-06-02T01:03:37.969Z,63.64
2018-06-02T01:06:10.481Z,63.63
2018-06-02T01:08:43.014Z,63.72
2018-06-02T01:11:15.524Z,63.74
2018-06-02T01:13:48.049Z,63.96
2018-06-02T01:16:20.604Z,64.06
2018-06-02T01:18:53.111Z,63.87
2018-06-02T01:21:25.640Z,63.78
2018-06-02T01:23:58.160Z,63.62
2018-06-02T01:26:30.686Z,63.57
2018-06-02T01:29:03.201Z,63.59
2018-06-02T01:31:35.720Z,63.55
2018-06-02T01:34:08.228Z,63.59
2018-06-02T01:36:40.751Z,63.62
2018-06-02T01:39:13.261Z,63.82
2018-06-02T01:41:45.794Z,63.87
2018-06-02T01:44:18.800Z,64.04
2018-06-02T01:46:51.340Z,64.09
2018-06-02T01:49:23.853Z,64.08
2018-06-02T01:51:56.400Z,63.90
2018-06-02T01:54:28.925Z,64.15
2018-06-02T01:57:01.448Z,64.17
2018-06-02T01:59:33.955Z,64.27
2018-06-02T02:02:06.490Z,64.52
2018-06-02T02:04:38.991Z,64.35
2018-06-02T02:07:11.516Z,64.98
2018-06-02T02:09:44.024Z,64.79
2018-06-02T02:12:16.560Z,64.85
2018-06-02T02:14:49.071Z,64.85
2018-06-02T02:17:21.619Z,64.84
2018-06-02T02:19:54.133Z,64.85
2018-06-02T02:22:26.672Z,64.78
2018-06-02T02:24:59.184Z,64.91
2018-06-02T02:27:31.720Z,64.89
2018-06-02T02:30:04.233Z,64.83
2018-06-02T02:32:36.792Z,64.90
2018-06-02T02:35:09.296Z,64.88
2018-06-02T02:37:41.828Z,64.94
2018-06-02T02:40:14.345Z,64.97
2018-06-02T02:42:46.876Z,65.08
2018-06-02T02:45:20.234Z,65.17
2018-06-02T02:47:52.767Z,65.07
2018-06-02T02:50:25.273Z,65.03
2018-06-02T02:52:57.800Z,64.95
2018-06-02T02:55:30.324Z,64.76
2018-06-02T02:58:02.867Z,64.80
2018-06-02T03:00:35.383Z,64.79
2018-06-02T03:03:07.915Z,64.74
2018-06-02T03:05:40.415Z,65.07
2018-06-02T03:08:12.942Z,65.32
2018-06-02T03:10:45.448Z,65.55
2018-06-02T03:13:17.995Z,66.19
2018-06-02T03:15:50.505Z,65.96
2018-06-02T03:18:23.035Z,66.07
2018-06-02T03:20:55.555Z,66.48
2018-06-02T03:23:28.113Z,66.50
2018-06-02T03:26:00.632Z,66.45
2018-06-02T03:28:33.163Z,67.22
2018-06-02T03:31:05.676Z,67.55
2018-06-02T03:33:38.203Z,67.31
2018-06-02T03:36:10.723Z,67.28
2018-06-02T03:38:43.267Z,67.42
2018-06-02T03:41:15.779Z,67.42
2018-06-02T03:43:48.920Z,67.34
2018-06-02T03:46:21.439Z,67.29
2018-06-02T03:48:53.972Z,67.55
2018-06-02T03:51:26.496Z,67.39
2018-06-02T03:53:59.044Z,67.56
2018-06-02T03:56:31.556Z,67.59
2018-06-02T03:59:04.104Z,67.65
2018-06-02T04:01:36.612Z,67.43
2018-06-02T04:04:09.143Z,67.36
2018-06-02T04:06:41.649Z,67.33
2018-06-02T04:09:14.181Z,67.09
2018-06-02T04:11:46.734Z,67.36
2018-06-02T04:14:19.539Z,67.15
2018-06-02T04:16:52.047Z,67.25
2018-06-02T04:19:24.605Z,67.19
2018-06-02T04:21:57.119Z,67.32
2018-06-02T04:24:29.651Z,67.23
2018-06-02T04:27:02.152Z,67.03
2018-06-02T04:29:34.687Z,67.01
2018-06-02T04:32:07.203Z,66.95
2018-06-02T04:34:39.745Z,67.10
2018-06-02T04:37:12.273Z,66.85
2018-06-02T04:39:44.819Z,66.79
2018-06-02T04:42:17.341Z,66.78
2018-06-02T04:44:50.743Z,67.34
2018-06-02T04:47:23.252Z,67.14
2018-06-02T04:49:55.794Z,66.97
2018-06-02T04:52:28.309Z,67.37
2018-06-02T04:55:00.847Z,67.16
2018-06-02T04:57:33.361Z,67.19
2018-06-02T05:00:05.909Z,67.17
2018-06-02T05:02:38.435Z,66.67
2018-06-02T05:05:10.984Z,67.03
2018-06-02T05:07:43.531Z,66.91
2018-06-02T05:10:16.058Z,66.81
2018-06-02T05:12:49.700Z,66.88
2018-06-02T05:15:22.217Z,66.93
2018-06-02T05:17:54.757Z,66.90
2018-06-02T05:20:27.269Z,66.63
2018-06-02T05:22:59.796Z,66.48
2018-06-02T05:25:32.313Z,66.59
2018-06-02T05:28:04.847Z,66.76
2018-06-02T05:30:37.356Z,66.90
2018-06-02T05:33:09.883Z,66.56
2018-06-02T05:35:42.395Z,66.71
2018-06-02T05:38:14.921Z,66.49
2018-06-02T05:40:47.432Z,66.25
2018-06-02T05:43:20.841Z,66.10
2018-06-02T05:45:53.368Z,66.20
2018-06-02T05:48:25.898Z,66.05
2018-06-02T05:50:58.416Z,66.00
2018-06-02T05:53:30.944Z,65.70
2018-06-02T05:56:03.452Z,65.93
2018-06-02T05:58:35.977Z,66.05
2018-06-02T06:01:08.476Z,65.87
2018-06-02T06:03:41.004Z,65.66
2018-06-02T06:06:13.532Z,65.58
2018-06-02T06:08:46.051Z,65.61
2018-06-02T06:11:19.721Z,65.47
2018-06-02T06:13:52.243Z,65.30
2018-06-02T06:16:24.769Z,65.16
2018-06-02T06:18:57.308Z,65.13
2018-06-02T06:21:29.840Z,65.34
2018-06-02T06:24:02.376Z,65.59
2018-06-02T06:26:34.888Z,65.45
2018-06-02T06:29:07.423Z,65.45
2018-06-02T06:31:39.952Z,65.44
2018-06-02T06:34:12.528Z,65.19
2018-06-02T06:36:45.037Z,65.43
2018-06-02T06:39:17.565Z,65.17
2018-06-02T06:41:50.436Z,65.47
2018-06-02T06:44:22.990Z,65.54
2018-06-02T06:46:55.495Z,65.48
2018-06-02T06:49:28.030Z,65.54
2018-06-02T06:52:00.545Z,65.48
2018-06-02T06:54:33.374Z,65.48
2018-06-02T06:57:05.892Z,65.37
2018-06-02T06:59:38.437Z,65.44
2018-06-02T07:02:10.962Z,65.31
2018-06-02T07:04:43.512Z,65.89
2018-06-02T07:07:16.019Z,65.71
2018-06-02T07:09:49.404Z,65.02
2018-06-02T07:12:21.915Z,64.99
2018-06-02T07:14:54.445Z,64.74
2018-06-02T07:17:26.973Z,64.57
2018-06-02T07:19:59.508Z,64.57
2018-06-02T07:22:32.026Z,64.42
2018-06-02T07:25:04.553Z,64.49
2018-06-02T07:27:37.079Z,64.22
2018-06-02T07:30:09.645Z,64.26
2018-06-02T07:32:42.168Z,64.36
2018-06-02T07:35:14.718Z,64.48
2018-06-02T07:37:47.241Z,64.45
2018-06-02T07:40:20.305Z,64.38
2018-06-02T07:42:52.859Z,64.19
2018-06-02T07:45:25.396Z,64.36
2018-06-02T07:47:57.904Z,64.23
2018-06-02T07:50:30.439Z,64.17
2018-06-02T07:53:02.947Z,64.45
2018-06-02T07:55:35.497Z,64.42
2018-06-02T07:58:08.038Z,64.48
2018-06-02T08:00:40.576Z,64.72
2018-06-02T08:03:13.078Z,64.46
2018-06-02T08:05:45.616Z,64.12
2018-06-02T08:08:18.133Z,63.84
2018-06-02T08:10:51.501Z,64.23
2018-06-02T08:13:24.017Z,63.87
2018-06-02T08:15:56.553Z,63.78
2018-06-02T08:18:29.067Z,63.73
2018-06-02T08:21:01.609Z,63.97
2018-06-02T08:23:34.116Z,64.08
2018-06-02T08:26:06.649Z,64.01
2018-06-02T08:28:39.192Z,63.92
2018-06-02T08:31:11.733Z,63.68
2018-06-02T08:33:44.277Z,63.66
2018-06-02T08:36:16.792Z,63.93
2018-06-02T08:38:50.233Z,63.31
2018-06-02T08:41:22.756Z,63.33
2018-06-02T08:43:55.283Z,63.18
2018-06-02T08:46:27.806Z,63.37
2018-06-02T08:49:00.333Z,63.44
2018-06-02T08:51:32.854Z,64.06
2018-06-02T08:54:05.403Z,63.53
2018-06-02T08:56:37.923Z,63.75
2018-06-02T08:59:10.452Z,63.56
2018-06-02T09:01:42.997Z,63.52
2018-06-02T09:04:15.538Z,63.67
2018-06-02T09:06:48.097Z,63.77
2018-06-02T09:09:20.644Z,63.76
2018-06-02T09:11:53.167Z,63.91
2018-06-02T09:14:25.709Z,63.67
2018-06-02T09:16:58.225Z,63.99
2018-06-02T09:19:30.759Z,64.21
2018-06-02T09:22:03.832Z,64.40
2018-06-02T09:24:36.407Z,64.60
2018-06-02T09:27:08.913Z,64.49
2018-06-02T09:29:41.440Z,64.58
2018-06-02T09:32:13.955Z,64.57
2018-06-02T09:34:46.495Z,64.81
2018-06-02T09:37:19.357Z,64.36
2018-06-02T09:39:51.890Z,64.51
2018-06-02T09:42:24.406Z,64.76
2018-06-02T09:44:56.943Z,64.83
2018-06-02T09:47:29.479Z,64.54
2018-06-02T09:50:02.008Z,64.24
2018-06-02T09:52:34.534Z,64.46
2018-06-02T09:55:07.083Z,64.40
2018-06-02T09:57:39.631Z,64.36
2018-06-02T10:00:12.184Z,64.52
2018-06-02T10:02:44.705Z,64.26
2018-06-02T10:05:17.234Z,64.60
2018-06-02T10:07:50.611Z,64.40
2018-06-02T10:10:23.140Z,64.09
2018-06-02T10:12:55.655Z,64.06
2018-06-02T10:15:28.189Z,64.62
2018-06-02T10:18:00.700Z,64.58
2018-06-02T10:20:33.239Z,64.16
2018-06-02T10:23:05.752Z,64.11
2018-06-02T10:25:38.276Z,63.87
2018-06-02T10:28:10.793Z,63.15
2018-06-02T10:30:43.332Z,63.60
2018-06-02T10:33:15.852Z,63.09
2018-06-02T10:35:49.150Z,62.81
2018-06-02T10:38:21.659Z,62.11
2018-06-02T10:40:54.200Z,62.63
2018-06-02T10:43:26.731Z,62.18
2018-06-02T10:45:59.259Z,61.77
2018-06-02T10:48:31.778Z,62.18
2018-06-02T10:51:04.332Z,61.67
2018-06-02T10:53:36.850Z,62.01
2018-06-02T10:56:09.389Z,62.10
2018-06-02T10:58:41.918Z,61.72
2018-06-02T11:01:14.451Z,62.36
2018-06-02T11:03:46.952Z,61.34
2018-06-02T11:06:20.207Z,61.18
2018-06-02T11:08:52.717Z,61.11
2018-06-02T11:11:25.257Z,60.80
2018-06-02T11:13:57.770Z,61.21
2018-06-02T11:16:30.309Z,60.58
2018-06-02T11:19:02.820Z,60.53
2018-06-02T11:21:35.356Z,60.40
2018-06-02T11:24:07.870Z,60.69
2018-06-02T11:26:40.402Z,60.69
2018-06-02T11:29:12.912Z,60.47
2018-06-02T11:31:45.447Z,60.49
2018-06-02T11:34:17.990Z,60.21
2018-06-02T11:36:50.527Z,60.16
2018-06-02T11:39:23.045Z,60.67
2018-06-02T11:41:55.586Z,60.61
2018-06-02T11:44:28.096Z,60.40
2018-06-02T11:47:00.635Z,60.41
2018-06-02T11:49:33.144Z,60.58
2018-06-02T11:52:05.683Z,60.21
2018-06-02T11:54:38.201Z,60.29
2018-06-02T11:57:10.731Z,60.46
2018-06-02T11:59:43.321Z,60.78
2018-06-02T12:02:15.826Z,61.24
2018-06-02T12:04:49.031Z,60.66
2018-06-02T12:07:21.549Z,60.26
2018-06-02T12:09:54.092Z,59.26
2018-06-02T12:12:26.614Z,58.47
2018-06-02T12:14:59.320Z,58.61
2018-06-02T12:17:31.940Z,57.87
2018-06-02T12:20:04.473Z,58.44
2018-06-02T12:22:37.204Z,57.71
2018-06-02T12:25:09.735Z,58.31
2018-06-02T12:27:42.255Z,57.92
2018-06-02T12:30:14.807Z,58.25
2018-06-02T12:32:47.327Z,57.80
2018-06-02T12:35:20.699Z,57.87
2018-06-02T12:37:53.223Z,57.76
2018-06-02T12:40:25.778Z,57.28
2018-06-02T12:42:58.288Z,57.60
2018-06-02T12:45:30.824Z,57.77
2018-06-02T12:48:03.330Z,57.95
2018-06-02T12:50:35.861Z,57.18
2018-06-02T12:53:08.774Z,58.82
2018-06-02T12:55:41.737Z,57.79
2018-06-02T12:58:16.905Z,58.26
2018-06-02T13:00:51.468Z,57.52
2018-06-02T13:03:25.268Z,57.23
2018-06-02T13:05:58.356Z,57.22
2018-06-02T13:08:31.619Z,57.82
2018-06-02T13:11:04.734Z,57.92
2018-06-02T13:13:37.635Z,57.99
2018-06-02T13:16:11.609Z,58.52
2018-06-02T13:18:44.495Z,58.83
2018-06-02T13:21:17.433Z,57.86
2018-06-02T13:23:51.765Z,57.78
2018-06-02T13:26:24.645Z,57.84
2018-06-02T13:28:58.515Z,58.13
2018-06-02T13:31:31.923Z,57.89
2018-06-02T13:34:05.032Z,58.43
2018-06-02T13:36:37.957Z,57.96
2018-06-02T13:39:11.479Z,57.61
2018-06-02T13:41:45.412Z,57.89
2018-06-02T13:44:19.656Z,57.58
2018-06-02T13:46:52.510Z,57.36
2018-06-02T13:49:25.337Z,57.07
2018-06-02T13:51:58.351Z,56.19
2018-06-02T13:54:31.401Z,57.15
2018-06-02T13:57:04.272Z,58.87
2018-06-02T13:59:37.332Z,57.56
2018-06-02T14:02:10.229Z,57.33
2018-06-02T14:04:43.203Z,57.78
2018-06-02T14:07:16.301Z,57.50
2018-06-02T14:09:49.324Z,58.15
2018-06-02T14:12:22.308Z,57.87
2018-06-02T14:14:55.359Z,58.30
2018-06-02T14:17:29.305Z,58.48
2018-06-02T14:20:02.163Z,58.32
2018-06-02T14:22:35.269Z,58.36
2018-06-02T14:25:08.105Z,58.14
2018-06-02T14:27:40.976Z,58.72
2018-06-02T14:30:13.847Z,58.06
2018-06-02T14:32:46.903Z,58.14
2018-06-02T14:35:20.579Z,58.88
2018-06-02T14:37:54.956Z,57.97
2018-06-02T14:40:27.825Z,58.04
2018-06-02T14:43:01.768Z,59.06
2018-06-02T14:45:35.045Z,58.68
2018-06-02T14:48:08.082Z,58.28
2018-06-02T14:50:40.906Z,58.45
2018-06-02T14:53:13.921Z,58.70
2018-06-02T14:55:46.778Z,58.61
2018-06-02T14:58:20.452Z,58.92
2018-06-02T15:00:53.252Z,58.58
2018-06-02T15:03:26.080Z,58.24
2018-06-02T15:05:58.944Z,59.25
2018-06-02T15:08:31.723Z,58.14
2018-06-02T15:11:04.653Z,58.33
2018-06-02T15:13:38.158Z,58.30
2018-06-02T15:16:10.967Z,58.13
2018-06-02T15:18:43.530Z,58.06
2018-06-02T15:21:16.062Z,58.45
2018-06-02T15:23:49.164Z,58.37
2018-06-02T15:26:21.702Z,58.33
2018-06-02T15:28:54.220Z,58.39
2018-06-02T15:31:26.742Z,58.49
2018-06-02T15:33:59.261Z,58.91
2018-06-02T15:36:31.811Z,58.96
2018-06-02T15:39:05.063Z,58.92
2018-06-02T15:41:37.594Z,58.85
2018-06-02T15:44:10.107Z,58.95
2018-06-02T15:46:42.641Z,58.77
2018-06-02T15:49:15.151Z,59.30
2018-06-02T15:51:49.320Z,59.31
2018-06-02T15:54:21.835Z,59.29
2018-06-02T15:56:54.381Z,59.20
2018-06-02T15:59:26.894Z,59.30
2018-06-02T16:01:59.432Z,59.09
2018-06-02T16:04:31.948Z,59.17
2018-06-02T16:07:04.476Z,58.83
2018-06-02T16:09:37.000Z,58.85
2018-06-02T16:12:09.527Z,58.66
2018-06-02T16:14:42.048Z,58.63
2018-06-02T16:17:14.591Z,58.82
2018-06-02T16:19:47.134Z,59.31
2018-06-02T16:22:20.459Z,58.82
2018-06-02T16:24:52.972Z,58.63
2018-06-02T16:27:25.518Z,59.25
2018-06-02T16:29:58.041Z,58.87
2018-06-02T16:32:30.594Z,58.88
2018-06-02T16:35:03.110Z,58.92
2018-06-02T16:37:35.642Z,58.92
2018-06-02T16:40:08.187Z,59.10
2018-06-02T16:42:40.713Z,59.17
2018-06-02T16:45:13.245Z,59.34
2018-06-02T16:47:45.769Z,59.15
2018-06-02T16:50:18.787Z,59.25
2018-06-02T16:52:51.337Z,59.42
2018-06-02T16:55:23.858Z,59.31
2018-06-02T16:57:56.409Z,59.31
2018-06-02T17:00:28.920Z,59.40
2018-06-02T17:03:01.448Z,59.17
2018-06-02T17:05:33.968Z,59.31
2018-06-02T17:08:06.503Z,59.76
2018-06-02T17:10:39.016Z,59.64
2018-06-02T17:13:11.549Z,59.43
2018-06-02T17:15:44.056Z,59.48
2018-06-02T17:18:16.583Z,59.39
2018-06-02T17:20:49.095Z,59.81
2018-06-02T17:23:21.631Z,59.58
2018-06-02T17:25:54.148Z,59.89
2018-06-02T17:28:26.705Z,59.62
2018-06-02T17:30:59.257Z,60.10
2018-06-02T17:33:31.791Z,59.72
2018-06-02T17:36:04.304Z,59.70
2018-06-02T17:38:36.853Z,59.67
2018-06-02T17:41:09.355Z,59.58
2018-06-02T17:43:41.881Z,59.76
2018-06-02T17:46:14.409Z,59.66
2018-06-02T17:48:46.954Z,59.57
2018-06-02T17:51:20.183Z,59.64
2018-06-02T17:53:52.712Z,59.76
2018-06-02T17:56:25.230Z,59.93
2018-06-02T17:58:57.763Z,59.67
2018-06-02T18:01:30.271Z,59.83
2018-06-02T18:04:02.808Z,60.10
2018-06-02T18:06:35.312Z,60.06
2018-06-02T18:09:07.848Z,60.01
2018-06-02T18:11:40.360Z,60.03
2018-06-02T18:14:12.947Z,60.09
2018-06-02T18:16:45.460Z,60.23
2018-06-02T18:19:18.000Z,60.39
2018-06-02T18:21:50.531Z,60.60
2018-06-02T18:24:23.062Z,60.60
2018-06-02T18:26:55.584Z,60.89
2018-06-02T18:29:28.116Z,61.18
2018-06-02T18:32:00.657Z,61.03
2018-06-02T18:34:33.187Z,61.38
2018-06-02T18:37:05.781Z,61.28
2018-06-02T18:39:38.252Z,61.39
2018-06-02T18:42:10.788Z,61.44
2018-06-02T18:44:43.313Z,61.42
2018-06-02T18:47:15.848Z,61.77
2018-06-02T18:49:49.025Z,61.78
2018-06-02T18:52:21.828Z,61.91
2018-06-02T18:54:54.340Z,61.82
2018-06-02T18:57:26.885Z,61.75
2018-06-02T18:59:59.409Z,61.74
2018-06-02T19:02:31.934Z,61.81
2018-06-02T19:05:04.440Z,62.06
2018-06-02T19:07:36.969Z,61.95
2018-06-02T19:10:09.485Z,61.88
2018-06-02T19:12:42.017Z,61.99
2018-06-02T19:15:14.572Z,62.14
2018-06-02T19:17:47.091Z,62.04
2018-06-02T19:20:20.520Z,62.29
2018-06-02T19:22:53.053Z,62.32
2018-06-02T19:25:25.576Z,62.29
2018-06-02T19:27:58.105Z,62.44
2018-06-02T19:30:30.617Z,62.33
2018-06-02T19:33:03.149Z,62.26
2018-06-02T19:35:35.669Z,62.55
2018-06-02T19:38:08.193Z,62.43
2018-06-02T19:40:40.714Z,62.50
2018-06-02T19:43:13.281Z,62.60
2018-06-02T19:45:45.797Z,62.59
2018-06-02T19:48:18.844Z,62.64
2018-06-02T19:50:51.359Z,62.50
2018-06-02T19:53:23.893Z,62.58
2018-06-02T19:55:56.408Z,62.66
2018-06-02T19:58:28.952Z,62.72
2018-06-02T20:01:01.463Z,62.77
2018-06-02T20:03:33.991Z,62.68
2018-06-02T20:06:06.501Z,62.80
2018-06-02T20:08:39.030Z,63.48
2018-06-02T20:11:11.543Z,63.07
2018-06-02T20:13:44.077Z,63.30
2018-06-02T20:16:16.590Z,63.32
2018-06-02T20:18:49.127Z,63.28
2018-06-02T20:21:21.641Z,63.29
2018-06-02T20:23:54.179Z,63.72
2018-06-02T20:26:26.686Z,63.33
2018-06-02T20:28:59.216Z,63.32
2018-06-02T20:31:31.736Z,63.64
2018-06-02T20:34:04.272Z,63.41
2018-06-02T20:36:36.789Z,63.36
2018-06-02T20:39:09.333Z,63.54
2018-06-02T20:41:41.862Z,63.59
2018-06-02T20:44:14.399Z,63.62
2018-06-02T20:46:46.905Z,63.42
2018-06-02T20:49:20.063Z,63.66
2018-06-02T20:51:52.580Z,63.86
2018-06-02T20:54:25.144Z,63.64
2018-06-02T20:56:57.649Z,63.40
2018-06-02T20:59:30.187Z,63.45
2018-06-02T21:02:02.691Z,63.29
2018-06-02T21:04:35.231Z,63.36
2018-06-02T21:07:07.744Z,63.27
2018-06-02T21:09:40.287Z,63.24
2018-06-02T21:12:12.811Z,63.40
2018-06-02T21:14:45.334Z,63.58
2018-06-02T21:17:19.509Z,63.59
2018-06-02T21:19:52.040Z,63.57
2018-06-02T21:22:24.548Z,63.56
2018-06-02T21:24:57.107Z,63.96
2018-06-02T21:27:29.614Z,64.08
2018-06-02T21:30:02.138Z,63.98
2018-06-02T21:32:34.657Z,64.02
2018-06-02T21:35:07.196Z,63.97
2018-06-02T21:37:39.717Z,63.90
2018-06-02T21:40:12.261Z,64.07
2018-06-02T21:42:44.776Z,63.98
2018-06-02T21:45:17.308Z,64.23
2018-06-02T21:47:50.555Z,64.04
2018-06-02T21:50:23.084Z,63.96
2018-06-02T21:52:55.591Z,64.04
2018-06-02T21:55:28.188Z,63.95
2018-06-02T21:58:00.675Z,64.09
2018-06-02T22:00:33.207Z,63.99
2018-06-02T22:03:05.725Z,63.93
2018-06-02T22:05:38.268Z,64.07
2018-06-02T22:08:10.808Z,64.24
2018-06-02T22:10:43.319Z,64.11
2018-06-02T22:13:15.857Z,64.05
2018-06-02T22:15:49.016Z,63.96
2018-06-02T22:18:21.544Z,64.34
2018-06-02T22:20:54.065Z,64.28
2018-06-02T22:23:26.604Z,64.31
2018-06-02T22:25:59.116Z,64.16
2018-06-02T22:28:31.648Z,64.03
2018-06-02T22:31:04.166Z,64.35
2018-06-02T22:33:36.764Z,64.54
2018-06-02T22:36:09.301Z,64.35
2018-06-02T22:38:41.830Z,64.24
2018-06-02T22:41:14.346Z,64.13
2018-06-02T22:43:46.883Z,64.52
2018-06-02T22:46:20.026Z,64.17
2018-06-02T22:48:52.535Z,64.23
2018-06-02T22:51:36.782Z,64.16
2018-06-02T22:54:09.323Z,64.18
2018-06-02T22:56:41.826Z,64.37
2018-06-02T22:59:14.351Z,64.32
2018-06-02T23:01:46.865Z,64.32
2018-06-02T23:04:20.196Z,64.32
2018-06-02T23:06:52.709Z,64.25
2018-06-02T23:09:25.245Z,64.24
2018-06-02T23:11:57.772Z,64.43
2018-06-02T23:14:30.309Z,64.73
2018-06-02T23:17:02.837Z,64.54
2018-06-02T23:19:35.364Z,64.55
2018-06-02T23:22:07.883Z,64.64
2018-06-02T23:24:40.427Z,64.62
2018-06-02T23:27:12.940Z,64.77
2018-06-02T23:29:45.468Z,64.58
2018-06-02T23:32:18.076Z,64.63
2018-06-02T23:34:50.600Z,64.71
2018-06-02T23:37:23.104Z,64.57
2018-06-02T23:39:55.637Z,64.74
2018-06-02T23:42:28.141Z,64.56
2018-06-02T23:45:00.668Z,64.51
2018-06-02T23:47:33.178Z,64.51
2018-06-02T23:50:05.721Z,64.53
2018-06-02T23:52:38.240Z,64.54
2018-06-02T23:55:10.772Z,64.66
2018-06-02T23:57:43.295Z,64.69
