createdAt,value
2018-06-29T00:02:09.615Z,99.90
2018-06-29T00:04:39.868Z,99.90
2018-06-29T00:07:10.130Z,99.90
2018-06-29T00:09:41.362Z,99.90
2018-06-29T00:12:15.645Z,99.90
2018-06-29T00:14:49.466Z,99.90
2018-06-29T00:17:21.404Z,99.90
2018-06-29T00:19:51.959Z,99.90
2018-06-29T00:24:54.383Z,99.90
2018-06-29T00:27:25.959Z,99.90
2018-06-29T00:29:56.757Z,99.90
2018-06-29T00:32:27.428Z,99.90
2018-06-29T00:34:58.820Z,99.90
2018-06-29T00:37:32.326Z,99.90
2018-06-29T00:40:03.524Z,99.90
2018-06-29T00:42:35.838Z,99.90
2018-06-29T00:45:07.158Z,99.90
2018-06-29T00:47:39.279Z,99.90
2018-06-29T00:50:15.423Z,99.90
2018-06-29T00:52:47.118Z,99.90
2018-06-29T00:55:17.042Z,99.90
2018-06-29T00:57:53.672Z,99.90
2018-06-29T01:00:25.915Z,99.90
2018-06-29T01:02:58.234Z,99.90
2018-06-29T01:05:30.603Z,99.90
2018-06-29T01:08:03.237Z,99.90
2018-06-29T01:10:33.984Z,99.90
2018-06-29T01:13:11.538Z,99.90
2018-06-29T01:15:43.159Z,99.90
2018-06-29T01:18:14.126Z,99.90
2018-06-29T01:20:44.334Z,99.90
2018-06-29T01:23:18.355Z,99.90
2018-06-29T01:25:54.090Z,99.90
2018-06-29T01:28:29.751Z,99.90
2018-06-29T01:33:46.020Z,99.90
2018-06-29T01:36:24.145Z,99.90
2018-06-29T01:39:00.895Z,99.90
2018-06-29T01:44:19.385Z,99.90
2018-06-29T01:55:04.537Z,99.90
2018-06-29T01:57:44.475Z,99.90
2018-06-29T02:08:31.113Z,99.90
2018-06-29T02:33:29.930Z,99.90
2018-06-29T02:38:58.217Z,99.90
2018-06-29T04:09:07.918Z,99.90
2018-06-29T04:11:37.428Z,99.90
2018-06-29T04:14:06.843Z,99.90
2018-06-29T04:16:36.699Z,99.90
2018-06-29T04:19:06.208Z,99.90
2018-06-29T04:21:35.818Z,99.90
2018-06-29T04:24:05.717Z,99.90
2018-06-29T04:26:35.800Z,99.90
2018-06-29T04:29:05.096Z,99.90
2018-06-29T04:31:34.277Z,99.90
2018-06-29T04:34:03.700Z,99.90
2018-06-29T04:36:32.970Z,99.90
2018-06-29T04:41:32.908Z,99.90
2018-06-29T04:44:02.197Z,99.90
2018-06-29T04:46:31.458Z,99.90
2018-06-29T04:49:00.838Z,99.90
2018-06-29T04:51:30.312Z,99.90
2018-06-29T04:53:59.984Z,99.90
2018-06-29T04:56:29.235Z,99.90
2018-06-29T04:58:58.583Z,99.90
2018-06-29T05:01:28.107Z,99.90
2018-06-29T05:03:57.509Z,99.50
2018-06-29T05:08:55.954Z,99.70
2018-06-29T05:11:25.309Z,99.60
2018-06-29T05:13:55.424Z,99.40
2018-06-29T05:16:26.840Z,99.10
2018-06-29T05:18:56.294Z,99.50
2018-06-29T05:21:26.634Z,99.40
2018-06-29T05:23:56.692Z,99.40
2018-06-29T05:26:26.159Z,98.80
2018-06-29T05:28:55.762Z,98.90
2018-06-29T05:31:26.785Z,98.90
2018-06-29T05:33:56.203Z,98.80
2018-06-29T05:36:25.737Z,98.90
2018-06-29T05:38:56.664Z,98.60
2018-06-29T05:41:27.001Z,98.50
2018-06-29T05:43:56.485Z,98.60
2018-06-29T05:46:26.187Z,98.50
2018-06-29T05:48:55.382Z,98.70
2018-06-29T05:51:24.492Z,99.20
2018-06-29T05:53:54.044Z,99.30
2018-06-29T05:56:25.640Z,99.30
2018-06-29T05:58:55.327Z,99.40
2018-06-29T06:01:25.107Z,99.50
2018-06-29T06:03:55.527Z,99.90
2018-06-29T06:06:24.825Z,99.90
2018-06-29T06:08:54.108Z,99.70
2018-06-29T06:11:23.642Z,99.40
2018-06-29T06:13:53.085Z,99.10
2018-06-29T06:16:22.588Z,98.90
2018-06-29T06:19:02.033Z,98.20
2018-06-29T06:21:31.272Z,98.20
2018-06-29T06:24:04.248Z,98.00
2018-06-29T06:26:33.628Z,97.90
2018-06-29T06:29:02.994Z,97.80
2018-06-29T06:31:32.145Z,97.70
2018-06-29T06:34:01.561Z,97.80
2018-06-29T06:36:30.871Z,97.10
2018-06-29T06:39:00.063Z,96.50
2018-06-29T06:41:29.247Z,95.80
2018-06-29T06:43:58.624Z,95.10
2018-06-29T06:46:27.977Z,94.90
2018-06-29T06:48:57.351Z,94.20
2018-06-29T06:51:26.642Z,93.80
2018-06-29T06:53:55.870Z,93.30
2018-06-29T06:56:24.942Z,92.60
2018-06-29T06:58:54.502Z,92.80
2018-06-29T07:01:23.882Z,92.00
2018-06-29T07:03:52.974Z,92.40
2018-06-29T07:06:22.323Z,91.80
2018-06-29T07:08:51.640Z,91.70
2018-06-29T07:11:20.893Z,91.60
2018-06-29T07:13:50.199Z,91.20
2018-06-29T07:16:19.506Z,90.70
2018-06-29T07:18:48.713Z,90.90
2018-06-29T07:21:18.157Z,89.70
2018-06-29T07:23:48.029Z,89.90
2018-06-29T07:26:17.389Z,90.10
2018-06-29T07:28:46.734Z,90.10
2018-06-29T07:31:16.011Z,90.20
2018-06-29T07:33:45.329Z,90.20
2018-06-29T07:38:43.625Z,90.70
2018-06-29T07:41:12.858Z,90.90
2018-06-29T07:43:42.268Z,90.70
2018-06-29T07:46:11.757Z,91.10
2018-06-29T07:48:41.237Z,91.20
2018-06-29T07:53:39.254Z,90.70
2018-06-29T07:56:08.640Z,90.60
2018-06-29T07:58:37.969Z,89.50
2018-06-29T08:01:07.820Z,88.30
2018-06-29T08:03:37.171Z,87.40
2018-06-29T08:06:06.490Z,86.10
2018-06-29T08:08:36.850Z,85.60
2018-06-29T08:11:06.295Z,84.70
2018-06-29T08:13:35.513Z,84.90
2018-06-29T08:16:04.631Z,85.60
2018-06-29T08:18:33.985Z,85.60
2018-06-29T08:21:03.348Z,86.30
2018-06-29T08:23:34.396Z,86.10
2018-06-29T08:26:15.397Z,84.80
2018-06-29T08:28:44.600Z,84.70
2018-06-29T08:31:13.914Z,83.90
2018-06-29T08:33:43.089Z,85.30
2018-06-29T08:36:12.374Z,85.80
2018-06-29T08:38:42.585Z,85.50
2018-06-29T08:41:11.770Z,85.50
2018-06-29T08:43:40.854Z,85.60
2018-06-29T08:46:10.144Z,85.60
2018-06-29T08:48:39.513Z,85.40
2018-06-29T08:51:08.711Z,85.70
2018-06-29T08:53:38.101Z,86.00
2018-06-29T08:56:08.268Z,85.80
2018-06-29T08:58:37.606Z,85.50
2018-06-29T09:01:06.826Z,87.20
2018-06-29T09:06:04.753Z,89.80
2018-06-29T09:08:33.892Z,90.10
2018-06-29T09:11:03.214Z,91.00
2018-06-29T09:13:32.505Z,94.90
2018-06-29T09:16:02.137Z,94.00
2018-06-29T09:18:31.458Z,94.20
2018-06-29T09:21:00.724Z,93.50
2018-06-29T09:23:29.996Z,93.40
2018-06-29T09:25:59.191Z,93.20
2018-06-29T09:28:28.398Z,93.10
2018-06-29T09:30:57.756Z,93.20
2018-06-29T09:33:27.167Z,93.00
2018-06-29T09:35:56.447Z,93.10
2018-06-29T09:38:25.639Z,93.30
2018-06-29T09:40:55.090Z,93.40
2018-06-29T09:43:24.498Z,93.10
2018-06-29T09:45:53.826Z,93.20
2018-06-29T09:48:23.113Z,94.40
2018-06-29T09:50:52.274Z,96.50
2018-06-29T09:53:21.642Z,97.90
2018-06-29T09:55:51.084Z,98.50
2018-06-29T09:58:20.448Z,98.10
2018-06-29T10:00:55.409Z,99.90
2018-06-29T10:03:18.924Z,99.90
2018-06-29T10:05:48.228Z,99.90
2018-06-29T10:08:17.643Z,99.90
2018-06-29T10:10:46.952Z,99.90
2018-06-29T10:13:16.178Z,99.90
2018-06-29T10:15:45.652Z,99.90
2018-06-29T10:18:14.975Z,99.90
2018-06-29T10:20:44.287Z,99.90
2018-06-29T10:23:13.827Z,99.50
2018-06-29T10:25:43.195Z,99.90
2018-06-29T10:28:12.542Z,97.80
2018-06-29T10:30:42.040Z,97.70
2018-06-29T10:33:11.372Z,96.80
2018-06-29T10:35:40.641Z,96.20
2018-06-29T10:38:10.005Z,94.70
2018-06-29T10:40:39.487Z,92.30
2018-06-29T10:43:08.973Z,92.00
2018-06-29T10:45:38.247Z,91.00
2018-06-29T10:48:07.513Z,91.20
2018-06-29T10:50:36.920Z,90.40
2018-06-29T10:53:06.387Z,91.10
2018-06-29T10:55:35.711Z,91.30
2018-06-29T10:58:04.994Z,91.10
2018-06-29T11:00:34.299Z,91.70
2018-06-29T11:03:04.137Z,92.00
2018-06-29T11:05:33.599Z,92.40
2018-06-29T11:08:02.825Z,92.70
2018-06-29T11:10:32.203Z,92.60
2018-06-29T11:13:01.431Z,92.90
2018-06-29T11:15:30.768Z,92.20
2018-06-29T11:18:00.112Z,90.90
2018-06-29T11:20:29.387Z,88.60
2018-06-29T11:22:58.555Z,84.30
2018-06-29T11:25:28.011Z,80.30
2018-06-29T11:27:57.386Z,75.20
2018-06-29T11:30:26.854Z,72.60
2018-06-29T11:32:56.152Z,68.50
2018-06-29T11:35:25.384Z,64.90
2018-06-29T11:37:54.875Z,62.90
2018-06-29T11:40:24.318Z,62.30
2018-06-29T11:42:53.459Z,61.60
2018-06-29T11:45:22.657Z,62.50
2018-06-29T11:47:51.866Z,63.50
2018-06-29T11:50:21.266Z,64.60
2018-06-29T11:52:50.511Z,65.80
2018-06-29T11:55:19.979Z,67.90
2018-06-29T11:57:49.376Z,69.30
2018-06-29T12:00:18.846Z,71.20
2018-06-29T12:02:48.254Z,73.20
2018-06-29T12:05:17.579Z,74.20
2018-06-29T12:07:46.875Z,75.20
2018-06-29T12:10:16.270Z,77.00
2018-06-29T12:12:45.848Z,78.60
2018-06-29T12:15:15.018Z,79.80
2018-06-29T12:17:44.476Z,80.30
2018-06-29T12:20:13.897Z,80.80
2018-06-29T12:22:43.205Z,80.70
2018-06-29T12:25:12.514Z,80.00
2018-06-29T12:27:41.902Z,80.10
2018-06-29T12:30:11.293Z,80.70
2018-06-29T12:32:40.514Z,80.70
2018-06-29T12:57:52.079Z,83.50
2018-06-29T13:00:32.265Z,82.00
2018-06-29T13:05:59.329Z,82.30
2018-06-29T13:11:27.618Z,82.30
2018-06-29T13:33:36.663Z,82.30
2018-06-29T13:36:17.591Z,82.10
2018-06-29T13:44:25.359Z,81.80
2018-06-29T13:49:52.171Z,80.50
2018-06-29T13:58:02.347Z,80.50
2018-06-29T14:00:43.349Z,80.20
2018-06-29T14:03:22.224Z,81.00
2018-06-29T14:06:05.215Z,81.30
2018-06-29T14:19:50.026Z,81.70
2018-06-29T14:36:11.509Z,80.20
2018-06-29T14:47:03.643Z,78.60
2018-06-29T14:49:36.570Z,79.40
2018-06-29T14:52:15.591Z,79.80
2018-06-29T14:57:36.864Z,79.60
2018-06-29T15:05:59.453Z,79.90
2018-06-29T15:08:36.121Z,80.50
2018-06-29T15:11:11.187Z,81.30
2018-06-29T15:16:39.712Z,81.30
2018-06-29T15:19:20.523Z,81.70
2018-06-29T15:22:02.101Z,81.30
2018-06-29T15:24:31.465Z,81.80
2018-06-29T15:38:23.462Z,80.80
2018-06-29T15:46:30.443Z,80.40
2018-06-29T15:57:24.228Z,83.00
2018-06-29T16:02:50.370Z,84.20
2018-06-29T16:05:38.080Z,85.00
2018-06-29T16:08:15.376Z,85.90
2018-06-29T16:10:53.788Z,86.50
2018-06-29T16:13:23.233Z,87.00
2018-06-29T16:15:53.445Z,87.10
2018-06-29T16:18:23.041Z,86.90
2018-06-29T16:20:52.221Z,87.60
2018-06-29T16:23:21.594Z,89.70
2018-06-29T16:25:50.910Z,91.10
2018-06-29T16:28:20.259Z,91.80
2018-06-29T16:30:49.549Z,93.20
2018-06-29T16:33:19.792Z,94.20
2018-06-29T16:35:50.545Z,94.60
2018-06-29T16:38:28.057Z,94.80
2018-06-29T16:40:58.462Z,95.80
2018-06-29T16:43:29.531Z,96.50
2018-06-29T16:45:59.262Z,96.40
2018-06-29T16:48:30.020Z,95.80
2018-06-29T16:50:59.800Z,96.00
2018-06-29T16:53:29.288Z,95.00
2018-06-29T16:56:04.557Z,94.10
2018-06-29T16:58:34.247Z,93.90
2018-06-29T17:01:03.605Z,92.70
2018-06-29T17:03:34.394Z,91.80
2018-06-29T17:06:03.797Z,92.10
2018-06-29T17:08:33.426Z,91.80
2018-06-29T17:11:02.829Z,91.40
2018-06-29T17:13:33.521Z,91.30
2018-06-29T17:16:03.220Z,91.00
2018-06-29T17:18:33.332Z,90.70
2018-06-29T17:21:02.705Z,90.30
2018-06-29T17:23:32.062Z,90.70
2018-06-29T17:26:01.930Z,90.70
2018-06-29T17:28:31.293Z,90.80
2018-06-29T17:31:00.802Z,90.30
2018-06-29T17:33:32.054Z,90.50
2018-06-29T17:36:00.522Z,90.00
2018-06-29T17:38:30.074Z,90.50
2018-06-29T17:40:59.335Z,90.40
2018-06-29T17:43:28.933Z,90.20
2018-06-29T17:45:58.963Z,90.30
2018-06-29T17:48:28.374Z,90.70
2018-06-29T17:50:57.871Z,90.90
2018-06-29T17:53:28.243Z,91.00
2018-06-29T17:55:57.770Z,91.20
2018-06-29T17:58:27.383Z,91.30
2018-06-29T18:00:56.794Z,91.30
2018-06-29T18:03:26.263Z,91.20
2018-06-29T18:08:24.696Z,91.40
2018-06-29T18:10:54.002Z,91.40
2018-06-29T18:13:23.491Z,91.40
2018-06-29T18:15:52.743Z,91.60
2018-06-29T18:18:22.422Z,91.60
2018-06-29T18:20:51.735Z,91.90
2018-06-29T18:23:21.167Z,92.00
2018-06-29T18:25:50.359Z,91.90
2018-06-29T18:28:20.017Z,92.00
2018-06-29T18:30:49.442Z,92.10
2018-06-29T18:33:19.029Z,92.10
2018-06-29T18:35:50.049Z,92.10
2018-06-29T18:38:19.742Z,92.10
2018-06-29T18:40:49.203Z,92.20
2018-06-29T18:43:19.086Z,92.40
2018-06-29T18:45:48.762Z,92.60
2018-06-29T18:48:18.163Z,92.90
2018-06-29T18:50:47.624Z,93.00
2018-06-29T18:53:17.095Z,93.20
2018-06-29T18:55:46.409Z,93.30
2018-06-29T19:00:44.816Z,93.50
2018-06-29T19:03:14.531Z,93.60
2018-06-29T19:05:43.722Z,93.80
2018-06-29T19:08:13.018Z,94.00
2018-06-29T19:10:42.322Z,94.20
2018-06-29T19:13:11.751Z,94.50
2018-06-29T19:15:42.006Z,94.50
2018-06-29T19:18:11.407Z,94.80
2018-06-29T19:20:40.926Z,95.00
2018-06-29T19:23:10.315Z,95.10
2018-06-29T19:25:39.624Z,95.30
2018-06-29T19:28:09.125Z,95.60
2018-06-29T19:30:38.501Z,95.40
2018-06-29T19:33:08.184Z,95.50
2018-06-29T19:35:37.462Z,95.60
2018-06-29T19:38:06.706Z,95.60
2018-06-29T19:40:36.163Z,95.60
2018-06-29T19:43:05.664Z,95.70
2018-06-29T19:45:35.527Z,95.70
2018-06-29T19:48:04.989Z,95.90
2018-06-29T19:50:34.794Z,95.90
2018-06-29T19:53:04.232Z,95.80
2018-06-29T19:55:33.645Z,95.80
2018-06-29T19:58:03.179Z,95.80
2018-06-29T20:00:32.890Z,95.80
2018-06-29T20:03:02.371Z,95.90
2018-06-29T20:05:32.759Z,96.00
2018-06-29T20:08:02.044Z,96.00
2018-06-29T20:10:31.463Z,96.10
2018-06-29T20:13:00.912Z,96.20
2018-06-29T20:15:30.158Z,96.40
2018-06-29T20:17:59.675Z,96.50
2018-06-29T20:22:57.735Z,96.70
2018-06-29T20:25:27.332Z,96.80
2018-06-29T20:27:56.549Z,96.80
2018-06-29T20:30:25.871Z,96.90
2018-06-29T20:32:55.257Z,97.10
2018-06-29T20:35:24.639Z,97.00
2018-06-29T20:37:54.848Z,97.00
2018-06-29T20:40:24.151Z,97.20
2018-06-29T20:42:53.722Z,97.20
2018-06-29T20:45:23.736Z,97.20
2018-06-29T20:47:53.247Z,97.30
2018-06-29T20:50:22.590Z,97.30
2018-06-29T20:52:51.802Z,97.20
2018-06-29T20:55:21.279Z,97.20
2018-06-29T20:57:50.566Z,97.30
2018-06-29T21:00:20.027Z,97.40
2018-06-29T21:02:49.315Z,97.60
2018-06-29T21:05:18.575Z,97.60
2018-06-29T21:07:48.128Z,97.70
2018-06-29T21:10:17.512Z,97.80
2018-06-29T21:12:47.292Z,97.80
2018-06-29T21:15:16.765Z,97.70
2018-06-29T21:17:46.204Z,97.70
2018-06-29T21:20:15.749Z,98.10
2018-06-29T21:22:45.096Z,97.80
2018-06-29T21:25:17.056Z,97.80
2018-06-29T21:27:46.360Z,98.20
2018-06-29T21:30:15.752Z,98.30
2018-06-29T21:32:45.176Z,98.60
2018-06-29T21:35:15.970Z,98.10
2018-06-29T21:37:45.383Z,98.20
2018-06-29T21:40:14.843Z,98.20
2018-06-29T21:42:44.325Z,98.10
2018-06-29T21:45:14.350Z,98.00
2018-06-29T21:47:43.718Z,98.00
2018-06-29T21:50:13.218Z,97.80
2018-06-29T21:52:42.631Z,97.50
2018-06-29T21:55:12.045Z,97.50
2018-06-29T21:57:41.651Z,97.20
2018-06-29T22:00:13.013Z,97.00
2018-06-29T22:02:43.135Z,96.40
2018-06-29T22:05:12.787Z,96.20
2018-06-29T22:07:42.599Z,96.10
2018-06-29T22:10:12.032Z,96.10
2018-06-29T22:12:41.504Z,95.90
2018-06-29T22:15:16.138Z,96.00
2018-06-29T22:17:45.547Z,95.90
2018-06-29T22:20:15.074Z,95.90
2018-06-29T22:22:44.587Z,95.80
2018-06-29T22:25:20.751Z,95.80
2018-06-29T22:27:50.842Z,95.90
2018-06-29T22:30:24.638Z,95.60
2018-06-29T22:32:54.384Z,95.70
2018-06-29T22:35:24.177Z,95.70
2018-06-29T22:37:54.693Z,95.70
2018-06-29T22:40:24.217Z,95.90
2018-06-29T22:42:54.006Z,96.00
2018-06-29T22:45:23.413Z,96.20
2018-06-29T22:47:53.219Z,96.20
2018-06-29T22:50:22.807Z,96.30
2018-06-29T22:52:52.951Z,96.40
2018-06-29T22:55:22.428Z,96.30
2018-06-29T22:57:53.440Z,96.40
2018-06-29T23:00:23.134Z,96.50
2018-06-29T23:02:54.475Z,96.50
2018-06-29T23:05:23.950Z,96.40
2018-06-29T23:07:54.082Z,96.50
2018-06-29T23:10:23.460Z,96.50
2018-06-29T23:12:52.919Z,96.40
2018-06-29T23:15:22.367Z,96.30
2018-06-29T23:17:51.687Z,96.50
2018-06-29T23:20:21.184Z,96.10
2018-06-29T23:22:50.724Z,96.20
2018-06-29T23:25:20.070Z,96.10
2018-06-29T23:27:49.269Z,96.10
2018-06-29T23:30:18.769Z,96.10
2018-06-29T23:32:48.153Z,96.10
2018-06-29T23:35:17.732Z,96.50
2018-06-29T23:37:47.163Z,96.20
2018-06-29T23:40:18.132Z,96.40
2018-06-29T23:42:47.560Z,96.50
2018-06-29T23:45:17.003Z,96.50
2018-06-29T23:47:46.364Z,96.70
2018-06-29T23:50:15.939Z,96.60
2018-06-29T23:52:45.424Z,96.60
2018-06-29T23:55:14.879Z,96.50
2018-06-29T23:57:44.234Z,96.50
