createdAt,value
2022-11-24T00:00:53.333Z,99346.28
2022-11-24T00:03:20.048Z,99343.34
2022-11-24T00:05:46.734Z,99348.81
2022-11-24T00:08:13.414Z,99344.69
2022-11-24T00:10:39.978Z,99351.63
2022-11-24T00:13:06.519Z,99342.62
2022-11-24T00:15:33.080Z,99352.59
2022-11-24T00:17:59.634Z,99355.28
2022-11-24T00:20:27.187Z,99347.25
2022-11-24T00:22:53.738Z,99352.31
2022-11-24T00:25:20.431Z,99355.13
2022-11-24T00:27:46.986Z,99359.63
2022-11-24T00:30:13.834Z,99358.66
2022-11-24T00:32:40.445Z,99362.31
2022-11-24T00:35:07.691Z,99365.81
2022-11-24T00:37:34.258Z,99362.69
2022-11-24T00:40:00.838Z,99371.41
2022-11-24T00:42:27.497Z,99375.19
2022-11-24T00:44:54.054Z,99375.06
2022-11-24T00:47:20.843Z,99375.19
2022-11-24T00:49:47.417Z,99383.94
2022-11-24T00:52:13.954Z,99389.66
2022-11-24T00:54:40.535Z,99384.06
2022-11-24T00:57:07.227Z,99389.00
2022-11-24T00:59:33.876Z,99387.81
2022-11-24T01:02:00.502Z,99394.62
2022-11-24T01:04:27.162Z,99388.56
2022-11-24T01:06:53.732Z,99393.41
2022-11-24T01:09:20.775Z,99393.88
2022-11-24T01:12:02.360Z,99391.22
2022-11-24T01:14:29.101Z,99390.13
2022-11-24T01:16:55.966Z,99394.62
2022-11-24T01:19:22.838Z,99391.13
2022-11-24T01:21:49.504Z,99393.56
2022-11-24T01:24:16.161Z,99397.69
2022-11-24T01:26:42.720Z,99399.59
2022-11-24T01:29:10.001Z,99392.34
2022-11-24T01:31:37.084Z,99402.16
2022-11-24T01:34:03.693Z,99399.22
2022-11-24T01:36:30.262Z,99394.88
2022-11-24T01:38:56.809Z,99399.50
2022-11-24T01:41:24.243Z,99398.06
2022-11-24T01:43:51.801Z,99398.53
2022-11-24T01:46:43.612Z,99408.72
2022-11-24T01:49:23.056Z,99403.12
2022-11-24T01:52:00.941Z,99407.88
2022-11-24T01:54:30.015Z,99408.13
2022-11-24T01:56:59.723Z,99409.09
2022-11-24T01:59:26.333Z,99407.28
2022-11-24T02:01:52.922Z,99409.34
2022-11-24T02:04:21.022Z,99416.28
2022-11-24T02:06:50.454Z,99413.59
2022-11-24T02:09:29.863Z,99409.97
2022-11-24T02:11:56.410Z,99411.03
2022-11-24T02:14:23.001Z,99405.47
2022-11-24T02:16:50.152Z,99411.03
2022-11-24T02:19:44.991Z,99418.19
2022-11-24T02:22:26.259Z,99418.47
2022-11-24T02:25:09.185Z,99423.69
2022-11-24T02:27:35.863Z,99419.94
2022-11-24T02:30:02.453Z,99413.59
2022-11-24T02:32:28.989Z,99418.94
2022-11-24T02:35:02.718Z,99412.88
2022-11-24T02:37:29.302Z,99417.34
2022-11-24T02:39:56.058Z,99414.81
2022-11-24T02:42:22.683Z,99415.91
2022-11-24T02:44:50.878Z,99417.50
2022-11-24T02:47:17.429Z,99421.00
2022-11-24T02:49:43.991Z,99423.81
2022-11-24T02:52:10.579Z,99418.19
2022-11-24T02:54:37.342Z,99416.88
2022-11-24T02:57:04.190Z,99418.34
2022-11-24T02:59:30.791Z,99420.88
2022-11-24T03:01:57.540Z,99424.75
2022-11-24T03:04:24.162Z,99420.88
2022-11-24T03:06:50.728Z,99420.88
2022-11-24T03:09:17.278Z,99419.09
2022-11-24T03:11:43.866Z,99421.16
2022-11-24T03:14:10.602Z,99424.81
2022-11-24T03:16:37.185Z,99423.34
2022-11-24T03:19:03.954Z,99426.00
2022-11-24T03:21:30.545Z,99429.63
2022-11-24T03:23:57.222Z,99430.59
2022-11-24T03:26:24.410Z,99425.47
2022-11-24T03:28:54.147Z,99438.72
2022-11-24T03:31:20.823Z,99430.94
2022-11-24T03:33:47.430Z,99440.09
2022-11-24T03:36:14.011Z,99438.94
2022-11-24T03:38:40.603Z,99448.94
2022-11-24T03:41:07.544Z,99448.97
2022-11-24T03:43:37.832Z,99450.81
2022-11-24T03:46:07.210Z,99444.78
2022-11-24T03:48:33.782Z,99446.84
2022-11-24T03:51:00.960Z,99451.75
2022-11-24T03:53:30.737Z,99450.22
2022-11-24T03:55:57.594Z,99457.81
2022-11-24T03:58:24.358Z,99460.19
2022-11-24T04:00:52.284Z,99451.31
2022-11-24T04:03:19.303Z,99452.06
2022-11-24T04:05:46.300Z,99444.13
2022-11-24T04:08:12.934Z,99453.25
2022-11-24T04:10:39.768Z,99450.50
2022-11-24T04:13:14.811Z,99454.03
2022-11-24T04:15:42.044Z,99456.19
2022-11-24T04:18:09.624Z,99455.66
2022-11-24T04:20:36.655Z,99463.75
2022-11-24T04:23:03.407Z,99467.28
2022-11-24T04:25:30.449Z,99461.47
2022-11-24T04:27:57.048Z,99465.69
2022-11-24T04:30:24.220Z,99467.47
2022-11-24T04:32:50.873Z,99474.97
2022-11-24T04:35:17.606Z,99479.41
2022-11-24T04:37:44.221Z,99484.84
2022-11-24T04:40:11.080Z,99481.84
2022-11-24T04:42:37.656Z,99484.53
2022-11-24T04:45:05.425Z,99486.22
2022-11-24T04:47:32.569Z,99494.84
2022-11-24T04:49:59.107Z,99495.69
2022-11-24T04:52:25.789Z,99502.75
2022-11-24T04:54:52.364Z,99504.44
2022-11-24T04:57:27.749Z,99501.59
2022-11-24T04:59:54.382Z,99503.94
2022-11-24T05:02:21.038Z,99510.88
2022-11-24T05:04:47.706Z,99515.09
2022-11-24T05:07:18.270Z,99523.03
2022-11-24T05:10:04.684Z,99522.69
2022-11-24T05:12:31.504Z,99526.75
2022-11-24T05:15:01.795Z,99529.97
2022-11-24T05:17:29.759Z,99537.06
2022-11-24T05:19:56.398Z,99544.00
2022-11-24T05:22:23.452Z,99548.19
2022-11-24T05:24:50.023Z,99549.75
2022-11-24T05:27:16.605Z,99550.41
2022-11-24T05:29:43.224Z,99546.03
2022-11-24T05:32:10.000Z,99551.97
2022-11-24T05:34:36.774Z,99548.94
2022-11-24T05:37:03.891Z,99553.84
2022-11-24T05:39:36.362Z,99553.00
2022-11-24T05:42:23.720Z,99558.09
2022-11-24T05:44:50.327Z,99558.97
2022-11-24T05:47:16.973Z,99561.19
2022-11-24T05:49:43.595Z,99572.94
2022-11-24T05:52:10.293Z,99568.75
2022-11-24T05:54:37.010Z,99574.09
2022-11-24T05:57:03.672Z,99577.09
2022-11-24T05:59:30.246Z,99581.03
2022-11-24T06:01:56.974Z,99581.63
2022-11-24T06:04:23.626Z,99578.50
2022-11-24T06:06:50.974Z,99577.69
2022-11-24T06:09:17.726Z,99589.09
2022-11-24T06:11:44.373Z,99585.66
2022-11-24T06:14:11.680Z,99580.28
2022-11-24T06:16:38.495Z,99592.34
2022-11-24T06:19:05.176Z,99585.59
2022-11-24T06:21:31.906Z,99591.06
2022-11-24T06:23:58.676Z,99594.84
2022-11-24T06:26:25.255Z,99598.03
2022-11-24T06:28:51.913Z,99610.13
2022-11-24T06:31:18.816Z,99608.34
2022-11-24T06:33:45.489Z,99609.41
2022-11-24T06:36:13.043Z,99614.22
2022-11-24T06:38:39.641Z,99623.31
2022-11-24T06:41:07.761Z,99620.31
2022-11-24T06:43:34.654Z,99618.38
2022-11-24T06:46:01.434Z,99618.16
2022-11-24T06:48:28.185Z,99626.78
2022-11-24T06:51:01.879Z,99625.44
2022-11-24T06:53:38.521Z,99626.75
2022-11-24T06:56:15.686Z,99631.72
2022-11-24T06:58:44.742Z,99631.91
2022-11-24T07:01:15.940Z,99639.66
2022-11-24T07:03:42.644Z,99643.13
2022-11-24T07:06:09.232Z,99643.87
2022-11-24T07:08:35.939Z,99666.31
2022-11-24T07:11:10.228Z,99664.81
2022-11-24T07:13:36.858Z,99663.22
2022-11-24T07:16:35.751Z,99665.78
2022-11-24T07:19:02.344Z,99670.19
2022-11-24T07:21:29.403Z,99675.44
2022-11-24T07:23:56.754Z,99672.34
2022-11-24T07:26:23.564Z,99680.13
2022-11-24T07:28:50.900Z,99681.53
2022-11-24T07:31:21.221Z,99681.59
2022-11-24T07:33:52.105Z,99684.56
2022-11-24T07:36:18.984Z,99698.31
2022-11-24T07:38:45.612Z,99692.25
2022-11-24T07:41:13.347Z,99693.72
2022-11-24T07:43:39.934Z,99696.28
2022-11-24T07:46:07.617Z,99695.44
2022-11-24T07:48:34.695Z,99698.59
2022-11-24T07:51:02.155Z,99697.47
2022-11-24T07:53:28.746Z,99693.06
2022-11-24T07:56:01.593Z,99689.37
2022-11-24T07:58:32.566Z,99695.09
2022-11-24T08:01:00.159Z,99703.19
2022-11-24T08:03:26.925Z,99702.94
2022-11-24T08:08:43.837Z,99709.88
2022-11-24T08:11:12.123Z,99709.56
2022-11-24T08:13:38.749Z,99717.69
2022-11-24T08:16:18.076Z,99713.63
2022-11-24T08:18:48.688Z,99712.91
2022-11-24T08:21:15.382Z,99705.25
2022-11-24T08:23:42.227Z,99710.44
2022-11-24T08:26:11.769Z,99720.03
2022-11-24T08:28:38.388Z,99722.06
2022-11-24T08:31:09.798Z,99711.25
2022-11-24T08:33:36.668Z,99726.28
2022-11-24T08:36:07.013Z,99731.84
2022-11-24T08:38:33.704Z,99724.47
2022-11-24T08:41:04.135Z,99736.09
2022-11-24T08:43:33.554Z,99730.69
2022-11-24T08:46:04.916Z,99739.09
2022-11-24T08:48:31.794Z,99742.50
2022-11-24T08:50:58.710Z,99746.59
2022-11-24T08:53:25.496Z,99748.94
2022-11-24T08:55:52.231Z,99755.34
2022-11-24T08:58:18.966Z,99741.00
2022-11-24T09:00:45.596Z,99739.00
2022-11-24T09:03:12.229Z,99745.66
2022-11-24T09:05:54.183Z,99742.59
2022-11-24T09:08:20.815Z,99744.16
2022-11-24T09:10:47.413Z,99741.09
2022-11-24T09:13:14.017Z,99751.41
2022-11-24T09:15:40.714Z,99750.75
2022-11-24T09:18:07.269Z,99750.06
2022-11-24T09:20:33.877Z,99751.59
2022-11-24T09:23:00.450Z,99755.13
2022-11-24T09:25:27.266Z,99748.72
2022-11-24T09:27:54.640Z,99756.16
2022-11-24T09:30:21.423Z,99758.00
2022-11-24T09:33:08.380Z,99753.94
2022-11-24T09:35:37.178Z,99758.50
2022-11-24T09:38:03.871Z,99759.50
2022-11-24T09:40:30.427Z,99759.03
2022-11-24T09:43:06.645Z,99755.31
2022-11-24T09:48:42.500Z,99761.25
2022-11-24T09:51:13.066Z,99757.53
2022-11-24T09:53:46.223Z,99758.91
2022-11-24T09:56:20.837Z,99750.13
2022-11-24T09:58:50.827Z,99768.50
2022-11-24T10:01:18.970Z,99758.56
2022-11-24T10:03:47.619Z,99755.31
2022-11-24T10:06:26.292Z,99761.75
2022-11-24T10:09:05.105Z,99758.94
2022-11-24T10:12:16.941Z,99764.69
2022-11-24T10:15:14.839Z,99766.72
2022-11-24T10:17:45.595Z,99760.06
2022-11-24T10:20:23.316Z,99769.44
2022-11-24T10:23:08.998Z,99775.91
2022-11-24T10:25:49.741Z,99772.25
2022-11-24T10:28:16.808Z,99773.50
2022-11-24T10:30:43.680Z,99768.56
2022-11-24T10:33:10.202Z,99775.69
2022-11-24T10:35:39.333Z,99772.56
2022-11-24T10:38:21.192Z,99773.81
2022-11-24T10:40:57.418Z,99775.09
2022-11-24T10:43:28.386Z,99771.19
2022-11-24T10:46:00.833Z,99769.22
2022-11-24T10:48:28.921Z,99774.94
2022-11-24T10:51:08.345Z,99773.63
2022-11-24T10:53:35.150Z,99777.63
2022-11-24T10:56:03.832Z,99779.22
2022-11-24T10:58:40.541Z,99794.97
2022-11-24T11:01:12.921Z,99796.94
2022-11-24T11:03:49.431Z,99792.09
2022-11-24T11:06:29.543Z,99802.47
2022-11-24T11:09:08.499Z,99804.13
2022-11-24T11:11:36.055Z,99812.25
2022-11-24T11:14:06.805Z,99812.25
2022-11-24T11:16:46.140Z,99813.41
2022-11-24T11:19:54.124Z,99815.12
2022-11-24T11:22:28.856Z,99811.34
2022-11-24T11:25:10.729Z,99813.66
2022-11-24T11:27:37.855Z,99811.94
2022-11-24T11:36:15.235Z,99819.28
2022-11-24T11:38:41.863Z,99825.69
2022-11-24T11:41:14.250Z,99828.88
2022-11-24T11:43:41.139Z,99830.81
2022-11-24T11:46:12.450Z,99825.84
2022-11-24T11:48:43.726Z,99830.09
2022-11-24T11:51:25.851Z,99829.94
2022-11-24T11:54:10.481Z,99823.53
2022-11-24T11:56:40.410Z,99821.84
2022-11-24T11:59:19.023Z,99819.69
2022-11-24T12:01:57.744Z,99836.06
2022-11-24T12:04:34.593Z,99835.22
2022-11-24T12:07:20.558Z,99827.69
2022-11-24T12:10:09.165Z,99832.06
2022-11-24T12:13:00.998Z,99824.50
2022-11-24T12:15:37.995Z,99837.06
2022-11-24T12:18:57.702Z,99831.56
2022-11-24T12:22:04.184Z,99830.63
2022-11-24T12:24:41.596Z,99818.34
2022-11-24T12:27:31.637Z,99822.31
2022-11-24T12:30:13.008Z,99824.31
2022-11-24T12:33:36.664Z,99824.47
2022-11-24T12:36:24.347Z,99827.47
2022-11-24T12:39:20.551Z,99836.41
2022-11-24T12:41:56.344Z,99833.81
2022-11-24T12:44:32.646Z,99838.22
2022-11-24T12:47:05.592Z,99842.19
2022-11-24T12:49:44.680Z,99847.72
2022-11-24T12:52:31.805Z,99842.69
2022-11-24T12:54:58.531Z,99848.53
2022-11-24T12:57:43.891Z,99849.94
2022-11-24T13:00:21.902Z,99854.94
2022-11-24T13:03:10.412Z,99840.75
2022-11-24T13:05:55.526Z,99841.81
2022-11-24T13:08:22.334Z,99844.06
2022-11-24T13:10:56.237Z,99840.13
2022-11-24T13:13:26.584Z,99848.66
2022-11-24T13:16:07.012Z,99839.28
2022-11-24T13:18:49.538Z,99853.44
2022-11-24T13:21:31.100Z,99853.34
2022-11-24T13:24:18.747Z,99858.88
2022-11-24T13:27:16.413Z,99863.00
2022-11-24T13:29:43.350Z,99858.03
2022-11-24T13:32:14.083Z,99870.31
2022-11-24T13:34:40.919Z,99868.44
2022-11-24T13:37:31.376Z,99869.94
2022-11-24T13:40:14.339Z,99878.63
2022-11-24T13:43:11.525Z,99880.44
2022-11-24T13:45:45.273Z,99881.78
2022-11-24T13:48:21.739Z,99885.25
2022-11-24T13:50:53.280Z,99883.41
2022-11-24T13:53:32.410Z,99879.84
2022-11-24T13:56:00.581Z,99884.75
2022-11-24T13:58:30.815Z,99884.09
2022-11-24T14:01:00.388Z,99880.63
2022-11-24T14:04:07.279Z,99896.84
2022-11-24T14:06:48.661Z,99902.16
2022-11-24T14:09:24.047Z,99900.44
2022-11-24T14:11:58.542Z,99903.19
2022-11-24T14:14:25.111Z,99902.69
2022-11-24T14:17:07.660Z,99908.06
2022-11-24T14:19:34.291Z,99914.19
2022-11-24T14:22:01.010Z,99905.38
2022-11-24T14:24:36.791Z,99899.34
2022-11-24T14:27:13.549Z,99903.63
2022-11-24T14:29:40.390Z,99901.06
2022-11-24T14:32:15.918Z,99901.47
2022-11-24T14:34:42.582Z,99903.47
2022-11-24T14:37:09.280Z,99904.00
2022-11-24T14:39:40.804Z,99913.09
2022-11-24T14:42:16.719Z,99913.62
2022-11-24T14:44:45.501Z,99914.72
2022-11-24T14:47:17.271Z,99920.09
2022-11-24T14:49:43.873Z,99918.97
2022-11-24T14:52:14.550Z,99924.34
2022-11-24T14:54:50.398Z,99929.31
2022-11-24T14:57:37.202Z,99930.84
2022-11-24T15:00:19.439Z,99947.56
2022-11-24T15:02:52.033Z,99959.47
2022-11-24T15:05:20.543Z,99957.16
2022-11-24T15:07:47.708Z,99971.03
2022-11-24T15:10:37.158Z,99965.16
2022-11-24T15:13:05.725Z,99964.44
2022-11-24T15:15:34.226Z,99964.53
2022-11-24T15:18:01.381Z,99973.97
2022-11-24T15:20:35.318Z,99972.31
2022-11-24T15:23:30.267Z,99970.34
2022-11-24T15:26:16.950Z,99984.28
2022-11-24T15:28:45.977Z,99981.31
2022-11-24T15:31:13.209Z,99984.59
2022-11-24T15:33:40.450Z,99989.03
2022-11-24T15:36:07.393Z,99987.94
2022-11-24T15:38:33.966Z,99987.63
2022-11-24T15:41:01.080Z,99982.69
2022-11-24T15:43:34.922Z,99992.22
2022-11-24T15:46:02.104Z,99989.41
2022-11-24T15:48:31.541Z,99997.03
2022-11-24T15:50:58.763Z,99997.72
2022-11-24T15:53:30.907Z,99993.22
2022-11-24T15:55:57.576Z,99991.81
2022-11-24T15:58:24.177Z,99997.94
2022-11-24T16:00:54.045Z,99995.75
2022-11-24T16:06:11.760Z,99998.72
2022-11-24T16:08:38.349Z,100012.09
2022-11-24T16:11:04.960Z,100009.28
2022-11-24T16:13:31.593Z,100010.28
2022-11-24T16:15:58.240Z,100010.53
2022-11-24T16:18:24.913Z,100005.69
2022-11-24T16:20:51.474Z,100007.69
2022-11-24T16:23:18.068Z,100008.75
2022-11-24T16:25:44.674Z,100013.59
2022-11-24T16:28:11.251Z,100008.75
2022-11-24T16:30:38.261Z,100017.75
2022-11-24T16:33:06.652Z,100013.09
2022-11-24T16:35:36.127Z,100014.81
2022-11-24T16:38:02.707Z,100020.50
2022-11-24T16:40:29.341Z,100024.59
2022-11-24T16:42:57.991Z,100028.31
2022-11-24T16:45:24.759Z,100029.88
2022-11-24T16:47:51.623Z,100031.59
2022-11-24T16:50:18.170Z,100037.37
2022-11-24T16:52:44.821Z,100029.84
2022-11-24T16:55:13.529Z,100042.91
2022-11-24T16:57:40.169Z,100044.63
2022-11-24T17:00:07.366Z,100047.16
2022-11-24T17:02:34.361Z,100042.66
2022-11-24T17:05:01.301Z,100055.53
2022-11-24T17:07:27.979Z,100062.22
2022-11-24T17:09:54.648Z,100053.41
2022-11-24T17:12:21.198Z,100059.38
2022-11-24T17:15:09.397Z,100058.25
2022-11-24T17:17:35.500Z,100061.56
2022-11-24T17:20:02.132Z,100068.22
2022-11-24T17:22:28.698Z,100052.91
2022-11-24T17:24:55.271Z,100068.38
2022-11-24T17:27:21.986Z,100073.94
2022-11-24T17:29:48.549Z,100080.38
2022-11-24T17:32:15.242Z,100067.00
2022-11-24T17:34:41.881Z,100074.72
2022-11-24T17:37:08.536Z,100074.59
2022-11-24T17:39:35.127Z,100075.97
2022-11-24T17:42:01.879Z,100086.28
2022-11-24T17:44:28.511Z,100087.06
2022-11-24T17:46:55.070Z,100089.44
2022-11-24T17:49:21.945Z,100093.03
2022-11-24T17:51:51.185Z,100097.00
2022-11-24T17:54:45.540Z,100095.91
2022-11-24T17:57:04.958Z,100098.78
2022-11-24T17:59:31.634Z,100107.16
2022-11-24T18:01:58.303Z,100106.06
2022-11-24T18:04:24.900Z,100109.59
2022-11-24T18:06:51.688Z,100110.09
2022-11-24T18:09:18.333Z,100116.34
2022-11-24T18:11:45.092Z,100118.75
2022-11-24T18:14:11.727Z,100119.22
2022-11-24T18:16:38.351Z,100122.06
2022-11-24T18:19:11.061Z,100127.44
2022-11-24T18:21:44.712Z,100130.69
2022-11-24T18:24:11.830Z,100129.41
2022-11-24T18:26:41.831Z,100126.41
2022-11-24T18:29:08.645Z,100126.13
2022-11-24T18:31:35.780Z,100131.94
2022-11-24T18:34:11.411Z,100137.88
2022-11-24T18:36:38.002Z,100143.69
2022-11-24T18:39:05.968Z,100143.09
2022-11-24T18:41:35.520Z,100138.81
2022-11-24T18:44:03.089Z,100141.06
2022-11-24T18:49:31.953Z,100152.03
2022-11-24T18:51:58.808Z,100146.34
2022-11-24T18:54:27.435Z,100159.13
2022-11-24T18:57:03.332Z,100153.78
2022-11-24T18:59:30.273Z,100158.28
2022-11-24T19:01:58.029Z,100153.19
2022-11-24T19:04:26.245Z,100158.56
2022-11-24T19:06:52.879Z,100160.28
2022-11-24T19:09:20.781Z,100161.44
2022-11-24T19:11:47.550Z,100171.66
2022-11-24T19:14:17.903Z,100167.34
2022-11-24T19:16:56.558Z,100171.31
2022-11-24T19:19:23.137Z,100177.28
2022-11-24T19:21:49.682Z,100179.31
2022-11-24T19:24:16.228Z,100181.28
2022-11-24T19:26:42.892Z,100200.56
2022-11-24T19:29:09.466Z,100200.28
2022-11-24T19:31:36.289Z,100194.75
2022-11-24T19:34:03.628Z,100199.72
2022-11-24T19:36:30.375Z,100197.72
2022-11-24T19:38:57.205Z,100209.94
2022-11-24T19:41:28.293Z,100205.22
2022-11-24T19:43:54.952Z,100215.00
2022-11-24T19:46:22.079Z,100214.72
2022-11-24T19:48:56.921Z,100214.47
2022-11-24T19:51:25.628Z,100223.25
2022-11-24T19:53:52.395Z,100221.25
2022-11-24T19:56:41.286Z,100222.97
2022-11-24T19:59:08.015Z,100228.22
2022-11-24T20:01:39.065Z,100238.59
2022-11-24T20:04:13.633Z,100227.72
2022-11-24T20:06:45.021Z,100240.72
2022-11-24T20:09:12.841Z,100239.97
2022-11-24T20:11:39.577Z,100245.19
2022-11-24T20:14:06.709Z,100250.06
2022-11-24T20:16:34.096Z,100254.72
2022-11-24T20:19:02.286Z,100260.16
2022-11-24T20:21:31.233Z,100262.53
2022-11-24T20:23:59.754Z,100265.94
2022-11-24T20:26:28.190Z,100272.38
2022-11-24T20:28:55.621Z,100263.66
2022-11-24T20:31:29.515Z,100276.81
2022-11-24T20:33:56.961Z,100278.91
2022-11-24T20:36:26.122Z,100289.56
2022-11-24T20:39:03.590Z,100288.41
2022-11-24T20:41:32.403Z,100294.28
2022-11-24T20:44:13.696Z,100296.41
2022-11-24T20:46:40.783Z,100304.56
2022-11-24T20:49:07.867Z,100305.59
2022-11-24T20:51:36.404Z,100307.53
2022-11-24T20:54:05.030Z,100302.19
2022-11-24T20:56:33.406Z,100301.47
2022-11-24T20:59:00.203Z,100307.66
2022-11-24T21:01:29.494Z,100309.69
2022-11-24T21:04:36.665Z,100304.97
2022-11-24T21:07:36.123Z,100312.47
2022-11-24T21:10:02.806Z,100307.31
2022-11-24T21:12:59.325Z,100314.59
2022-11-24T21:15:25.939Z,100319.84
2022-11-24T21:17:58.736Z,100310.44
2022-11-24T21:20:25.333Z,100321.75
2022-11-24T21:22:51.954Z,100328.47
2022-11-24T21:25:18.962Z,100325.81
2022-11-24T21:27:54.616Z,100325.69
2022-11-24T21:30:21.227Z,100318.84
2022-11-24T21:32:49.692Z,100320.97
2022-11-24T21:35:16.318Z,100323.56
2022-11-24T21:37:45.423Z,100329.06
2022-11-24T21:40:16.203Z,100329.06
2022-11-24T21:42:43.041Z,100327.38
2022-11-24T21:45:11.579Z,100322.03
2022-11-24T21:47:38.622Z,100331.75
2022-11-24T21:50:06.594Z,100331.87
2022-11-24T21:52:36.240Z,100331.41
2022-11-24T21:55:02.938Z,100338.47
2022-11-24T21:57:29.586Z,100333.13
2022-11-24T21:59:56.167Z,100330.47
2022-11-24T22:02:22.808Z,100332.37
2022-11-24T22:04:49.366Z,100334.84
2022-11-24T22:07:15.967Z,100325.31
2022-11-24T22:09:43.263Z,100326.91
2022-11-24T22:12:09.836Z,100329.91
2022-11-24T22:14:40.366Z,100336.75
2022-11-24T22:17:07.402Z,100344.88
2022-11-24T22:19:34.011Z,100353.75
2022-11-24T22:22:00.602Z,100354.03
2022-11-24T22:24:35.927Z,100359.28
2022-11-24T22:27:02.995Z,100364.84
2022-11-24T22:29:29.588Z,100361.09
2022-11-24T22:31:56.325Z,100360.34
2022-11-24T22:34:22.968Z,100369.03
2022-11-24T22:36:49.617Z,100373.81
2022-11-24T22:39:16.209Z,100372.63
2022-11-24T22:41:42.864Z,100384.59
2022-11-24T22:44:09.498Z,100380.88
2022-11-24T22:46:36.031Z,100379.47
2022-11-24T22:49:02.613Z,100377.44
2022-11-24T22:51:33.941Z,100380.00
2022-11-24T22:54:02.569Z,100388.78
2022-11-24T22:56:32.105Z,100388.22
2022-11-24T22:58:59.666Z,100396.78
2022-11-24T23:01:26.961Z,100390.03
2022-11-24T23:03:54.560Z,100395.28
2022-11-24T23:06:25.749Z,100386.63
2022-11-24T23:08:52.376Z,100388.88
2022-11-24T23:11:20.631Z,100388.12
2022-11-24T23:13:47.224Z,100392.72
2022-11-24T23:16:15.485Z,100403.41
2022-11-24T23:18:42.319Z,100398.72
2022-11-24T23:21:10.676Z,100393.44
2022-11-24T23:23:37.438Z,100404.06
2022-11-24T23:26:05.318Z,100401.38
2022-11-24T23:28:32.185Z,100409.28
2022-11-24T23:31:03.965Z,100412.06
2022-11-24T23:33:30.784Z,100415.38
2022-11-24T23:36:01.089Z,100418.25
2022-11-24T23:38:32.498Z,100419.22
2022-11-24T23:40:59.694Z,100411.28
2022-11-24T23:43:26.347Z,100414.06
2022-11-24T23:45:53.482Z,100412.16
2022-11-24T23:48:20.135Z,100421.97
2022-11-24T23:50:46.741Z,100414.75
2022-11-24T23:53:13.366Z,100411.00
2022-11-24T23:55:39.952Z,100419.13
2022-11-24T23:58:07.209Z,100418.16
