createdAt,value
2022-09-10T13:21:46.115Z,24.54
2022-09-10T13:23:18.639Z,24.36
2022-09-10T14:14:14.777Z,23.30
2022-09-10T14:15:47.459Z,23.33
2022-09-10T14:17:31.901Z,23.38
2022-09-10T14:19:08.301Z,23.36
2022-09-10T14:20:40.941Z,23.37
2022-09-10T14:22:17.501Z,23.43
2022-09-10T14:23:50.061Z,23.46
2022-09-10T14:25:39.905Z,23.54
2022-09-10T14:27:28.861Z,23.63
2022-09-10T14:29:03.821Z,23.69
2022-09-10T14:30:36.370Z,23.75
2022-09-10T14:32:41.422Z,23.86
2022-09-10T14:34:36.622Z,23.91
2022-09-10T14:36:31.818Z,23.93
2022-09-10T14:38:09.577Z,23.88
2022-09-10T14:39:45.128Z,23.90
2022-09-10T14:41:25.587Z,23.90
2022-09-10T14:43:16.861Z,23.91
2022-09-10T14:44:49.261Z,23.87
2022-09-10T14:47:00.221Z,23.88
2022-09-10T14:48:45.496Z,23.88
2022-09-10T14:50:28.458Z,23.86
2022-09-10T14:52:01.979Z,23.82
2022-09-10T14:53:34.380Z,23.75
2022-09-10T14:55:06.865Z,23.76
2022-09-10T14:56:44.531Z,23.77
2022-09-10T14:58:16.941Z,23.72
2022-09-10T14:59:50.788Z,23.71
2022-09-10T15:01:26.094Z,23.69
2022-09-10T15:02:58.938Z,23.66
2022-09-10T15:04:32.861Z,23.62
2022-09-10T15:06:05.503Z,23.64
2022-09-10T15:07:37.978Z,23.60
2022-09-10T15:09:14.541Z,23.62
2022-09-10T15:10:49.421Z,23.62
2022-09-10T15:12:28.282Z,23.60
2022-09-10T15:14:03.642Z,23.54
2022-09-10T15:15:37.607Z,23.53
2022-09-10T15:17:14.169Z,23.55
2022-09-10T15:18:46.490Z,23.53
2022-09-10T15:20:18.869Z,23.56
2022-09-10T15:21:51.494Z,23.59
2022-09-10T15:23:23.843Z,23.59
2022-09-10T15:25:09.728Z,23.60
2022-09-10T15:26:43.457Z,23.58
2022-09-10T15:28:15.858Z,23.55
2022-09-10T15:29:48.251Z,23.53
2022-09-10T15:31:20.612Z,23.52
2022-09-10T15:32:54.813Z,23.51
2022-09-10T15:34:27.341Z,23.50
2022-09-10T15:36:00.690Z,23.51
2022-09-10T15:37:33.025Z,23.50
2022-09-10T15:39:06.496Z,23.51
2022-09-10T15:40:39.318Z,23.49
2022-09-10T15:42:12.103Z,23.51
2022-09-10T15:43:45.016Z,23.51
2022-09-10T15:45:17.412Z,23.47
2022-09-10T15:46:49.849Z,23.45
2022-09-10T15:48:22.283Z,23.40
2022-09-10T15:49:54.608Z,23.37
2022-09-10T15:51:27.294Z,23.35
2022-09-10T15:53:00.371Z,23.32
2022-09-10T15:54:34.425Z,23.21
2022-09-10T15:56:08.303Z,23.24
2022-09-10T15:57:41.023Z,23.16
2022-09-10T15:59:16.859Z,23.10
2022-09-10T16:00:49.073Z,23.09
2022-09-10T16:02:21.463Z,23.08
2022-09-10T16:03:56.142Z,23.09
2022-09-10T16:05:29.022Z,23.06
2022-09-10T16:07:01.357Z,23.04
2022-09-10T16:08:34.716Z,23.01
2022-09-10T16:10:07.401Z,22.99
2022-09-10T16:11:41.692Z,23.00
2022-09-10T16:13:13.994Z,22.94
2022-09-10T16:14:47.053Z,22.90
2022-09-10T16:16:21.745Z,22.88
2022-09-10T16:17:54.394Z,22.81
2022-09-10T16:19:26.818Z,22.77
2022-09-10T16:21:13.903Z,22.80
2022-09-10T16:22:46.250Z,22.74
2022-09-10T16:24:18.619Z,22.74
2022-09-10T16:25:57.785Z,22.70
2022-09-10T16:27:30.095Z,22.67
2022-09-10T16:29:06.315Z,22.62
2022-09-10T16:30:39.199Z,22.56
2022-09-10T16:32:11.576Z,22.52
2022-09-10T16:33:44.448Z,22.50
2022-09-10T16:35:17.188Z,22.46
2022-09-10T16:36:50.052Z,22.45
2022-09-10T16:38:22.566Z,22.42
2022-09-10T16:39:55.728Z,22.42
2022-09-10T16:41:28.002Z,22.46
2022-09-10T16:43:00.268Z,22.41
2022-09-10T16:44:32.617Z,22.38
2022-09-10T16:46:09.841Z,22.39
2022-09-10T16:47:42.274Z,22.35
2022-09-10T16:49:15.680Z,22.36
2022-09-10T16:50:48.020Z,22.31
2022-09-10T16:52:20.374Z,22.25
2022-09-10T16:53:57.888Z,22.24
2022-09-10T16:55:30.573Z,22.19
2022-09-10T16:57:03.003Z,22.17
2022-09-10T16:58:36.749Z,22.16
2022-09-10T17:00:11.615Z,22.19
2022-09-10T17:01:45.217Z,22.19
2022-09-10T17:03:17.627Z,22.16
2022-09-10T17:04:49.928Z,22.15
2022-09-10T17:06:27.411Z,22.18
2022-09-10T17:08:00.387Z,22.14
2022-09-10T17:09:32.834Z,22.12
2022-09-10T17:11:05.242Z,22.07
2022-09-10T17:12:37.773Z,22.04
2022-09-10T17:14:10.880Z,21.99
2022-09-10T17:15:43.631Z,21.98
2022-09-10T17:17:15.932Z,21.97
2022-09-10T17:18:48.896Z,21.98
2022-09-10T17:20:21.358Z,21.97
2022-09-10T17:21:56.096Z,22.00
2022-09-10T17:23:28.449Z,21.96
2022-09-10T17:25:00.709Z,21.95
2022-09-10T17:26:34.528Z,21.92
2022-09-10T17:28:06.901Z,21.92
2022-09-10T17:29:39.456Z,21.89
2022-09-10T17:31:14.849Z,21.90
2022-09-10T17:32:47.163Z,21.88
2022-09-10T17:34:21.845Z,21.87
2022-09-10T17:35:58.683Z,21.89
2022-09-10T17:37:31.358Z,21.85
2022-09-10T17:39:04.102Z,21.86
2022-09-10T17:40:38.884Z,21.85
2022-09-10T17:42:11.286Z,21.85
2022-09-10T17:43:44.301Z,21.85
2022-09-10T17:46:49.504Z,21.82
2022-09-10T17:48:26.300Z,21.80
2022-09-10T17:50:00.400Z,21.78
2022-09-10T17:51:34.420Z,21.78
2022-09-10T17:53:07.784Z,21.77
2022-09-10T17:54:40.140Z,21.77
2022-09-10T17:56:14.861Z,21.78
2022-09-10T17:57:47.099Z,21.72
2022-09-10T17:59:19.654Z,21.69
2022-09-10T18:00:58.872Z,21.69
2022-09-10T18:02:31.932Z,21.65
2022-09-10T18:04:05.213Z,21.66
2022-09-10T18:05:38.453Z,21.74
2022-09-10T18:07:11.267Z,21.71
2022-09-10T18:08:43.836Z,21.71
2022-09-10T18:10:16.600Z,21.71
2022-09-10T18:11:49.006Z,21.73
2022-09-10T18:13:21.355Z,21.72
2022-09-10T18:14:53.687Z,21.73
2022-09-10T18:16:28.689Z,21.74
2022-09-10T18:18:01.933Z,21.71
2022-09-10T18:19:34.583Z,21.74
2022-09-10T18:21:18.141Z,21.71
2022-09-10T18:22:50.636Z,21.63
2022-09-10T18:24:24.420Z,21.65
2022-09-10T18:25:56.780Z,21.61
2022-09-10T18:27:29.255Z,21.57
2022-09-10T18:29:14.084Z,21.58
2022-09-10T18:30:46.517Z,21.53
2022-09-10T18:32:18.732Z,21.53
2022-09-10T18:33:54.302Z,21.48
2022-09-10T18:35:26.760Z,21.50
2022-09-10T18:37:01.062Z,21.51
2022-09-10T18:38:33.538Z,21.49
2022-09-10T18:40:07.617Z,21.47
2022-09-10T18:41:42.769Z,21.47
2022-09-10T18:43:15.126Z,21.45
2022-09-10T18:44:48.451Z,21.45
2022-09-10T18:46:21.288Z,21.49
2022-09-10T18:47:53.599Z,21.43
2022-09-10T18:49:27.017Z,21.42
2022-09-10T18:51:07.512Z,21.40
2022-09-10T18:52:39.783Z,21.32
2022-09-10T18:54:13.908Z,21.36
2022-09-10T18:55:47.485Z,21.34
2022-09-10T18:57:19.847Z,21.35
2022-09-10T18:59:00.903Z,21.36
2022-09-10T19:20:26.899Z,21.09
2022-09-10T19:22:06.580Z,21.10
2022-09-10T19:23:40.717Z,21.04
2022-09-10T19:25:12.784Z,21.00
2022-09-10T19:26:45.421Z,20.98
2022-09-10T19:28:17.873Z,20.93
2022-09-10T19:29:50.678Z,20.91
2022-09-10T19:31:23.079Z,20.88
2022-09-10T19:32:56.711Z,20.88
2022-09-10T19:34:31.381Z,20.86
2022-09-10T19:36:06.741Z,20.84
2022-09-10T19:37:39.012Z,20.80
2022-09-10T19:39:13.804Z,20.80
2022-09-10T19:40:46.543Z,20.75
2022-09-10T19:42:19.148Z,20.74
2022-09-10T19:43:53.701Z,20.74
2022-09-10T19:45:27.711Z,20.69
2022-09-10T19:46:59.930Z,20.67
2022-09-10T19:48:33.136Z,20.66
2022-09-10T19:50:05.667Z,20.70
2022-09-10T19:51:38.613Z,20.64
2022-09-10T20:10:34.229Z,20.40
2022-09-10T20:12:07.225Z,20.33
2022-09-10T20:13:39.497Z,20.32
2022-09-10T20:15:11.764Z,20.28
2022-09-10T20:16:45.351Z,20.37
2022-09-10T20:18:17.635Z,20.34
2022-09-10T20:19:50.147Z,20.35
2022-09-10T20:21:28.647Z,20.36
2022-09-10T20:23:01.692Z,20.27
2022-09-10T20:24:34.541Z,20.29
2022-09-10T20:26:12.248Z,20.26
2022-09-10T20:27:44.728Z,20.21
2022-09-10T20:29:18.645Z,20.21
2022-09-10T20:30:50.862Z,20.14
2022-09-10T20:32:24.151Z,20.16
2022-09-10T20:33:57.416Z,20.18
2022-09-10T20:35:30.668Z,20.13
2022-09-10T20:37:04.218Z,20.17
2022-09-10T20:38:36.343Z,20.09
2022-09-10T20:40:08.670Z,20.07
2022-09-10T20:41:41.206Z,20.08
2022-09-10T20:43:13.952Z,20.05
2022-09-10T20:44:46.295Z,20.06
2022-09-10T20:46:19.536Z,20.07
2022-09-10T20:47:54.544Z,20.09
2022-09-10T20:49:26.743Z,20.02
2022-09-10T20:50:59.937Z,20.06
2022-09-10T20:52:32.275Z,20.03
2022-09-10T20:54:05.239Z,20.01
2022-09-10T20:55:38.064Z,19.99
2022-09-10T20:57:11.772Z,20.00
2022-09-10T20:58:44.433Z,20.03
2022-09-10T21:00:16.941Z,20.04
2022-09-10T21:01:51.113Z,20.08
2022-09-10T21:03:23.805Z,20.09
2022-09-10T21:04:55.886Z,20.11
2022-09-10T21:06:30.458Z,20.12
2022-09-10T21:08:04.505Z,20.12
2022-09-10T21:13:27.123Z,20.19
2022-09-10T21:14:59.144Z,20.20
2022-09-10T21:16:47.692Z,20.27
2022-09-10T21:18:19.995Z,20.21
2022-09-10T21:19:52.391Z,20.25
2022-09-10T21:21:27.406Z,20.24
2022-09-10T21:22:59.547Z,20.21
2022-09-10T21:24:31.546Z,20.19
2022-09-10T21:26:05.168Z,20.20
2022-09-10T21:27:39.928Z,20.19
2022-09-10T21:29:14.757Z,20.22
2022-09-10T21:30:46.922Z,20.16
2022-09-10T21:32:19.040Z,20.14
2022-09-10T21:33:51.529Z,20.11
2022-09-10T21:35:24.007Z,20.11
2022-09-10T21:36:55.986Z,20.13
2022-09-10T21:38:28.146Z,20.14
2022-09-10T21:40:01.146Z,20.16
2022-09-10T21:41:38.655Z,20.16
2022-09-10T21:43:10.634Z,20.15
2022-09-10T21:44:42.715Z,20.13
2022-09-10T21:46:15.318Z,20.14
2022-09-10T21:47:48.036Z,20.16
2022-09-10T21:49:20.763Z,20.15
2022-09-10T21:50:59.843Z,20.20
2022-09-10T21:52:31.820Z,20.14
2022-09-10T21:54:05.023Z,20.13
2022-09-10T21:55:37.013Z,20.21
2022-09-10T21:57:11.736Z,20.15
2022-09-10T21:58:45.593Z,20.19
2022-09-10T22:00:19.356Z,20.14
2022-09-10T22:01:51.512Z,20.15
2022-09-10T22:03:23.827Z,20.10
2022-09-10T22:04:56.107Z,20.07
2022-09-10T22:06:33.141Z,20.12
2022-09-10T22:08:07.369Z,20.06
2022-09-10T22:11:32.907Z,20.10
2022-09-10T22:13:04.974Z,20.05
2022-09-10T22:14:36.956Z,20.05
2022-09-10T22:16:10.255Z,20.03
2022-09-10T22:17:42.171Z,20.11
2022-09-10T22:19:18.407Z,20.08
2022-09-10T22:20:50.483Z,20.06
2022-09-10T22:22:22.526Z,20.05
2022-09-10T22:23:54.545Z,20.00
2022-09-10T22:27:03.182Z,20.04
2022-09-10T22:28:36.026Z,20.04
2022-09-10T22:30:08.636Z,20.01
2022-09-10T22:31:40.667Z,19.99
2022-09-10T22:33:12.857Z,20.02
2022-09-10T22:34:45.886Z,20.04
2022-09-10T22:36:23.998Z,20.05
2022-09-10T22:37:56.761Z,20.00
2022-09-10T22:39:30.050Z,20.04
2022-09-10T22:41:02.659Z,20.09
2022-09-10T22:42:34.682Z,20.01
2022-09-10T22:44:07.148Z,19.97
2022-09-10T22:45:40.267Z,19.97
2022-09-10T22:47:12.788Z,19.95
2022-09-10T22:48:45.817Z,20.01
2022-09-10T22:55:24.685Z,20.01
2022-09-10T22:56:59.049Z,20.08
2022-09-10T22:58:31.677Z,20.06
2022-09-10T23:00:04.478Z,20.06
2022-09-10T23:01:38.235Z,20.03
2022-09-10T23:03:10.302Z,20.01
2022-09-10T23:04:45.376Z,19.99
2022-09-10T23:06:22.486Z,20.00
2022-09-10T23:07:54.512Z,19.91
2022-09-10T23:09:26.595Z,19.94
2022-09-10T23:11:17.572Z,19.97
2022-09-10T23:12:49.684Z,19.91
2022-09-10T23:14:22.390Z,19.94
2022-09-10T23:15:55.262Z,19.92
2022-09-10T23:23:17.823Z,19.97
2022-09-10T23:24:49.796Z,19.93
2022-09-10T23:26:22.672Z,19.93
2022-09-10T23:27:56.221Z,19.94
2022-09-10T23:29:28.413Z,19.96
2022-09-10T23:31:10.745Z,20.00
2022-09-10T23:32:44.019Z,19.95
2022-09-10T23:34:19.448Z,20.01
2022-09-10T23:35:52.010Z,19.98
2022-09-10T23:37:25.087Z,19.93
2022-09-10T23:39:00.812Z,19.99
2022-09-10T23:40:34.290Z,19.92
2022-09-10T23:42:07.043Z,19.92
2022-09-10T23:43:40.701Z,19.96
2022-09-10T23:45:12.767Z,19.89
2022-09-10T23:46:44.992Z,19.90
2022-09-10T23:48:18.991Z,19.87
2022-09-10T23:53:11.478Z,19.89
2022-09-10T23:54:43.510Z,19.91
2022-09-10T23:56:18.187Z,19.92
2022-09-10T23:57:50.171Z,19.91
2022-09-10T23:59:22.312Z,19.93
