createdAt,value
2023-12-24T12:49:24.156Z,46.80
2023-12-24T12:51:53.337Z,47.06
2023-12-24T12:54:21.771Z,47.31
2023-12-24T12:56:54.166Z,47.38
2023-12-24T13:01:42.688Z,48.00
2023-12-24T13:04:10.346Z,47.82
2023-12-24T13:06:50.048Z,47.50
2023-12-24T13:09:17.515Z,47.06
2023-12-24T13:11:45.034Z,46.86
2023-12-24T13:14:12.622Z,46.91
2023-12-24T13:16:40.305Z,46.94
2023-12-24T13:19:21.323Z,47.34
2023-12-24T13:21:51.631Z,47.46
2023-12-24T13:24:22.405Z,47.55
2023-12-24T13:26:49.972Z,47.86
2023-12-24T13:29:20.420Z,48.13
2023-12-24T13:31:47.959Z,48.42
2023-12-24T13:34:16.030Z,48.61
2023-12-24T13:36:43.671Z,48.80
2023-12-24T13:39:11.441Z,49.06
2023-12-24T13:41:38.959Z,49.20
2023-12-24T13:44:06.574Z,49.16
2023-12-24T13:46:34.165Z,49.42
2023-12-24T13:49:01.863Z,49.50
2023-12-24T13:51:31.142Z,49.86
2023-12-24T13:54:03.744Z,49.91
2023-12-24T13:56:33.967Z,49.96
2023-12-24T13:59:02.519Z,49.98
2023-12-24T14:01:31.058Z,50.42
2023-12-24T14:03:58.770Z,50.64
2023-12-24T14:06:26.405Z,50.41
2023-12-24T14:08:54.129Z,50.90
2023-12-24T14:11:21.704Z,50.89
2023-12-24T14:13:49.661Z,50.87
2023-12-24T14:16:17.266Z,51.26
2023-12-24T14:18:44.883Z,50.94
2023-12-24T14:21:14.380Z,51.01
2023-12-24T14:23:42.100Z,51.29
2023-12-24T14:26:09.683Z,51.51
2023-12-24T14:28:37.181Z,51.67
2023-12-24T14:31:07.066Z,51.68
2023-12-24T14:33:37.349Z,51.95
2023-12-24T14:36:05.595Z,52.23
2023-12-24T14:38:33.167Z,52.27
2023-12-24T14:41:00.687Z,52.60
2023-12-24T14:43:28.172Z,52.75
2023-12-24T14:45:55.638Z,53.20
2023-12-24T14:48:23.301Z,53.44
2023-12-24T14:50:51.486Z,53.54
2023-12-24T14:53:19.579Z,53.60
2023-12-24T14:55:47.793Z,53.89
2023-12-24T14:58:15.346Z,54.21
2023-12-24T15:00:42.938Z,54.25
2023-12-24T15:03:11.077Z,54.89
2023-12-24T15:05:38.816Z,54.98
2023-12-24T15:08:07.047Z,54.90
2023-12-24T15:10:34.936Z,54.79
2023-12-24T15:13:02.506Z,54.68
2023-12-24T15:15:30.047Z,54.81
2023-12-24T15:17:57.700Z,55.00
2023-12-24T15:20:25.369Z,55.06
2023-12-24T15:22:53.046Z,55.07
2023-12-24T15:25:20.741Z,55.13
2023-12-24T15:27:48.230Z,55.45
2023-12-24T15:30:15.879Z,55.52
2023-12-24T15:32:43.462Z,55.68
2023-12-24T15:35:13.305Z,55.94
2023-12-24T15:37:41.716Z,56.11
2023-12-24T15:40:09.548Z,56.19
2023-12-24T15:42:37.088Z,56.57
2023-12-24T15:45:05.020Z,56.62
2023-12-24T15:47:32.794Z,56.96
2023-12-24T15:50:02.729Z,56.87
2023-12-24T15:52:30.676Z,56.80
2023-12-24T15:54:58.655Z,57.11
2023-12-24T15:57:26.364Z,57.44
2023-12-24T15:59:54.405Z,57.91
2023-12-24T16:02:22.074Z,57.99
2023-12-24T16:04:51.191Z,58.02
2023-12-24T16:07:18.666Z,58.03
2023-12-24T16:09:46.117Z,58.43
2023-12-24T16:12:14.485Z,58.51
2023-12-24T16:14:46.382Z,58.85
2023-12-24T16:17:14.085Z,59.22
2023-12-24T16:19:41.656Z,59.47
2023-12-24T16:22:09.353Z,59.72
2023-12-24T16:24:40.779Z,59.92
2023-12-24T16:27:11.352Z,60.01
2023-12-24T16:29:39.124Z,60.50
2023-12-24T16:32:07.253Z,60.51
2023-12-24T16:34:38.568Z,60.65
2023-12-24T16:37:06.109Z,61.08
2023-12-24T16:39:33.573Z,61.33
2023-12-24T16:42:01.107Z,61.52
2023-12-24T16:44:28.714Z,61.76
2023-12-24T16:46:56.302Z,61.82
2023-12-24T16:49:24.455Z,62.08
2023-12-24T16:51:52.121Z,62.30
2023-12-24T16:54:21.163Z,62.30
2023-12-24T16:56:48.893Z,62.59
2023-12-24T16:59:16.622Z,62.74
2023-12-24T17:01:45.803Z,62.56
2023-12-24T17:04:15.250Z,62.92
2023-12-24T17:06:43.391Z,62.72
2023-12-24T17:09:11.327Z,62.95
2023-12-24T17:11:38.924Z,63.10
2023-12-24T17:14:06.506Z,63.35
2023-12-24T17:16:33.949Z,63.56
2023-12-24T17:19:01.755Z,63.58
2023-12-24T17:21:29.368Z,63.46
2023-12-24T17:23:57.201Z,63.50
2023-12-24T17:26:24.921Z,63.69
2023-12-24T17:28:54.174Z,64.40
2023-12-24T17:31:21.857Z,64.32
2023-12-24T17:33:49.487Z,64.53
2023-12-24T17:36:20.421Z,64.79
2023-12-24T17:38:48.036Z,64.94
2023-12-24T17:41:19.586Z,64.94
2023-12-24T17:43:47.247Z,65.09
2023-12-24T17:46:14.860Z,65.28
2023-12-24T17:48:44.085Z,65.34
2023-12-24T17:51:11.772Z,65.73
2023-12-24T17:53:39.533Z,65.97
2023-12-24T17:56:07.224Z,66.37
2023-12-24T17:58:34.847Z,66.42
2023-12-24T18:01:02.498Z,66.58
2023-12-24T18:03:30.701Z,67.05
2023-12-24T18:05:58.615Z,67.16
2023-12-24T18:08:26.450Z,67.08
2023-12-24T18:10:54.605Z,67.27
2023-12-24T18:13:22.600Z,67.30
2023-12-24T18:15:50.216Z,67.28
2023-12-24T18:18:17.894Z,67.21
2023-12-24T18:20:46.157Z,67.36
2023-12-24T18:23:13.737Z,67.35
2023-12-24T18:25:41.322Z,67.31
2023-12-24T18:28:08.929Z,67.08
2023-12-24T18:30:37.564Z,67.48
2023-12-24T18:33:07.426Z,67.24
2023-12-24T18:35:36.643Z,67.44
2023-12-24T18:38:07.856Z,67.82
2023-12-24T18:40:35.520Z,67.84
2023-12-24T18:43:03.257Z,67.81
2023-12-24T18:45:30.835Z,67.86
2023-12-24T18:47:58.712Z,67.68
2023-12-24T18:50:26.482Z,67.93
2023-12-24T18:52:54.217Z,67.33
2023-12-24T18:55:22.113Z,66.93
2023-12-24T18:57:50.921Z,66.98
2023-12-24T19:00:19.039Z,66.72
2023-12-24T19:02:48.033Z,66.33
2023-12-24T19:05:15.687Z,66.07
2023-12-24T19:07:43.236Z,65.96
2023-12-24T19:10:10.798Z,65.86
2023-12-24T19:12:38.346Z,65.75
2023-12-24T19:15:06.511Z,65.64
2023-12-24T19:17:34.349Z,65.41
2023-12-24T19:20:02.005Z,65.52
2023-12-24T19:22:30.664Z,65.37
2023-12-24T19:24:59.579Z,65.34
2023-12-24T19:27:27.220Z,65.21
2023-12-24T19:29:55.393Z,64.81
2023-12-24T19:32:23.167Z,64.82
2023-12-24T19:34:50.845Z,65.08
2023-12-24T19:37:18.512Z,65.13
2023-12-24T19:39:50.314Z,65.10
2023-12-24T19:42:18.866Z,65.22
2023-12-24T19:44:46.415Z,65.06
2023-12-24T19:47:14.049Z,65.19
2023-12-24T19:49:41.890Z,64.89
2023-12-24T19:52:09.449Z,64.92
2023-12-24T19:54:37.507Z,64.97
2023-12-24T19:57:05.118Z,64.94
2023-12-24T19:59:32.760Z,65.01
2023-12-24T20:02:00.322Z,64.68
2023-12-24T20:04:27.902Z,64.38
2023-12-24T20:06:55.579Z,64.32
2023-12-24T20:09:23.137Z,64.19
2023-12-24T20:11:50.782Z,63.73
2023-12-24T20:14:18.432Z,63.33
2023-12-24T20:16:45.988Z,63.26
2023-12-24T20:19:13.826Z,63.30
2023-12-24T20:21:41.538Z,63.24
2023-12-24T20:24:09.065Z,63.13
2023-12-24T20:26:40.738Z,63.42
2023-12-24T20:29:09.297Z,63.24
2023-12-24T20:31:36.946Z,63.35
2023-12-24T20:34:04.769Z,62.89
2023-12-24T20:36:32.501Z,63.04
2023-12-24T20:39:00.168Z,63.22
2023-12-24T20:41:27.780Z,63.09
2023-12-24T20:43:55.349Z,63.02
2023-12-24T20:46:22.876Z,62.72
2023-12-24T20:48:51.639Z,62.47
2023-12-24T20:51:19.589Z,62.52
2023-12-24T20:53:47.101Z,62.48
2023-12-24T20:56:14.975Z,62.18
2023-12-24T20:58:42.590Z,62.11
2023-12-24T21:01:10.900Z,62.06
2023-12-24T21:03:38.637Z,62.15
2023-12-24T21:06:06.764Z,62.04
2023-12-24T21:08:34.436Z,62.02
2023-12-24T21:11:04.678Z,61.84
2023-12-24T21:13:32.361Z,61.73
2023-12-24T21:15:59.847Z,61.23
2023-12-24T21:18:27.711Z,60.98
2023-12-24T21:20:59.690Z,61.15
2023-12-24T21:23:27.494Z,60.90
2023-12-24T21:25:55.216Z,60.92
2023-12-24T21:28:22.948Z,60.64
2023-12-24T21:30:50.512Z,60.35
2023-12-24T21:33:18.094Z,60.33
2023-12-24T21:35:46.021Z,60.27
2023-12-24T21:38:13.624Z,59.99
2023-12-24T21:40:41.791Z,60.15
2023-12-24T21:43:09.323Z,60.12
2023-12-24T21:45:36.914Z,60.26
2023-12-24T21:48:05.015Z,60.40
2023-12-24T21:50:32.670Z,60.07
2023-12-24T21:53:00.179Z,60.33
2023-12-24T21:55:28.007Z,60.29
2023-12-24T21:57:55.684Z,60.02
2023-12-24T22:00:23.410Z,60.50
2023-12-24T22:02:51.013Z,60.85
2023-12-24T22:05:18.691Z,61.07
2023-12-24T22:07:46.418Z,60.83
2023-12-24T22:10:13.876Z,60.45
2023-12-24T22:12:41.410Z,60.21
2023-12-24T22:15:09.233Z,60.21
2023-12-24T22:17:36.923Z,60.09
2023-12-24T22:20:05.034Z,59.82
2023-12-24T22:22:32.539Z,59.58
2023-12-24T22:25:00.083Z,59.34
2023-12-24T22:27:27.581Z,58.83
2023-12-24T22:29:55.288Z,58.66
2023-12-24T22:32:22.894Z,58.63
2023-12-24T22:34:50.491Z,58.48
2023-12-24T22:37:18.008Z,58.31
2023-12-24T22:39:45.475Z,58.01
2023-12-24T22:42:12.961Z,57.69
2023-12-24T22:44:43.597Z,57.60
2023-12-24T22:47:11.063Z,57.58
2023-12-24T22:49:38.628Z,57.70
2023-12-24T22:52:06.484Z,57.42
2023-12-24T22:54:33.922Z,57.54
2023-12-24T22:57:01.402Z,57.55
2023-12-24T22:59:29.090Z,57.23
2023-12-24T23:01:57.631Z,57.19
2023-12-24T23:04:25.062Z,57.19
2023-12-24T23:06:52.689Z,57.14
2023-12-24T23:09:20.197Z,56.99
2023-12-24T23:11:47.747Z,57.31
2023-12-24T23:14:15.342Z,57.56
2023-12-24T23:16:42.851Z,57.96
2023-12-24T23:19:10.398Z,58.39
2023-12-24T23:21:37.975Z,58.76
2023-12-24T23:24:05.606Z,58.74
2023-12-24T23:26:33.080Z,58.76
2023-12-24T23:29:00.548Z,58.73
2023-12-24T23:31:28.153Z,58.85
2023-12-24T23:33:55.750Z,58.95
2023-12-24T23:36:23.612Z,58.91
2023-12-24T23:38:51.142Z,59.69
2023-12-24T23:41:18.648Z,60.58
2023-12-24T23:43:46.159Z,60.90
2023-12-24T23:46:13.639Z,61.61
2023-12-24T23:48:41.411Z,61.73
2023-12-24T23:51:09.105Z,61.67
2023-12-24T23:53:36.706Z,62.04
2023-12-24T23:56:11.835Z,62.44
2023-12-24T23:58:39.777Z,62.23
