createdAt,value
2019-03-17T00:00:45.959Z,0
2019-03-17T00:01:59.525Z,0
2019-03-17T00:02:57.879Z,0
2019-03-17T00:03:58.074Z,0
2019-03-17T00:04:58.821Z,0
2019-03-17T00:05:59.589Z,0
2019-03-17T00:07:00.337Z,0
2019-03-17T00:08:00.661Z,0
2019-03-17T00:09:00.863Z,0
2019-03-17T00:10:02.295Z,0
2019-03-17T00:11:03.327Z,0
2019-03-17T00:12:04.145Z,0
2019-03-17T00:13:05.081Z,0
2019-03-17T00:14:06.186Z,0
2019-03-17T00:15:08.726Z,0
2019-03-17T00:16:09.477Z,0
2019-03-17T00:17:09.951Z,0
2019-03-17T00:18:10.709Z,0
2019-03-17T00:19:11.470Z,0
2019-03-17T00:20:12.512Z,0
2019-03-17T00:21:13.259Z,0
2019-03-17T00:22:14.005Z,0
2019-03-17T00:23:13.692Z,0
2019-03-17T00:24:14.166Z,0
2019-03-17T00:25:14.918Z,0
2019-03-17T00:26:15.392Z,0
2019-03-17T00:27:16.145Z,0
2019-03-17T00:28:16.340Z,0
2019-03-17T00:29:17.370Z,0
2019-03-17T00:30:18.959Z,0
2019-03-17T00:31:28.764Z,0
2019-03-17T00:32:30.037Z,0
2019-03-17T00:33:30.808Z,0
2019-03-17T00:34:46.022Z,0
2019-03-17T00:35:42.214Z,0
2019-03-17T00:36:43.881Z,0
2019-03-17T00:37:44.188Z,0
2019-03-17T00:38:44.219Z,0
2019-03-17T00:39:44.968Z,0
2019-03-17T00:40:45.621Z,0
2019-03-17T00:41:46.458Z,0
2019-03-17T00:42:46.929Z,0
2019-03-17T00:43:48.292Z,0
2019-03-17T00:44:48.763Z,0
2019-03-17T00:45:49.687Z,0
2019-03-17T00:46:50.464Z,0
2019-03-17T00:47:51.224Z,0
2019-03-17T00:48:51.973Z,0
2019-03-17T00:49:52.447Z,0
2019-03-17T00:50:52.692Z,0
2019-03-17T00:51:53.443Z,0
2019-03-17T00:52:53.707Z,0
2019-03-17T00:53:54.485Z,0
2019-03-17T00:54:55.518Z,0
2019-03-17T00:55:55.464Z,0
2019-03-17T00:56:56.506Z,0
2019-03-17T00:57:56.723Z,0
2019-03-17T00:58:57.809Z,0
2019-03-17T00:59:58.570Z,0
2019-03-17T01:00:59.037Z,0
2019-03-17T01:01:59.792Z,0
2019-03-17T01:03:00.544Z,0
2019-03-17T01:04:01.595Z,0
2019-03-17T01:05:02.091Z,0
2019-03-17T01:06:02.683Z,0
2019-03-17T01:07:03.158Z,0
2019-03-17T01:08:03.636Z,0
2019-03-17T01:09:04.400Z,0
2019-03-17T01:10:05.155Z,0
2019-03-17T01:11:05.626Z,0
2019-03-17T01:12:06.101Z,0
2019-03-17T01:13:07.128Z,0
2019-03-17T01:14:08.222Z,0
2019-03-17T01:15:08.979Z,0
2019-03-17T01:16:09.216Z,0
2019-03-17T01:17:09.699Z,0
2019-03-17T01:18:10.175Z,0
2019-03-17T01:19:10.655Z,0
2019-03-17T01:20:11.678Z,0
2019-03-17T01:21:12.151Z,0
2019-03-17T01:22:13.244Z,0
2019-03-17T01:23:14.008Z,0
2019-03-17T01:24:14.652Z,0
2019-03-17T01:25:15.128Z,0
2019-03-17T01:26:16.048Z,0
2019-03-17T01:27:16.525Z,0
2019-03-17T01:28:17.282Z,0
2019-03-17T01:29:18.587Z,0
2019-03-17T01:30:19.061Z,0
2019-03-17T01:31:19.821Z,0
2019-03-17T01:32:20.959Z,0
2019-03-17T01:33:21.448Z,0
2019-03-17T01:34:22.046Z,0
2019-03-17T01:35:22.812Z,0
2019-03-17T01:36:23.288Z,0
2019-03-17T01:37:23.481Z,0
2019-03-17T01:38:23.967Z,0
2019-03-17T01:39:24.721Z,0
2019-03-17T01:40:25.465Z,0
2019-03-17T01:41:26.514Z,0
2019-03-17T01:42:27.045Z,0
2019-03-17T01:43:27.515Z,0
2019-03-17T01:44:28.539Z,0
2019-03-17T01:45:29.286Z,0
2019-03-17T01:46:29.966Z,0
2019-03-17T01:47:30.726Z,0
2019-03-17T01:48:30.930Z,0
2019-03-17T01:49:31.397Z,0
2019-03-17T01:50:31.868Z,0
2019-03-17T01:51:32.063Z,0
2019-03-17T01:52:32.811Z,0
2019-03-17T01:53:33.280Z,0
2019-03-17T01:54:34.590Z,0
2019-03-17T01:55:34.335Z,0
2019-03-17T01:56:35.060Z,0
2019-03-17T01:57:35.808Z,0
2019-03-17T01:58:36.566Z,0
2019-03-17T01:59:37.595Z,0
2019-03-17T02:00:38.061Z,0
2019-03-17T02:01:38.818Z,0
2019-03-17T02:02:39.007Z,0
2019-03-17T02:03:39.757Z,0
2019-03-17T02:04:40.226Z,0
2019-03-17T02:05:40.982Z,0
2019-03-17T02:06:41.894Z,0
2019-03-17T02:07:42.369Z,0
2019-03-17T02:08:42.613Z,0
2019-03-17T02:09:42.845Z,0
2019-03-17T02:10:43.328Z,0
2019-03-17T02:11:44.354Z,0
2019-03-17T02:12:45.409Z,0
2019-03-17T02:13:46.164Z,0
2019-03-17T02:14:46.955Z,0
2019-03-17T02:15:47.453Z,0
2019-03-17T02:16:47.642Z,0
2019-03-17T02:17:48.413Z,0
2019-03-17T02:18:48.899Z,0
2019-03-17T02:19:49.372Z,0
2019-03-17T02:20:50.968Z,0
2019-03-17T02:21:50.715Z,0
2019-03-17T02:22:51.741Z,0
2019-03-17T02:23:52.768Z,0
2019-03-17T02:24:53.248Z,0
2019-03-17T02:25:54.030Z,0
2019-03-17T02:26:54.950Z,0
2019-03-17T02:27:55.705Z,0
2019-03-17T02:28:56.535Z,0
2019-03-17T02:29:57.008Z,0
2019-03-17T02:30:58.324Z,0
2019-03-17T02:31:59.401Z,0
2019-03-17T02:32:59.274Z,0
2019-03-17T02:34:00.888Z,0
2019-03-17T02:35:02.106Z,0
2019-03-17T02:36:02.498Z,0
2019-03-17T02:37:03.143Z,0
2019-03-17T02:38:03.744Z,0
2019-03-17T02:39:04.208Z,0
2019-03-17T02:40:04.829Z,0
2019-03-17T02:41:05.456Z,0
2019-03-17T02:42:06.039Z,0
2019-03-17T02:43:07.173Z,0
2019-03-17T02:44:08.203Z,0
2019-03-17T02:45:07.999Z,0
2019-03-17T02:46:09.354Z,0
2019-03-17T02:47:10.557Z,0
2019-03-17T02:48:11.177Z,0
2019-03-17T02:49:11.254Z,0
2019-03-17T02:50:12.848Z,0
2019-03-17T02:51:13.735Z,0
2019-03-17T02:52:13.511Z,0
2019-03-17T02:53:14.825Z,0
2019-03-17T02:54:15.993Z,0
2019-03-17T02:55:16.867Z,0
2019-03-17T02:56:15.956Z,0
2019-03-17T02:57:17.192Z,0
2019-03-17T02:58:18.513Z,0
2019-03-17T02:59:19.408Z,0
2019-03-17T03:00:21.004Z,0
2019-03-17T03:01:21.761Z,0
2019-03-17T03:02:23.074Z,0
2019-03-17T03:03:24.232Z,0
2019-03-17T03:04:24.268Z,0
2019-03-17T03:05:24.942Z,0
2019-03-17T03:06:24.984Z,0
2019-03-17T03:07:26.121Z,0
2019-03-17T03:08:27.176Z,0
2019-03-17T03:09:26.951Z,0
2019-03-17T03:10:32.228Z,0
2019-03-17T03:10:38.180Z,0
2019-03-17T03:11:38.196Z,0
2019-03-17T03:12:39.259Z,0
2019-03-17T03:13:39.670Z,0
2019-03-17T03:14:40.979Z,0
2019-03-17T03:15:41.563Z,0
2019-03-17T03:16:41.453Z,0
2019-03-17T03:17:42.538Z,0
2019-03-17T03:18:43.128Z,0
2019-03-17T03:19:44.455Z,0
2019-03-17T03:20:45.086Z,0
2019-03-17T03:21:45.712Z,0
2019-03-17T03:22:47.035Z,0
2019-03-17T03:23:48.906Z,0
2019-03-17T03:24:49.221Z,0
2019-03-17T03:25:49.977Z,0
2019-03-17T03:26:51.284Z,0
2019-03-17T03:27:52.473Z,0
2019-03-17T03:28:53.595Z,0
2019-03-17T03:29:54.753Z,0
2019-03-17T03:30:55.483Z,0
2019-03-17T03:31:55.725Z,0
2019-03-17T03:32:56.696Z,0
2019-03-17T03:33:57.629Z,0
2019-03-17T03:34:58.382Z,0
2019-03-17T03:36:13.694Z,0
2019-03-17T03:36:20.205Z,0
2019-03-17T03:37:20.156Z,0
2019-03-17T03:38:20.759Z,0
2019-03-17T03:39:21.943Z,0
2019-03-17T03:40:22.823Z,0
2019-03-17T03:41:24.082Z,0
2019-03-17T03:42:24.762Z,0
2019-03-17T03:43:25.402Z,0
2019-03-17T03:44:25.721Z,0
2019-03-17T03:45:25.885Z,0
2019-03-17T03:46:26.151Z,0
2019-03-17T03:47:27.260Z,0
2019-03-17T03:48:28.855Z,0
2019-03-17T03:49:29.747Z,0
2019-03-17T03:50:30.145Z,0
2019-03-17T03:51:30.502Z,0
2019-03-17T03:52:32.235Z,0
2019-03-17T03:53:33.310Z,0
2019-03-17T03:54:34.656Z,0
2019-03-17T03:55:34.702Z,0
2019-03-17T03:56:35.727Z,0
2019-03-17T03:57:37.716Z,0
2019-03-17T03:58:37.791Z,0
2019-03-17T03:59:38.665Z,0
2019-03-17T04:00:39.414Z,0
2019-03-17T04:01:40.727Z,0
2019-03-17T04:02:42.346Z,0
2019-03-17T04:03:42.679Z,0
2019-03-17T04:04:42.740Z,0
2019-03-17T04:05:44.063Z,0
2019-03-17T04:06:44.684Z,0
2019-03-17T04:07:46.056Z,0
2019-03-17T04:08:46.095Z,0
2019-03-17T04:09:46.679Z,0
2019-03-17T04:10:47.502Z,0
2019-03-17T04:11:48.053Z,0
2019-03-17T04:12:49.441Z,0
2019-03-17T04:13:49.752Z,0
2019-03-17T04:14:50.508Z,0
2019-03-17T04:15:51.663Z,0
2019-03-17T04:16:52.263Z,0
2019-03-17T04:17:53.584Z,0
2019-03-17T04:18:54.642Z,0
2019-03-17T04:19:55.527Z,0
2019-03-17T04:20:56.228Z,0
2019-03-17T04:21:57.292Z,0
2019-03-17T04:22:57.927Z,0
2019-03-17T04:23:59.272Z,0
2019-03-17T04:25:00.753Z,0
2019-03-17T04:26:00.094Z,0
2019-03-17T04:27:01.707Z,0
2019-03-17T04:28:02.543Z,0
2019-03-17T04:29:03.857Z,0
2019-03-17T04:30:04.478Z,0
2019-03-17T04:31:05.187Z,0
2019-03-17T04:32:05.935Z,0
2019-03-17T04:33:07.237Z,0
2019-03-17T04:34:07.017Z,0
2019-03-17T04:35:08.406Z,0
2019-03-17T04:36:08.760Z,0
2019-03-17T04:37:08.797Z,0
2019-03-17T04:38:09.730Z,0
2019-03-17T04:39:10.778Z,0
2019-03-17T04:40:11.526Z,0
2019-03-17T04:41:12.557Z,0
2019-03-17T04:42:13.317Z,0
2019-03-17T04:43:13.785Z,0
2019-03-17T04:44:24.038Z,0
2019-03-17T04:45:25.613Z,0
2019-03-17T04:46:26.083Z,0
2019-03-17T04:47:26.559Z,0
2019-03-17T04:48:27.028Z,0
2019-03-17T04:49:27.505Z,0
2019-03-17T04:50:28.312Z,0
2019-03-17T04:51:29.061Z,0
2019-03-17T04:52:29.262Z,0
2019-03-17T04:53:29.750Z,0
2019-03-17T04:54:29.940Z,4
2019-03-17T04:55:30.858Z,4
2019-03-17T04:56:34.168Z,0
2019-03-17T04:57:34.925Z,0
2019-03-17T04:58:35.683Z,4
2019-03-17T04:59:36.491Z,0
2019-03-17T05:00:37.525Z,4
2019-03-17T05:01:37.785Z,4
2019-03-17T05:02:38.831Z,4
2019-03-17T05:03:39.024Z,4
2019-03-17T05:04:39.505Z,4
2019-03-17T05:05:40.291Z,4
2019-03-17T05:06:54.529Z,4
2019-03-17T05:07:51.571Z,12
2019-03-17T05:08:52.326Z,12
2019-03-17T05:09:53.083Z,12
2019-03-17T05:10:53.280Z,16
2019-03-17T05:11:54.030Z,20
2019-03-17T05:12:54.785Z,20
2019-03-17T05:13:55.819Z,24
2019-03-17T05:14:56.302Z,28
2019-03-17T05:15:56.503Z,28
2019-03-17T05:16:57.293Z,28
2019-03-17T05:17:57.524Z,36
2019-03-17T05:18:58.282Z,40
2019-03-17T05:19:58.479Z,40
2019-03-17T05:20:59.516Z,48
2019-03-17T05:22:00.278Z,52
2019-03-17T05:23:00.753Z,60
2019-03-17T05:24:01.535Z,64
2019-03-17T05:25:02.043Z,76
2019-03-17T05:26:02.519Z,84
2019-03-17T05:27:03.282Z,96
2019-03-17T05:28:04.488Z,112
2019-03-17T05:29:05.243Z,128
2019-03-17T05:30:06.324Z,148
2019-03-17T05:31:06.801Z,164
2019-03-17T05:32:07.000Z,184
2019-03-17T05:33:07.215Z,200
2019-03-17T05:34:07.974Z,216
2019-03-17T05:35:09.029Z,228
2019-03-17T05:36:10.643Z,240
2019-03-17T05:37:10.961Z,252
2019-03-17T05:38:11.835Z,264
2019-03-17T05:39:12.174Z,276
2019-03-17T05:40:12.932Z,296
2019-03-17T05:41:13.441Z,312
2019-03-17T05:42:13.642Z,328
2019-03-17T05:43:14.951Z,348
2019-03-17T05:44:15.153Z,368
2019-03-17T05:45:15.632Z,384
2019-03-17T05:46:16.394Z,404
2019-03-17T05:47:16.887Z,428
2019-03-17T05:48:18.409Z,452
2019-03-17T05:49:19.441Z,484
2019-03-17T05:50:20.197Z,516
2019-03-17T05:51:21.262Z,556
2019-03-17T05:52:22.309Z,596
2019-03-17T05:53:23.068Z,640
2019-03-17T05:54:24.169Z,684
2019-03-17T05:55:25.242Z,732
2019-03-17T05:56:26.554Z,776
2019-03-17T05:57:27.316Z,812
2019-03-17T05:58:27.239Z,852
2019-03-17T05:59:27.749Z,892
2019-03-17T06:00:28.229Z,936
2019-03-17T06:01:29.540Z,984
2019-03-17T06:02:29.300Z,1032
2019-03-17T06:03:29.775Z,1092
2019-03-17T06:04:30.534Z,1204
2019-03-17T06:05:31.309Z,1436
2019-03-17T06:06:31.797Z,1608
2019-03-17T06:07:32.277Z,1728
2019-03-17T06:08:35.944Z,1892
2019-03-17T06:09:35.777Z,1764
2019-03-17T06:10:36.840Z,1944
2019-03-17T06:11:37.330Z,1848
2019-03-17T06:12:37.834Z,1636
2019-03-17T06:13:38.310Z,1556
2019-03-17T06:14:38.854Z,1568
2019-03-17T06:15:39.896Z,1600
2019-03-17T06:16:40.930Z,1664
2019-03-17T06:17:41.760Z,1712
2019-03-17T06:18:42.243Z,1760
2019-03-17T06:19:42.734Z,1808
2019-03-17T06:20:43.495Z,1896
2019-03-17T06:21:43.703Z,2000
2019-03-17T06:22:44.477Z,2132
2019-03-17T06:23:45.792Z,2368
2019-03-17T06:24:46.273Z,2388
2019-03-17T06:25:47.252Z,2356
2019-03-17T06:26:47.755Z,2408
2019-03-17T06:27:47.966Z,2556
2019-03-17T06:28:49.222Z,2856
2019-03-17T06:29:49.425Z,3092
2019-03-17T06:30:50.182Z,3364
2019-03-17T06:31:50.939Z,3220
2019-03-17T06:32:51.689Z,3188
2019-03-17T06:33:52.725Z,2860
2019-03-17T06:34:52.930Z,2788
2019-03-17T06:35:53.425Z,2960
2019-03-17T06:36:54.194Z,2908
2019-03-17T06:37:55.320Z,2920
2019-03-17T06:38:55.696Z,3096
2019-03-17T06:39:56.743Z,3100
2019-03-17T06:40:56.952Z,3164
2019-03-17T06:41:57.435Z,3268
2019-03-17T06:42:58.208Z,3460
2019-03-17T06:43:58.981Z,3728
2019-03-17T06:44:59.756Z,3920
2019-03-17T06:46:00.515Z,4292
2019-03-17T06:47:01.278Z,4560
2019-03-17T06:48:02.046Z,5188
2019-03-17T06:49:01.979Z,5228
2019-03-17T06:50:03.309Z,5392
2019-03-17T06:51:03.798Z,5108
2019-03-17T06:52:04.563Z,6020
2019-03-17T06:53:05.317Z,8336
2019-03-17T06:54:06.367Z,12504
2019-03-17T06:55:07.173Z,10632
2019-03-17T06:56:07.667Z,7352
2019-03-17T06:57:08.711Z,8604
2019-03-17T06:58:08.479Z,12008
2019-03-17T06:59:10.014Z,18944
2019-03-17T07:00:10.231Z,18400
2019-03-17T07:01:11.058Z,15344
2019-03-17T07:02:11.547Z,17984
2019-03-17T07:03:12.031Z,16128
2019-03-17T07:04:13.371Z,19040
2019-03-17T07:05:13.578Z,11148
2019-03-17T07:06:13.784Z,15892
2019-03-17T07:07:14.551Z,15920
2019-03-17T07:08:15.669Z,13588
2019-03-17T07:09:17.160Z,9764
2019-03-17T07:10:18.763Z,9380
2019-03-17T07:11:19.572Z,12676
2019-03-17T07:12:19.777Z,11948
2019-03-17T07:13:20.564Z,9404
2019-03-17T07:14:22.166Z,8860
2019-03-17T07:15:22.928Z,11088
2019-03-17T07:16:23.428Z,11120
2019-03-17T07:17:24.206Z,11472
2019-03-17T07:18:25.251Z,11308
2019-03-17T07:19:24.903Z,11340
2019-03-17T07:20:25.390Z,11184
2019-03-17T07:21:25.879Z,9896
2019-03-17T07:22:26.651Z,9336
2019-03-17T07:23:27.420Z,8900
2019-03-17T07:24:28.465Z,9288
2019-03-17T07:25:28.682Z,9564
2019-03-17T07:26:28.896Z,13280
2019-03-17T07:27:29.383Z,21120
2019-03-17T07:28:30.226Z,23968
2019-03-17T07:29:30.812Z,28736
2019-03-17T07:30:31.137Z,34272
2019-03-17T07:31:31.927Z,37504
2019-03-17T07:32:32.421Z,30048
2019-03-17T07:33:32.921Z,28544
2019-03-17T07:34:33.487Z,29632
2019-03-17T07:35:34.096Z,30624
2019-03-17T07:36:34.593Z,17952
2019-03-17T07:37:35.090Z,13728
2019-03-17T07:38:36.136Z,15584
2019-03-17T07:39:36.718Z,26176
2019-03-17T07:40:38.321Z,32032
2019-03-17T07:41:38.534Z,33664
2019-03-17T07:42:39.310Z,32608
2019-03-17T07:43:39.083Z,30912
2019-03-17T07:44:39.618Z,28160
2019-03-17T07:45:40.385Z,31552
2019-03-17T07:46:40.602Z,33792
2019-03-17T07:47:41.377Z,33504
2019-03-17T07:48:41.922Z,30368
2019-03-17T07:49:42.598Z,27392
2019-03-17T07:50:43.370Z,25600
2019-03-17T07:51:43.859Z,21344
2019-03-17T07:52:45.189Z,17952
2019-03-17T07:53:44.768Z,19904
2019-03-17T07:54:45.624Z,18464
2019-03-17T07:55:46.113Z,15520
2019-03-17T07:56:46.323Z,13948
2019-03-17T07:57:46.818Z,12920
2019-03-17T07:58:47.600Z,12960
2019-03-17T07:59:47.991Z,13284
2019-03-17T08:00:48.257Z,14088
2019-03-17T08:01:49.036Z,13104
2019-03-17T08:02:50.400Z,13716
2019-03-17T08:03:50.936Z,12364
2019-03-17T08:04:51.065Z,12676
2019-03-17T08:05:52.394Z,12712
2019-03-17T08:06:52.888Z,14468
2019-03-17T08:07:53.386Z,16416
2019-03-17T08:08:53.597Z,21952
2019-03-17T08:09:54.836Z,24960
2019-03-17T08:10:55.672Z,25728
2019-03-17T08:11:55.883Z,29056
2019-03-17T08:12:57.769Z,36224
2019-03-17T08:13:58.262Z,38272
2019-03-17T08:14:59.983Z,33280
2019-03-17T08:16:00.593Z,38720
2019-03-17T08:17:01.928Z,29440
2019-03-17T08:18:02.174Z,32288
2019-03-17T08:19:03.529Z,41056
2019-03-17T08:20:03.751Z,46912
2019-03-17T08:21:04.562Z,38368
2019-03-17T08:22:05.336Z,37216
2019-03-17T08:23:06.230Z,38944
2019-03-17T08:24:06.720Z,31680
2019-03-17T08:25:08.062Z,35104
2019-03-17T08:26:08.842Z,32128
2019-03-17T08:27:09.892Z,26368
2019-03-17T08:28:10.385Z,25696
2019-03-17T08:29:10.599Z,23040
2019-03-17T08:30:11.858Z,23584
2019-03-17T08:31:12.353Z,22944
2019-03-17T08:32:13.131Z,19808
2019-03-17T08:33:13.630Z,17088
2019-03-17T08:34:14.415Z,16032
2019-03-17T08:35:14.949Z,14032
2019-03-17T08:36:15.283Z,13212
2019-03-17T08:37:16.061Z,11348
2019-03-17T08:38:26.978Z,10840
2019-03-17T08:39:27.526Z,10920
2019-03-17T08:40:28.133Z,11364
2019-03-17T08:41:28.416Z,11140
2019-03-17T08:42:29.000Z,11332
2019-03-17T08:43:30.456Z,9340
2019-03-17T08:44:30.541Z,8600
2019-03-17T08:45:30.898Z,12304
2019-03-17T08:46:30.810Z,11852
2019-03-17T08:47:31.864Z,11652
2019-03-17T08:48:32.178Z,14000
2019-03-17T08:49:32.676Z,16064
2019-03-17T08:50:33.450Z,21824
2019-03-17T08:51:36.882Z,13784
2019-03-17T08:52:36.210Z,9076
2019-03-17T08:53:39.592Z,14864
2019-03-17T08:53:48.154Z,15076
2019-03-17T08:54:53.623Z,11884
2019-03-17T08:55:02.091Z,10928
2019-03-17T08:55:58.708Z,13368
2019-03-17T08:57:00.462Z,22592
2019-03-17T08:58:00.700Z,27008
2019-03-17T08:59:00.930Z,30432
2019-03-17T09:00:02.110Z,37952
2019-03-17T09:01:02.631Z,41664
2019-03-17T09:02:03.131Z,45856
2019-03-17T09:03:04.209Z,41312
2019-03-17T09:04:04.987Z,35424
2019-03-17T09:05:05.372Z,24960
2019-03-17T09:06:05.613Z,20480
2019-03-17T09:07:06.111Z,20672
2019-03-17T09:08:11.800Z,25792
2019-03-17T09:08:33.740Z,25824
2019-03-17T09:08:42.470Z,27008
2019-03-17T09:08:52.990Z,25472
2019-03-17T09:09:02.480Z,24448
2019-03-17T09:09:59.464Z,26496
2019-03-17T09:11:00.361Z,32320
2019-03-17T09:12:00.874Z,37888
2019-03-17T09:13:05.296Z,46848
2019-03-17T09:14:02.881Z,49920
2019-03-17T09:15:03.107Z,44416
2019-03-17T09:16:03.882Z,39872
2019-03-17T09:17:16.244Z,28128
2019-03-17T09:18:15.206Z,10820
2019-03-17T09:19:16.408Z,11688
2019-03-17T09:20:17.464Z,13524
2019-03-17T09:21:18.522Z,11248
2019-03-17T09:22:19.027Z,8368
2019-03-17T09:23:19.271Z,13660
2019-03-17T09:24:20.525Z,26048
2019-03-17T09:25:21.661Z,23040
2019-03-17T09:26:23.015Z,23872
2019-03-17T09:27:23.790Z,23776
2019-03-17T09:28:24.209Z,20896
2019-03-17T09:29:24.983Z,24864
2019-03-17T09:30:25.056Z,28928
2019-03-17T09:31:25.833Z,27744
2019-03-17T09:32:26.614Z,24256
2019-03-17T09:33:27.685Z,28480
2019-03-17T09:34:27.745Z,33216
2019-03-17T09:35:28.543Z,33120
2019-03-17T09:36:32.693Z,30208
2019-03-17T09:37:30.189Z,28864
2019-03-17T09:38:30.236Z,14436
2019-03-17T09:39:30.548Z,12640
2019-03-17T09:40:32.161Z,21568
2019-03-17T09:41:37.575Z,29440
2019-03-17T09:41:42.796Z,30240
2019-03-17T09:42:44.358Z,34656
2019-03-17T09:43:44.348Z,35904
2019-03-17T09:44:44.678Z,41632
2019-03-17T09:45:45.189Z,52256
2019-03-17T09:46:45.691Z,49600
2019-03-17T09:47:46.198Z,38496
2019-03-17T09:48:47.296Z,35776
2019-03-17T09:49:48.345Z,33760
2019-03-17T09:50:49.129Z,35520
2019-03-17T09:51:49.668Z,44768
2019-03-17T09:52:55.205Z,50400
2019-03-17T09:53:04.078Z,51552
2019-03-17T09:53:16.838Z,52608
2019-03-17T09:53:24.736Z,53344
2019-03-17T09:53:34.178Z,52832
2019-03-17T09:54:33.041Z,52288
2019-03-17T09:55:33.818Z,50144
2019-03-17T09:56:34.399Z,47520
2019-03-17T09:57:35.454Z,54144
2019-03-17T09:58:36.521Z,52800
2019-03-17T09:59:37.068Z,45312
2019-03-17T10:00:37.857Z,42016
2019-03-17T10:01:37.638Z,40608
2019-03-17T10:02:38.414Z,43488
2019-03-17T10:03:38.664Z,39584
2019-03-17T10:04:39.905Z,40320
2019-03-17T10:05:40.135Z,32672
2019-03-17T10:06:40.361Z,37600
2019-03-17T10:07:41.410Z,35968
2019-03-17T10:08:42.005Z,41824
2019-03-17T10:09:42.503Z,44704
2019-03-17T10:10:42.813Z,46304
2019-03-17T10:11:44.418Z,48768
2019-03-17T10:12:45.495Z,48032
2019-03-17T10:13:45.276Z,49856
2019-03-17T10:14:45.916Z,50688
2019-03-17T10:15:46.419Z,43136
2019-03-17T10:16:46.939Z,48736
2019-03-17T10:17:47.766Z,48384
2019-03-17T10:18:48.542Z,47776
2019-03-17T10:19:49.091Z,43840
2019-03-17T10:20:49.590Z,43200
2019-03-17T10:21:50.097Z,42016
2019-03-17T10:22:50.592Z,43744
2019-03-17T10:23:51.672Z,42784
2019-03-17T10:24:51.195Z,41696
2019-03-17T10:25:51.987Z,40672
2019-03-17T10:26:52.486Z,42752
2019-03-17T10:27:52.991Z,43712
2019-03-17T10:28:53.490Z,44192
2019-03-17T10:29:54.548Z,42304
2019-03-17T10:30:57.653Z,42912
2019-03-17T10:31:59.109Z,42752
2019-03-17T10:32:57.332Z,43776
2019-03-17T10:33:58.396Z,42400
2019-03-17T10:34:59.285Z,41280
2019-03-17T10:35:59.592Z,40864
2019-03-17T10:37:00.445Z,39456
2019-03-17T10:38:01.216Z,42752
2019-03-17T10:39:14.191Z,41792
2019-03-17T10:40:12.395Z,38720
2019-03-17T10:41:13.449Z,39232
2019-03-17T10:42:14.227Z,38592
2019-03-17T10:43:14.728Z,38048
2019-03-17T10:44:15.864Z,37792
2019-03-17T10:45:16.655Z,41056
2019-03-17T10:46:17.432Z,40608
2019-03-17T10:47:17.960Z,40608
2019-03-17T10:48:18.534Z,40224
2019-03-17T10:49:19.321Z,36864
2019-03-17T10:50:21.078Z,37152
2019-03-17T10:51:21.577Z,33280
2019-03-17T10:52:22.635Z,39232
2019-03-17T10:53:23.689Z,35520
2019-03-17T10:54:24.206Z,35584
2019-03-17T10:55:25.268Z,34624
2019-03-17T10:56:25.484Z,34336
2019-03-17T10:57:26.545Z,32448
2019-03-17T10:58:27.049Z,34624
2019-03-17T10:59:29.801Z,37536
2019-03-17T11:00:30.640Z,37728
2019-03-17T11:01:31.445Z,38080
2019-03-17T11:02:32.541Z,37472
2019-03-17T11:03:33.611Z,35008
2019-03-17T11:04:34.388Z,32448
2019-03-17T11:05:34.615Z,33728
2019-03-17T11:06:35.422Z,33248
2019-03-17T11:07:36.481Z,31520
2019-03-17T11:08:36.726Z,27744
2019-03-17T11:09:36.951Z,27968
2019-03-17T11:10:37.588Z,30496
2019-03-17T11:11:38.091Z,31936
2019-03-17T11:12:38.869Z,30784
2019-03-17T11:13:39.208Z,31968
2019-03-17T11:14:39.710Z,31104
2019-03-17T11:15:40.524Z,32032
2019-03-17T11:16:41.024Z,28480
2019-03-17T11:17:41.537Z,29568
2019-03-17T11:18:42.331Z,28000
2019-03-17T11:19:42.831Z,24512
2019-03-17T11:20:43.751Z,21088
2019-03-17T11:21:44.255Z,17664
2019-03-17T11:22:45.037Z,14720
2019-03-17T11:23:45.828Z,12480
2019-03-17T11:24:46.679Z,11468
2019-03-17T11:25:47.686Z,10552
2019-03-17T11:26:48.472Z,10508
2019-03-17T11:27:49.253Z,10108
2019-03-17T11:28:50.029Z,10276
2019-03-17T11:29:51.365Z,10520
2019-03-17T11:30:51.336Z,10192
2019-03-17T11:31:51.835Z,9880
2019-03-17T11:32:52.136Z,10324
2019-03-17T11:33:52.657Z,9812
2019-03-17T11:34:53.468Z,9844
2019-03-17T11:35:54.524Z,10532
2019-03-17T11:36:55.020Z,9880
2019-03-17T11:37:55.805Z,9552
2019-03-17T11:38:56.392Z,9868
2019-03-17T11:39:56.897Z,10500
2019-03-17T11:40:57.859Z,10440
2019-03-17T11:41:58.366Z,10572
2019-03-17T11:42:59.153Z,10592
2019-03-17T11:43:59.930Z,9960
2019-03-17T11:45:01.214Z,9700
2019-03-17T11:46:01.306Z,9808
2019-03-17T11:47:02.366Z,9524
2019-03-17T11:48:03.709Z,10072
2019-03-17T11:49:04.211Z,9928
2019-03-17T11:50:04.994Z,9992
2019-03-17T11:51:06.270Z,9352
2019-03-17T11:52:06.796Z,8832
2019-03-17T11:53:07.291Z,9996
2019-03-17T11:54:07.790Z,9576
2019-03-17T11:55:08.914Z,10032
2019-03-17T11:56:09.423Z,9668
2019-03-17T11:57:10.196Z,9348
2019-03-17T11:58:10.978Z,9564
2019-03-17T11:59:11.475Z,9456
2019-03-17T12:00:12.255Z,10076
2019-03-17T12:01:12.563Z,10296
2019-03-17T12:02:28.798Z,10564
2019-03-17T12:02:35.026Z,10580
2019-03-17T12:03:34.911Z,11048
2019-03-17T12:04:35.690Z,10616
2019-03-17T12:05:36.187Z,11092
2019-03-17T12:06:36.690Z,12112
2019-03-17T12:07:37.481Z,12600
2019-03-17T12:08:38.537Z,14176
2019-03-17T12:09:51.817Z,14624
2019-03-17T12:10:50.678Z,14784
2019-03-17T12:11:51.200Z,14144
2019-03-17T12:12:52.359Z,12356
2019-03-17T12:13:52.580Z,11212
2019-03-17T12:14:54.836Z,11940
2019-03-17T12:15:55.492Z,11312
2019-03-17T12:16:55.378Z,12812
2019-03-17T12:17:56.183Z,12868
2019-03-17T12:18:57.518Z,13120
2019-03-17T12:19:58.568Z,13068
2019-03-17T12:20:59.858Z,11872
2019-03-17T12:22:11.372Z,11948
2019-03-17T12:23:11.337Z,12100
2019-03-17T12:24:12.679Z,12496
2019-03-17T12:25:13.744Z,12092
2019-03-17T12:26:14.353Z,11600
2019-03-17T12:27:14.693Z,11076
2019-03-17T12:28:15.188Z,10584
2019-03-17T12:29:15.966Z,11920
2019-03-17T12:30:17.301Z,11308
2019-03-17T12:31:17.522Z,11308
2019-03-17T12:32:18.299Z,11472
2019-03-17T12:33:18.321Z,10168
2019-03-17T12:34:30.136Z,11188
2019-03-17T12:35:29.853Z,11548
2019-03-17T12:36:30.634Z,11352
2019-03-17T12:37:31.718Z,11460
2019-03-17T12:38:33.049Z,11484
2019-03-17T12:39:33.107Z,11476
2019-03-17T12:40:34.188Z,11728
2019-03-17T12:41:34.246Z,10684
2019-03-17T12:42:34.744Z,11336
2019-03-17T12:43:35.542Z,11764
2019-03-17T12:44:36.319Z,13128
2019-03-17T12:45:36.587Z,17664
2019-03-17T12:46:38.797Z,22688
2019-03-17T12:47:39.560Z,22240
2019-03-17T12:48:40.060Z,19136
2019-03-17T12:49:40.831Z,19488
2019-03-17T12:50:41.959Z,18656
2019-03-17T12:51:43.036Z,17088
2019-03-17T12:52:44.108Z,15104
2019-03-17T12:53:44.887Z,13168
2019-03-17T12:54:45.391Z,11696
2019-03-17T12:55:46.931Z,11248
2019-03-17T12:56:47.430Z,11304
2019-03-17T12:57:48.759Z,11376
2019-03-17T12:58:47.987Z,11220
2019-03-17T12:59:48.762Z,10940
2019-03-17T13:00:49.260Z,11264
2019-03-17T13:01:50.037Z,11444
2019-03-17T13:02:50.549Z,11780
2019-03-17T13:03:51.059Z,11600
2019-03-17T13:04:51.836Z,11300
2019-03-17T13:05:52.709Z,11712
2019-03-17T13:06:53.286Z,12316
2019-03-17T13:07:54.893Z,12456
2019-03-17T13:08:55.686Z,12616
2019-03-17T13:09:56.206Z,12464
2019-03-17T13:10:56.982Z,12688
2019-03-17T13:11:57.802Z,12600
2019-03-17T13:13:04.063Z,12584
2019-03-17T13:13:13.028Z,12580
2019-03-17T13:13:20.124Z,12620
2019-03-17T13:14:19.237Z,13160
2019-03-17T13:15:20.614Z,14240
2019-03-17T13:16:20.853Z,15104
2019-03-17T13:17:21.629Z,15520
2019-03-17T13:18:22.958Z,15392
2019-03-17T13:19:23.014Z,14880
2019-03-17T13:20:24.340Z,13976
2019-03-17T13:21:25.702Z,15520
2019-03-17T13:22:25.763Z,15264
2019-03-17T13:23:25.985Z,15136
2019-03-17T13:24:26.668Z,14976
2019-03-17T13:25:27.722Z,14976
2019-03-17T13:26:27.944Z,14944
2019-03-17T13:27:28.449Z,14400
2019-03-17T13:28:29.220Z,13856
2019-03-17T13:29:30.003Z,12772
2019-03-17T13:30:31.071Z,12020
2019-03-17T13:31:31.341Z,11516
2019-03-17T13:32:31.840Z,11288
2019-03-17T13:33:32.617Z,11196
2019-03-17T13:34:32.960Z,11172
2019-03-17T13:35:33.740Z,11168
2019-03-17T13:36:35.351Z,10792
2019-03-17T13:37:35.130Z,10948