createdAt,value
2022-08-30T00:01:05.172Z,1.20
2022-08-30T00:03:36.927Z,1.40
2022-08-30T00:06:06.552Z,1.73
2022-08-30T00:11:01.527Z,1.13
2022-08-30T00:13:28.282Z,1.70
2022-08-30T00:15:54.880Z,1.50
2022-08-30T00:18:22.290Z,1.58
2022-08-30T00:20:52.098Z,1.50
2022-08-30T00:23:19.780Z,2.00
2022-08-30T00:25:46.255Z,1.55
2022-08-30T00:28:14.443Z,1.48
2022-08-30T00:30:41.753Z,1.60
2022-08-30T00:33:08.879Z,1.30
2022-08-30T00:35:35.518Z,1.70
2022-08-30T00:38:02.250Z,1.60
2022-08-30T00:40:30.206Z,1.60
2022-08-30T00:42:59.930Z,1.58
2022-08-30T00:45:35.870Z,1.50
2022-08-30T00:48:05.042Z,1.80
2022-08-30T00:50:36.124Z,1.30
2022-08-30T00:53:07.091Z,1.50
2022-08-30T00:55:34.381Z,1.80
2022-08-30T00:58:07.104Z,1.85
2022-08-30T01:00:34.181Z,1.85
2022-08-30T01:03:00.862Z,1.75
2022-08-30T01:05:27.592Z,2.10
2022-08-30T01:07:54.075Z,2.00
2022-08-30T01:10:20.732Z,1.77
2022-08-30T01:12:47.849Z,2.10
2022-08-30T01:15:15.741Z,1.92
2022-08-30T01:17:44.486Z,2.10
2022-08-30T01:20:20.510Z,1.88
2022-08-30T01:22:49.676Z,2.10
2022-08-30T01:25:25.010Z,2.20
2022-08-30T01:28:01.578Z,1.90
2022-08-30T01:30:30.193Z,2.13
2022-08-30T01:33:00.131Z,3.50
2022-08-30T01:35:28.371Z,3.00
2022-08-30T01:37:55.821Z,2.70
2022-08-30T01:40:22.468Z,2.78
2022-08-30T01:42:50.064Z,2.38
2022-08-30T01:45:16.578Z,3.05
2022-08-30T01:47:43.309Z,2.92
2022-08-30T01:50:10.793Z,2.40
2022-08-30T01:52:38.660Z,2.70
2022-08-30T01:55:06.958Z,2.50
2022-08-30T01:57:33.434Z,3.70
2022-08-30T02:00:00.007Z,2.40
2022-08-30T02:02:28.890Z,2.60
2022-08-30T02:04:56.817Z,2.42
2022-08-30T02:09:52.672Z,2.63
2022-08-30T02:12:19.714Z,2.40
2022-08-30T02:14:46.245Z,2.10
2022-08-30T02:17:14.192Z,2.10
2022-08-30T02:19:41.616Z,2.20
2022-08-30T02:22:08.223Z,1.90
2022-08-30T02:24:34.747Z,2.05
2022-08-30T02:27:01.540Z,2.03
2022-08-30T02:29:28.191Z,2.30
2022-08-30T02:31:54.682Z,2.10
2022-08-30T02:34:21.378Z,2.13
2022-08-30T02:36:47.969Z,2.80
2022-08-30T02:39:14.521Z,2.20
2022-08-30T02:41:42.254Z,2.47
2022-08-30T02:44:10.689Z,2.75
2022-08-30T02:46:37.731Z,2.42
2022-08-30T02:51:52.094Z,2.58
2022-08-30T02:54:20.123Z,3.22
2022-08-30T02:56:48.124Z,2.83
2022-08-30T02:59:16.259Z,2.70
2022-08-30T03:01:43.114Z,2.58
2022-08-30T03:04:10.175Z,2.55
2022-08-30T03:06:37.305Z,2.80
2022-08-30T03:09:04.272Z,3.03
2022-08-30T03:11:30.978Z,2.42
2022-08-30T03:13:57.470Z,2.85
2022-08-30T03:16:24.012Z,2.65
2022-08-30T03:18:50.537Z,3.00
2022-08-30T03:21:17.819Z,2.45
2022-08-30T03:23:44.954Z,2.50
2022-08-30T03:26:14.683Z,2.92
2022-08-30T03:28:44.398Z,2.40
2022-08-30T03:31:12.024Z,2.78
2022-08-30T03:33:40.403Z,2.40
2022-08-30T03:36:08.100Z,2.30
2022-08-30T03:38:34.823Z,2.35
2022-08-30T03:41:01.554Z,2.28
2022-08-30T03:43:28.538Z,3.00
2022-08-30T03:45:56.419Z,2.28
2022-08-30T03:48:22.930Z,2.22
2022-08-30T03:50:49.439Z,2.20
2022-08-30T03:53:16.114Z,2.22
2022-08-30T03:55:42.871Z,2.33
2022-08-30T03:58:09.425Z,2.53
2022-08-30T04:00:36.174Z,2.38
2022-08-30T04:03:02.647Z,2.40
2022-08-30T04:05:29.484Z,2.53
2022-08-30T04:07:55.957Z,2.70
2022-08-30T04:10:22.520Z,2.38
2022-08-30T04:12:50.120Z,2.60
2022-08-30T04:15:18.385Z,2.60
2022-08-30T04:17:45.064Z,2.13
2022-08-30T04:20:11.884Z,1.80
2022-08-30T04:22:38.428Z,2.38
2022-08-30T04:25:06.661Z,2.35
2022-08-30T04:27:33.269Z,2.15
2022-08-30T04:30:00.225Z,2.28
2022-08-30T04:32:27.310Z,2.47
2022-08-30T04:34:59.624Z,2.20
2022-08-30T04:37:26.300Z,2.45
2022-08-30T04:39:57.701Z,2.53
2022-08-30T04:42:24.750Z,2.70
2022-08-30T04:44:51.511Z,2.92
2022-08-30T04:47:18.680Z,2.80
2022-08-30T04:49:45.359Z,2.80
2022-08-30T04:52:11.901Z,2.50
2022-08-30T04:54:38.528Z,3.00
2022-08-30T04:57:06.578Z,2.70
2022-08-30T04:59:33.387Z,3.00
2022-08-30T05:02:00.207Z,2.50
2022-08-30T05:04:26.843Z,3.03
2022-08-30T05:06:53.839Z,2.90
2022-08-30T05:09:21.609Z,2.63
2022-08-30T05:11:48.712Z,2.80
2022-08-30T05:14:15.299Z,2.60
2022-08-30T05:16:42.235Z,2.90
2022-08-30T05:19:09.352Z,2.70
2022-08-30T05:21:36.031Z,3.13
2022-08-30T05:24:02.783Z,2.72
2022-08-30T05:26:32.431Z,3.13
2022-08-30T05:31:32.567Z,2.70
2022-08-30T05:33:59.680Z,2.58
2022-08-30T05:36:28.953Z,2.75
2022-08-30T05:38:56.096Z,2.83
2022-08-30T05:41:26.546Z,2.92
2022-08-30T05:43:55.774Z,2.88
2022-08-30T05:46:22.439Z,3.00
2022-08-30T05:48:49.991Z,3.35
2022-08-30T05:51:22.736Z,4.35
2022-08-30T05:53:50.241Z,3.60
2022-08-30T05:56:20.095Z,3.97
2022-08-30T05:58:47.661Z,3.72
2022-08-30T06:01:26.858Z,3.80
2022-08-30T06:03:55.154Z,4.13
2022-08-30T06:06:21.718Z,3.92
2022-08-30T06:08:48.987Z,4.72
2022-08-30T06:11:19.264Z,5.00
2022-08-30T06:13:46.283Z,5.63
2022-08-30T06:16:14.947Z,6.95
2022-08-30T06:18:41.546Z,12.30
2022-08-30T06:21:11.156Z,9.25
2022-08-30T06:23:41.093Z,8.40
2022-08-30T06:26:08.079Z,7.60
2022-08-30T06:28:34.891Z,6.95
2022-08-30T06:31:01.463Z,7.25
2022-08-30T06:33:28.038Z,7.32
2022-08-30T06:35:58.806Z,7.50
2022-08-30T06:38:26.584Z,7.40
2022-08-30T06:40:53.060Z,8.90
2022-08-30T06:43:20.795Z,8.88
2022-08-30T06:45:47.493Z,9.95
2022-08-30T06:48:14.036Z,9.05
2022-08-30T06:50:42.042Z,11.05
2022-08-30T06:53:09.676Z,10.05
2022-08-30T06:55:37.343Z,10.50
2022-08-30T06:58:04.740Z,10.80
2022-08-30T07:00:31.292Z,11.57
2022-08-30T07:02:58.554Z,12.13
2022-08-30T07:05:25.033Z,12.15
2022-08-30T07:07:53.325Z,12.60
2022-08-30T07:10:21.414Z,12.25
2022-08-30T07:12:48.578Z,11.80
2022-08-30T07:15:15.084Z,12.18
2022-08-30T07:18:00.729Z,11.73
2022-08-30T07:20:27.290Z,11.35
2022-08-30T07:22:53.795Z,10.25
2022-08-30T07:25:20.383Z,10.18
2022-08-30T07:27:46.903Z,11.00
2022-08-30T07:30:14.106Z,9.00
2022-08-30T07:32:40.945Z,8.40
2022-08-30T07:35:07.781Z,8.07
2022-08-30T07:37:34.357Z,8.77
2022-08-30T07:40:00.931Z,7.20
2022-08-30T07:42:27.453Z,6.90
2022-08-30T07:44:56.790Z,6.90
2022-08-30T07:49:50.229Z,5.78
2022-08-30T07:52:16.800Z,5.85
2022-08-30T07:54:43.311Z,5.60
2022-08-30T07:57:09.913Z,4.70
2022-08-30T07:59:36.889Z,4.03
2022-08-30T08:02:04.108Z,3.95
2022-08-30T08:04:30.711Z,4.07
2022-08-30T08:06:57.203Z,4.13
2022-08-30T08:09:23.675Z,3.90
2022-08-30T08:11:50.136Z,3.20
2022-08-30T08:14:16.666Z,3.90
2022-08-30T08:16:44.764Z,3.80
2022-08-30T08:19:12.277Z,3.78
2022-08-30T08:21:38.871Z,3.25
2022-08-30T08:24:05.956Z,3.33
2022-08-30T08:26:36.704Z,3.47
2022-08-30T08:29:04.676Z,3.45
2022-08-30T08:31:33.369Z,3.38
2022-08-30T08:36:33.977Z,3.10
2022-08-30T08:39:01.002Z,3.60
2022-08-30T08:41:39.841Z,3.65
2022-08-30T08:44:14.129Z,3.22
2022-08-30T08:46:58.243Z,3.35
2022-08-30T08:49:25.347Z,2.55
2022-08-30T08:52:10.451Z,3.20
2022-08-30T08:54:53.888Z,3.05
2022-08-30T08:57:24.718Z,3.40
2022-08-30T09:04:59.519Z,3.33
2022-08-30T09:07:39.870Z,3.08
2022-08-30T09:10:07.278Z,3.00
2022-08-30T09:12:34.121Z,2.90
2022-08-30T09:15:17.973Z,2.50
2022-08-30T09:18:19.374Z,3.10
2022-08-30T09:20:49.062Z,2.90
2022-08-30T09:23:15.449Z,2.88
2022-08-30T09:26:06.665Z,2.85
2022-08-30T09:28:43.164Z,2.35
2022-08-30T09:31:48.755Z,2.90
2022-08-30T09:34:21.091Z,2.40
2022-08-30T09:36:52.827Z,2.50
2022-08-30T09:39:19.336Z,2.65
2022-08-30T09:41:50.244Z,2.83
2022-08-30T09:44:18.524Z,2.85
2022-08-30T09:46:48.799Z,2.83
2022-08-30T09:49:37.974Z,2.65
2022-08-30T09:52:16.901Z,2.90
2022-08-30T09:55:08.129Z,3.40
2022-08-30T09:57:37.097Z,2.55
2022-08-30T10:00:15.197Z,2.60
2022-08-30T10:03:07.552Z,2.60
2022-08-30T10:05:52.018Z,2.75
2022-08-30T10:08:45.428Z,2.40
2022-08-30T10:11:16.007Z,2.30
2022-08-30T10:13:56.300Z,2.33
2022-08-30T10:17:04.382Z,2.28
2022-08-30T10:19:57.611Z,2.40
2022-08-30T10:22:52.337Z,2.05
2022-08-30T10:25:30.231Z,1.92
2022-08-30T10:28:03.688Z,2.13
2022-08-30T10:30:33.642Z,2.05
2022-08-30T10:33:10.098Z,2.17
2022-08-30T10:35:43.017Z,1.92
2022-08-30T10:38:21.802Z,1.83
2022-08-30T10:41:13.937Z,2.08
2022-08-30T10:43:54.640Z,2.00
2022-08-30T10:46:33.038Z,1.80
2022-08-30T10:49:04.943Z,2.28
2022-08-30T10:51:42.007Z,1.80
2022-08-30T10:54:18.648Z,1.45
2022-08-30T10:56:49.399Z,1.70
2022-08-30T10:59:18.449Z,1.73
2022-08-30T11:02:06.582Z,1.60
2022-08-30T11:05:07.178Z,1.48
2022-08-30T11:07:52.215Z,1.70
2022-08-30T11:10:29.122Z,1.40
2022-08-30T11:13:09.723Z,2.00
2022-08-30T11:15:52.517Z,1.30
2022-08-30T11:18:20.247Z,1.70
2022-08-30T11:20:53.225Z,1.15
2022-08-30T11:23:29.119Z,1.55
2022-08-30T11:26:15.984Z,1.30
2022-08-30T11:28:47.280Z,1.55
2022-08-30T11:31:23.603Z,1.45
2022-08-30T11:33:52.438Z,1.38
2022-08-30T11:36:46.273Z,1.25
2022-08-30T11:39:49.083Z,1.23
2022-08-30T11:42:53.703Z,1.38
2022-08-30T11:45:24.673Z,1.17
2022-08-30T11:48:05.655Z,1.20
2022-08-30T11:50:55.146Z,1.23
2022-08-30T11:53:27.476Z,1.20
2022-08-30T11:56:04.204Z,1.10
2022-08-30T11:58:54.485Z,0.88
2022-08-30T12:01:51.535Z,1.20
2022-08-30T12:04:22.834Z,1.10
2022-08-30T12:06:59.021Z,1.00
2022-08-30T12:09:26.308Z,1.30
2022-08-30T12:11:52.770Z,1.00
2022-08-30T12:14:34.978Z,1.00
2022-08-30T12:17:22.181Z,1.00
2022-08-30T12:19:50.536Z,1.20
2022-08-30T12:22:18.479Z,1.00
2022-08-30T12:24:51.717Z,0.90
2022-08-30T12:27:23.292Z,0.90
2022-08-30T12:30:02.941Z,0.80
2022-08-30T12:32:31.157Z,1.20
2022-08-30T12:35:00.244Z,1.00
2022-08-30T12:37:34.104Z,0.90
2022-08-30T12:40:15.141Z,0.90
2022-08-30T12:42:51.289Z,1.10
2022-08-30T12:45:21.368Z,1.00
2022-08-30T12:47:55.144Z,0.85
2022-08-30T12:50:28.063Z,0.98
2022-08-30T12:53:01.273Z,1.40
2022-08-30T12:55:33.866Z,1.10
2022-08-30T12:58:04.108Z,0.98
2022-08-30T13:00:39.716Z,1.00
2022-08-30T13:03:36.699Z,1.30
2022-08-30T13:06:07.921Z,1.13
2022-08-30T13:08:38.260Z,1.00
2022-08-30T13:11:08.812Z,1.00
2022-08-30T13:13:44.578Z,1.00
2022-08-30T13:16:24.653Z,1.10
2022-08-30T13:19:15.229Z,0.90
2022-08-30T13:21:53.760Z,0.90
2022-08-30T13:24:24.804Z,1.08
2022-08-30T13:26:54.296Z,0.80
2022-08-30T13:29:25.371Z,1.10
2022-08-30T13:31:52.242Z,1.05
2022-08-30T13:34:22.248Z,1.13
2022-08-30T13:36:53.286Z,1.05
2022-08-30T13:39:21.696Z,0.93
2022-08-30T13:41:48.901Z,1.10
2022-08-30T13:44:15.955Z,1.20
2022-08-30T13:46:52.294Z,1.35
2022-08-30T13:52:22.953Z,1.50
2022-08-30T13:54:54.837Z,1.50
2022-08-30T14:00:18.968Z,1.50
2022-08-30T14:02:54.158Z,1.80
2022-08-30T14:05:48.330Z,1.77
2022-08-30T14:11:06.159Z,1.98
2022-08-30T14:13:32.870Z,2.40
2022-08-30T14:18:47.971Z,2.42
2022-08-30T14:21:15.606Z,2.13
2022-08-30T14:23:42.161Z,2.13
2022-08-30T14:26:14.317Z,2.00
2022-08-30T14:28:44.832Z,2.50
2022-08-30T14:31:12.260Z,2.42
2022-08-30T14:33:39.978Z,2.65
2022-08-30T14:36:12.487Z,2.30
2022-08-30T14:38:42.625Z,2.17
2022-08-30T14:41:10.747Z,2.72
2022-08-30T14:43:39.620Z,2.40
2022-08-30T14:46:06.225Z,2.42
2022-08-30T14:48:32.870Z,2.38
2022-08-30T14:50:59.478Z,2.10
2022-08-30T14:53:26.390Z,2.25
2022-08-30T14:55:52.904Z,2.00
2022-08-30T14:58:19.531Z,2.60
2022-08-30T15:00:52.790Z,2.42
2022-08-30T15:03:19.843Z,2.47
2022-08-30T15:05:53.015Z,2.42
2022-08-30T15:08:19.900Z,2.40
2022-08-30T15:10:47.410Z,2.50
2022-08-30T15:13:14.084Z,2.60
2022-08-30T15:15:42.705Z,2.17
2022-08-30T15:18:09.659Z,2.10
2022-08-30T15:20:36.425Z,1.95
2022-08-30T15:23:03.024Z,2.00
2022-08-30T15:25:31.784Z,1.90
2022-08-30T15:27:58.321Z,2.42
2022-08-30T15:30:25.201Z,2.15
2022-08-30T15:32:51.791Z,2.22
2022-08-30T15:35:18.482Z,1.90
2022-08-30T15:37:45.052Z,2.30
2022-08-30T15:40:11.725Z,1.80
2022-08-30T15:42:39.621Z,2.03
2022-08-30T15:45:06.915Z,2.22
2022-08-30T15:47:33.493Z,1.90
2022-08-30T15:50:04.109Z,2.10
2022-08-30T15:52:31.118Z,1.70
2022-08-30T15:54:58.375Z,1.98
2022-08-30T15:57:25.493Z,2.10
2022-08-30T15:59:54.351Z,1.73
2022-08-30T16:02:21.821Z,1.80
2022-08-30T16:04:54.126Z,2.10
2022-08-30T16:07:20.642Z,1.70
2022-08-30T16:09:47.553Z,2.30
2022-08-30T16:12:22.336Z,2.05
2022-08-30T16:14:50.451Z,2.10
2022-08-30T16:17:16.973Z,2.30
2022-08-30T16:19:44.823Z,2.25
2022-08-30T16:22:11.580Z,2.10
2022-08-30T16:24:39.579Z,2.20
2022-08-30T16:27:08.779Z,2.28
2022-08-30T16:29:35.608Z,2.00
2022-08-30T16:32:02.318Z,2.10
2022-08-30T16:34:28.917Z,1.98
2022-08-30T16:36:55.485Z,2.20
2022-08-30T16:39:22.309Z,2.47
2022-08-30T16:41:49.092Z,2.40
2022-08-30T16:44:18.546Z,2.42
2022-08-30T16:49:20.275Z,2.00
2022-08-30T16:51:50.303Z,2.10
2022-08-30T16:54:17.559Z,2.20
2022-08-30T16:56:45.707Z,1.90
2022-08-30T16:59:13.155Z,2.00
2022-08-30T17:01:42.309Z,1.88
2022-08-30T17:06:37.359Z,2.10
2022-08-30T17:09:06.170Z,1.80
2022-08-30T17:11:34.341Z,2.20
2022-08-30T17:14:01.613Z,1.90
2022-08-30T17:16:29.911Z,1.60
2022-08-30T17:19:00.502Z,1.48
2022-08-30T17:21:29.199Z,1.60
2022-08-30T17:24:01.886Z,1.52
2022-08-30T17:26:35.698Z,1.60
2022-08-30T17:29:03.460Z,1.50
2022-08-30T17:31:31.125Z,1.67
2022-08-30T17:34:03.194Z,1.25
2022-08-30T17:36:48.161Z,1.40
2022-08-30T17:39:16.265Z,1.45
2022-08-30T17:41:49.857Z,1.60
2022-08-30T17:44:33.307Z,1.60
2022-08-30T17:47:00.325Z,1.55
2022-08-30T17:49:28.951Z,1.25
2022-08-30T17:51:57.278Z,1.27
2022-08-30T17:54:26.648Z,1.37
2022-08-30T17:56:53.568Z,1.60
2022-08-30T17:59:25.409Z,1.83
2022-08-30T18:01:53.816Z,1.30
2022-08-30T18:04:21.145Z,1.55
2022-08-30T18:06:51.396Z,1.70
2022-08-30T18:09:18.225Z,1.75
2022-08-30T18:11:44.710Z,1.40
2022-08-30T18:14:11.538Z,1.58
2022-08-30T18:16:53.174Z,1.60
2022-08-30T18:19:26.208Z,1.75
2022-08-30T18:21:53.709Z,1.65
2022-08-30T18:24:21.437Z,1.60
2022-08-30T18:26:48.154Z,1.63
2022-08-30T18:29:18.987Z,1.42
2022-08-30T18:31:55.362Z,1.30
2022-08-30T18:34:21.832Z,1.17
2022-08-30T18:36:48.755Z,1.60
2022-08-30T18:39:15.250Z,1.42
2022-08-30T18:41:43.231Z,1.50
2022-08-30T18:44:26.814Z,1.40
2022-08-30T18:46:56.682Z,2.20
2022-08-30T18:49:24.956Z,1.38
2022-08-30T18:51:51.475Z,1.60
2022-08-30T18:54:18.738Z,1.80
2022-08-30T18:56:45.782Z,1.70
2022-08-30T18:59:12.998Z,1.70
2022-08-30T19:01:40.385Z,1.50
2022-08-30T19:04:07.705Z,1.77
2022-08-30T19:06:34.568Z,1.70
2022-08-30T19:09:01.350Z,1.90
2022-08-30T19:11:28.020Z,1.60
2022-08-30T19:13:54.965Z,1.52
2022-08-30T19:16:22.007Z,1.40
2022-08-30T19:18:48.781Z,1.45
2022-08-30T19:21:15.482Z,1.30
2022-08-30T19:23:43.559Z,1.23
2022-08-30T19:26:10.936Z,1.45
2022-08-30T19:28:37.863Z,1.38
2022-08-30T19:31:04.749Z,1.20
2022-08-30T19:33:33.428Z,1.77
2022-08-30T19:36:00.574Z,1.50
2022-08-30T19:38:27.282Z,1.70
2022-08-30T19:41:00.924Z,1.40
2022-08-30T19:43:28.292Z,1.70
2022-08-30T19:45:58.840Z,1.40
2022-08-30T19:48:29.455Z,1.50
2022-08-30T19:51:00.134Z,1.70
2022-08-30T19:53:27.084Z,1.40
2022-08-30T19:55:53.902Z,1.48
2022-08-30T19:58:20.358Z,1.00
2022-08-30T20:01:01.164Z,2.03
2022-08-30T20:03:34.016Z,1.70
2022-08-30T20:06:01.326Z,1.55
2022-08-30T20:08:29.970Z,1.70
2022-08-30T20:10:57.045Z,1.60
2022-08-30T20:13:24.077Z,1.48
2022-08-30T20:15:55.763Z,1.63
2022-08-30T20:18:23.387Z,1.35
2022-08-30T20:20:50.260Z,1.40
2022-08-30T20:23:21.653Z,1.20
2022-08-30T20:25:51.920Z,1.30
2022-08-30T20:28:20.525Z,0.95
2022-08-30T20:30:48.158Z,1.20
2022-08-30T20:33:14.690Z,1.00
2022-08-30T20:35:48.740Z,1.08
2022-08-30T20:38:21.177Z,0.80
2022-08-30T20:40:50.358Z,1.20
2022-08-30T20:43:22.289Z,1.20
2022-08-30T20:45:49.029Z,1.30
2022-08-30T20:48:15.981Z,0.98
2022-08-30T20:50:43.482Z,0.70
2022-08-30T20:53:10.955Z,0.90
2022-08-30T20:55:46.700Z,0.85
2022-08-30T20:58:14.639Z,0.75
2022-08-30T21:00:45.724Z,0.80
2022-08-30T21:03:27.792Z,1.13
2022-08-30T21:05:54.891Z,0.80
2022-08-30T21:08:21.459Z,0.95
2022-08-30T21:10:48.050Z,0.88
2022-08-30T21:13:14.752Z,1.10
2022-08-30T21:15:45.688Z,0.90
2022-08-30T21:18:13.658Z,0.90
2022-08-30T21:20:40.315Z,0.90
2022-08-30T21:23:06.915Z,0.90
2022-08-30T21:25:34.132Z,0.80
2022-08-30T21:28:00.940Z,0.70
2022-08-30T21:30:27.452Z,0.77
2022-08-30T21:32:55.082Z,0.90
2022-08-30T21:35:45.041Z,0.90
2022-08-30T21:38:11.526Z,0.90
2022-08-30T21:40:38.213Z,0.60
2022-08-30T21:43:06.043Z,0.80
2022-08-30T21:45:32.734Z,0.80
2022-08-30T21:47:59.359Z,0.60
2022-08-30T21:50:25.868Z,0.70
2022-08-30T21:52:52.797Z,0.80
2022-08-30T21:55:19.272Z,0.70
2022-08-30T21:57:45.753Z,0.80
2022-08-30T22:00:18.855Z,0.88
2022-08-30T22:02:45.581Z,0.95
2022-08-30T22:05:15.717Z,1.00
2022-08-30T22:07:42.203Z,0.80
2022-08-30T22:10:10.489Z,0.98
2022-08-30T22:12:37.032Z,0.77
2022-08-30T22:15:05.004Z,0.70
2022-08-30T22:17:31.754Z,0.80
2022-08-30T22:19:58.229Z,0.80
2022-08-30T22:22:24.770Z,0.70
2022-08-30T22:24:51.328Z,0.65
2022-08-30T22:27:17.835Z,0.80
2022-08-30T22:29:44.321Z,0.90
2022-08-30T22:32:10.871Z,0.98
2022-08-30T22:34:38.702Z,0.80
2022-08-30T22:37:05.197Z,0.75
2022-08-30T22:39:31.742Z,0.80
2022-08-30T22:41:58.233Z,0.75
2022-08-30T22:44:25.421Z,0.88
2022-08-30T22:46:51.884Z,0.70
2022-08-30T22:49:18.360Z,0.70
2022-08-30T22:51:44.839Z,0.60
2022-08-30T22:54:11.381Z,0.90
2022-08-30T22:56:39.654Z,0.70
2022-08-30T22:59:06.517Z,0.80
2022-08-30T23:01:39.865Z,0.80
2022-08-30T23:04:08.162Z,0.90
2022-08-30T23:06:35.274Z,0.75
2022-08-30T23:09:03.297Z,1.05
2022-08-30T23:11:30.696Z,0.90
2022-08-30T23:14:00.949Z,0.90
2022-08-30T23:16:27.440Z,0.90
2022-08-30T23:18:54.002Z,0.90
2022-08-30T23:21:26.579Z,1.00
2022-08-30T23:24:13.697Z,1.05
2022-08-30T23:27:00.514Z,0.93
2022-08-30T23:29:46.253Z,0.90
2022-08-30T23:32:32.141Z,0.90
2022-08-30T23:35:17.385Z,0.90
2022-08-30T23:38:02.838Z,1.10
2022-08-30T23:40:48.175Z,1.52
2022-08-30T23:43:33.364Z,1.00
2022-08-30T23:46:19.478Z,1.10
2022-08-30T23:49:06.046Z,0.70
2022-08-30T23:51:51.801Z,1.10
2022-08-30T23:54:36.762Z,1.20
2022-08-30T23:57:23.313Z,1.00
