createdAt,value
2023-01-21T00:02:08.305Z,81.69
2023-01-21T00:07:09.939Z,81.70
2023-01-21T00:12:11.402Z,81.66
2023-01-21T00:17:12.928Z,81.61
2023-01-21T00:22:14.420Z,80.85
2023-01-21T00:27:16.061Z,80.45
2023-01-21T00:32:17.825Z,80.17
2023-01-21T00:37:19.417Z,80.16
2023-01-21T00:42:20.907Z,80.19
2023-01-21T00:47:22.380Z,80.27
2023-01-21T00:52:23.950Z,80.09
2023-01-21T00:57:25.416Z,80.95
2023-01-21T01:02:27.148Z,81.55
2023-01-21T01:07:28.639Z,82.98
2023-01-21T01:12:30.152Z,84.24
2023-01-21T01:17:31.717Z,84.51
2023-01-21T01:22:33.210Z,84.97
2023-01-21T01:27:34.730Z,85.41
2023-01-21T01:32:36.223Z,85.60
2023-01-21T01:37:37.717Z,86.17
2023-01-21T01:42:39.239Z,86.00
2023-01-21T01:47:46.525Z,86.63
2023-01-21T01:52:48.478Z,86.73
2023-01-21T01:57:53.147Z,87.26
2023-01-21T02:03:13.700Z,87.45
2023-01-21T02:08:16.142Z,87.34
2023-01-21T02:13:17.908Z,87.53
2023-01-21T02:18:34.709Z,87.41
2023-01-21T02:23:54.938Z,87.66
2023-01-21T02:29:22.862Z,87.83
2023-01-21T02:34:39.037Z,87.36
2023-01-21T02:39:52.842Z,87.56
2023-01-21T02:45:20.166Z,87.71
2023-01-21T02:50:32.899Z,88.18
2023-01-21T02:55:38.498Z,88.49
2023-01-21T03:00:46.049Z,88.91
2023-01-21T03:05:47.603Z,88.87
2023-01-21T03:10:52.932Z,88.97
2023-01-21T03:16:16.311Z,89.13
2023-01-21T03:21:24.430Z,90.24
2023-01-21T03:26:41.039Z,89.49
2023-01-21T03:31:47.360Z,88.96
2023-01-21T03:37:10.592Z,88.79
2023-01-21T03:42:13.667Z,88.78
2023-01-21T03:47:28.804Z,88.43
2023-01-21T03:52:30.541Z,88.36
2023-01-21T03:57:32.176Z,88.37
2023-01-21T04:02:33.693Z,88.40
2023-01-21T04:07:35.187Z,87.92
2023-01-21T04:12:36.690Z,87.89
2023-01-21T04:17:38.245Z,87.76
2023-01-21T04:22:39.812Z,87.85
2023-01-21T04:27:41.331Z,87.59
2023-01-21T04:32:42.881Z,87.74
2023-01-21T04:37:44.360Z,87.82
2023-01-21T04:42:45.881Z,87.59
2023-01-21T04:47:47.477Z,87.69
2023-01-21T04:52:48.956Z,87.46
2023-01-21T04:57:50.488Z,87.78
2023-01-21T05:02:52.091Z,87.34
2023-01-21T05:07:54.260Z,88.11
2023-01-21T05:12:56.732Z,87.27
2023-01-21T05:17:58.335Z,87.37
2023-01-21T05:22:59.817Z,87.23
2023-01-21T05:28:01.296Z,87.08
2023-01-21T05:33:02.955Z,87.14
2023-01-21T05:38:04.552Z,87.04
2023-01-21T05:43:06.117Z,87.14
2023-01-21T05:48:07.602Z,86.97
2023-01-21T05:53:09.175Z,87.07
2023-01-21T05:58:10.861Z,87.06
2023-01-21T06:03:12.346Z,86.88
2023-01-21T06:08:13.835Z,87.10
2023-01-21T06:13:16.703Z,86.86
2023-01-21T06:18:18.170Z,86.69
2023-01-21T06:23:19.667Z,86.80
2023-01-21T06:28:21.122Z,86.58
2023-01-21T06:33:22.612Z,86.72
2023-01-21T06:38:24.166Z,86.60
2023-01-21T06:43:25.650Z,86.57
2023-01-21T06:48:27.145Z,86.56
2023-01-21T06:53:28.673Z,86.66
2023-01-21T06:58:30.536Z,87.19
2023-01-21T07:03:32.028Z,87.44
2023-01-21T07:08:33.492Z,87.46
2023-01-21T07:13:35.133Z,87.25
2023-01-21T07:18:36.660Z,87.27
2023-01-21T07:23:38.227Z,87.07
2023-01-21T07:28:39.747Z,87.33
2023-01-21T07:33:41.371Z,87.14
2023-01-21T07:38:42.892Z,87.19
2023-01-21T07:43:47.817Z,87.01
2023-01-21T07:48:51.762Z,86.80
2023-01-21T07:53:55.764Z,86.82
2023-01-21T07:58:57.335Z,86.44
2023-01-21T08:03:59.346Z,86.19
2023-01-21T08:09:00.810Z,86.20
2023-01-21T08:14:02.340Z,86.17
2023-01-21T08:19:03.836Z,86.07
2023-01-21T08:24:06.276Z,86.08
2023-01-21T08:29:08.190Z,86.13
2023-01-21T08:34:09.737Z,86.36
2023-01-21T08:39:13.453Z,85.97
2023-01-21T08:44:15.053Z,85.90
2023-01-21T08:49:16.815Z,86.05
2023-01-21T08:54:18.405Z,86.12
2023-01-21T08:59:27.947Z,86.10
2023-01-21T09:04:29.474Z,86.16
2023-01-21T09:09:31.215Z,86.37
2023-01-21T09:14:32.708Z,86.39
2023-01-21T09:19:34.214Z,86.47
2023-01-21T09:24:35.750Z,86.39
2023-01-21T09:29:37.253Z,86.17
2023-01-21T09:34:38.727Z,86.15
2023-01-21T09:39:40.235Z,86.20
2023-01-21T09:44:45.403Z,85.86
2023-01-21T09:49:53.156Z,85.79
2023-01-21T09:54:55.838Z,85.87
2023-01-21T10:00:26.011Z,85.70
2023-01-21T10:05:53.288Z,85.81
2023-01-21T10:11:30.035Z,85.82
2023-01-21T10:16:44.749Z,85.92
2023-01-21T10:21:57.651Z,85.82
2023-01-21T10:27:00.324Z,86.00
2023-01-21T10:32:07.241Z,85.72
2023-01-21T10:37:17.641Z,85.91
2023-01-21T10:42:41.880Z,85.79
2023-01-21T10:47:54.986Z,86.01
2023-01-21T10:53:20.709Z,85.86
2023-01-21T10:58:28.381Z,85.96
2023-01-21T11:03:32.832Z,85.81
2023-01-21T11:08:35.062Z,85.72
2023-01-21T11:13:36.714Z,85.89
2023-01-21T11:18:40.913Z,85.97
2023-01-21T11:23:42.435Z,86.05
2023-01-21T11:28:45.905Z,86.24
2023-01-21T11:33:48.085Z,86.16
2023-01-21T11:39:14.291Z,86.12
2023-01-21T11:44:21.317Z,86.36
2023-01-21T11:49:22.817Z,86.75
2023-01-21T11:54:24.777Z,86.88
2023-01-21T11:59:36.068Z,86.75
2023-01-21T12:04:42.731Z,86.91
2023-01-21T12:09:50.645Z,87.12
2023-01-21T12:14:55.379Z,86.98
2023-01-21T12:20:12.005Z,87.02
2023-01-21T12:25:38.388Z,86.99
2023-01-21T12:31:04.801Z,87.13
2023-01-21T12:36:15.801Z,87.01
2023-01-21T12:41:26.595Z,86.79
2023-01-21T12:46:35.087Z,86.77
2023-01-21T12:51:41.502Z,86.77
2023-01-21T12:57:01.646Z,87.00
2023-01-21T13:02:14.692Z,86.69
2023-01-21T13:07:19.027Z,87.21
2023-01-21T13:12:22.509Z,87.31
2023-01-21T13:17:29.464Z,87.25
2023-01-21T13:22:43.136Z,87.11
2023-01-21T13:27:47.619Z,87.31
2023-01-21T13:32:53.250Z,87.41
2023-01-21T13:38:18.097Z,87.40
2023-01-21T13:43:44.306Z,87.41
2023-01-21T13:48:49.484Z,87.53
2023-01-21T13:53:57.122Z,87.59
2023-01-21T13:59:23.419Z,87.39
2023-01-21T14:04:40.256Z,87.57
2023-01-21T14:09:52.233Z,87.36
2023-01-21T14:15:12.564Z,87.51
2023-01-21T14:20:27.806Z,87.63
2023-01-21T14:25:44.098Z,87.53
2023-01-21T14:31:17.537Z,87.35
2023-01-21T14:36:46.797Z,87.20
2023-01-21T14:42:09.399Z,87.19
2023-01-21T14:47:20.136Z,87.41
2023-01-21T14:52:29.512Z,87.60
2023-01-21T14:57:37.236Z,87.48
2023-01-21T15:02:43.547Z,87.50
2023-01-21T15:07:49.164Z,87.62
2023-01-21T15:12:57.535Z,87.45
2023-01-21T15:18:58.086Z,87.51
2023-01-21T15:24:21.364Z,87.63
2023-01-21T15:29:33.907Z,87.76
2023-01-21T15:34:36.147Z,87.83
2023-01-21T15:39:38.885Z,87.72
2023-01-21T15:44:59.161Z,87.66
2023-01-21T15:50:19.332Z,87.59
2023-01-21T15:55:29.984Z,87.43
2023-01-21T16:00:35.160Z,87.41
2023-01-21T16:05:54.756Z,87.31
2023-01-21T16:11:04.874Z,87.34
2023-01-21T16:16:48.274Z,87.32
2023-01-21T16:21:54.179Z,87.28
2023-01-21T16:26:55.980Z,87.35
2023-01-21T16:31:59.936Z,87.22
2023-01-21T16:37:05.933Z,87.23
2023-01-21T16:42:42.656Z,87.14
2023-01-21T16:47:45.506Z,87.14
2023-01-21T16:52:47.563Z,86.99
2023-01-21T16:57:55.075Z,87.24
2023-01-21T17:02:57.884Z,87.40
2023-01-21T17:08:03.343Z,87.07
2023-01-21T17:13:16.065Z,86.95
2023-01-21T17:18:22.794Z,87.13
2023-01-21T17:23:28.362Z,87.03
2023-01-21T17:28:29.988Z,87.13
2023-01-21T17:33:31.497Z,87.02
2023-01-21T17:38:39.598Z,87.23
2023-01-21T17:43:49.201Z,86.87
2023-01-21T17:48:54.772Z,87.04
2023-01-21T17:54:00.897Z,87.11
2023-01-21T17:59:03.320Z,86.84
2023-01-21T18:04:04.802Z,86.67
2023-01-21T18:09:10.381Z,86.69
2023-01-21T18:14:20.815Z,86.88
2023-01-21T18:19:28.751Z,86.79
2023-01-21T18:24:30.420Z,86.99
2023-01-21T18:29:32.332Z,87.37
2023-01-21T18:34:34.129Z,87.27
2023-01-21T18:39:35.632Z,87.34
2023-01-21T18:44:37.199Z,87.18
2023-01-21T18:49:38.689Z,87.16
2023-01-21T18:54:40.231Z,87.20
2023-01-21T18:59:41.775Z,87.22
2023-01-21T19:04:46.882Z,87.07
2023-01-21T19:09:50.976Z,87.18
2023-01-21T19:14:53.299Z,87.28
2023-01-21T19:19:55.459Z,87.29
2023-01-21T19:24:56.972Z,87.15
2023-01-21T19:29:58.505Z,87.00
2023-01-21T19:35:01.880Z,86.96
2023-01-21T19:40:12.250Z,87.01
2023-01-21T19:45:15.307Z,87.26
2023-01-21T19:50:20.002Z,87.26
2023-01-21T19:55:24.299Z,87.32
2023-01-21T20:00:32.134Z,87.21
2023-01-21T20:05:33.792Z,87.41
2023-01-21T20:10:35.412Z,87.26
2023-01-21T20:15:37.853Z,86.94
2023-01-21T20:20:39.340Z,87.10
2023-01-21T20:25:43.627Z,87.35
2023-01-21T20:30:46.107Z,87.00
2023-01-21T20:35:50.406Z,86.72
2023-01-21T20:40:51.890Z,86.56
2023-01-21T20:45:55.237Z,86.79
2023-01-21T20:50:56.885Z,87.07
2023-01-21T20:56:01.141Z,87.11
2023-01-21T21:01:02.676Z,87.06
2023-01-21T21:06:16.567Z,87.08
2023-01-21T21:11:19.479Z,87.05
2023-01-21T21:16:31.681Z,87.11
2023-01-21T21:21:33.551Z,86.99
2023-01-21T21:26:37.479Z,86.68
2023-01-21T21:31:39.686Z,86.73
2023-01-21T21:36:42.366Z,86.81
2023-01-21T21:42:02.552Z,86.62
2023-01-21T21:47:22.420Z,86.70
2023-01-21T21:52:24.365Z,86.78
2023-01-21T21:57:25.917Z,86.67
2023-01-21T22:02:27.409Z,86.70
2023-01-21T22:07:28.904Z,86.63
2023-01-21T22:12:30.427Z,86.79
2023-01-21T22:17:33.087Z,86.88
2023-01-21T22:22:34.612Z,86.91
2023-01-21T22:27:36.192Z,86.98
2023-01-21T22:32:37.685Z,86.77
2023-01-21T22:37:39.153Z,86.81
2023-01-21T22:42:40.683Z,86.79
2023-01-21T22:47:42.190Z,86.47
2023-01-21T22:52:44.007Z,86.48
2023-01-21T22:57:45.477Z,86.61
2023-01-21T23:02:46.955Z,86.56
2023-01-21T23:07:48.416Z,86.54
2023-01-21T23:12:49.953Z,86.54
2023-01-21T23:17:52.941Z,86.31
2023-01-21T23:22:56.453Z,86.37
2023-01-21T23:27:57.992Z,86.71
2023-01-21T23:33:00.272Z,86.63
2023-01-21T23:38:02.816Z,86.23
2023-01-21T23:43:04.310Z,86.21
2023-01-21T23:48:06.593Z,86.40
2023-01-21T23:53:08.923Z,86.19
2023-01-21T23:58:10.484Z,86.12
