createdAt,value
2023-05-24T00:03:34.837Z,68.94
2023-05-24T00:08:36.683Z,68.97
2023-05-24T00:13:38.394Z,68.86
2023-05-24T00:18:41.185Z,68.92
2023-05-24T00:23:44.052Z,68.72
2023-05-24T00:28:45.718Z,69.01
2023-05-24T00:33:50.034Z,69.63
2023-05-24T00:38:53.806Z,69.66
2023-05-24T00:43:56.074Z,70.57
2023-05-24T00:48:58.305Z,71.03
2023-05-24T00:54:00.124Z,70.45
2023-05-24T00:59:02.491Z,70.92
2023-05-24T01:04:04.334Z,71.03
2023-05-24T01:09:44.060Z,71.45
2023-05-24T01:14:51.584Z,72.10
2023-05-24T01:20:02.398Z,72.09
2023-05-24T01:25:37.336Z,72.27
2023-05-24T01:30:41.735Z,73.32
2023-05-24T01:35:43.659Z,73.44
2023-05-24T01:40:50.439Z,73.38
2023-05-24T01:46:10.764Z,73.67
2023-05-24T01:51:16.090Z,73.99
2023-05-24T01:56:21.019Z,73.45
2023-05-24T02:01:23.931Z,73.46
2023-05-24T02:06:28.239Z,73.33
2023-05-24T02:11:29.919Z,73.55
2023-05-24T02:16:31.565Z,73.82
2023-05-24T02:21:33.228Z,74.02
2023-05-24T02:26:34.852Z,74.27
2023-05-24T02:31:36.973Z,74.62
2023-05-24T02:36:38.844Z,74.69
2023-05-24T02:41:41.254Z,74.68
2023-05-24T02:46:45.381Z,74.78
2023-05-24T02:51:49.234Z,74.75
2023-05-24T02:56:51.030Z,74.80
2023-05-24T03:01:52.816Z,74.28
2023-05-24T03:06:54.532Z,75.56
2023-05-24T03:11:56.553Z,75.89
2023-05-24T03:16:58.226Z,75.89
2023-05-24T03:22:00.146Z,76.14
2023-05-24T03:27:02.557Z,75.67
2023-05-24T03:32:04.620Z,76.27
2023-05-24T03:37:06.332Z,76.39
2023-05-24T03:42:08.363Z,76.70
2023-05-24T03:47:10.236Z,76.68
2023-05-24T03:52:12.005Z,77.00
2023-05-24T03:57:13.750Z,77.79
2023-05-24T04:02:15.797Z,77.33
2023-05-24T04:07:19.595Z,77.48
2023-05-24T04:12:21.281Z,77.69
2023-05-24T04:17:25.895Z,77.47
2023-05-24T04:22:30.465Z,77.02
2023-05-24T04:27:32.590Z,77.30
2023-05-24T04:32:36.325Z,78.03
2023-05-24T04:37:38.051Z,77.64
2023-05-24T04:42:39.797Z,77.90
2023-05-24T04:47:42.082Z,78.01
2023-05-24T04:52:43.732Z,78.06
2023-05-24T04:57:45.498Z,78.16
2023-05-24T05:02:49.874Z,78.86
2023-05-24T05:07:51.558Z,78.79
2023-05-24T05:12:53.259Z,78.99
2023-05-24T05:17:54.992Z,78.23
2023-05-24T05:22:56.741Z,79.54
2023-05-24T05:27:58.471Z,78.08
2023-05-24T05:33:00.180Z,77.37
2023-05-24T05:38:02.026Z,77.54
2023-05-24T05:43:04.592Z,76.63
2023-05-24T05:48:06.516Z,76.97
2023-05-24T05:53:08.201Z,75.70
2023-05-24T05:58:10.031Z,76.03
2023-05-24T06:03:11.905Z,75.09
2023-05-24T06:08:13.953Z,73.86
2023-05-24T06:13:15.741Z,73.92
2023-05-24T06:18:18.685Z,72.66
2023-05-24T06:23:20.556Z,72.13
2023-05-24T06:28:22.809Z,70.35
2023-05-24T06:33:24.446Z,72.10
2023-05-24T06:38:27.660Z,69.59
2023-05-24T06:43:29.582Z,68.37
2023-05-24T06:48:31.391Z,68.52
2023-05-24T06:53:33.187Z,69.43
2023-05-24T06:58:35.533Z,67.57
2023-05-24T07:03:37.334Z,67.99
2023-05-24T07:08:38.970Z,66.34
2023-05-24T07:13:40.586Z,66.60
2023-05-24T07:18:42.289Z,67.71
2023-05-24T07:23:43.944Z,65.58
2023-05-24T07:28:45.931Z,65.55
2023-05-24T07:33:50.829Z,64.38
2023-05-24T07:38:53.192Z,64.35
2023-05-24T07:43:57.233Z,65.06
2023-05-24T07:48:58.918Z,64.09
2023-05-24T07:54:03.116Z,64.74
2023-05-24T07:59:04.978Z,63.36
2023-05-24T08:04:10.039Z,62.95
2023-05-24T08:09:12.477Z,61.30
2023-05-24T08:14:14.343Z,61.61
2023-05-24T08:19:16.045Z,62.28
2023-05-24T08:24:20.191Z,60.70
2023-05-24T08:29:21.927Z,60.17
2023-05-24T08:34:23.611Z,57.07
2023-05-24T08:39:25.301Z,57.05
2023-05-24T08:44:29.661Z,57.73
2023-05-24T08:49:34.049Z,56.74
2023-05-24T08:54:36.870Z,59.82
2023-05-24T08:59:42.108Z,54.81
2023-05-24T09:04:47.044Z,55.49
2023-05-24T09:09:58.346Z,57.35
2023-05-24T09:15:00.788Z,55.32
2023-05-24T09:20:06.420Z,53.53
2023-05-24T09:25:09.905Z,53.04
2023-05-24T09:30:12.921Z,51.34
2023-05-24T09:35:14.908Z,50.73
2023-05-24T09:40:20.824Z,51.24
2023-05-24T09:45:24.539Z,50.04
2023-05-24T09:50:27.123Z,51.92
2023-05-24T09:55:29.634Z,49.01
2023-05-24T10:00:41.686Z,49.66
2023-05-24T10:05:46.980Z,49.74
2023-05-24T10:10:49.710Z,48.21
2023-05-24T10:15:51.365Z,46.95
2023-05-24T10:20:55.816Z,48.54
2023-05-24T10:26:06.229Z,48.12
2023-05-24T10:31:13.252Z,48.12
2023-05-24T10:36:16.197Z,48.35
2023-05-24T10:41:20.144Z,49.11
2023-05-24T10:46:22.727Z,50.11
2023-05-24T10:51:38.511Z,50.46
2023-05-24T10:56:51.330Z,49.19
2023-05-24T11:01:58.193Z,51.82
2023-05-24T11:07:05.935Z,51.44
2023-05-24T11:12:09.115Z,48.59
2023-05-24T11:17:11.024Z,47.35
2023-05-24T11:22:20.211Z,46.85
2023-05-24T11:27:22.587Z,48.48
2023-05-24T11:32:25.278Z,46.84
2023-05-24T11:37:38.603Z,46.40
2023-05-24T11:42:49.681Z,46.48
2023-05-24T11:47:51.376Z,46.00
2023-05-24T11:52:53.239Z,47.47
2023-05-24T11:57:59.641Z,46.47
2023-05-24T12:03:05.270Z,47.06
2023-05-24T12:08:12.723Z,49.48
2023-05-24T12:13:23.644Z,48.67
2023-05-24T12:18:26.614Z,49.24
2023-05-24T12:23:29.699Z,49.05
2023-05-24T12:28:36.674Z,48.97
2023-05-24T12:33:39.616Z,49.79
2023-05-24T12:38:41.394Z,49.97
2023-05-24T12:43:44.504Z,50.73
2023-05-24T12:48:46.336Z,51.57
2023-05-24T12:53:48.310Z,51.82
2023-05-24T12:58:50.580Z,51.09
2023-05-24T13:03:52.353Z,51.32
2023-05-24T13:08:54.132Z,51.08
2023-05-24T13:13:56.028Z,51.87
2023-05-24T13:18:57.723Z,51.44
2023-05-24T13:23:59.412Z,50.70
2023-05-24T13:34:07.438Z,50.86
2023-05-24T13:44:16.816Z,51.50
2023-05-24T13:49:21.662Z,52.47
2023-05-24T13:54:23.551Z,51.92
2023-05-24T13:59:25.751Z,51.94
2023-05-24T14:04:27.461Z,51.64
2023-05-24T14:09:29.175Z,52.17
2023-05-24T14:19:38.910Z,51.43
2023-05-24T14:24:40.592Z,50.96
2023-05-24T14:29:43.379Z,51.75
2023-05-24T14:34:45.600Z,50.82
2023-05-24T14:39:47.250Z,51.24
2023-05-24T14:44:49.959Z,51.35
2023-05-24T14:49:51.616Z,51.85
2023-05-24T14:54:54.190Z,51.35
2023-05-24T14:59:56.198Z,50.80
2023-05-24T15:04:57.932Z,51.35
2023-05-24T15:09:59.665Z,52.50
2023-05-24T15:15:01.463Z,52.53
2023-05-24T15:20:03.381Z,52.98
2023-05-24T15:25:07.256Z,52.34
2023-05-24T15:30:11.797Z,53.08
2023-05-24T15:35:13.997Z,52.58
2023-05-24T15:40:16.220Z,53.20
2023-05-24T15:45:17.995Z,53.57
2023-05-24T15:50:31.764Z,53.99
2023-05-24T15:55:42.872Z,54.47
2023-05-24T16:00:45.266Z,53.18
2023-05-24T16:05:50.642Z,52.52
2023-05-24T16:10:52.314Z,51.77
2023-05-24T16:15:54.116Z,51.01
2023-05-24T16:20:56.162Z,51.88
2023-05-24T16:25:57.914Z,52.39
2023-05-24T16:31:02.384Z,52.42
2023-05-24T16:36:04.653Z,52.15
2023-05-24T16:41:06.294Z,51.76
2023-05-24T16:46:08.151Z,53.30
2023-05-24T16:51:11.919Z,54.47
2023-05-24T16:56:13.602Z,53.22
2023-05-24T17:01:15.436Z,52.27
2023-05-24T17:06:17.148Z,52.22
2023-05-24T17:11:20.909Z,52.26
2023-05-24T17:16:22.845Z,52.97
2023-05-24T17:21:27.920Z,52.99
2023-05-24T17:26:29.594Z,53.77
2023-05-24T17:31:32.769Z,54.72
2023-05-24T17:36:36.573Z,54.32
2023-05-24T17:41:38.573Z,55.02
2023-05-24T17:46:41.674Z,55.05
2023-05-24T17:51:43.538Z,55.03
2023-05-24T17:56:45.450Z,55.05
2023-05-24T18:01:47.398Z,53.67
2023-05-24T18:06:50.615Z,54.23
2023-05-24T18:11:52.313Z,53.27
2023-05-24T18:16:57.155Z,53.53
2023-05-24T18:22:03.654Z,53.70
2023-05-24T18:27:05.650Z,53.57
2023-05-24T18:32:07.380Z,53.02
2023-05-24T18:37:09.085Z,53.59
2023-05-24T18:42:12.580Z,54.29
2023-05-24T18:47:14.292Z,54.77
2023-05-24T18:52:16.098Z,55.19
2023-05-24T18:57:20.020Z,55.92
2023-05-24T19:02:22.591Z,55.67
2023-05-24T19:07:24.276Z,56.08
2023-05-24T19:12:28.169Z,56.25
2023-05-24T19:17:31.242Z,56.69
2023-05-24T19:22:32.858Z,57.68
2023-05-24T19:27:36.235Z,58.40
2023-05-24T19:32:39.656Z,58.13
2023-05-24T19:37:41.341Z,58.77
2023-05-24T19:42:42.992Z,59.60
2023-05-24T19:47:45.605Z,59.99
2023-05-24T19:52:47.272Z,59.73
2023-05-24T19:57:52.394Z,60.35
2023-05-24T20:02:54.208Z,59.86
2023-05-24T20:07:56.065Z,60.04
2023-05-24T20:12:58.416Z,60.36
2023-05-24T20:18:00.230Z,60.72
2023-05-24T20:23:01.996Z,60.66
2023-05-24T20:28:03.792Z,61.05
2023-05-24T20:33:05.473Z,61.11
2023-05-24T20:38:07.114Z,61.61
2023-05-24T20:43:08.790Z,62.20
2023-05-24T20:48:10.634Z,62.78
2023-05-24T20:53:12.441Z,62.94
2023-05-24T20:58:15.225Z,64.35
2023-05-24T21:03:17.005Z,64.25
2023-05-24T21:08:23.460Z,65.29
2023-05-24T21:13:25.672Z,65.67
2023-05-24T21:18:27.309Z,66.21
2023-05-24T21:23:28.967Z,66.80
2023-05-24T21:28:30.977Z,66.82
2023-05-24T21:33:33.362Z,67.33
2023-05-24T21:38:34.982Z,67.96
2023-05-24T21:43:41.181Z,68.54
2023-05-24T21:48:42.882Z,69.14
2023-05-24T21:53:44.528Z,69.73
2023-05-24T21:58:46.158Z,69.44
2023-05-24T22:03:49.699Z,70.01
2023-05-24T22:08:51.684Z,70.53
2023-05-24T22:13:53.404Z,71.36
2023-05-24T22:18:55.739Z,71.62
2023-05-24T22:23:57.414Z,72.40
2023-05-24T22:29:03.905Z,73.02
2023-05-24T22:34:05.604Z,73.64
2023-05-24T22:39:07.283Z,74.34
2023-05-24T22:44:08.960Z,75.07
2023-05-24T22:49:14.539Z,75.07
2023-05-24T22:54:22.370Z,74.97
2023-05-24T22:59:24.533Z,75.92
2023-05-24T23:04:27.665Z,76.65
2023-05-24T23:09:34.125Z,76.81
2023-05-24T23:14:39.384Z,76.78
2023-05-24T23:19:42.680Z,77.39
2023-05-24T23:24:48.450Z,77.98
2023-05-24T23:29:50.309Z,77.40
2023-05-24T23:34:51.998Z,78.06
2023-05-24T23:39:53.665Z,78.12
2023-05-24T23:44:55.506Z,77.89
2023-05-24T23:49:57.428Z,78.24
2023-05-24T23:54:59.218Z,79.05
