createdAt,value
2019-01-22T00:03:34.565Z,12.3
2019-01-22T00:13:33.773Z,12.7
2019-01-22T00:23:32.980Z,12.9
2019-01-22T00:33:32.187Z,13.2
2019-01-22T00:43:31.393Z,12.5
2019-01-22T00:53:30.602Z,12.9
2019-01-22T01:03:29.811Z,13
2019-01-22T01:13:29.016Z,13
2019-01-22T01:23:28.228Z,12.5
2019-01-22T01:33:27.432Z,13
2019-01-22T01:43:26.639Z,13
2019-01-22T01:53:25.845Z,13.2
2019-01-22T02:03:25.056Z,13.2
2019-01-22T02:13:24.262Z,12.9
2019-01-22T02:23:23.470Z,13
2019-01-22T02:33:22.677Z,12.6
2019-01-22T02:43:21.885Z,12.7
2019-01-22T02:53:21.089Z,12.5
2019-01-22T03:03:20.296Z,13
2019-01-22T03:13:19.504Z,13.2
2019-01-22T03:23:18.710Z,13
2019-01-22T03:33:19.703Z,13.2
2019-01-22T03:43:17.127Z,12.9
2019-01-22T03:53:16.330Z,12.8
2019-01-22T04:03:15.542Z,13.2
2019-01-22T04:13:14.746Z,13.1
2019-01-22T04:23:13.951Z,13.2
2019-01-22T04:33:13.163Z,12.5
2019-01-22T04:43:12.375Z,12.7
2019-01-22T04:53:11.586Z,12.7
2019-01-22T05:03:10.801Z,13.2
2019-01-22T05:13:10.061Z,12.7
2019-01-22T05:23:09.277Z,12.8
2019-01-22T05:33:08.438Z,12.4
2019-01-22T05:43:07.653Z,12.7
2019-01-22T05:53:06.870Z,12.7
2019-01-22T06:03:06.079Z,12.4
2019-01-22T06:13:05.289Z,13
2019-01-22T06:23:04.499Z,12.9
2019-01-22T06:33:03.707Z,12.7
2019-01-22T06:43:02.945Z,13.1
2019-01-22T06:53:02.126Z,13.1
2019-01-22T07:03:01.329Z,12.5
2019-01-22T07:13:00.537Z,13.2
2019-01-22T07:22:59.745Z,12.5
2019-01-22T07:32:58.949Z,13.5
2019-01-22T07:42:58.157Z,13.1
2019-01-22T07:52:57.364Z,13.5
2019-01-22T08:02:56.570Z,13
2019-01-22T08:12:55.776Z,13.1
2019-01-22T08:22:54.982Z,13.5
2019-01-22T08:32:54.189Z,13.5
2019-01-22T08:42:53.396Z,13.7
2019-01-22T08:52:52.603Z,13.3
2019-01-22T09:02:51.808Z,13.2
2019-01-22T09:12:51.013Z,13.9
2019-01-22T09:22:50.221Z,13.9
2019-01-22T09:32:49.427Z,14
2019-01-22T09:42:48.629Z,14.4
2019-01-22T09:52:47.835Z,14.7
2019-01-22T10:02:47.039Z,14.4
2019-01-22T10:12:46.249Z,13.8
2019-01-22T10:22:45.450Z,14.2
2019-01-22T10:32:44.656Z,14.2
2019-01-22T10:42:43.861Z,14.2
2019-01-22T10:52:43.074Z,14.7
2019-01-22T11:02:42.273Z,14
2019-01-22T11:12:41.479Z,14.1
2019-01-22T11:22:40.682Z,13.9
2019-01-22T11:32:39.890Z,14.7
2019-01-22T11:42:39.142Z,14.4
2019-01-22T11:52:38.301Z,13.8
2019-01-22T12:02:37.507Z,13.5
2019-01-22T12:12:36.710Z,13.4
2019-01-22T12:22:35.910Z,12.7
2019-01-22T12:32:35.117Z,13.3
2019-01-22T12:42:34.320Z,12.9
2019-01-22T12:52:33.524Z,12.8
2019-01-22T13:02:32.733Z,12.7
2019-01-22T13:12:31.933Z,13.2
2019-01-22T13:22:31.146Z,13
2019-01-22T13:32:30.342Z,13
2019-01-22T13:42:29.554Z,13.1
2019-01-22T13:52:28.761Z,12.8
2019-01-22T14:02:27.987Z,13.2
2019-01-22T14:12:27.185Z,13.1
2019-01-22T14:22:26.398Z,13
2019-01-22T14:32:25.605Z,12.5
2019-01-22T14:42:24.954Z,13.1
2019-01-22T14:52:24.027Z,12.5
2019-01-22T15:02:23.239Z,12.8
2019-01-22T15:12:22.451Z,12.4
2019-01-22T15:22:21.660Z,13
2019-01-22T15:32:20.870Z,13.1
2019-01-22T15:42:20.082Z,13
2019-01-22T15:52:19.290Z,12.9
2019-01-22T16:02:18.502Z,13
2019-01-22T16:12:17.714Z,13
2019-01-22T16:22:16.924Z,12.5
2019-01-22T16:32:16.138Z,13
2019-01-22T16:42:15.352Z,12.6
2019-01-22T16:52:14.562Z,12.5
2019-01-22T17:02:13.771Z,12.7
2019-01-22T17:12:12.981Z,12.7
2019-01-22T17:22:12.368Z,13.1
2019-01-22T17:32:11.410Z,12.9
2019-01-22T17:42:10.619Z,12.8
2019-01-22T17:52:09.831Z,12.8
2019-01-22T18:02:09.323Z,13.1
2019-01-22T18:12:08.533Z,12.7
2019-01-22T18:22:07.646Z,13.1
2019-01-22T18:32:06.667Z,12.9
2019-01-22T18:42:05.888Z,13
2019-01-22T18:52:05.092Z,13.1
2019-01-22T19:02:04.336Z,13.1
2019-01-22T19:12:03.525Z,13.2
2019-01-22T19:22:02.739Z,12.6
2019-01-22T19:32:01.958Z,12.7
2019-01-22T19:42:01.183Z,13.1
2019-01-22T19:52:00.408Z,12.5
2019-01-22T20:01:59.621Z,12.6
2019-01-22T20:11:58.838Z,13.1
2019-01-22T20:21:58.105Z,12.9
2019-01-22T20:31:57.271Z,12.9
2019-01-22T20:41:56.493Z,13.1
2019-01-22T20:51:55.702Z,12.8
2019-01-22T21:01:54.921Z,12.6
2019-01-22T21:11:54.139Z,12.5
2019-01-22T21:21:53.348Z,13
2019-01-22T21:31:52.561Z,12.5
2019-01-22T21:41:51.773Z,13.1
2019-01-22T21:51:50.987Z,12.9
2019-01-22T22:01:50.202Z,12.6
2019-01-22T22:11:49.416Z,12.5
2019-01-22T22:21:48.625Z,12.6
2019-01-22T22:31:47.836Z,12.5
2019-01-22T22:41:47.048Z,13.1
2019-01-22T22:51:46.256Z,13
2019-01-22T23:01:45.467Z,13.2
2019-01-22T23:11:44.677Z,12.6
2019-01-22T23:21:43.886Z,12.8
2019-01-22T23:31:43.196Z,13
2019-01-22T23:41:42.307Z,12.6
2019-01-22T23:51:41.517Z,12.6
