createdAt,value
2023-01-29T00:01:44.223Z,7.20
2023-01-29T00:04:11.287Z,7.20
2023-01-29T00:06:38.160Z,7.20
2023-01-29T00:09:05.033Z,7.20
2023-01-29T00:11:32.129Z,7.20
2023-01-29T00:13:58.981Z,7.20
2023-01-29T00:16:25.797Z,7.20
2023-01-29T00:18:52.598Z,7.20
2023-01-29T00:21:20.454Z,7.30
2023-01-29T00:23:47.253Z,7.20
2023-01-29T00:26:14.525Z,7.20
2023-01-29T00:28:41.532Z,7.10
2023-01-29T00:31:15.360Z,7.20
2023-01-29T00:33:42.170Z,7.20
2023-01-29T00:36:09.975Z,7.20
2023-01-29T00:38:37.092Z,7.20
2023-01-29T00:41:26.407Z,7.20
2023-01-29T00:44:11.974Z,7.20
2023-01-29T00:46:38.861Z,7.20
2023-01-29T00:49:06.041Z,7.20
2023-01-29T00:51:32.996Z,7.20
2023-01-29T00:54:02.797Z,7.20
2023-01-29T00:56:30.155Z,7.20
2023-01-29T00:58:57.175Z,7.20
2023-01-29T01:01:43.102Z,7.20
2023-01-29T01:04:11.062Z,7.20
2023-01-29T01:06:38.636Z,7.20
2023-01-29T01:09:24.063Z,7.20
2023-01-29T01:11:51.680Z,7.20
2023-01-29T01:14:18.861Z,7.20
2023-01-29T01:16:46.732Z,7.20
2023-01-29T01:19:13.806Z,7.20
2023-01-29T01:21:45.539Z,7.10
2023-01-29T01:24:12.985Z,7.20
2023-01-29T01:26:39.814Z,7.20
2023-01-29T01:29:06.602Z,7.20
2023-01-29T01:31:33.510Z,7.10
2023-01-29T01:34:00.299Z,7.10
2023-01-29T01:36:27.053Z,7.10
2023-01-29T01:38:54.355Z,7.10
2023-01-29T01:41:22.967Z,7.10
2023-01-29T01:43:51.387Z,7.20
2023-01-29T01:46:18.328Z,7.20
2023-01-29T01:48:46.906Z,7.20
2023-01-29T01:51:13.772Z,7.20
2023-01-29T01:53:43.592Z,7.20
2023-01-29T01:56:13.166Z,7.20
2023-01-29T01:58:44.764Z,7.20
2023-01-29T02:01:12.547Z,7.20
2023-01-29T02:04:01.101Z,7.10
2023-01-29T02:06:46.245Z,7.20
2023-01-29T02:09:36.485Z,7.20
2023-01-29T02:12:07.708Z,7.20
2023-01-29T02:14:39.031Z,7.20
2023-01-29T02:17:10.401Z,7.20
2023-01-29T02:19:40.289Z,7.20
2023-01-29T02:22:13.361Z,7.10
2023-01-29T02:24:58.770Z,7.20
2023-01-29T02:27:41.167Z,7.20
2023-01-29T02:30:14.036Z,7.20
2023-01-29T02:32:58.425Z,7.20
2023-01-29T02:35:37.494Z,7.20
2023-01-29T02:38:10.429Z,7.20
2023-01-29T02:40:41.439Z,7.20
2023-01-29T02:43:14.084Z,7.20
2023-01-29T02:45:49.853Z,7.20
2023-01-29T02:48:21.661Z,7.10
2023-01-29T02:50:48.458Z,7.20
2023-01-29T02:53:16.891Z,7.20
2023-01-29T02:55:46.674Z,7.20
2023-01-29T02:58:24.130Z,7.20
2023-01-29T03:00:51.469Z,7.20
2023-01-29T03:03:24.256Z,7.20
2023-01-29T03:05:51.207Z,7.20
2023-01-29T03:08:20.550Z,7.10
2023-01-29T03:10:47.328Z,7.10
2023-01-29T03:13:40.387Z,7.10
2023-01-29T03:16:27.555Z,7.20
2023-01-29T03:18:56.969Z,7.10
2023-01-29T03:21:49.789Z,7.20
2023-01-29T03:24:37.519Z,7.20
2023-01-29T03:27:26.498Z,7.20
2023-01-29T03:30:14.791Z,7.20
2023-01-29T03:32:43.412Z,7.10
2023-01-29T03:35:11.574Z,7.10
2023-01-29T03:37:46.194Z,7.10
2023-01-29T03:40:13.940Z,7.10
2023-01-29T03:42:52.997Z,7.10
2023-01-29T03:45:24.054Z,7.20
2023-01-29T03:47:56.385Z,7.20
2023-01-29T03:50:31.080Z,7.20
2023-01-29T03:53:10.829Z,7.10
2023-01-29T03:55:58.391Z,7.10
2023-01-29T03:58:44.080Z,7.20
2023-01-29T04:01:19.915Z,7.20
2023-01-29T04:03:50.016Z,7.10
2023-01-29T04:06:18.747Z,7.20
2023-01-29T04:08:53.872Z,7.20
2023-01-29T04:11:22.339Z,7.10
2023-01-29T04:13:49.149Z,7.10
2023-01-29T04:16:18.213Z,7.10
2023-01-29T04:18:46.172Z,7.10
2023-01-29T04:21:13.519Z,7.10
2023-01-29T04:23:40.429Z,7.10
2023-01-29T04:26:16.145Z,7.10
2023-01-29T04:28:46.131Z,7.10
2023-01-29T04:31:13.753Z,7.10
2023-01-29T04:33:40.862Z,7.20
2023-01-29T04:36:26.120Z,7.10
2023-01-29T04:38:55.728Z,7.10
2023-01-29T04:41:34.310Z,7.10
2023-01-29T04:44:18.867Z,7.10
2023-01-29T04:47:04.229Z,7.10
2023-01-29T04:49:42.997Z,7.10
2023-01-29T04:52:15.703Z,7.20
2023-01-29T04:54:51.718Z,7.10
2023-01-29T04:57:23.292Z,7.10
2023-01-29T05:00:10.268Z,7.20
2023-01-29T05:02:38.489Z,7.10
2023-01-29T05:05:07.004Z,7.10
2023-01-29T05:07:35.704Z,7.10
2023-01-29T05:10:03.286Z,7.10
2023-01-29T05:12:30.474Z,7.10
2023-01-29T05:15:01.044Z,7.10
2023-01-29T05:17:28.125Z,7.10
2023-01-29T05:19:56.059Z,7.10
2023-01-29T05:22:23.343Z,7.20
2023-01-29T05:24:50.497Z,7.10
2023-01-29T05:27:36.824Z,7.10
2023-01-29T05:30:03.841Z,7.10
2023-01-29T05:32:30.652Z,7.10
2023-01-29T05:34:57.397Z,7.10
2023-01-29T05:37:24.262Z,7.10
2023-01-29T05:39:51.076Z,7.10
2023-01-29T05:42:17.839Z,7.10
2023-01-29T05:44:44.689Z,7.10
2023-01-29T05:47:11.526Z,7.10
2023-01-29T05:49:38.834Z,7.10
2023-01-29T05:52:05.763Z,7.10
2023-01-29T05:54:34.467Z,7.10
2023-01-29T05:57:01.227Z,7.10
2023-01-29T05:59:28.304Z,7.10
2023-01-29T06:01:55.099Z,7.20
2023-01-29T06:04:21.930Z,7.20
2023-01-29T06:06:48.736Z,7.20
2023-01-29T06:09:15.521Z,7.10
2023-01-29T06:11:42.295Z,7.20
2023-01-29T06:14:09.177Z,7.20
2023-01-29T06:16:36.026Z,7.10
2023-01-29T06:19:02.834Z,7.10
2023-01-29T06:21:29.758Z,7.10
2023-01-29T06:23:56.660Z,7.10
2023-01-29T06:26:23.481Z,7.10
2023-01-29T06:28:50.381Z,7.10
2023-01-29T06:31:36.941Z,7.10
2023-01-29T06:34:04.781Z,7.00
2023-01-29T06:36:31.574Z,7.10
2023-01-29T06:38:58.339Z,7.10
2023-01-29T06:41:25.802Z,7.10
2023-01-29T06:43:52.562Z,7.10
2023-01-29T06:46:19.333Z,7.10
2023-01-29T06:48:46.137Z,7.10
2023-01-29T06:51:12.969Z,7.10
2023-01-29T06:53:40.023Z,7.10
2023-01-29T06:56:07.124Z,7.10
2023-01-29T06:58:36.324Z,7.10
2023-01-29T07:01:10.398Z,7.10
2023-01-29T07:03:37.390Z,7.10
2023-01-29T07:06:04.718Z,7.10
2023-01-29T07:08:31.517Z,7.10
2023-01-29T07:11:00.023Z,7.10
2023-01-29T07:13:26.963Z,7.10
2023-01-29T07:15:53.901Z,7.20
2023-01-29T07:18:20.705Z,7.10
2023-01-29T07:20:47.497Z,7.20
2023-01-29T07:23:14.354Z,7.20
2023-01-29T07:25:41.387Z,7.20
2023-01-29T07:28:08.194Z,7.20
2023-01-29T07:30:35.615Z,7.20
2023-01-29T07:33:07.515Z,7.30
2023-01-29T07:35:41.846Z,7.30
2023-01-29T07:38:09.405Z,7.30
2023-01-29T07:40:36.482Z,7.30
2023-01-29T07:43:05.191Z,7.30
2023-01-29T07:45:33.966Z,7.30
2023-01-29T07:48:00.934Z,7.30
2023-01-29T07:50:27.918Z,7.30
2023-01-29T07:52:54.875Z,7.30
2023-01-29T07:55:21.639Z,7.20
2023-01-29T07:57:48.479Z,7.20
2023-01-29T08:00:15.787Z,7.20
2023-01-29T08:02:42.845Z,7.20
2023-01-29T08:05:09.802Z,7.10
2023-01-29T08:07:36.588Z,7.20
2023-01-29T08:10:03.550Z,7.20
2023-01-29T08:12:30.311Z,7.20
2023-01-29T08:14:57.153Z,7.20
2023-01-29T08:17:23.899Z,7.20
2023-01-29T08:19:50.719Z,7.20
2023-01-29T08:22:17.575Z,7.30
2023-01-29T08:24:53.702Z,7.30
2023-01-29T08:27:26.908Z,7.40
2023-01-29T08:29:53.708Z,7.40
2023-01-29T08:32:20.428Z,7.30
2023-01-29T08:34:47.207Z,7.30
2023-01-29T08:37:13.995Z,7.30
2023-01-29T08:42:12.532Z,7.30
2023-01-29T08:44:39.239Z,7.30
2023-01-29T08:47:06.487Z,7.30
2023-01-29T08:49:33.322Z,7.30
2023-01-29T08:52:02.368Z,7.30
2023-01-29T08:54:29.761Z,7.30
2023-01-29T08:56:56.522Z,7.30
2023-01-29T08:59:23.499Z,7.30
2023-01-29T09:01:50.220Z,7.30
2023-01-29T09:04:17.061Z,7.30
2023-01-29T09:06:43.836Z,7.30
2023-01-29T09:09:10.940Z,7.30
2023-01-29T09:11:38.355Z,7.30
2023-01-29T09:14:05.076Z,7.30
2023-01-29T09:16:31.834Z,7.30
2023-01-29T09:18:58.635Z,7.40
2023-01-29T09:21:25.399Z,7.10
2023-01-29T09:23:52.169Z,6.90
2023-01-29T09:26:19.041Z,6.70
2023-01-29T09:28:45.847Z,6.60
2023-01-29T09:31:12.734Z,6.50
2023-01-29T09:33:39.592Z,6.50
2023-01-29T09:36:06.716Z,6.40
2023-01-29T09:38:33.479Z,6.40
2023-01-29T09:41:03.514Z,6.40
2023-01-29T09:43:33.104Z,6.40
2023-01-29T09:46:01.599Z,6.30
2023-01-29T09:48:30.301Z,6.30
2023-01-29T09:50:58.894Z,6.20
2023-01-29T09:53:54.829Z,6.20
2023-01-29T09:56:22.460Z,6.10
2023-01-29T09:58:49.241Z,6.20
2023-01-29T10:01:22.078Z,6.20
2023-01-29T10:03:52.018Z,6.20
2023-01-29T10:06:33.990Z,6.30
2023-01-29T10:09:19.654Z,6.20
2023-01-29T10:11:53.004Z,6.10
2023-01-29T10:14:31.637Z,6.10
2023-01-29T10:17:07.472Z,6.10
2023-01-29T10:19:53.129Z,6.20
2023-01-29T10:22:19.963Z,6.10
2023-01-29T10:24:46.754Z,6.20
2023-01-29T10:27:18.426Z,6.20
2023-01-29T10:29:47.328Z,6.10
2023-01-29T10:32:15.906Z,6.20
2023-01-29T10:34:42.677Z,6.20
2023-01-29T10:37:21.621Z,6.20
2023-01-29T10:39:48.499Z,6.30
2023-01-29T10:42:19.816Z,6.10
2023-01-29T10:44:55.879Z,6.10
2023-01-29T10:47:41.368Z,6.10
2023-01-29T10:50:23.117Z,6.00
2023-01-29T10:53:08.120Z,6.10
2023-01-29T10:55:53.657Z,6.00
2023-01-29T10:58:20.651Z,6.00
2023-01-29T11:00:47.417Z,6.00
2023-01-29T11:03:27.332Z,6.20
2023-01-29T11:06:03.009Z,6.30
2023-01-29T11:08:33.187Z,6.20
2023-01-29T11:10:59.898Z,6.20
2023-01-29T11:13:28.892Z,6.10
2023-01-29T11:15:55.837Z,6.20
2023-01-29T11:18:22.608Z,6.10
2023-01-29T11:20:59.745Z,6.10
2023-01-29T11:23:28.381Z,6.20
2023-01-29T11:25:56.118Z,6.20
2023-01-29T11:28:55.241Z,6.10
2023-01-29T11:31:26.202Z,6.20
2023-01-29T11:33:54.380Z,6.20
2023-01-29T11:36:22.441Z,6.30
2023-01-29T11:39:05.048Z,6.40
2023-01-29T11:41:42.027Z,6.40
2023-01-29T11:44:27.956Z,6.40
2023-01-29T11:46:55.674Z,6.40
2023-01-29T11:49:31.657Z,6.50
2023-01-29T11:52:01.989Z,6.60
2023-01-29T11:54:31.537Z,6.70
2023-01-29T11:56:58.655Z,6.60
2023-01-29T11:59:34.476Z,6.60
2023-01-29T12:02:14.702Z,6.70
2023-01-29T12:04:41.704Z,6.70
2023-01-29T12:07:12.508Z,6.80
2023-01-29T12:09:39.477Z,6.80
2023-01-29T12:12:29.472Z,6.80
2023-01-29T12:15:03.794Z,6.70
2023-01-29T12:17:33.612Z,6.70
2023-01-29T12:20:02.178Z,6.70
2023-01-29T12:22:55.052Z,6.80
2023-01-29T12:25:40.196Z,6.80
2023-01-29T12:28:25.543Z,6.80
2023-01-29T12:30:58.436Z,6.80
2023-01-29T12:33:39.674Z,6.70
2023-01-29T12:36:10.831Z,6.80
2023-01-29T12:38:37.825Z,6.80
2023-01-29T12:41:24.941Z,6.80
2023-01-29T12:43:55.030Z,6.80
2023-01-29T12:46:25.482Z,6.80
2023-01-29T12:48:53.030Z,6.80
2023-01-29T12:51:22.250Z,6.90
2023-01-29T12:54:07.219Z,7.00
2023-01-29T12:56:43.304Z,6.90
2023-01-29T12:59:15.617Z,6.90
2023-01-29T13:01:48.861Z,6.90
2023-01-29T13:04:34.993Z,6.90
2023-01-29T13:07:12.289Z,6.90
2023-01-29T13:09:42.155Z,7.00
2023-01-29T13:12:17.053Z,7.00
2023-01-29T13:14:47.637Z,7.00
2023-01-29T13:17:18.737Z,6.90
2023-01-29T13:19:48.207Z,6.90
2023-01-29T13:22:19.307Z,7.00
2023-01-29T13:24:58.803Z,7.00
2023-01-29T13:27:32.406Z,7.00
2023-01-29T13:30:00.079Z,6.90
2023-01-29T13:32:28.832Z,6.90
2023-01-29T13:34:57.133Z,7.00
2023-01-29T13:37:28.308Z,6.90
2023-01-29T13:39:55.934Z,7.00
2023-01-29T13:42:41.841Z,7.00
2023-01-29T13:45:09.537Z,7.00
2023-01-29T13:47:38.170Z,7.00
2023-01-29T13:50:07.614Z,7.00
2023-01-29T13:52:41.114Z,7.00
2023-01-29T13:55:13.824Z,7.10
2023-01-29T13:57:43.758Z,7.10
2023-01-29T14:00:33.777Z,7.10
2023-01-29T14:03:00.599Z,7.10
2023-01-29T14:05:30.441Z,7.00
2023-01-29T14:08:06.009Z,7.10
2023-01-29T14:10:34.120Z,7.10
2023-01-29T14:13:03.669Z,7.00
2023-01-29T14:15:32.317Z,7.00
2023-01-29T14:18:08.193Z,7.00
2023-01-29T14:20:45.639Z,6.90
2023-01-29T14:23:28.270Z,6.90
2023-01-29T14:26:09.128Z,7.00
2023-01-29T14:28:36.052Z,7.00
2023-01-29T14:31:03.318Z,7.00
2023-01-29T14:33:33.536Z,7.00
2023-01-29T14:36:04.375Z,7.00
2023-01-29T14:38:32.441Z,7.00
2023-01-29T14:41:25.947Z,7.10
2023-01-29T14:44:12.759Z,7.00
2023-01-29T14:46:44.918Z,7.00
2023-01-29T14:49:12.238Z,7.00
2023-01-29T14:51:41.962Z,7.10
2023-01-29T14:54:25.131Z,7.00
2023-01-29T14:56:59.008Z,7.00
2023-01-29T14:59:40.188Z,7.00
2023-01-29T15:02:20.312Z,6.90
2023-01-29T15:04:49.303Z,7.00
2023-01-29T15:07:36.383Z,7.00
2023-01-29T15:10:23.336Z,7.00
2023-01-29T15:13:00.505Z,7.00
2023-01-29T15:15:46.388Z,7.10
2023-01-29T15:18:13.234Z,7.00
2023-01-29T15:20:41.363Z,7.00
2023-01-29T15:23:27.532Z,7.00
2023-01-29T15:25:56.680Z,7.00
2023-01-29T15:28:23.688Z,6.90
2023-01-29T15:30:53.491Z,6.90
2023-01-29T15:33:20.657Z,7.00
2023-01-29T15:35:49.889Z,6.90
2023-01-29T15:38:17.023Z,6.90
2023-01-29T15:41:00.575Z,6.90
2023-01-29T15:43:32.382Z,7.00
2023-01-29T15:46:03.663Z,7.00
2023-01-29T15:48:39.268Z,6.90
2023-01-29T15:51:07.443Z,7.00
2023-01-29T15:53:49.464Z,6.90
2023-01-29T15:56:18.477Z,6.90
2023-01-29T15:58:48.346Z,7.00
2023-01-29T16:01:15.740Z,6.90
2023-01-29T16:03:43.093Z,6.90
2023-01-29T16:06:10.468Z,6.90
2023-01-29T16:08:39.104Z,6.90
2023-01-29T16:11:06.775Z,6.90
2023-01-29T16:13:36.697Z,7.00
2023-01-29T16:16:04.876Z,6.90
2023-01-29T16:18:41.055Z,6.90
2023-01-29T16:21:25.227Z,6.90
2023-01-29T16:23:54.301Z,6.90
2023-01-29T16:26:34.229Z,6.90
2023-01-29T16:29:09.297Z,6.90
2023-01-29T16:31:37.541Z,6.90
2023-01-29T16:34:09.161Z,7.00
2023-01-29T16:36:36.205Z,7.00
2023-01-29T16:39:06.512Z,6.90
2023-01-29T16:41:36.132Z,6.90
2023-01-29T16:44:21.563Z,6.90
2023-01-29T16:46:49.001Z,6.90
2023-01-29T16:49:31.320Z,6.90
2023-01-29T16:52:16.580Z,6.90
2023-01-29T16:54:44.205Z,6.90
2023-01-29T16:57:13.953Z,6.90
2023-01-29T16:59:41.961Z,6.90
2023-01-29T17:02:19.775Z,6.90
2023-01-29T17:04:47.089Z,6.90
2023-01-29T17:07:21.325Z,6.90
2023-01-29T17:09:53.652Z,6.90
2023-01-29T17:12:22.411Z,6.90
2023-01-29T17:14:56.440Z,6.90
2023-01-29T17:17:28.690Z,6.90
2023-01-29T17:19:55.491Z,6.90
2023-01-29T17:22:22.298Z,6.90
2023-01-29T17:24:51.622Z,6.90
2023-01-29T17:27:22.376Z,6.90
2023-01-29T17:29:49.430Z,6.90
2023-01-29T17:32:18.916Z,6.90
2023-01-29T17:34:46.934Z,6.90
2023-01-29T17:37:15.400Z,6.90
2023-01-29T17:39:47.539Z,6.90
2023-01-29T17:42:15.175Z,6.90
2023-01-29T17:44:42.998Z,6.90
2023-01-29T17:47:14.480Z,6.90
2023-01-29T17:49:41.685Z,6.90
2023-01-29T17:52:09.118Z,6.90
2023-01-29T17:54:36.378Z,6.90
2023-01-29T17:57:03.296Z,6.90
2023-01-29T17:59:31.394Z,6.90
2023-01-29T18:01:58.564Z,6.90
2023-01-29T18:04:25.869Z,6.90
2023-01-29T18:06:53.613Z,6.90
2023-01-29T18:09:21.174Z,6.90
2023-01-29T18:11:48.564Z,6.90
2023-01-29T18:14:15.991Z,6.90
2023-01-29T18:16:43.551Z,6.90
2023-01-29T18:19:19.904Z,6.90
2023-01-29T18:21:47.015Z,6.90
2023-01-29T18:24:13.860Z,6.90
2023-01-29T18:26:40.709Z,6.90
2023-01-29T18:29:07.634Z,6.90
2023-01-29T18:31:34.425Z,6.90
2023-01-29T18:34:01.330Z,6.90
2023-01-29T18:36:28.186Z,6.90
2023-01-29T18:38:55.149Z,6.90
2023-01-29T18:41:21.947Z,6.90
2023-01-29T18:43:49.198Z,6.90
2023-01-29T18:46:16.137Z,6.90
2023-01-29T18:48:43.140Z,6.90
2023-01-29T18:51:10.133Z,6.90
2023-01-29T18:53:36.926Z,6.90
2023-01-29T18:56:05.391Z,6.90
2023-01-29T18:58:36.369Z,6.90
2023-01-29T19:01:09.085Z,6.90
2023-01-29T19:03:36.632Z,6.90
2023-01-29T19:06:04.403Z,6.80
2023-01-29T19:08:31.265Z,6.90
2023-01-29T19:11:02.337Z,6.90
2023-01-29T19:13:32.300Z,6.90
2023-01-29T19:15:59.188Z,6.90
2023-01-29T19:18:26.494Z,6.90
2023-01-29T19:20:53.561Z,6.90
2023-01-29T19:23:20.957Z,6.90
2023-01-29T19:25:47.854Z,6.90
2023-01-29T19:28:15.299Z,6.90
2023-01-29T19:30:42.171Z,6.90
2023-01-29T19:33:09.467Z,7.00
2023-01-29T19:35:36.292Z,6.90
2023-01-29T19:38:04.112Z,6.90
2023-01-29T19:40:31.045Z,6.90
2023-01-29T19:42:58.460Z,6.90
2023-01-29T19:45:49.721Z,6.90
2023-01-29T19:48:14.700Z,6.90
2023-01-29T19:50:41.975Z,6.90
2023-01-29T19:53:08.766Z,6.90
2023-01-29T19:55:35.720Z,7.00
2023-01-29T19:58:03.600Z,6.90
2023-01-29T20:00:30.386Z,6.90
2023-01-29T20:02:57.282Z,6.90
2023-01-29T20:05:27.066Z,6.90
2023-01-29T20:07:53.935Z,6.90
2023-01-29T20:10:21.282Z,6.90
2023-01-29T20:12:48.209Z,6.90
2023-01-29T20:15:15.206Z,6.90
2023-01-29T20:17:42.056Z,6.90
2023-01-29T20:20:09.281Z,6.90
2023-01-29T20:22:36.086Z,6.90
2023-01-29T20:25:03.174Z,6.90
2023-01-29T20:27:29.998Z,7.00
2023-01-29T20:29:57.508Z,7.00
2023-01-29T20:32:24.491Z,7.00
2023-01-29T20:34:52.157Z,6.90
2023-01-29T20:37:19.712Z,7.00
2023-01-29T20:39:46.842Z,6.90
2023-01-29T20:42:13.928Z,6.90
2023-01-29T20:44:40.772Z,7.00
2023-01-29T20:47:08.605Z,6.90
2023-01-29T20:49:35.676Z,6.90
2023-01-29T20:52:02.543Z,7.00
2023-01-29T20:54:30.196Z,6.90
2023-01-29T20:56:57.282Z,7.00
2023-01-29T20:59:24.071Z,7.00
2023-01-29T21:01:51.203Z,6.90
2023-01-29T21:04:18.099Z,7.00
2023-01-29T21:06:44.897Z,7.00
2023-01-29T21:09:11.663Z,6.90
2023-01-29T21:11:38.546Z,6.90
2023-01-29T21:14:05.458Z,6.90
2023-01-29T21:16:32.323Z,6.90
2023-01-29T21:18:59.560Z,6.90
2023-01-29T21:21:26.855Z,6.90
2023-01-29T21:23:54.185Z,7.00
2023-01-29T21:26:21.335Z,6.90
2023-01-29T21:28:48.195Z,7.00
2023-01-29T21:31:16.380Z,7.00
2023-01-29T21:33:43.523Z,7.00
2023-01-29T21:36:10.767Z,7.00
2023-01-29T21:38:37.710Z,7.00
2023-01-29T21:41:05.970Z,6.90
2023-01-29T21:43:33.062Z,6.90
2023-01-29T21:46:01.116Z,7.00
2023-01-29T21:48:27.968Z,6.90
2023-01-29T21:50:54.779Z,7.00
2023-01-29T21:53:21.661Z,7.00
2023-01-29T21:55:48.524Z,6.90
2023-01-29T21:58:15.390Z,7.00
2023-01-29T22:00:42.311Z,6.90
2023-01-29T22:03:09.085Z,6.90
2023-01-29T22:05:35.910Z,6.90
2023-01-29T22:08:04.975Z,7.00
2023-01-29T22:10:34.071Z,6.90
2023-01-29T22:13:02.070Z,6.90
2023-01-29T22:15:28.951Z,6.90
2023-01-29T22:17:55.711Z,7.00
2023-01-29T22:20:30.724Z,7.00
2023-01-29T22:22:59.142Z,7.00
2023-01-29T22:25:26.157Z,7.00
2023-01-29T22:27:53.258Z,7.00
2023-01-29T22:30:20.509Z,7.00
2023-01-29T22:32:47.420Z,7.00
2023-01-29T22:35:14.234Z,7.00
2023-01-29T22:37:40.953Z,6.90
2023-01-29T22:40:08.089Z,7.00
2023-01-29T22:42:35.004Z,7.00
2023-01-29T22:45:01.734Z,7.00
2023-01-29T22:47:28.484Z,7.00
2023-01-29T22:49:55.244Z,7.00
2023-01-29T22:52:22.212Z,7.00
2023-01-29T22:54:49.105Z,6.90
2023-01-29T22:57:16.025Z,7.00
2023-01-29T22:59:42.851Z,6.90
2023-01-29T23:02:09.664Z,6.90
2023-01-29T23:04:36.909Z,6.90
2023-01-29T23:07:03.936Z,6.90
2023-01-29T23:09:30.718Z,6.90
2023-01-29T23:11:57.509Z,6.90
2023-01-29T23:14:24.225Z,6.90
2023-01-29T23:16:51.002Z,6.90
2023-01-29T23:19:17.950Z,6.90
2023-01-29T23:21:44.774Z,6.90
2023-01-29T23:24:11.556Z,6.90
2023-01-29T23:26:57.119Z,6.90
2023-01-29T23:29:23.856Z,6.90
2023-01-29T23:31:50.672Z,6.90
2023-01-29T23:34:17.762Z,7.00
2023-01-29T23:36:44.589Z,6.90
2023-01-29T23:39:11.387Z,6.90
2023-01-29T23:41:38.313Z,7.00
2023-01-29T23:44:05.163Z,6.90
2023-01-29T23:46:31.935Z,6.90
2023-01-29T23:48:58.925Z,7.00
2023-01-29T23:51:25.844Z,7.00
2023-01-29T23:53:52.964Z,6.90
2023-01-29T23:56:19.824Z,7.00
2023-01-29T23:58:46.765Z,6.90
