createdAt,value
2023-01-06T00:01:18.449Z,14.42
2023-01-06T00:03:50.602Z,14.63
2023-01-06T00:06:18.386Z,14.43
2023-01-06T00:08:45.112Z,14.45
2023-01-06T00:11:13.616Z,14.21
2023-01-06T00:13:40.934Z,14.38
2023-01-06T00:16:10.298Z,14.09
2023-01-06T00:18:37.371Z,14.71
2023-01-06T00:21:05.219Z,14.55
2023-01-06T00:23:32.343Z,14.31
2023-01-06T00:26:02.907Z,14.48
2023-01-06T00:28:29.875Z,14.41
2023-01-06T00:30:59.529Z,14.13
2023-01-06T00:33:26.399Z,14.06
2023-01-06T00:35:59.142Z,14.43
2023-01-06T00:38:26.254Z,14.68
2023-01-06T00:40:53.410Z,14.74
2023-01-06T00:43:21.010Z,14.53
2023-01-06T00:45:48.415Z,14.31
2023-01-06T00:48:15.393Z,14.08
2023-01-06T00:50:43.885Z,14.26
2023-01-06T00:53:10.830Z,14.18
2023-01-06T00:55:37.814Z,14.38
2023-01-06T00:58:04.589Z,14.08
2023-01-06T01:00:31.692Z,14.18
2023-01-06T01:03:00.003Z,14.24
2023-01-06T01:05:27.214Z,14.94
2023-01-06T01:07:54.011Z,14.56
2023-01-06T01:10:20.708Z,14.36
2023-01-06T01:12:47.678Z,13.94
2023-01-06T01:15:14.541Z,13.96
2023-01-06T01:17:41.373Z,14.20
2023-01-06T01:20:09.040Z,14.59
2023-01-06T01:22:35.981Z,13.89
2023-01-06T01:25:02.791Z,14.42
2023-01-06T01:27:29.724Z,14.02
2023-01-06T01:29:56.553Z,14.58
2023-01-06T01:32:23.488Z,14.63
2023-01-06T01:34:51.084Z,14.40
2023-01-06T01:37:17.873Z,14.30
2023-01-06T01:39:44.631Z,14.34
2023-01-06T01:42:18.864Z,14.16
2023-01-06T01:44:59.588Z,14.11
2023-01-06T01:47:46.449Z,14.04
2023-01-06T01:50:22.328Z,13.67
2023-01-06T01:52:51.432Z,14.17
2023-01-06T01:55:18.780Z,14.00
2023-01-06T01:57:57.649Z,13.77
2023-01-06T02:00:24.557Z,14.17
2023-01-06T02:02:51.316Z,14.24
2023-01-06T02:05:21.413Z,14.01
2023-01-06T02:07:48.703Z,13.97
2023-01-06T02:10:22.714Z,14.04
2023-01-06T02:12:54.342Z,13.91
2023-01-06T02:15:30.180Z,14.15
2023-01-06T02:18:34.722Z,13.91
2023-01-06T02:21:14.445Z,14.08
2023-01-06T02:24:01.757Z,14.18
2023-01-06T02:26:56.894Z,13.99
2023-01-06T02:29:25.419Z,13.98
2023-01-06T02:32:02.516Z,14.10
2023-01-06T02:34:42.200Z,13.75
2023-01-06T02:37:23.768Z,13.97
2023-01-06T02:40:18.215Z,13.55
2023-01-06T02:42:45.574Z,14.20
2023-01-06T02:45:23.254Z,13.82
2023-01-06T02:48:14.966Z,13.50
2023-01-06T02:51:04.356Z,13.31
2023-01-06T02:53:42.878Z,13.61
2023-01-06T02:56:10.124Z,13.80
2023-01-06T02:58:41.843Z,13.60
2023-01-06T03:01:17.396Z,13.62
2023-01-06T03:03:47.964Z,13.54
2023-01-06T03:06:18.263Z,13.64
2023-01-06T03:08:46.963Z,13.56
2023-01-06T03:11:14.318Z,13.60
2023-01-06T03:13:59.515Z,13.60
2023-01-06T03:16:27.305Z,13.16
2023-01-06T03:18:56.971Z,14.01
2023-01-06T03:21:32.354Z,13.56
2023-01-06T03:23:59.201Z,13.81
2023-01-06T03:26:26.605Z,13.66
2023-01-06T03:28:53.751Z,13.52
2023-01-06T03:31:34.943Z,13.86
2023-01-06T03:34:17.988Z,14.03
2023-01-06T03:36:59.297Z,13.79
2023-01-06T03:39:54.749Z,13.97
2023-01-06T03:42:55.182Z,13.70
2023-01-06T03:45:32.904Z,13.28
2023-01-06T03:48:15.286Z,13.49
2023-01-06T03:50:56.123Z,13.53
2023-01-06T03:53:37.678Z,13.94
2023-01-06T03:56:24.853Z,13.40
2023-01-06T03:58:55.396Z,13.49
2023-01-06T04:01:24.986Z,13.42
2023-01-06T04:03:53.825Z,13.57
2023-01-06T04:06:22.841Z,13.09
2023-01-06T04:08:49.911Z,12.93
2023-01-06T04:11:36.053Z,13.50
2023-01-06T04:14:03.661Z,13.29
2023-01-06T04:16:30.826Z,13.80
2023-01-06T04:18:57.862Z,13.39
2023-01-06T04:21:24.895Z,13.30
2023-01-06T04:23:52.851Z,13.41
2023-01-06T04:26:20.022Z,13.30
2023-01-06T04:28:49.917Z,13.44
2023-01-06T04:31:18.160Z,13.57
2023-01-06T04:33:46.125Z,13.26
2023-01-06T04:36:15.523Z,13.26
2023-01-06T04:38:49.595Z,13.54
2023-01-06T04:41:16.747Z,13.78
2023-01-06T04:43:43.702Z,13.60
2023-01-06T04:46:11.697Z,13.56
2023-01-06T04:48:38.593Z,13.58
2023-01-06T04:51:09.518Z,13.80
2023-01-06T04:53:38.409Z,13.33
2023-01-06T04:56:12.643Z,13.56
2023-01-06T04:58:39.623Z,13.43
2023-01-06T05:01:08.920Z,13.17
2023-01-06T05:03:36.307Z,13.03
2023-01-06T05:06:10.644Z,13.02
2023-01-06T05:08:39.223Z,13.16
2023-01-06T05:11:08.953Z,13.56
2023-01-06T05:13:36.398Z,13.23
2023-01-06T05:16:11.932Z,13.06
2023-01-06T05:18:39.137Z,13.46
2023-01-06T05:21:06.180Z,13.03
2023-01-06T05:23:33.205Z,13.07
2023-01-06T05:26:02.732Z,12.78
2023-01-06T05:28:30.304Z,13.38
2023-01-06T05:31:01.445Z,13.45
2023-01-06T05:33:29.086Z,13.36
2023-01-06T05:36:04.188Z,12.95
2023-01-06T05:38:33.425Z,13.33
2023-01-06T05:41:01.152Z,13.27
2023-01-06T05:43:28.692Z,13.32
2023-01-06T05:45:56.257Z,13.51
2023-01-06T05:48:27.655Z,13.07
2023-01-06T05:51:04.394Z,13.67
2023-01-06T05:53:35.978Z,13.36
2023-01-06T05:56:04.051Z,13.09
2023-01-06T05:58:33.431Z,13.57
2023-01-06T06:01:01.438Z,13.25
2023-01-06T06:03:28.215Z,13.11
2023-01-06T06:05:55.069Z,13.14
2023-01-06T06:08:22.026Z,12.99
2023-01-06T06:10:48.817Z,13.27
2023-01-06T06:13:15.756Z,13.14
2023-01-06T06:15:42.551Z,13.58
2023-01-06T06:18:09.599Z,13.68
2023-01-06T06:20:36.423Z,13.04
2023-01-06T06:23:03.846Z,13.14
2023-01-06T06:25:30.951Z,13.31
2023-01-06T06:27:59.043Z,13.53
2023-01-06T06:30:26.081Z,13.45
2023-01-06T06:32:52.902Z,13.17
2023-01-06T06:35:19.771Z,13.20
2023-01-06T06:37:46.585Z,13.50
2023-01-06T06:40:13.325Z,13.42
2023-01-06T06:42:40.163Z,13.45
2023-01-06T06:45:09.536Z,13.54
2023-01-06T06:47:36.285Z,13.33
2023-01-06T06:50:03.206Z,13.80
2023-01-06T06:52:29.948Z,13.81
2023-01-06T06:54:56.736Z,13.57
2023-01-06T06:57:23.396Z,13.35
2023-01-06T06:59:51.038Z,13.21
2023-01-06T07:02:18.164Z,13.54
2023-01-06T07:04:47.354Z,13.53
2023-01-06T07:07:14.379Z,13.66
2023-01-06T07:09:41.357Z,13.35
2023-01-06T07:12:08.188Z,13.37
2023-01-06T07:14:34.902Z,14.22
2023-01-06T07:17:04.767Z,14.10
2023-01-06T07:19:31.593Z,13.81
2023-01-06T07:21:58.371Z,13.61
2023-01-06T07:24:25.088Z,13.20
2023-01-06T07:26:51.917Z,13.66
2023-01-06T07:29:18.757Z,14.01
2023-01-06T07:31:45.624Z,14.11
2023-01-06T07:34:12.729Z,13.49
2023-01-06T07:36:39.559Z,13.20
2023-01-06T07:39:06.312Z,13.52
2023-01-06T07:41:33.371Z,13.88
2023-01-06T07:44:01.667Z,13.27
2023-01-06T07:46:28.472Z,13.25
2023-01-06T07:48:55.347Z,13.88
2023-01-06T07:51:22.111Z,13.52
2023-01-06T07:53:48.829Z,13.26
2023-01-06T07:56:15.744Z,13.61
2023-01-06T07:58:42.494Z,13.99
2023-01-06T08:01:10.642Z,13.70
2023-01-06T08:03:37.341Z,13.12
2023-01-06T08:06:09.396Z,13.18
2023-01-06T08:08:40.786Z,12.90
2023-01-06T08:11:09.853Z,13.52
2023-01-06T08:13:37.413Z,13.49
2023-01-06T08:16:06.100Z,13.21
2023-01-06T08:18:33.119Z,13.01
2023-01-06T08:21:04.932Z,13.18
2023-01-06T08:23:31.871Z,13.31
2023-01-06T08:26:16.011Z,13.95
2023-01-06T08:28:43.758Z,14.21
2023-01-06T08:31:21.504Z,14.06
2023-01-06T08:33:53.603Z,13.13
2023-01-06T08:36:23.349Z,13.87
2023-01-06T08:38:50.762Z,13.37
2023-01-06T08:41:18.051Z,13.25
2023-01-06T08:43:46.107Z,13.87
2023-01-06T08:46:21.297Z,13.63
2023-01-06T08:48:49.059Z,13.79
2023-01-06T08:51:19.546Z,13.72
2023-01-06T08:53:47.620Z,13.62
2023-01-06T08:56:26.376Z,13.31
2023-01-06T08:59:01.268Z,13.61
2023-01-06T09:01:35.017Z,13.24
2023-01-06T09:04:05.318Z,13.66
2023-01-06T09:06:35.298Z,13.41
2023-01-06T09:09:03.620Z,13.26
2023-01-06T09:11:30.630Z,13.32
2023-01-06T09:13:57.478Z,13.15
2023-01-06T09:16:24.482Z,13.58
2023-01-06T09:18:52.062Z,14.02
2023-01-06T09:21:23.500Z,13.54
2023-01-06T09:23:50.432Z,13.42
2023-01-06T09:26:18.281Z,13.56
2023-01-06T09:28:48.084Z,13.74
2023-01-06T09:31:15.338Z,13.54
2023-01-06T09:33:42.118Z,13.85
2023-01-06T09:36:09.308Z,13.91
2023-01-06T09:38:36.082Z,13.65
2023-01-06T09:41:12.017Z,13.45
2023-01-06T09:43:51.946Z,13.90
2023-01-06T09:46:22.807Z,13.98
2023-01-06T09:49:00.763Z,13.94
2023-01-06T09:51:28.395Z,14.34
2023-01-06T09:54:06.113Z,14.08
2023-01-06T09:56:33.022Z,13.95
2023-01-06T09:59:06.569Z,14.26
2023-01-06T10:01:38.451Z,13.67
2023-01-06T10:04:05.480Z,13.38
2023-01-06T10:06:38.149Z,13.96
2023-01-06T10:09:29.448Z,13.52
2023-01-06T10:12:08.324Z,13.84
2023-01-06T10:14:44.209Z,13.88
2023-01-06T10:17:25.521Z,14.05
2023-01-06T10:20:01.541Z,14.53
2023-01-06T10:22:53.754Z,14.02
2023-01-06T10:25:30.384Z,14.22
2023-01-06T10:28:03.044Z,14.36
2023-01-06T10:30:43.809Z,14.59
2023-01-06T10:35:54.915Z,14.25
2023-01-06T10:38:40.910Z,14.13
2023-01-06T10:41:23.064Z,14.55
2023-01-06T10:43:50.045Z,14.70
2023-01-06T10:46:17.127Z,14.51
2023-01-06T10:48:45.049Z,14.74
2023-01-06T10:51:24.197Z,14.79
2023-01-06T10:53:51.362Z,14.54
2023-01-06T10:56:18.419Z,14.63
2023-01-06T10:58:55.511Z,14.20
2023-01-06T11:01:30.122Z,14.63
2023-01-06T11:04:13.440Z,14.75
2023-01-06T11:06:45.052Z,14.36
2023-01-06T11:09:33.939Z,14.29
2023-01-06T11:12:03.490Z,14.26
2023-01-06T11:14:32.020Z,14.88
2023-01-06T11:17:02.293Z,14.48
2023-01-06T11:19:38.187Z,14.52
2023-01-06T11:22:06.845Z,14.28
2023-01-06T11:24:33.772Z,14.73
2023-01-06T11:27:18.701Z,14.39
2023-01-06T11:29:45.978Z,14.30
2023-01-06T11:32:18.618Z,14.35
2023-01-06T11:34:55.894Z,14.46
2023-01-06T11:37:31.829Z,14.38
2023-01-06T11:40:05.561Z,14.36
2023-01-06T11:42:39.477Z,14.30
2023-01-06T11:45:07.103Z,14.10
2023-01-06T11:47:34.517Z,14.06
2023-01-06T11:50:01.597Z,14.85
2023-01-06T11:52:33.091Z,14.62
2023-01-06T11:55:05.257Z,14.63
2023-01-06T11:58:00.358Z,14.51
2023-01-06T12:00:52.861Z,14.56
2023-01-06T12:03:19.893Z,14.66
2023-01-06T12:05:49.581Z,14.84
2023-01-06T12:08:32.116Z,14.88
2023-01-06T12:11:08.407Z,14.61
2023-01-06T12:13:44.276Z,15.04
2023-01-06T12:16:33.188Z,14.76
2023-01-06T12:19:02.580Z,15.03
2023-01-06T12:21:33.353Z,14.37
2023-01-06T12:24:01.978Z,14.54
2023-01-06T12:26:30.578Z,14.93
2023-01-06T12:28:58.847Z,14.57
2023-01-06T12:31:29.756Z,14.96
2023-01-06T12:34:06.567Z,14.32
2023-01-06T12:36:37.880Z,14.38
2023-01-06T12:39:30.530Z,14.13
2023-01-06T12:42:03.863Z,14.45
2023-01-06T12:44:53.684Z,14.56
2023-01-06T12:47:26.747Z,14.71
2023-01-06T12:50:18.430Z,14.76
2023-01-06T12:52:52.616Z,14.19
2023-01-06T12:55:27.421Z,14.43
2023-01-06T12:57:57.684Z,14.60
2023-01-06T13:00:53.169Z,14.60
2023-01-06T13:03:20.132Z,14.49
2023-01-06T13:05:52.911Z,14.25
2023-01-06T13:08:46.116Z,14.22
2023-01-06T13:11:44.560Z,14.48
2023-01-06T13:14:26.620Z,14.76
2023-01-06T13:17:04.585Z,15.05
2023-01-06T13:19:36.462Z,14.48
2023-01-06T13:22:20.439Z,14.55
2023-01-06T13:24:48.804Z,14.66
2023-01-06T13:27:27.579Z,15.00
2023-01-06T13:30:22.388Z,14.48
2023-01-06T13:33:10.861Z,14.47
2023-01-06T13:35:48.894Z,14.63
2023-01-06T13:39:03.537Z,14.97
2023-01-06T13:41:36.464Z,14.64
2023-01-06T13:44:06.145Z,14.55
2023-01-06T13:46:34.904Z,14.68
2023-01-06T13:49:06.392Z,14.95
2023-01-06T13:51:40.653Z,14.80
2023-01-06T13:54:07.505Z,14.44
2023-01-06T13:56:41.881Z,14.53
2023-01-06T13:59:20.648Z,14.88
2023-01-06T14:01:47.635Z,15.39
2023-01-06T14:04:33.155Z,15.11
2023-01-06T14:07:00.583Z,14.86
2023-01-06T14:09:28.238Z,15.13
2023-01-06T14:12:10.209Z,14.44
2023-01-06T14:14:43.094Z,14.49
2023-01-06T14:17:31.414Z,14.53
2023-01-06T14:19:58.360Z,14.86
2023-01-06T14:22:27.549Z,14.99
2023-01-06T14:24:57.062Z,14.50
2023-01-06T14:27:45.724Z,15.23
2023-01-06T14:30:35.221Z,14.85
2023-01-06T14:33:22.216Z,14.68
2023-01-06T14:35:49.780Z,14.88
2023-01-06T14:38:41.002Z,14.89
2023-01-06T14:41:15.511Z,15.10
2023-01-06T14:44:03.898Z,15.16
2023-01-06T14:46:52.209Z,15.30
2023-01-06T14:49:26.962Z,14.80
2023-01-06T14:51:56.005Z,14.92
2023-01-06T14:54:34.092Z,14.32
2023-01-06T14:57:03.502Z,14.40
2023-01-06T14:59:30.435Z,14.34
2023-01-06T15:02:00.497Z,14.49
2023-01-06T15:04:33.274Z,15.08
2023-01-06T15:07:18.873Z,14.86
2023-01-06T15:09:47.104Z,14.99
2023-01-06T15:12:29.650Z,14.75
2023-01-06T15:14:57.373Z,14.55
2023-01-06T15:17:24.366Z,14.09
2023-01-06T15:19:52.173Z,14.10
2023-01-06T15:22:23.992Z,14.27
2023-01-06T15:24:51.297Z,14.65
2023-01-06T15:27:19.049Z,14.72
2023-01-06T15:29:52.881Z,14.61
2023-01-06T15:32:21.838Z,14.43
2023-01-06T15:34:50.603Z,14.16
2023-01-06T15:37:30.107Z,14.51
2023-01-06T15:39:57.135Z,14.00
2023-01-06T15:42:25.693Z,14.29
2023-01-06T15:45:02.287Z,14.54
2023-01-06T15:47:37.529Z,14.49
2023-01-06T15:50:09.383Z,14.10
2023-01-06T15:52:51.439Z,14.20
2023-01-06T15:55:32.720Z,14.24
2023-01-06T15:58:07.526Z,14.38
2023-01-06T16:00:42.194Z,14.01
2023-01-06T16:25:32.127Z,14.08
2023-01-06T16:28:02.451Z,14.09
2023-01-06T16:30:43.391Z,14.20
2023-01-06T16:33:47.526Z,14.01
2023-01-06T16:36:16.524Z,14.62
2023-01-06T16:38:44.544Z,14.15
2023-01-06T16:41:17.215Z,14.19
2023-01-06T16:43:45.147Z,14.52
2023-01-06T16:46:18.126Z,13.92
2023-01-06T16:48:45.091Z,14.32
2023-01-06T16:51:18.813Z,14.16
2023-01-06T16:53:46.661Z,14.32
2023-01-06T16:56:22.784Z,14.23
2023-01-06T16:58:50.768Z,14.22
2023-01-06T17:01:19.762Z,13.98
2023-01-06T17:03:57.889Z,14.00
2023-01-06T17:06:28.666Z,14.03
2023-01-06T17:08:57.684Z,14.20
2023-01-06T17:11:26.618Z,14.15
2023-01-06T19:25:33.835Z,14.01
2023-01-06T19:28:05.202Z,13.77
2023-01-06T19:30:41.831Z,14.08
2023-01-06T19:33:34.962Z,14.65
2023-01-06T19:36:28.879Z,14.53
2023-01-06T19:38:55.746Z,14.37
2023-01-06T19:41:29.504Z,14.51
2023-01-06T19:44:16.764Z,14.39
2023-01-06T19:46:45.871Z,14.37
2023-01-06T19:49:22.902Z,14.73
2023-01-06T19:51:52.331Z,14.22
2023-01-06T19:54:29.488Z,14.26
2023-01-06T19:56:56.802Z,14.10
2023-01-06T19:59:34.127Z,14.25
2023-01-06T20:02:10.061Z,14.08
2023-01-06T20:04:37.217Z,14.15
2023-01-06T20:07:04.170Z,14.32
2023-01-06T20:09:33.481Z,14.18
2023-01-06T20:12:00.939Z,13.71
2023-01-06T20:14:28.037Z,14.05
2023-01-06T20:16:55.569Z,13.93
2023-01-06T20:19:22.552Z,13.77
2023-01-06T20:21:49.273Z,13.76
2023-01-06T20:24:16.068Z,13.66
2023-01-06T20:26:43.380Z,13.81
2023-01-06T20:29:10.530Z,14.16
2023-01-06T20:31:38.799Z,14.07
2023-01-06T20:34:08.232Z,14.28
2023-01-06T20:36:35.114Z,14.44
2023-01-06T20:39:02.027Z,14.56
2023-01-06T20:41:28.776Z,13.93
2023-01-06T20:43:55.608Z,14.08
2023-01-06T20:46:22.664Z,13.87
2023-01-06T20:48:49.511Z,14.50
2023-01-06T20:51:16.342Z,14.28
2023-01-06T20:53:43.137Z,14.13
2023-01-06T20:56:10.099Z,14.06
2023-01-06T20:58:37.109Z,14.14
2023-01-06T21:01:04.099Z,14.27
2023-01-06T21:03:30.935Z,14.31
2023-01-06T21:05:58.091Z,14.41
2023-01-06T21:08:25.071Z,14.70
2023-01-06T21:10:52.379Z,14.47
2023-01-06T21:13:19.338Z,14.37
2023-01-06T21:15:46.501Z,14.22
2023-01-06T21:18:13.480Z,14.03
2023-01-06T21:20:40.425Z,14.27
2023-01-06T21:23:07.293Z,14.01
2023-01-06T21:25:34.277Z,14.59
2023-01-06T21:28:01.301Z,14.13
2023-01-06T21:30:29.083Z,14.47
2023-01-06T21:33:01.375Z,14.25
2023-01-06T21:35:28.417Z,14.32
2023-01-06T21:37:55.439Z,14.70
2023-01-06T21:40:22.305Z,14.05
2023-01-06T21:43:07.654Z,14.09
2023-01-06T21:45:39.200Z,14.46
2023-01-06T21:48:09.109Z,14.38
2023-01-06T21:50:41.355Z,14.47
2023-01-06T21:53:09.103Z,14.40
2023-01-06T21:55:37.743Z,14.10
2023-01-06T21:58:04.723Z,14.21
2023-01-06T22:00:31.868Z,14.26
2023-01-06T22:24:24.773Z,13.66
2023-01-06T22:26:51.648Z,13.77
2023-01-06T22:29:18.637Z,13.62
2023-01-06T22:31:45.627Z,13.94
2023-01-06T22:34:12.612Z,14.05
2023-01-06T22:36:39.415Z,13.83
2023-01-06T22:39:07.235Z,14.35
2023-01-06T22:41:34.538Z,14.25
2023-01-06T22:44:01.477Z,14.42
2023-01-06T22:46:29.025Z,14.38
2023-01-06T22:48:55.943Z,14.09
2023-01-06T22:51:22.746Z,14.05
2023-01-06T22:53:49.631Z,14.09
2023-01-06T22:56:16.539Z,14.08
2023-01-06T22:58:43.451Z,14.06
2023-01-06T23:01:10.381Z,14.28
2023-01-06T23:03:37.675Z,14.24
2023-01-06T23:06:07.190Z,14.00
2023-01-06T23:08:36.600Z,13.98
2023-01-06T23:11:07.708Z,13.38
2023-01-06T23:13:36.152Z,13.72
2023-01-06T23:16:09.054Z,14.17
2023-01-06T23:18:37.829Z,14.51
2023-01-06T23:21:14.396Z,14.09
2023-01-06T23:23:42.180Z,13.73
2023-01-06T23:26:14.419Z,13.87
2023-01-06T23:28:41.588Z,14.41
2023-01-06T23:31:14.072Z,14.24
2023-01-06T23:33:42.671Z,14.15
2023-01-06T23:36:11.122Z,14.14
2023-01-06T23:38:38.207Z,14.50
2023-01-06T23:41:17.225Z,14.18
2023-01-06T23:43:44.684Z,14.13
2023-01-06T23:46:17.788Z,14.15
2023-01-06T23:48:45.492Z,14.34
2023-01-06T23:51:13.117Z,14.16
2023-01-06T23:53:40.634Z,14.60
2023-01-06T23:56:10.786Z,14.11
2023-01-06T23:58:39.189Z,13.82
