createdAt,value
2022-10-05T00:01:45.850Z,6.63
2022-10-05T00:04:16.698Z,7.77
2022-10-05T00:06:44.919Z,7.87
2022-10-05T00:09:19.363Z,14.00
2022-10-05T00:11:46.272Z,10.17
2022-10-05T00:14:25.715Z,10.80
2022-10-05T00:16:52.541Z,9.47
2022-10-05T00:19:23.296Z,8.50
2022-10-05T00:21:50.193Z,8.20
2022-10-05T00:24:19.254Z,8.27
2022-10-05T00:26:46.589Z,8.67
2022-10-05T00:29:22.002Z,8.63
2022-10-05T00:31:49.549Z,9.63
2022-10-05T00:34:17.268Z,8.30
2022-10-05T00:36:44.518Z,9.70
2022-10-05T00:39:11.689Z,9.67
2022-10-05T00:41:50.607Z,9.13
2022-10-05T00:44:36.397Z,9.03
2022-10-05T00:47:17.509Z,9.27
2022-10-05T00:50:03.015Z,8.90
2022-10-05T00:52:30.247Z,8.93
2022-10-05T00:55:05.786Z,8.97
2022-10-05T00:57:59.034Z,9.23
2022-10-05T01:00:27.065Z,9.50
2022-10-05T01:02:53.883Z,9.60
2022-10-05T01:05:23.856Z,9.33
2022-10-05T01:08:06.135Z,10.37
2022-10-05T01:10:38.673Z,9.50
2022-10-05T01:13:05.543Z,10.07
2022-10-05T01:15:41.538Z,10.33
2022-10-05T01:18:14.246Z,10.47
2022-10-05T01:20:41.234Z,10.70
2022-10-05T01:23:23.248Z,11.20
2022-10-05T01:26:02.494Z,10.43
2022-10-05T01:28:35.837Z,10.47
2022-10-05T01:31:12.506Z,9.97
2022-10-05T01:33:45.684Z,10.10
2022-10-05T01:36:15.237Z,11.07
2022-10-05T01:38:45.098Z,10.43
2022-10-05T01:41:11.922Z,9.90
2022-10-05T01:43:47.768Z,10.77
2022-10-05T01:46:14.766Z,10.17
2022-10-05T01:48:50.862Z,10.10
2022-10-05T01:51:30.986Z,9.47
2022-10-05T01:54:16.934Z,9.73
2022-10-05T01:56:49.928Z,10.27
2022-10-05T01:59:26.266Z,10.93
2022-10-05T02:01:58.052Z,9.97
2022-10-05T02:07:32.034Z,10.57
2022-10-05T02:10:00.881Z,10.43
2022-10-05T02:12:29.779Z,11.37
2022-10-05T02:15:00.398Z,10.07
2022-10-05T02:17:43.728Z,11.17
2022-10-05T02:20:15.138Z,10.47
2022-10-05T02:22:51.281Z,11.40
2022-10-05T02:25:23.548Z,12.00
2022-10-05T02:27:51.036Z,12.97
2022-10-05T02:30:19.456Z,11.70
2022-10-05T02:32:57.161Z,12.27
2022-10-05T02:35:24.407Z,12.73
2022-10-05T02:37:57.350Z,12.77
2022-10-05T02:40:31.014Z,12.47
2022-10-05T02:43:14.740Z,12.37
2022-10-05T02:45:46.800Z,12.70
2022-10-05T02:48:29.086Z,12.50
2022-10-05T02:51:21.946Z,11.87
2022-10-05T02:54:18.411Z,11.93
2022-10-05T02:57:17.691Z,12.73
2022-10-05T02:59:48.105Z,13.07
2022-10-05T03:02:21.303Z,12.93
2022-10-05T03:04:56.392Z,12.50
2022-10-05T03:07:41.807Z,11.70
2022-10-05T03:10:30.129Z,13.33
2022-10-05T03:13:09.696Z,12.63
2022-10-05T03:15:50.527Z,13.43
2022-10-05T03:18:19.294Z,13.87
2022-10-05T03:21:15.530Z,13.73
2022-10-05T03:23:49.668Z,12.00
2022-10-05T03:26:24.006Z,13.70
2022-10-05T03:28:58.321Z,14.47
2022-10-05T03:31:25.268Z,13.77
2022-10-05T03:34:06.601Z,13.87
2022-10-05T03:36:47.631Z,15.07
2022-10-05T03:39:22.536Z,14.97
2022-10-05T03:41:52.726Z,13.90
2022-10-05T03:44:26.555Z,16.20
2022-10-05T03:47:05.566Z,15.77
2022-10-05T03:49:40.591Z,15.33
2022-10-05T03:52:12.569Z,14.07
2022-10-05T03:54:46.049Z,14.60
2022-10-05T03:57:20.756Z,15.37
2022-10-05T04:00:06.779Z,13.43
2022-10-05T04:03:02.428Z,27.10
2022-10-05T04:05:35.818Z,36.10
2022-10-05T04:08:12.031Z,25.50
2022-10-05T04:10:58.355Z,15.00
2022-10-05T04:13:31.769Z,13.50
2022-10-05T04:16:11.654Z,13.67
2022-10-05T04:18:40.428Z,13.33
2022-10-05T04:21:11.631Z,12.73
2022-10-05T04:23:53.836Z,13.50
2022-10-05T04:26:26.018Z,12.23
2022-10-05T04:28:54.968Z,12.33
2022-10-05T04:31:42.109Z,11.33
2022-10-05T04:34:36.974Z,13.17
2022-10-05T04:37:07.148Z,13.37
2022-10-05T04:39:33.997Z,11.93
2022-10-05T04:42:10.793Z,11.67
2022-10-05T04:44:37.627Z,11.33
2022-10-05T04:47:22.798Z,11.00
2022-10-05T04:50:08.703Z,9.43
2022-10-05T04:52:51.707Z,10.73
2022-10-05T04:55:32.157Z,10.87
2022-10-05T04:57:59.239Z,9.97
2022-10-05T05:00:41.370Z,10.20
2022-10-05T05:03:14.795Z,10.37
2022-10-05T05:06:12.039Z,9.27
2022-10-05T05:08:35.298Z,9.03
2022-10-05T05:11:11.291Z,8.77
2022-10-05T05:13:50.732Z,8.67
2022-10-05T05:16:23.883Z,9.27
2022-10-05T05:19:09.536Z,8.43
2022-10-05T05:21:42.605Z,9.70
2022-10-05T05:24:15.011Z,8.50
2022-10-05T05:26:48.237Z,8.87
2022-10-05T05:29:23.810Z,9.23
2022-10-05T05:31:58.882Z,7.97
2022-10-05T05:34:35.118Z,7.80
2022-10-05T05:37:04.980Z,7.87
2022-10-05T05:39:32.646Z,6.43
2022-10-05T05:42:17.245Z,7.93
2022-10-05T05:44:51.284Z,7.00
2022-10-05T05:47:40.410Z,7.83
2022-10-05T05:50:10.572Z,6.90
2022-10-05T05:52:41.451Z,6.13
2022-10-05T05:55:08.524Z,6.03
2022-10-05T05:57:38.833Z,6.50
2022-10-05T06:00:15.080Z,6.70
2022-10-05T06:02:53.434Z,6.27
2022-10-05T06:05:26.720Z,5.87
2022-10-05T06:07:56.126Z,6.80
2022-10-05T06:10:41.921Z,5.83
2022-10-05T06:13:17.498Z,6.23
2022-10-05T06:15:51.000Z,5.37
2022-10-05T06:18:21.339Z,6.20
2022-10-05T06:20:55.047Z,5.33
2022-10-05T06:23:28.719Z,5.03
2022-10-05T06:25:56.146Z,4.50
2022-10-05T06:28:25.399Z,4.63
2022-10-05T06:31:10.242Z,4.57
2022-10-05T06:33:46.297Z,4.80
2022-10-05T06:36:20.722Z,3.63
2022-10-05T06:39:05.706Z,3.70
2022-10-05T06:41:41.876Z,3.53
2022-10-05T06:44:14.948Z,3.97
2022-10-05T06:47:04.343Z,3.13
2022-10-05T06:49:52.776Z,3.80
2022-10-05T06:52:46.810Z,3.50
2022-10-05T06:55:14.382Z,4.20
2022-10-05T06:57:50.890Z,3.93
2022-10-05T07:00:19.768Z,4.07
2022-10-05T07:03:05.722Z,3.77
2022-10-05T07:05:46.051Z,4.20
2022-10-05T07:08:17.619Z,5.00
2022-10-05T07:11:02.866Z,3.30
2022-10-05T07:13:49.602Z,3.10
2022-10-05T07:16:16.519Z,3.63
2022-10-05T07:18:53.294Z,3.80
2022-10-05T07:21:20.208Z,3.20
2022-10-05T07:24:02.508Z,4.00
2022-10-05T07:26:37.628Z,4.20
2022-10-05T07:29:07.558Z,3.87
2022-10-05T07:31:42.691Z,4.20
2022-10-05T07:34:26.787Z,3.60
2022-10-05T07:37:33.024Z,3.57
2022-10-05T07:40:06.900Z,3.43
2022-10-05T07:42:50.743Z,3.77
2022-10-05T07:45:28.364Z,4.43
2022-10-05T07:47:58.257Z,3.20
2022-10-05T07:50:36.963Z,3.20
2022-10-05T07:53:14.162Z,3.30
2022-10-05T07:55:44.442Z,2.70
2022-10-05T07:58:40.860Z,3.30
2022-10-05T08:01:14.332Z,4.20
2022-10-05T08:04:02.736Z,3.60
2022-10-05T08:06:33.502Z,3.67
2022-10-05T08:09:04.693Z,3.47
2022-10-05T08:11:37.932Z,2.73
2022-10-05T08:14:16.886Z,2.97
2022-10-05T08:16:45.385Z,2.80
2022-10-05T08:19:19.234Z,3.20
2022-10-05T08:22:09.422Z,3.63
2022-10-05T08:24:42.299Z,3.00
2022-10-05T08:27:33.368Z,3.03
2022-10-05T08:30:03.952Z,2.57
2022-10-05T08:32:43.108Z,2.80
2022-10-05T08:35:27.976Z,3.00
2022-10-05T08:37:55.348Z,2.20
2022-10-05T08:40:27.909Z,3.20
2022-10-05T08:42:57.569Z,2.43
2022-10-05T08:45:47.726Z,2.60
2022-10-05T08:48:14.574Z,2.30
2022-10-05T08:50:47.553Z,2.90
2022-10-05T08:53:40.911Z,3.03
2022-10-05T08:56:07.793Z,3.10
2022-10-05T08:58:51.340Z,3.03
2022-10-05T09:01:27.305Z,2.23
2022-10-05T09:03:57.213Z,2.70
2022-10-05T09:06:44.471Z,2.47
2022-10-05T09:09:26.615Z,2.67
2022-10-05T09:12:01.397Z,1.90
2022-10-05T09:15:01.356Z,2.90
2022-10-05T09:17:50.232Z,1.57
2022-10-05T09:20:17.138Z,2.60
2022-10-05T09:22:57.603Z,1.47
2022-10-05T09:25:33.312Z,2.30
2022-10-05T09:28:09.240Z,2.17
2022-10-05T09:30:39.723Z,2.60
2022-10-05T09:33:15.963Z,1.77
2022-10-05T09:35:51.798Z,1.83
2022-10-05T09:38:32.054Z,1.77
2022-10-05T09:41:17.608Z,2.03
2022-10-05T09:43:55.312Z,0.80
2022-10-05T09:46:38.037Z,2.43
2022-10-05T09:49:13.863Z,2.20
2022-10-05T09:51:52.725Z,1.40
2022-10-05T09:54:29.155Z,2.00
2022-10-05T09:57:17.152Z,2.30
2022-10-05T10:00:02.622Z,1.40
2022-10-05T10:02:39.055Z,2.10
2022-10-05T10:05:08.846Z,1.20
2022-10-05T10:07:51.908Z,2.13
2022-10-05T10:10:37.226Z,1.60
2022-10-05T10:13:22.956Z,1.73
2022-10-05T10:16:08.728Z,1.87
2022-10-05T10:19:05.074Z,1.67
2022-10-05T10:21:34.832Z,1.93
2022-10-05T10:24:04.483Z,1.90
2022-10-05T10:26:34.499Z,1.47
2022-10-05T10:29:15.151Z,1.30
2022-10-05T10:31:51.387Z,1.57
2022-10-05T10:34:25.685Z,1.87
2022-10-05T10:36:59.221Z,1.40
2022-10-05T10:39:32.160Z,1.60
2022-10-05T10:42:14.349Z,1.50
2022-10-05T10:44:59.796Z,1.53
2022-10-05T10:47:47.440Z,1.90
2022-10-05T10:50:28.534Z,1.60
2022-10-05T10:53:19.173Z,1.60
2022-10-05T10:56:04.543Z,1.30
2022-10-05T10:58:40.668Z,2.10
2022-10-05T11:01:07.482Z,2.33
2022-10-05T11:03:43.478Z,1.60
2022-10-05T11:06:36.500Z,1.60
2022-10-05T11:09:08.437Z,1.80
2022-10-05T11:11:36.457Z,1.93
2022-10-05T11:14:03.412Z,1.73
2022-10-05T11:16:45.661Z,1.67
2022-10-05T11:19:24.893Z,1.40
2022-10-05T11:22:00.887Z,1.70
2022-10-05T11:24:50.720Z,1.40
2022-10-05T11:27:26.725Z,1.63
2022-10-05T11:29:56.391Z,1.40
2022-10-05T11:32:46.717Z,1.60
2022-10-05T11:35:28.761Z,1.60
2022-10-05T11:38:07.997Z,1.70
2022-10-05T11:40:35.162Z,1.70
2022-10-05T11:43:28.846Z,1.70
2022-10-05T11:46:00.904Z,2.10
2022-10-05T11:48:50.805Z,1.77
2022-10-05T11:51:27.900Z,1.83
2022-10-05T11:53:57.673Z,1.97
2022-10-05T11:59:08.481Z,1.97
2022-10-05T12:01:38.160Z,1.70
2022-10-05T12:04:17.356Z,2.77
2022-10-05T12:06:54.403Z,2.33
2022-10-05T12:09:24.213Z,2.40
2022-10-05T12:12:00.901Z,2.00
2022-10-05T12:14:46.973Z,2.20
2022-10-05T12:17:18.991Z,2.20
2022-10-05T12:19:48.229Z,2.03
2022-10-05T12:22:18.254Z,2.40
2022-10-05T12:24:45.072Z,2.60
2022-10-05T12:27:16.894Z,2.30
2022-10-05T12:29:56.375Z,2.37
2022-10-05T12:32:27.091Z,1.20
2022-10-05T12:35:04.738Z,2.40
2022-10-05T12:37:48.646Z,1.63
2022-10-05T12:40:21.902Z,2.40
2022-10-05T12:43:07.715Z,2.03
2022-10-05T12:45:34.643Z,2.73
2022-10-05T12:48:04.487Z,2.10
2022-10-05T12:50:34.432Z,2.43
2022-10-05T12:53:23.297Z,2.17
2022-10-05T12:55:56.570Z,2.13
2022-10-05T12:58:48.673Z,2.57
2022-10-05T13:01:39.937Z,2.50
2022-10-05T13:04:19.484Z,1.87
2022-10-05T13:06:52.359Z,2.53
2022-10-05T13:09:33.088Z,2.27
2022-10-05T13:12:04.008Z,2.70
2022-10-05T13:14:37.089Z,2.33
2022-10-05T13:17:03.916Z,2.17
2022-10-05T13:19:46.877Z,2.80
2022-10-05T13:22:19.893Z,2.43
2022-10-05T13:25:06.996Z,2.80
2022-10-05T13:27:39.305Z,2.33
2022-10-05T13:30:06.831Z,3.10
2022-10-05T13:32:39.254Z,2.83
2022-10-05T13:35:14.943Z,2.80
2022-10-05T13:37:50.666Z,2.73
2022-10-05T13:40:32.336Z,2.77
2022-10-05T13:43:11.312Z,3.20
2022-10-05T13:45:38.180Z,2.43
2022-10-05T13:48:04.941Z,2.33
2022-10-05T13:50:43.375Z,3.60
2022-10-05T13:53:24.026Z,2.20
2022-10-05T13:56:07.591Z,2.37
2022-10-05T13:58:40.178Z,2.60
2022-10-05T14:01:09.033Z,2.80
2022-10-05T14:03:37.101Z,3.00
2022-10-05T14:06:10.984Z,2.77
2022-10-05T14:08:48.761Z,2.67
2022-10-05T14:11:27.027Z,2.60
2022-10-05T14:14:02.709Z,2.80
2022-10-05T14:16:31.288Z,2.57
2022-10-05T14:19:08.868Z,3.10
2022-10-05T14:21:54.300Z,2.40
2022-10-05T14:24:46.389Z,3.30
2022-10-05T14:27:21.638Z,2.70
2022-10-05T14:29:56.883Z,2.87
2022-10-05T14:32:24.611Z,2.93
2022-10-05T14:35:15.610Z,2.53
2022-10-05T14:37:44.515Z,2.60
2022-10-05T14:40:23.556Z,3.00
2022-10-05T14:42:50.507Z,2.50
2022-10-05T14:45:25.344Z,2.90
2022-10-05T14:48:01.961Z,1.93
2022-10-05T14:50:30.847Z,3.40
2022-10-05T14:53:19.290Z,2.47
2022-10-05T14:55:48.906Z,2.87
2022-10-05T14:58:35.286Z,2.93
2022-10-05T15:01:05.497Z,3.20
2022-10-05T15:03:32.346Z,2.83
2022-10-05T15:06:00.420Z,3.03
2022-10-05T15:08:41.670Z,2.13
2022-10-05T15:11:14.204Z,2.90
2022-10-05T15:13:42.633Z,2.90
2022-10-05T15:16:19.492Z,2.93
2022-10-05T15:19:07.581Z,2.83
2022-10-05T15:21:49.707Z,2.47
2022-10-05T15:24:20.371Z,3.53
2022-10-05T15:26:53.223Z,2.53
2022-10-05T15:29:29.661Z,2.83
2022-10-05T15:32:15.344Z,2.73
2022-10-05T15:35:04.175Z,3.00
2022-10-05T15:37:40.184Z,2.60
2022-10-05T15:40:12.247Z,3.03
2022-10-05T15:42:41.717Z,3.80
2022-10-05T15:45:19.731Z,2.77
2022-10-05T15:47:51.282Z,2.87
2022-10-05T15:50:21.995Z,3.77
2022-10-05T15:52:51.316Z,3.43
2022-10-05T15:55:25.533Z,2.83
2022-10-05T15:58:18.679Z,3.60
2022-10-05T16:00:48.197Z,3.20
2022-10-05T16:03:23.537Z,2.73
2022-10-05T16:06:10.632Z,2.27
2022-10-05T16:08:55.724Z,2.97
2022-10-05T16:11:25.510Z,2.10
2022-10-05T16:13:59.892Z,2.27
2022-10-05T16:16:36.186Z,2.33
2022-10-05T16:19:09.423Z,3.37
2022-10-05T16:21:44.251Z,2.60
2022-10-05T16:24:21.745Z,3.07
2022-10-05T16:26:51.307Z,2.87
2022-10-05T16:29:24.157Z,4.90
2022-10-05T16:31:57.453Z,5.63
2022-10-05T16:34:34.626Z,4.43
2022-10-05T16:37:09.541Z,4.10
2022-10-05T16:39:36.433Z,4.00
2022-10-05T16:42:22.110Z,4.63
2022-10-05T16:45:06.981Z,4.17
2022-10-05T16:47:45.939Z,5.17
2022-10-05T16:50:30.195Z,4.50
2022-10-05T16:53:01.522Z,6.97
2022-10-05T16:55:41.588Z,5.90
2022-10-05T16:58:21.463Z,8.77
2022-10-05T17:00:52.188Z,9.63
2022-10-05T17:03:28.250Z,6.10
2022-10-05T17:06:10.687Z,5.33
2022-10-05T17:08:46.125Z,4.93
2022-10-05T17:11:27.730Z,5.00
2022-10-05T17:14:01.171Z,4.73
2022-10-05T17:16:57.387Z,4.40
2022-10-05T17:19:48.148Z,4.27
2022-10-05T17:22:15.195Z,5.93
2022-10-05T17:24:49.604Z,4.97
2022-10-05T17:27:23.229Z,5.73
2022-10-05T17:29:54.282Z,4.97
2022-10-05T17:32:35.175Z,5.27
2022-10-05T17:35:34.732Z,5.83
2022-10-05T17:38:14.621Z,6.10
2022-10-05T17:41:05.677Z,5.20
2022-10-05T17:43:33.182Z,5.73
2022-10-05T17:46:01.043Z,5.60
2022-10-05T17:48:38.444Z,4.57
2022-10-05T17:51:43.092Z,5.90
2022-10-05T17:54:46.972Z,5.43
2022-10-05T17:57:20.282Z,6.57
2022-10-05T17:59:57.056Z,5.10
2022-10-05T18:02:38.668Z,5.80
2022-10-05T18:05:16.313Z,5.07
2022-10-05T18:07:50.247Z,5.33
2022-10-05T18:10:30.094Z,4.27
2022-10-05T18:12:59.691Z,4.70
2022-10-05T18:15:40.636Z,5.43
2022-10-05T18:18:32.228Z,5.60
2022-10-05T18:21:08.625Z,6.30
2022-10-05T18:23:36.621Z,5.67
2022-10-05T18:26:08.136Z,5.40
2022-10-05T18:28:35.112Z,6.30
2022-10-05T18:31:21.248Z,5.97
2022-10-05T18:34:00.098Z,5.07
2022-10-05T18:36:37.661Z,5.73
2022-10-05T18:39:23.493Z,5.80
2022-10-05T18:42:09.306Z,5.47
2022-10-05T18:44:45.136Z,5.33
2022-10-05T18:47:31.230Z,6.30
2022-10-05T18:50:10.957Z,5.20
2022-10-05T18:52:49.713Z,5.60
2022-10-05T18:55:23.341Z,5.57
2022-10-05T18:57:56.072Z,5.30
2022-10-05T19:00:24.393Z,6.63
2022-10-05T19:02:53.915Z,4.73
2022-10-05T19:05:46.272Z,5.33
2022-10-05T19:08:14.528Z,4.80
2022-10-05T19:10:45.679Z,5.60
2022-10-05T19:13:15.675Z,5.73
2022-10-05T19:15:58.089Z,5.17
2022-10-05T19:18:30.930Z,5.10
2022-10-05T19:21:17.235Z,5.43
2022-10-05T19:24:02.224Z,6.07
2022-10-05T19:26:29.050Z,6.03
2022-10-05T19:29:07.400Z,4.77
2022-10-05T19:31:40.158Z,5.27
2022-10-05T19:34:20.255Z,4.50
2022-10-05T19:36:59.497Z,4.40
2022-10-05T19:39:33.871Z,4.13
2022-10-05T19:42:04.433Z,4.87
2022-10-05T19:44:38.582Z,4.77
2022-10-05T19:47:24.213Z,4.13
2022-10-05T19:49:56.974Z,3.60
2022-10-05T19:52:45.218Z,3.30
2022-10-05T19:55:22.490Z,3.67
2022-10-05T19:57:53.416Z,4.17
2022-10-05T20:00:25.007Z,4.77
2022-10-05T20:03:10.907Z,4.30
2022-10-05T20:05:38.291Z,4.27
2022-10-05T20:08:06.304Z,4.70
2022-10-05T20:10:33.678Z,3.93
2022-10-05T20:13:02.052Z,4.47
2022-10-05T20:15:49.855Z,4.40
2022-10-05T20:18:54.409Z,3.77
2022-10-05T20:21:37.987Z,4.33
2022-10-05T20:24:16.570Z,4.30
2022-10-05T20:27:06.517Z,3.83
2022-10-05T20:29:41.449Z,3.80
2022-10-05T20:32:09.034Z,6.33
2022-10-05T20:34:37.311Z,15.67
2022-10-05T20:37:04.582Z,4.43
2022-10-05T20:39:31.526Z,4.07
2022-10-05T20:41:58.823Z,4.03
2022-10-05T20:44:26.444Z,4.47
2022-10-05T20:46:56.158Z,5.10
2022-10-05T20:49:26.115Z,4.57
2022-10-05T20:51:56.289Z,4.10
2022-10-05T20:54:24.412Z,4.50
2022-10-05T20:56:51.798Z,3.87
2022-10-05T20:59:19.486Z,4.63
2022-10-05T21:01:48.181Z,4.00
2022-10-05T21:04:16.526Z,4.13
2022-10-05T21:06:44.293Z,4.23
2022-10-05T21:09:15.207Z,4.37
2022-10-05T21:11:42.949Z,3.87
2022-10-05T21:14:10.359Z,4.33
2022-10-05T21:16:38.427Z,3.80
2022-10-05T21:19:14.753Z,4.03
2022-10-05T21:21:45.329Z,3.80
2022-10-05T21:24:14.018Z,4.07
2022-10-05T21:26:42.310Z,3.87
2022-10-05T21:29:12.714Z,4.20
2022-10-05T21:31:40.787Z,3.77
2022-10-05T21:34:08.543Z,3.30
2022-10-05T21:36:35.965Z,4.03
2022-10-05T21:39:03.108Z,3.57
2022-10-05T21:41:30.485Z,3.53
2022-10-05T21:43:57.698Z,4.10
2022-10-05T21:46:28.248Z,3.57
2022-10-05T21:48:56.440Z,4.03
2022-10-05T21:51:25.500Z,4.50
2022-10-05T21:53:57.745Z,4.40
2022-10-05T21:56:28.516Z,4.03
2022-10-05T21:58:55.796Z,4.20
2022-10-05T22:01:23.317Z,3.40
2022-10-05T22:03:51.170Z,4.10
2022-10-05T22:06:18.184Z,4.00
2022-10-05T22:08:45.241Z,3.93
2022-10-05T22:11:13.707Z,3.70
2022-10-05T22:13:43.106Z,3.60
2022-10-05T22:16:10.316Z,4.40
2022-10-05T22:18:37.246Z,3.93
2022-10-05T22:21:05.264Z,3.50
2022-10-05T22:23:33.895Z,4.40
2022-10-05T22:26:00.892Z,3.67
2022-10-05T22:28:28.391Z,4.23
2022-10-05T22:30:55.499Z,4.50
2022-10-05T22:33:22.383Z,3.77
2022-10-05T22:35:49.295Z,4.33
2022-10-05T22:38:16.154Z,3.73
2022-10-05T22:40:43.007Z,3.77
2022-10-05T22:43:09.789Z,3.60
2022-10-05T22:45:36.734Z,3.30
2022-10-05T22:48:04.421Z,3.80
2022-10-05T22:50:31.264Z,3.57
2022-10-05T22:52:58.006Z,3.70
2022-10-05T22:55:25.247Z,3.27
2022-10-05T22:57:52.118Z,3.13
2022-10-05T23:00:19.382Z,3.60
2022-10-05T23:02:46.421Z,3.37
2022-10-05T23:05:13.677Z,3.70
2022-10-05T23:07:42.092Z,3.27
2022-10-05T23:10:11.193Z,3.47
2022-10-05T23:12:38.035Z,3.40
2022-10-05T23:15:05.645Z,3.73
2022-10-05T23:17:34.835Z,3.57
2022-10-05T23:20:01.994Z,3.67
2022-10-05T23:22:28.965Z,3.53
2022-10-05T23:24:55.713Z,3.70
2022-10-05T23:27:22.471Z,3.50
2022-10-05T23:29:49.346Z,3.07
2022-10-05T23:32:16.110Z,3.40
2022-10-05T23:34:42.979Z,3.70
2022-10-05T23:37:09.780Z,3.20
2022-10-05T23:39:36.662Z,3.30
2022-10-05T23:42:03.509Z,3.17
2022-10-05T23:44:30.358Z,3.50
2022-10-05T23:46:57.157Z,3.90
2022-10-05T23:49:24.156Z,3.90
2022-10-05T23:51:50.907Z,3.53
2022-10-05T23:54:17.791Z,3.67
2022-10-05T23:56:44.634Z,3.63
2022-10-05T23:59:11.405Z,4.17
