createdAt,value
2023-05-20T00:00:54.277Z,18.80
2023-05-20T00:03:21.295Z,18.80
2023-05-20T00:05:48.315Z,18.80
2023-05-20T00:08:15.274Z,18.80
2023-05-20T00:10:42.154Z,18.80
2023-05-20T00:13:09.077Z,18.80
2023-05-20T00:15:37.554Z,18.80
2023-05-20T00:18:04.855Z,18.80
2023-05-20T00:20:32.150Z,18.80
2023-05-20T00:22:59.070Z,18.80
2023-05-20T00:25:26.055Z,18.70
2023-05-20T00:27:53.062Z,18.80
2023-05-20T00:30:20.159Z,18.70
2023-05-20T00:32:48.567Z,18.80
2023-05-20T00:35:15.519Z,18.80
2023-05-20T00:37:42.726Z,18.60
2023-05-20T00:40:10.161Z,18.70
2023-05-20T00:42:37.084Z,18.70
2023-05-20T00:45:04.668Z,18.70
2023-05-20T00:47:33.666Z,18.70
2023-05-20T00:50:02.152Z,18.70
2023-05-20T00:52:30.692Z,18.70
2023-05-20T00:54:57.832Z,18.70
2023-05-20T00:57:24.709Z,18.70
2023-05-20T00:59:51.642Z,18.70
2023-05-20T01:02:18.544Z,18.70
2023-05-20T01:04:45.479Z,18.70
2023-05-20T01:07:14.088Z,18.70
2023-05-20T01:09:41.091Z,18.70
2023-05-20T01:12:11.586Z,18.70
2023-05-20T01:14:43.689Z,18.70
2023-05-20T01:17:10.588Z,18.70
2023-05-20T01:19:40.320Z,18.70
2023-05-20T01:22:07.506Z,18.70
2023-05-20T01:24:35.787Z,18.70
2023-05-20T01:27:02.726Z,18.70
2023-05-20T01:29:29.640Z,18.70
2023-05-20T01:31:56.601Z,18.70
2023-05-20T01:34:23.570Z,18.60
2023-05-20T01:36:50.478Z,18.60
2023-05-20T01:39:17.366Z,18.70
2023-05-20T01:41:45.668Z,18.70
2023-05-20T01:44:12.539Z,18.70
2023-05-20T01:46:39.492Z,18.60
2023-05-20T01:49:06.406Z,18.70
2023-05-20T01:51:33.380Z,18.60
2023-05-20T01:54:00.255Z,18.60
2023-05-20T01:56:27.230Z,18.60
2023-05-20T01:58:55.519Z,18.60
2023-05-20T02:01:22.540Z,18.60
2023-05-20T02:03:49.518Z,18.60
2023-05-20T02:06:16.488Z,18.60
2023-05-20T02:08:43.661Z,18.60
2023-05-20T02:11:10.544Z,18.60
2023-05-20T02:13:37.423Z,18.70
2023-05-20T02:16:06.365Z,18.60
2023-05-20T02:18:33.270Z,18.60
2023-05-20T02:21:02.342Z,18.60
2023-05-20T02:23:29.313Z,18.60
2023-05-20T02:25:56.234Z,18.60
2023-05-20T02:28:23.192Z,18.60
2023-05-20T02:30:50.128Z,18.60
2023-05-20T02:33:18.462Z,18.60
2023-05-20T02:35:45.486Z,18.60
2023-05-20T02:38:12.542Z,18.60
2023-05-20T02:40:39.466Z,18.60
2023-05-20T02:43:06.363Z,18.60
2023-05-20T02:45:33.286Z,18.60
2023-05-20T02:48:00.315Z,18.60
2023-05-20T02:50:28.632Z,18.60
2023-05-20T02:52:55.586Z,18.60
2023-05-20T02:55:22.543Z,18.50
2023-05-20T02:57:49.427Z,18.50
2023-05-20T03:00:16.595Z,18.50
2023-05-20T03:02:43.551Z,18.60
2023-05-20T03:05:10.616Z,18.60
2023-05-20T03:07:38.909Z,18.50
2023-05-20T03:10:07.194Z,18.60
2023-05-20T03:12:34.146Z,18.50
2023-05-20T03:15:01.102Z,18.50
2023-05-20T03:17:28.049Z,18.50
2023-05-20T03:19:55.007Z,18.50
2023-05-20T03:22:21.957Z,18.50
2023-05-20T03:24:50.315Z,18.50
2023-05-20T03:27:17.250Z,18.50
2023-05-20T03:29:44.163Z,18.50
2023-05-20T03:32:11.123Z,18.50
2023-05-20T03:34:38.012Z,18.50
2023-05-20T03:37:05.352Z,18.50
2023-05-20T03:39:32.533Z,18.50
2023-05-20T03:42:00.810Z,18.50
2023-05-20T03:44:27.883Z,18.50
2023-05-20T03:46:54.807Z,18.50
2023-05-20T03:49:21.734Z,18.50
2023-05-20T03:51:48.648Z,18.50
2023-05-20T03:54:15.600Z,18.50
2023-05-20T03:56:42.527Z,18.50
2023-05-20T03:59:10.818Z,18.50
2023-05-20T04:01:37.741Z,18.50
2023-05-20T04:04:04.940Z,18.50
2023-05-20T04:06:32.205Z,18.50
2023-05-20T04:08:59.136Z,18.50
2023-05-20T04:11:26.083Z,18.50
2023-05-20T04:13:52.948Z,18.50
2023-05-20T04:16:21.274Z,18.50
2023-05-20T04:18:48.283Z,18.40
2023-05-20T04:21:15.267Z,18.50
2023-05-20T04:23:42.184Z,18.40
2023-05-20T04:26:09.084Z,18.40
2023-05-20T04:28:36.028Z,18.40
2023-05-20T04:31:02.990Z,18.50
2023-05-20T04:33:31.245Z,18.50
2023-05-20T04:35:58.160Z,18.40
2023-05-20T04:38:25.819Z,18.40
2023-05-20T04:40:53.866Z,18.50
2023-05-20T04:43:20.819Z,18.40
2023-05-20T04:45:47.772Z,18.40
2023-05-20T04:48:14.767Z,18.40
2023-05-20T04:50:43.052Z,18.40
2023-05-20T04:53:09.981Z,18.40
2023-05-20T04:55:36.940Z,18.40
2023-05-20T04:58:03.860Z,18.40
2023-05-20T05:00:30.747Z,18.40
2023-05-20T05:02:57.667Z,18.40
2023-05-20T05:05:24.595Z,18.40
2023-05-20T05:07:52.854Z,18.40
2023-05-20T05:10:19.917Z,18.40
2023-05-20T05:12:46.832Z,18.40
2023-05-20T05:15:13.754Z,18.40
2023-05-20T05:17:40.822Z,18.40
2023-05-20T05:20:09.280Z,18.40
2023-05-20T05:22:36.196Z,18.40
2023-05-20T05:25:04.881Z,18.40
2023-05-20T05:27:31.787Z,18.40
2023-05-20T05:29:58.670Z,18.40
2023-05-20T05:32:26.083Z,18.40
2023-05-20T05:34:53.078Z,18.40
2023-05-20T05:37:19.992Z,18.40
2023-05-20T05:39:46.908Z,18.40
2023-05-20T05:42:15.246Z,18.40
2023-05-20T05:44:42.176Z,18.40
2023-05-20T05:47:09.170Z,18.30
2023-05-20T05:49:36.118Z,18.40
2023-05-20T05:52:03.084Z,18.40
2023-05-20T05:54:29.974Z,18.40
2023-05-20T05:56:57.001Z,18.30
2023-05-20T05:59:25.283Z,18.40
2023-05-20T06:01:52.199Z,18.40
2023-05-20T06:04:19.270Z,18.30
2023-05-20T06:06:46.287Z,18.30
2023-05-20T06:09:13.211Z,18.40
2023-05-20T06:11:40.166Z,18.30
2023-05-20T06:14:07.046Z,18.40
2023-05-20T06:16:35.706Z,18.40
2023-05-20T06:19:03.550Z,18.40
2023-05-20T06:21:31.580Z,18.40
2023-05-20T06:23:58.513Z,18.30
2023-05-20T06:26:25.447Z,18.40
2023-05-20T06:28:52.392Z,18.40
2023-05-20T06:31:19.296Z,18.40
2023-05-20T06:33:47.644Z,18.30
2023-05-20T06:36:14.539Z,18.30
2023-05-20T06:38:41.543Z,18.30
2023-05-20T06:41:08.498Z,18.30
2023-05-20T06:43:35.443Z,18.30
2023-05-20T06:46:02.411Z,18.30
2023-05-20T06:48:29.422Z,18.40
2023-05-20T06:50:57.739Z,18.40
2023-05-20T06:53:24.711Z,18.30
2023-05-20T06:55:53.052Z,18.30
2023-05-20T06:58:20.020Z,18.30
2023-05-20T07:00:47.300Z,18.30
2023-05-20T07:03:14.210Z,18.30
2023-05-20T07:05:41.096Z,18.30
2023-05-20T07:08:09.399Z,18.30
2023-05-20T07:10:36.483Z,18.40
2023-05-20T07:13:03.410Z,18.30
2023-05-20T07:15:30.325Z,18.30
2023-05-20T07:17:57.238Z,18.30
2023-05-20T07:20:24.158Z,18.30
2023-05-20T07:22:51.087Z,18.30
2023-05-20T07:25:19.556Z,18.30
2023-05-20T07:27:46.465Z,18.40
2023-05-20T07:30:13.351Z,18.30
2023-05-20T07:32:40.325Z,18.30
2023-05-20T07:35:07.932Z,18.30
2023-05-20T07:37:34.886Z,18.30
2023-05-20T07:40:01.932Z,18.30
2023-05-20T07:42:30.212Z,18.30
2023-05-20T07:44:57.149Z,18.30
2023-05-20T07:47:24.158Z,18.30
2023-05-20T07:49:51.073Z,18.30
2023-05-20T07:52:18.038Z,18.30
2023-05-20T07:54:45.009Z,18.30
2023-05-20T07:57:11.925Z,18.30
2023-05-20T07:59:40.268Z,18.30
2023-05-20T08:02:07.271Z,18.40
2023-05-20T08:04:34.384Z,18.40
2023-05-20T08:07:01.433Z,18.30
2023-05-20T08:09:28.321Z,18.30
2023-05-20T08:11:55.254Z,18.40
2023-05-20T08:14:22.140Z,18.40
2023-05-20T08:16:52.969Z,18.40
2023-05-20T08:19:21.510Z,18.40
2023-05-20T08:21:48.433Z,18.40
2023-05-20T08:24:15.359Z,18.40
2023-05-20T08:26:42.270Z,18.40
2023-05-20T08:29:09.172Z,18.30
2023-05-20T08:31:36.266Z,18.40
2023-05-20T08:34:04.626Z,18.40
2023-05-20T08:36:31.507Z,18.40
2023-05-20T08:38:58.553Z,18.40
2023-05-20T08:41:25.516Z,18.40
2023-05-20T08:43:52.414Z,18.40
2023-05-20T08:46:19.358Z,18.40
2023-05-20T08:48:46.303Z,18.40
2023-05-20T08:51:14.572Z,18.40
2023-05-20T08:53:41.467Z,18.40
2023-05-20T08:56:08.430Z,18.40
2023-05-20T08:58:35.328Z,18.40
2023-05-20T09:01:02.325Z,18.40
2023-05-20T09:03:29.269Z,18.40
2023-05-20T09:06:04.138Z,18.40
2023-05-20T09:08:32.626Z,18.40
2023-05-20T09:10:59.508Z,18.40
2023-05-20T09:13:27.356Z,18.40
2023-05-20T09:15:54.303Z,18.40
2023-05-20T09:18:21.251Z,18.40
2023-05-20T09:20:48.868Z,18.40
2023-05-20T09:23:15.759Z,18.40
2023-05-20T09:25:44.092Z,18.40
2023-05-20T09:28:11.046Z,18.40
2023-05-20T09:30:37.944Z,18.40
2023-05-20T09:33:05.455Z,18.40
2023-05-20T09:35:35.235Z,18.40
2023-05-20T09:38:02.267Z,18.40
2023-05-20T09:40:29.320Z,18.40
2023-05-20T09:43:01.552Z,18.40
2023-05-20T09:45:28.497Z,18.50
2023-05-20T09:47:55.962Z,18.40
2023-05-20T09:50:23.848Z,18.40
2023-05-20T09:52:51.457Z,18.40
2023-05-20T09:55:18.726Z,18.50
2023-05-20T09:57:45.735Z,18.50
2023-05-20T10:00:15.016Z,18.50
2023-05-20T10:02:43.110Z,18.50
2023-05-20T10:05:14.099Z,18.50
2023-05-20T10:07:52.228Z,18.50
2023-05-20T10:10:26.775Z,18.50
2023-05-20T10:12:59.108Z,18.50
2023-05-20T10:15:30.877Z,18.50
2023-05-20T10:18:02.944Z,18.50
2023-05-20T10:20:29.986Z,18.50
2023-05-20T10:22:56.996Z,18.50
2023-05-20T10:25:25.120Z,18.50
2023-05-20T10:27:52.061Z,18.50
2023-05-20T10:30:19.442Z,18.50
2023-05-20T10:32:52.957Z,18.50
2023-05-20T10:35:23.932Z,18.50
2023-05-20T10:37:50.840Z,18.50
2023-05-20T10:40:21.207Z,18.50
2023-05-20T10:42:48.228Z,18.50
2023-05-20T10:45:25.239Z,18.50
2023-05-20T10:47:55.914Z,18.60
2023-05-20T10:50:29.441Z,18.50
2023-05-20T10:53:02.665Z,18.50
2023-05-20T10:55:35.843Z,18.50
2023-05-20T10:58:02.809Z,18.50
2023-05-20T11:00:29.721Z,18.50
2023-05-20T11:02:58.161Z,18.50
2023-05-20T11:05:25.249Z,18.50
2023-05-20T11:08:00.147Z,18.60
2023-05-20T11:10:27.043Z,18.50
2023-05-20T11:12:54.024Z,18.60
2023-05-20T11:15:21.845Z,18.60
2023-05-20T11:17:55.173Z,18.60
2023-05-20T11:20:23.734Z,18.60
2023-05-20T11:22:50.808Z,18.60
2023-05-20T11:25:17.739Z,18.60
2023-05-20T11:27:44.750Z,18.60
2023-05-20T11:30:12.212Z,18.60
2023-05-20T11:32:39.200Z,18.60
2023-05-20T11:35:07.279Z,18.60
2023-05-20T11:37:36.108Z,18.60
2023-05-20T11:40:04.469Z,18.60
2023-05-20T11:42:31.373Z,18.60
2023-05-20T11:45:01.207Z,18.60
2023-05-20T11:47:28.373Z,18.60
2023-05-20T11:49:56.560Z,18.60
2023-05-20T11:52:23.466Z,18.60
2023-05-20T11:54:53.304Z,18.60
2023-05-20T11:57:20.194Z,18.70
2023-05-20T11:59:47.217Z,18.60
2023-05-20T12:02:15.961Z,18.60
2023-05-20T12:04:43.161Z,18.60
2023-05-20T12:07:10.096Z,18.70
2023-05-20T12:09:37.009Z,18.60
2023-05-20T12:12:05.987Z,18.60
2023-05-20T12:14:32.972Z,18.60
2023-05-20T12:16:59.885Z,18.70
2023-05-20T12:19:26.869Z,18.70
2023-05-20T12:21:53.851Z,18.70
2023-05-20T12:24:20.734Z,18.70
2023-05-20T12:26:47.630Z,18.70
2023-05-20T12:29:15.898Z,18.70
2023-05-20T12:31:42.794Z,18.70
2023-05-20T12:34:09.689Z,18.70
2023-05-20T12:36:36.713Z,18.70
2023-05-20T12:39:03.736Z,18.70
2023-05-20T12:41:30.661Z,18.70
2023-05-20T12:43:57.602Z,18.70
2023-05-20T12:46:25.902Z,18.70
2023-05-20T12:48:52.869Z,18.70
2023-05-20T12:51:19.775Z,18.70
2023-05-20T12:53:46.658Z,18.70
2023-05-20T12:56:13.611Z,18.70
2023-05-20T12:58:40.522Z,18.80
2023-05-20T13:01:07.500Z,18.70
2023-05-20T13:03:35.862Z,18.80
2023-05-20T13:06:03.131Z,18.80
2023-05-20T13:08:30.069Z,18.80
2023-05-20T13:10:56.974Z,18.80
2023-05-20T13:13:24.306Z,18.80
2023-05-20T13:15:51.265Z,18.90
2023-05-20T13:18:18.178Z,18.80
2023-05-20T13:20:46.450Z,18.90
2023-05-20T13:23:13.384Z,18.90
2023-05-20T13:25:40.316Z,18.90
2023-05-20T13:28:07.240Z,18.90
2023-05-20T13:30:34.478Z,19.00
2023-05-20T13:33:01.817Z,18.90
2023-05-20T13:35:28.771Z,18.90
2023-05-20T13:37:57.031Z,19.00
2023-05-20T13:40:24.599Z,19.00
2023-05-20T13:42:51.523Z,19.00
2023-05-20T13:45:18.507Z,19.00
2023-05-20T13:47:45.548Z,19.00
2023-05-20T13:50:12.575Z,19.00
2023-05-20T13:52:39.461Z,19.00
2023-05-20T13:55:08.636Z,19.00
2023-05-20T13:57:35.529Z,19.00
2023-05-20T14:00:02.506Z,19.00
2023-05-20T14:02:31.171Z,19.00
2023-05-20T14:04:58.078Z,19.00
2023-05-20T14:07:25.081Z,19.00
2023-05-20T14:09:51.961Z,19.00
2023-05-20T14:12:20.266Z,19.00
2023-05-20T14:14:47.145Z,19.00
2023-05-20T14:17:14.022Z,19.10
2023-05-20T14:19:41.164Z,19.10
2023-05-20T14:22:08.110Z,19.10
2023-05-20T14:24:34.991Z,19.10
2023-05-20T14:27:01.920Z,19.10
2023-05-20T14:29:30.221Z,19.10
2023-05-20T14:31:57.239Z,19.10
2023-05-20T14:34:24.231Z,19.10
2023-05-20T14:36:51.156Z,19.10
2023-05-20T14:39:18.931Z,19.10
2023-05-20T14:41:45.911Z,19.10
2023-05-20T14:44:12.862Z,19.20
2023-05-20T14:46:41.163Z,19.10
2023-05-20T14:49:08.091Z,19.20
2023-05-20T14:51:35.064Z,19.20
2023-05-20T14:54:01.967Z,19.20
2023-05-20T14:56:28.966Z,19.10
2023-05-20T14:58:55.879Z,19.20
2023-05-20T15:01:22.838Z,19.20
2023-05-20T15:03:51.170Z,19.20
2023-05-20T15:06:18.242Z,19.20
2023-05-20T15:08:45.224Z,19.20
2023-05-20T15:11:12.138Z,19.20
2023-05-20T15:13:40.427Z,19.20
2023-05-20T15:16:07.609Z,19.30
2023-05-20T15:18:34.528Z,19.20
2023-05-20T15:21:02.889Z,19.20
2023-05-20T15:23:29.815Z,19.20
2023-05-20T15:25:56.737Z,19.20
2023-05-20T15:28:23.668Z,19.30
2023-05-20T15:30:53.902Z,19.30
2023-05-20T15:33:20.908Z,19.30
2023-05-20T15:35:48.058Z,19.30
2023-05-20T15:38:16.456Z,19.30
2023-05-20T15:40:43.372Z,19.30
2023-05-20T15:43:10.300Z,19.30
2023-05-20T15:45:37.215Z,19.30
2023-05-20T15:48:04.551Z,19.30
2023-05-20T15:50:31.552Z,19.30
2023-05-20T15:52:58.578Z,19.30
2023-05-20T15:55:26.889Z,19.30
2023-05-20T15:57:53.821Z,19.40
2023-05-20T16:00:21.515Z,19.30
2023-05-20T16:02:48.512Z,19.40
2023-05-20T16:05:15.654Z,19.30
2023-05-20T16:07:42.589Z,19.30
2023-05-20T16:10:10.391Z,19.30
2023-05-20T16:12:38.908Z,19.40
2023-05-20T16:15:06.938Z,19.40
2023-05-20T16:17:33.877Z,19.40
2023-05-20T16:20:00.806Z,19.40
2023-05-20T16:22:28.533Z,19.40
2023-05-20T16:24:55.416Z,19.40
2023-05-20T16:27:22.311Z,19.40
2023-05-20T16:29:50.667Z,19.40
2023-05-20T16:32:17.587Z,19.40
2023-05-20T16:34:44.486Z,19.40
2023-05-20T16:37:11.983Z,19.50
2023-05-20T16:39:38.969Z,19.50
2023-05-20T16:42:06.122Z,19.50
2023-05-20T16:44:33.035Z,19.50
2023-05-20T16:47:01.310Z,19.50
2023-05-20T16:49:28.213Z,19.50
2023-05-20T16:51:55.198Z,19.50
2023-05-20T16:54:22.189Z,19.50
2023-05-20T16:56:49.599Z,19.50
2023-05-20T16:59:16.519Z,19.50
2023-05-20T17:01:43.452Z,19.60
2023-05-20T17:04:11.768Z,19.50
2023-05-20T17:06:38.856Z,19.50
2023-05-20T17:09:05.827Z,19.50
2023-05-20T17:11:32.900Z,19.50
2023-05-20T17:13:59.860Z,19.50
2023-05-20T17:16:26.816Z,19.50
2023-05-20T17:18:53.883Z,19.50
2023-05-20T17:21:22.275Z,19.50
2023-05-20T17:23:49.217Z,19.50
2023-05-20T17:26:16.272Z,19.50
2023-05-20T17:28:43.170Z,19.60
2023-05-20T17:31:10.084Z,19.50
2023-05-20T17:33:37.064Z,19.50
2023-05-20T17:36:04.441Z,19.40
2023-05-20T17:38:32.746Z,19.30
2023-05-20T17:41:01.059Z,19.30
2023-05-20T17:43:28.081Z,19.30
2023-05-20T17:45:55.017Z,19.30
2023-05-20T17:48:21.936Z,19.30
2023-05-20T17:50:48.988Z,19.20
2023-05-20T17:53:15.914Z,19.30
2023-05-20T17:55:44.213Z,19.30
2023-05-20T17:58:11.128Z,19.30
2023-05-20T18:00:38.024Z,19.30
2023-05-20T18:03:05.105Z,19.30
2023-05-20T18:05:32.105Z,19.30
2023-05-20T18:07:59.017Z,19.30
2023-05-20T18:10:26.340Z,19.30
2023-05-20T18:12:54.664Z,19.30
2023-05-20T18:15:21.852Z,19.30
2023-05-20T18:17:48.960Z,19.30
2023-05-20T18:20:17.123Z,19.70
2023-05-20T18:22:44.059Z,19.30
2023-05-20T18:25:11.637Z,19.30
2023-05-20T18:27:38.592Z,19.30
2023-05-20T18:30:07.953Z,19.20
2023-05-20T18:32:34.882Z,19.30
2023-05-20T18:35:01.899Z,19.30
2023-05-20T18:37:29.109Z,19.30
2023-05-20T18:39:56.038Z,19.30
2023-05-20T18:42:23.150Z,19.30
2023-05-20T18:44:50.068Z,19.30
2023-05-20T18:47:18.374Z,19.30
2023-05-20T18:49:45.300Z,19.30
2023-05-20T18:52:12.203Z,19.20
2023-05-20T18:54:39.121Z,19.20
2023-05-20T18:57:06.277Z,19.20
2023-05-20T18:59:33.184Z,19.20
2023-05-20T19:02:00.138Z,19.20
2023-05-20T19:04:28.460Z,19.20
2023-05-20T19:06:55.404Z,19.20
2023-05-20T19:09:22.314Z,19.10
2023-05-20T19:11:49.230Z,19.10
2023-05-20T19:14:16.137Z,19.10
2023-05-20T19:16:43.076Z,19.10
2023-05-20T19:19:10.172Z,19.10
2023-05-20T19:21:38.485Z,19.10
2023-05-20T19:24:05.866Z,19.10
2023-05-20T19:26:32.762Z,19.00
2023-05-20T19:28:59.686Z,19.10
2023-05-20T19:31:26.651Z,19.10
2023-05-20T19:33:53.733Z,19.00
2023-05-20T19:36:20.697Z,19.00
2023-05-20T19:38:49.023Z,19.00
2023-05-20T19:41:15.918Z,19.00
2023-05-20T19:43:42.932Z,19.00
2023-05-20T19:46:09.960Z,19.00
2023-05-20T19:48:36.892Z,19.00
2023-05-20T19:51:03.969Z,19.00
2023-05-20T19:53:30.848Z,19.00
2023-05-20T19:55:59.157Z,19.00
2023-05-20T19:58:26.055Z,19.00
2023-05-20T20:00:53.000Z,18.90
2023-05-20T20:03:19.905Z,19.00
2023-05-20T20:05:46.866Z,19.00
2023-05-20T20:08:13.897Z,18.90
2023-05-20T20:10:40.836Z,18.90
2023-05-20T20:13:09.107Z,18.90
2023-05-20T20:15:36.128Z,18.90
2023-05-20T20:18:03.493Z,18.90
2023-05-20T20:20:30.424Z,18.80
2023-05-20T20:22:57.346Z,18.80
2023-05-20T20:25:24.262Z,18.80
2023-05-20T20:27:51.228Z,18.80
2023-05-20T20:30:19.533Z,18.80
2023-05-20T20:32:46.470Z,18.80
2023-05-20T20:35:13.381Z,18.80
2023-05-20T20:37:40.286Z,18.70
2023-05-20T20:40:08.330Z,18.70
2023-05-20T20:42:35.239Z,18.70
2023-05-20T20:45:02.251Z,18.70
2023-05-20T20:47:30.548Z,18.70
2023-05-20T20:49:57.478Z,18.70
2023-05-20T20:52:24.385Z,18.70
2023-05-20T20:54:51.271Z,18.60
2023-05-20T20:57:18.171Z,18.70
2023-05-20T20:59:45.118Z,18.70
2023-05-20T21:02:12.040Z,18.60
2023-05-20T21:04:40.521Z,18.70
2023-05-20T21:07:07.529Z,18.60
2023-05-20T21:09:34.814Z,18.60
2023-05-20T21:12:01.717Z,18.60
2023-05-20T21:14:28.609Z,18.60
2023-05-20T21:16:55.685Z,18.60
2023-05-20T21:19:22.650Z,18.60
2023-05-20T21:21:50.977Z,18.60
2023-05-20T21:24:17.874Z,18.60
2023-05-20T21:26:44.840Z,18.60
2023-05-20T21:29:11.778Z,18.60
2023-05-20T21:31:38.733Z,18.60
2023-05-20T21:34:05.690Z,18.60
2023-05-20T21:36:32.590Z,18.60
2023-05-20T21:39:00.869Z,18.60
2023-05-20T21:41:27.749Z,18.60
2023-05-20T21:43:54.653Z,18.60
2023-05-20T21:46:21.722Z,18.60
2023-05-20T21:48:48.726Z,18.60
2023-05-20T21:51:15.744Z,18.60
2023-05-20T21:53:42.850Z,18.60
2023-05-20T21:56:11.183Z,18.70
2023-05-20T21:58:38.108Z,18.80
2023-05-20T22:01:05.076Z,18.80
2023-05-20T22:03:32.108Z,18.80
2023-05-20T22:05:59.076Z,18.90
2023-05-20T22:08:25.992Z,18.90
2023-05-20T22:10:52.910Z,18.90
2023-05-20T22:13:21.192Z,18.90
2023-05-20T22:15:48.223Z,19.00
2023-05-20T22:18:15.223Z,19.00
2023-05-20T22:20:42.199Z,19.00
2023-05-20T22:23:09.082Z,18.90
2023-05-20T22:25:36.282Z,18.90
2023-05-20T22:28:03.632Z,18.90
2023-05-20T22:30:31.977Z,18.90
2023-05-20T22:32:58.910Z,19.00
2023-05-20T22:35:25.908Z,18.90
2023-05-20T22:37:52.862Z,19.00
2023-05-20T22:40:19.787Z,19.00
2023-05-20T22:42:46.703Z,19.00
2023-05-20T22:45:13.637Z,19.00
2023-05-20T22:47:42.047Z,19.00
2023-05-20T22:50:09.108Z,19.00
2023-05-20T22:52:36.043Z,19.00
2023-05-20T22:55:02.997Z,19.00
2023-05-20T22:57:29.904Z,19.10
2023-05-20T22:59:56.854Z,19.10
2023-05-20T23:02:23.807Z,19.10
2023-05-20T23:04:52.163Z,19.10
2023-05-20T23:07:19.161Z,19.10
2023-05-20T23:09:46.078Z,19.10
2023-05-20T23:12:12.980Z,19.20
2023-05-20T23:14:39.892Z,19.10
2023-05-20T23:17:07.087Z,19.10
2023-05-20T23:19:34.131Z,19.20
2023-05-20T23:22:02.464Z,19.10
2023-05-20T23:24:29.460Z,19.20
2023-05-20T23:26:56.378Z,19.20
2023-05-20T23:29:23.298Z,19.20
2023-05-20T23:31:50.969Z,19.20
2023-05-20T23:34:18.250Z,19.20
2023-05-20T23:36:45.199Z,19.20
2023-05-20T23:39:13.498Z,19.20
2023-05-20T23:41:40.392Z,19.20
2023-05-20T23:44:07.309Z,19.20
2023-05-20T23:46:34.291Z,19.20
2023-05-20T23:49:01.270Z,19.20
2023-05-20T23:51:28.208Z,19.20
2023-05-20T23:53:55.160Z,19.20
2023-05-20T23:56:23.572Z,19.20
2023-05-20T23:58:50.507Z,19.20
