createdAt,value
2022-09-06T00:00:27.510Z,1.60
2022-09-06T00:02:55.677Z,1.20
2022-09-06T00:05:24.026Z,1.30
2022-09-06T00:07:52.127Z,1.80
2022-09-06T00:10:22.006Z,1.50
2022-09-06T00:12:50.386Z,1.30
2022-09-06T00:15:18.874Z,1.50
2022-09-06T00:17:48.863Z,1.67
2022-09-06T00:20:18.240Z,1.30
2022-09-06T00:22:46.302Z,1.30
2022-09-06T00:25:14.666Z,1.27
2022-09-06T00:27:44.183Z,1.20
2022-09-06T00:30:13.096Z,1.47
2022-09-06T00:32:41.209Z,1.10
2022-09-06T00:35:09.347Z,1.03
2022-09-06T00:37:37.424Z,1.30
2022-09-06T00:40:06.148Z,1.63
2022-09-06T00:42:34.274Z,1.03
2022-09-06T00:45:05.140Z,1.40
2022-09-06T00:47:34.287Z,1.10
2022-09-06T00:50:03.739Z,1.30
2022-09-06T00:52:33.271Z,1.60
2022-09-06T00:55:01.780Z,1.73
2022-09-06T00:57:32.118Z,1.33
2022-09-06T01:00:01.656Z,1.60
2022-09-06T01:02:31.131Z,1.90
2022-09-06T01:04:59.598Z,1.30
2022-09-06T01:07:39.372Z,1.57
2022-09-06T01:10:35.822Z,1.17
2022-09-06T01:13:13.048Z,1.50
2022-09-06T01:15:48.792Z,1.80
2022-09-06T01:18:28.683Z,1.47
2022-09-06T01:21:16.384Z,1.30
2022-09-06T01:24:11.378Z,1.97
2022-09-06T01:27:16.234Z,1.40
2022-09-06T01:29:51.188Z,1.20
2022-09-06T01:32:28.955Z,1.30
2022-09-06T01:35:04.464Z,1.40
2022-09-06T01:37:32.773Z,1.63
2022-09-06T01:40:00.886Z,1.40
2022-09-06T01:42:32.448Z,1.20
2022-09-06T01:45:04.979Z,1.30
2022-09-06T01:47:41.025Z,1.20
2022-09-06T01:50:35.761Z,1.40
2022-09-06T01:53:18.428Z,1.40
2022-09-06T01:55:54.922Z,1.60
2022-09-06T01:58:45.286Z,1.40
2022-09-06T02:01:22.350Z,1.30
2022-09-06T02:03:55.872Z,1.50
2022-09-06T02:06:30.047Z,1.50
2022-09-06T02:09:04.419Z,1.30
2022-09-06T02:11:39.846Z,1.20
2022-09-06T02:14:11.819Z,2.13
2022-09-06T02:16:49.231Z,1.40
2022-09-06T02:19:22.076Z,1.93
2022-09-06T02:21:53.056Z,1.70
2022-09-06T02:24:24.416Z,1.73
2022-09-06T02:26:52.874Z,1.70
2022-09-06T02:29:21.355Z,1.63
2022-09-06T02:31:54.999Z,1.87
2022-09-06T02:34:23.567Z,1.60
2022-09-06T02:36:51.891Z,1.60
2022-09-06T02:39:20.028Z,1.80
2022-09-06T02:41:48.977Z,1.53
2022-09-06T02:44:17.132Z,1.57
2022-09-06T02:46:45.270Z,1.57
2022-09-06T02:49:14.815Z,2.30
2022-09-06T02:51:42.940Z,2.00
2022-09-06T02:54:11.078Z,1.70
2022-09-06T02:56:39.116Z,1.60
2022-09-06T02:59:07.315Z,1.63
2022-09-06T03:01:35.859Z,1.77
2022-09-06T03:04:04.269Z,1.50
2022-09-06T03:06:33.952Z,1.43
2022-09-06T03:09:02.064Z,1.50
2022-09-06T03:11:30.239Z,1.90
2022-09-06T03:13:58.322Z,1.70
2022-09-06T03:16:26.475Z,1.73
2022-09-06T03:18:54.647Z,2.20
2022-09-06T03:21:22.722Z,1.67
2022-09-06T03:23:52.461Z,1.90
2022-09-06T03:26:20.533Z,2.07
2022-09-06T03:28:49.968Z,1.70
2022-09-06T03:31:18.096Z,2.10
2022-09-06T03:33:46.238Z,1.83
2022-09-06T03:36:15.672Z,1.97
2022-09-06T03:38:43.766Z,1.63
2022-09-06T03:41:13.473Z,1.90
2022-09-06T03:43:41.585Z,1.80
2022-09-06T03:46:09.680Z,1.87
2022-09-06T03:48:38.004Z,2.10
2022-09-06T03:51:06.859Z,1.90
2022-09-06T03:53:34.987Z,1.30
2022-09-06T03:56:03.248Z,2.07
2022-09-06T03:58:33.531Z,2.00
2022-09-06T04:01:04.456Z,1.67
2022-09-06T04:03:33.285Z,1.70
2022-09-06T04:06:01.760Z,1.60
2022-09-06T04:08:29.961Z,1.83
2022-09-06T04:11:22.855Z,1.90
2022-09-06T04:13:52.892Z,1.50
2022-09-06T04:16:21.131Z,2.00
2022-09-06T04:18:49.318Z,2.60
2022-09-06T04:21:17.703Z,1.97
2022-09-06T04:23:46.159Z,1.90
2022-09-06T04:26:14.351Z,2.10
2022-09-06T04:28:42.666Z,2.33
2022-09-06T04:31:12.192Z,1.70
2022-09-06T04:33:41.486Z,2.17
2022-09-06T04:36:12.188Z,2.10
2022-09-06T04:38:41.988Z,1.90
2022-09-06T04:41:11.667Z,2.00
2022-09-06T04:43:40.207Z,1.90
2022-09-06T04:46:16.566Z,2.83
2022-09-06T04:48:44.811Z,2.67
2022-09-06T04:51:13.168Z,2.40
2022-09-06T04:53:41.354Z,2.37
2022-09-06T04:56:15.959Z,2.63
2022-09-06T04:58:44.397Z,1.93
2022-09-06T05:01:14.775Z,2.30
2022-09-06T05:03:43.427Z,2.60
2022-09-06T05:06:13.248Z,2.40
2022-09-06T05:08:42.925Z,2.67
2022-09-06T05:11:11.941Z,2.30
2022-09-06T05:13:40.122Z,2.70
2022-09-06T05:16:09.887Z,2.20
2022-09-06T05:18:39.703Z,2.10
2022-09-06T05:21:07.972Z,2.60
2022-09-06T05:23:36.233Z,2.70
2022-09-06T05:26:05.059Z,2.70
2022-09-06T05:28:33.293Z,3.20
2022-09-06T05:31:08.467Z,2.43
2022-09-06T05:33:36.593Z,3.00
2022-09-06T05:36:07.915Z,2.90
2022-09-06T05:38:36.096Z,2.10
2022-09-06T05:41:04.220Z,3.07
2022-09-06T05:43:32.418Z,2.80
2022-09-06T05:46:00.759Z,2.47
2022-09-06T05:48:31.262Z,2.67
2022-09-06T05:51:03.496Z,2.60
2022-09-06T05:53:38.419Z,2.80
2022-09-06T05:56:07.703Z,2.60
2022-09-06T05:58:36.156Z,2.70
2022-09-06T06:01:08.970Z,2.80
2022-09-06T06:03:37.800Z,2.70
2022-09-06T06:06:06.364Z,2.93
2022-09-06T06:08:36.307Z,3.00
2022-09-06T06:11:05.010Z,3.33
2022-09-06T06:13:39.376Z,2.53
2022-09-06T06:16:08.483Z,2.33
2022-09-06T06:18:37.303Z,2.60
2022-09-06T06:21:13.509Z,3.20
2022-09-06T06:23:44.623Z,3.00
2022-09-06T06:26:13.874Z,2.67
2022-09-06T06:28:42.811Z,3.27
2022-09-06T06:31:12.203Z,3.57
2022-09-06T06:33:40.992Z,3.17
2022-09-06T06:36:21.734Z,3.80
2022-09-06T06:38:54.040Z,3.20
2022-09-06T06:41:24.302Z,2.70
2022-09-06T06:43:53.859Z,4.03
2022-09-06T06:46:23.504Z,3.53
2022-09-06T06:48:54.802Z,3.40
2022-09-06T06:51:24.912Z,3.60
2022-09-06T06:53:56.953Z,2.80
2022-09-06T06:56:26.826Z,3.30
2022-09-06T06:58:57.680Z,3.60
2022-09-06T07:01:27.375Z,3.67
2022-09-06T07:03:55.922Z,2.93
2022-09-06T07:09:14.716Z,3.07
2022-09-06T07:11:44.272Z,3.63
2022-09-06T07:14:12.464Z,3.77
2022-09-06T07:16:40.835Z,3.93
2022-09-06T07:22:00.290Z,4.13
2022-09-06T07:24:32.190Z,3.63
2022-09-06T07:29:48.523Z,3.77
2022-09-06T07:32:16.654Z,3.73
2022-09-06T07:34:45.209Z,4.13
2022-09-06T07:37:13.564Z,4.47
2022-09-06T07:39:43.271Z,3.53
2022-09-06T07:42:12.894Z,3.70
2022-09-06T07:44:41.160Z,3.00
2022-09-06T07:55:37.882Z,3.50
2022-09-06T07:58:06.034Z,2.77
2022-09-06T08:00:34.328Z,3.37
2022-09-06T08:03:02.660Z,2.70
2022-09-06T08:11:09.161Z,2.80
2022-09-06T08:13:38.212Z,2.77
2022-09-06T08:16:08.430Z,2.80
2022-09-06T08:18:37.762Z,2.60
2022-09-06T08:21:12.748Z,2.57
2022-09-06T08:23:45.328Z,2.30
2022-09-06T08:26:15.585Z,2.20
2022-09-06T08:28:43.908Z,2.50
2022-09-06T08:31:14.028Z,2.17
2022-09-06T08:33:43.299Z,2.00
2022-09-06T08:36:13.195Z,2.13
2022-09-06T08:38:41.546Z,2.47
2022-09-06T08:41:12.832Z,2.23
2022-09-06T08:46:48.865Z,1.80
2022-09-06T08:49:17.108Z,1.80
2022-09-06T08:52:05.880Z,2.50
2022-09-06T08:54:39.583Z,1.77
2022-09-06T08:57:15.036Z,1.50
2022-09-06T08:59:44.899Z,2.17
2022-09-06T09:02:16.430Z,1.70
2022-09-06T09:04:48.414Z,1.50
2022-09-06T09:07:34.140Z,1.70
2022-09-06T09:10:05.905Z,2.07
2022-09-06T09:12:40.018Z,1.60
2022-09-06T09:15:13.788Z,1.60
2022-09-06T09:17:42.573Z,1.53
2022-09-06T09:20:11.764Z,2.00
2022-09-06T09:22:41.009Z,1.37
2022-09-06T09:25:14.510Z,1.57
2022-09-06T09:27:43.608Z,1.30
2022-09-06T09:33:03.018Z,1.30
2022-09-06T09:35:33.889Z,1.73
2022-09-06T09:38:11.049Z,1.50
2022-09-06T09:40:43.000Z,1.30
2022-09-06T09:43:17.970Z,1.03
2022-09-06T09:45:49.324Z,1.40
2022-09-06T09:48:23.089Z,1.10
2022-09-06T09:50:52.496Z,1.27
2022-09-06T09:53:23.189Z,1.40
2022-09-06T09:55:56.452Z,1.30
2022-09-06T09:58:33.448Z,1.37
2022-09-06T10:01:17.074Z,1.37
2022-09-06T10:09:31.894Z,1.03
2022-09-06T10:12:01.520Z,1.13
2022-09-06T10:14:32.679Z,1.20
2022-09-06T10:17:02.170Z,1.10
2022-09-06T10:19:43.032Z,1.13
2022-09-06T10:22:23.418Z,1.20
2022-09-06T10:25:20.274Z,1.20
2022-09-06T10:28:12.365Z,1.37
2022-09-06T10:30:46.183Z,1.07
2022-09-06T10:33:27.787Z,0.90
2022-09-06T10:35:59.134Z,1.17
2022-09-06T10:38:42.272Z,1.20
2022-09-06T10:41:35.995Z,1.10
2022-09-06T10:44:15.899Z,1.07
2022-09-06T10:46:46.901Z,1.20
2022-09-06T10:49:20.809Z,1.10
2022-09-06T10:51:53.332Z,1.30
2022-09-06T10:54:23.871Z,1.10
2022-09-06T10:56:57.249Z,1.03
2022-09-06T11:02:14.273Z,1.03
2022-09-06T11:07:38.732Z,1.10
2022-09-06T11:10:17.186Z,1.10
2022-09-06T11:12:50.752Z,1.20
2022-09-06T11:15:20.839Z,1.00
2022-09-06T11:17:55.806Z,1.30
2022-09-06T11:20:32.147Z,1.20
2022-09-06T11:23:24.795Z,1.00
2022-09-06T11:26:30.130Z,1.20
2022-09-06T11:29:00.306Z,1.10
2022-09-06T11:34:26.484Z,1.25
2022-09-06T11:36:57.776Z,1.23
2022-09-06T11:43:03.093Z,1.20
2022-09-06T11:45:43.283Z,0.97
2022-09-06T11:48:37.614Z,1.00
2022-09-06T11:51:10.840Z,1.23
2022-09-06T11:54:08.517Z,1.20
2022-09-06T11:56:42.064Z,1.10
2022-09-06T11:59:27.782Z,0.97
2022-09-06T12:02:06.689Z,1.70
2022-09-06T12:05:12.159Z,1.10
2022-09-06T12:07:57.876Z,1.53
2022-09-06T12:10:51.030Z,1.23
2022-09-06T12:13:48.435Z,1.20
2022-09-06T12:16:18.822Z,1.00
2022-09-06T12:19:00.587Z,1.07
2022-09-06T12:21:40.775Z,1.00
2022-09-06T12:24:10.433Z,1.07
2022-09-06T12:26:55.641Z,1.30
2022-09-06T12:29:27.096Z,1.23
2022-09-06T12:31:57.918Z,1.10
2022-09-06T12:34:29.542Z,1.20
2022-09-06T12:36:59.877Z,1.20
2022-09-06T12:39:28.394Z,1.10
2022-09-06T12:42:01.446Z,1.13
2022-09-06T12:44:34.426Z,1.27
2022-09-06T12:47:11.758Z,1.10
2022-09-06T12:49:40.104Z,1.20
2022-09-06T12:52:11.460Z,0.97
2022-09-06T12:54:48.485Z,1.20
2022-09-06T12:57:21.758Z,1.00
2022-09-06T12:59:54.999Z,1.07
2022-09-06T13:02:30.250Z,1.07
2022-09-06T13:05:05.337Z,0.80
2022-09-06T13:07:35.523Z,1.10
2022-09-06T13:10:05.085Z,0.90
2022-09-06T13:12:36.971Z,1.10
2022-09-06T13:15:09.245Z,1.10
2022-09-06T13:17:38.381Z,1.00
2022-09-06T13:20:16.128Z,1.20
2022-09-06T13:22:46.581Z,1.03
2022-09-06T13:25:20.722Z,1.03
2022-09-06T13:27:54.397Z,0.90
2022-09-06T13:30:42.028Z,1.07
2022-09-06T13:33:24.716Z,1.40
2022-09-06T13:36:06.606Z,1.00
2022-09-06T13:38:39.800Z,1.00
2022-09-06T13:41:29.015Z,1.30
2022-09-06T13:44:03.161Z,1.20
2022-09-06T13:46:31.651Z,1.20
2022-09-06T13:49:00.534Z,1.10
2022-09-06T13:51:29.495Z,1.20
2022-09-06T13:54:06.195Z,1.20
2022-09-06T13:56:34.322Z,1.07
2022-09-06T13:59:04.643Z,1.27
2022-09-06T14:01:34.667Z,1.00
2022-09-06T14:04:03.456Z,1.20
2022-09-06T14:06:36.554Z,1.00
2022-09-06T14:09:07.959Z,1.20
2022-09-06T14:11:37.236Z,1.20
2022-09-06T14:14:07.685Z,1.00
2022-09-06T14:16:35.912Z,1.20
2022-09-06T14:19:04.752Z,1.47
2022-09-06T14:21:33.338Z,1.20
2022-09-06T14:24:04.290Z,1.10
2022-09-06T14:26:34.065Z,1.13
2022-09-06T14:29:02.491Z,1.00
2022-09-06T14:31:32.824Z,1.47
2022-09-06T14:34:02.066Z,1.17
2022-09-06T14:36:31.728Z,1.20
2022-09-06T14:39:01.563Z,1.20
2022-09-06T14:41:30.247Z,0.90
2022-09-06T14:43:59.944Z,1.03
2022-09-06T14:46:29.770Z,1.20
2022-09-06T14:49:06.080Z,0.90
2022-09-06T14:51:35.431Z,1.13
2022-09-06T14:54:05.889Z,0.90
2022-09-06T14:56:34.814Z,1.20
2022-09-06T14:59:03.344Z,1.33
2022-09-06T15:01:38.070Z,1.00
2022-09-06T15:04:10.316Z,1.10
2022-09-06T15:06:40.673Z,1.20
2022-09-06T15:09:11.605Z,2.00
2022-09-06T15:11:41.666Z,1.23
2022-09-06T15:14:14.248Z,0.97
2022-09-06T15:16:43.200Z,1.30
2022-09-06T15:19:13.584Z,1.03
2022-09-06T15:21:43.088Z,1.10
2022-09-06T15:24:12.335Z,1.10
2022-09-06T15:26:42.099Z,1.00
2022-09-06T15:29:11.872Z,0.90
2022-09-06T15:31:53.351Z,1.20
2022-09-06T15:34:25.827Z,1.23
2022-09-06T15:36:55.908Z,1.10
2022-09-06T15:39:25.064Z,1.13
2022-09-06T15:41:54.279Z,1.23
2022-09-06T15:44:22.586Z,0.97
2022-09-06T15:46:53.903Z,1.20
2022-09-06T15:49:28.397Z,0.90
2022-09-06T15:51:57.382Z,1.17
2022-09-06T15:54:46.947Z,1.10
2022-09-06T15:57:17.121Z,1.00
2022-09-06T15:59:45.985Z,1.03
2022-09-06T16:02:14.547Z,0.90
2022-09-06T16:04:44.176Z,1.23
2022-09-06T16:07:12.407Z,1.23
2022-09-06T16:09:40.683Z,1.37
2022-09-06T16:12:09.243Z,1.10
2022-09-06T16:14:38.560Z,1.10
2022-09-06T16:17:06.874Z,1.30
2022-09-06T16:19:35.841Z,0.90
2022-09-06T16:22:05.819Z,1.00
2022-09-06T16:24:34.296Z,1.20
2022-09-06T16:27:02.884Z,1.10
2022-09-06T16:29:31.830Z,1.20
2022-09-06T16:32:00.714Z,1.10
2022-09-06T16:34:29.151Z,1.10
2022-09-06T16:36:57.964Z,1.03
2022-09-06T16:39:28.445Z,1.13
2022-09-06T16:41:56.878Z,0.90
2022-09-06T16:44:26.060Z,0.90
2022-09-06T16:46:57.059Z,1.10
2022-09-06T16:49:25.671Z,0.90
2022-09-06T16:51:54.288Z,1.07
2022-09-06T16:54:22.630Z,1.03
2022-09-06T16:56:52.645Z,0.93
2022-09-06T16:59:21.713Z,0.90
2022-09-06T17:01:51.711Z,1.07
2022-09-06T17:04:20.048Z,1.10
2022-09-06T17:06:49.573Z,1.00
2022-09-06T17:09:20.266Z,1.10
2022-09-06T17:11:49.957Z,1.20
2022-09-06T17:14:20.522Z,1.00
2022-09-06T17:17:05.755Z,1.10
2022-09-06T17:19:37.854Z,0.97
2022-09-06T17:22:07.153Z,1.00
2022-09-06T17:24:35.692Z,1.00
2022-09-06T17:27:03.985Z,1.00
2022-09-06T17:29:33.974Z,1.00
2022-09-06T17:32:03.847Z,1.10
2022-09-06T17:34:32.189Z,0.83
2022-09-06T17:37:00.379Z,0.90
2022-09-06T17:39:28.690Z,1.30
2022-09-06T17:41:57.073Z,1.17
2022-09-06T17:44:27.075Z,0.80
2022-09-06T17:47:12.095Z,0.90
2022-09-06T17:49:41.626Z,1.00
2022-09-06T17:52:10.160Z,1.00
2022-09-06T17:54:38.807Z,1.17
2022-09-06T17:57:07.476Z,1.10
2022-09-06T17:59:36.293Z,1.03
2022-09-06T18:02:06.689Z,1.20
2022-09-06T18:04:35.257Z,0.97
2022-09-06T18:07:03.650Z,1.17
2022-09-06T18:09:31.932Z,1.10
2022-09-06T18:12:00.369Z,1.10
2022-09-06T18:14:29.335Z,1.20
2022-09-06T18:16:57.635Z,0.90
2022-09-06T18:19:28.067Z,1.07
2022-09-06T18:21:57.303Z,1.20
2022-09-06T18:24:25.758Z,1.50
2022-09-06T18:26:54.164Z,1.10
2022-09-06T18:29:23.012Z,1.10
2022-09-06T18:31:53.876Z,1.30
2022-09-06T18:34:22.512Z,1.03
2022-09-06T18:36:52.583Z,0.83
2022-09-06T18:39:20.863Z,1.20
2022-09-06T18:42:01.341Z,1.20
2022-09-06T18:44:32.256Z,1.00
2022-09-06T18:47:02.256Z,1.20
2022-09-06T18:49:32.369Z,1.33
2022-09-06T18:52:02.259Z,1.00
2022-09-06T18:54:31.488Z,1.07
2022-09-06T18:57:00.171Z,1.50
2022-09-06T18:59:28.449Z,1.00
2022-09-06T19:01:56.846Z,1.00
2022-09-06T19:04:25.445Z,1.23
2022-09-06T19:06:53.611Z,1.47
2022-09-06T19:09:23.305Z,1.13
2022-09-06T19:11:53.306Z,1.30
2022-09-06T19:14:22.208Z,1.30
2022-09-06T19:16:53.771Z,0.90
2022-09-06T19:19:23.205Z,1.07
2022-09-06T19:21:51.719Z,1.00
2022-09-06T19:24:22.581Z,1.27
2022-09-06T19:26:52.811Z,1.10
2022-09-06T19:29:21.316Z,1.10
2022-09-06T19:31:49.696Z,1.10
2022-09-06T19:34:18.243Z,1.10
2022-09-06T19:36:46.813Z,1.30
2022-09-06T19:39:17.234Z,1.20
2022-09-06T19:41:47.483Z,1.10
2022-09-06T19:44:17.870Z,1.40
2022-09-06T19:46:47.460Z,1.00
2022-09-06T19:49:17.614Z,1.00
2022-09-06T19:51:46.804Z,1.50
2022-09-06T19:54:16.366Z,1.20
2022-09-06T19:56:45.183Z,1.20
2022-09-06T19:59:14.952Z,1.03
2022-09-06T20:01:46.096Z,1.17
2022-09-06T20:04:15.730Z,1.27
2022-09-06T20:06:44.122Z,1.10
2022-09-06T20:09:12.635Z,1.20
2022-09-06T20:11:42.084Z,1.00
2022-09-06T20:14:10.871Z,1.00
2022-09-06T20:16:42.107Z,1.03
2022-09-06T20:19:14.541Z,1.20
2022-09-06T20:21:43.092Z,0.93
2022-09-06T20:24:11.525Z,1.73
2022-09-06T20:26:40.533Z,1.10
2022-09-06T20:29:09.187Z,1.20
2022-09-06T20:31:38.837Z,1.20
2022-09-06T20:34:08.343Z,1.27
2022-09-06T20:36:38.120Z,1.20
2022-09-06T20:39:06.835Z,1.17
2022-09-06T20:41:35.009Z,1.20
2022-09-06T20:44:03.727Z,1.10
2022-09-06T20:46:34.104Z,1.40
2022-09-06T20:49:04.931Z,1.10
2022-09-06T20:51:34.970Z,1.20
2022-09-06T20:54:06.478Z,1.30
2022-09-06T20:56:37.620Z,1.27
2022-09-06T20:59:08.499Z,1.20
2022-09-06T21:01:38.341Z,1.30
2022-09-06T21:04:08.388Z,1.20
2022-09-06T21:06:39.146Z,1.33
2022-09-06T21:09:11.049Z,1.17
2022-09-06T21:11:39.739Z,1.20
2022-09-06T21:14:09.391Z,1.60
2022-09-06T21:16:38.926Z,1.10
2022-09-06T21:19:08.762Z,1.30
2022-09-06T21:21:37.172Z,1.03
2022-09-06T21:24:07.420Z,1.20
2022-09-06T21:26:37.200Z,1.00
2022-09-06T21:29:06.042Z,1.20
2022-09-06T21:31:36.124Z,1.30
2022-09-06T21:34:06.883Z,1.17
2022-09-06T21:36:36.369Z,0.93
2022-09-06T21:39:06.387Z,0.93
2022-09-06T21:41:37.649Z,1.30
2022-09-06T21:44:07.329Z,1.27
2022-09-06T21:46:37.410Z,0.97
2022-09-06T21:49:08.267Z,1.10
2022-09-06T21:51:37.371Z,1.20
2022-09-06T21:54:06.831Z,1.10
2022-09-06T21:56:37.981Z,1.00
2022-09-06T21:59:06.788Z,1.50
2022-09-06T22:01:37.365Z,1.33
2022-09-06T22:04:06.762Z,1.23
2022-09-06T22:06:36.150Z,1.10
2022-09-06T22:09:07.859Z,1.30
2022-09-06T22:11:39.581Z,1.20
2022-09-06T22:14:10.228Z,1.50
2022-09-06T22:16:40.254Z,1.00
2022-09-06T22:19:10.030Z,1.10
2022-09-06T22:21:39.345Z,1.10
2022-09-06T22:24:09.391Z,0.90
2022-09-06T22:26:41.002Z,1.37
2022-09-06T22:29:11.424Z,0.90
2022-09-06T22:31:40.206Z,1.13
2022-09-06T22:34:09.477Z,1.50
2022-09-06T22:36:37.691Z,0.90
2022-09-06T22:39:05.944Z,0.90
2022-09-06T22:41:35.051Z,0.80
2022-09-06T22:44:06.073Z,0.87
2022-09-06T22:46:34.883Z,0.80
2022-09-06T22:49:04.163Z,0.80
2022-09-06T22:51:32.425Z,1.03
2022-09-06T22:54:00.645Z,0.80
2022-09-06T22:56:28.835Z,0.80
2022-09-06T22:58:57.382Z,0.90
2022-09-06T23:01:27.303Z,0.90
2022-09-06T23:03:55.922Z,0.90
2022-09-06T23:06:24.324Z,0.93
2022-09-06T23:08:52.922Z,1.00
2022-09-06T23:11:21.079Z,0.80
2022-09-06T23:13:49.393Z,1.07
2022-09-06T23:16:19.619Z,0.90
2022-09-06T23:18:49.580Z,1.10
2022-09-06T23:21:19.447Z,0.70
2022-09-06T23:23:48.734Z,0.90
2022-09-06T23:26:18.456Z,0.80
2022-09-06T23:28:47.248Z,1.40
2022-09-06T23:31:17.246Z,1.00
2022-09-06T23:33:45.667Z,1.10
2022-09-06T23:36:15.671Z,1.00
2022-09-06T23:38:44.351Z,1.00
2022-09-06T23:41:13.424Z,1.50
2022-09-06T23:43:43.255Z,1.00
2022-09-06T23:46:13.266Z,1.10
2022-09-06T23:48:42.252Z,1.30
2022-09-06T23:51:10.850Z,1.17
2022-09-06T23:53:41.248Z,1.00
2022-09-06T23:56:10.134Z,1.07
2022-09-06T23:58:38.779Z,0.83
