createdAt,value
2023-01-20T00:01:58.536Z,22.33
2023-01-20T00:04:30.375Z,23.08
2023-01-20T00:07:04.252Z,21.80
2023-01-20T00:09:39.094Z,24.23
2023-01-20T00:12:12.803Z,18.33
2023-01-20T00:14:45.377Z,18.20
2023-01-20T00:17:15.640Z,19.45
2023-01-20T00:19:46.267Z,16.85
2023-01-20T00:22:15.765Z,16.60
2023-01-20T00:24:44.032Z,18.17
2023-01-20T00:27:21.604Z,16.98
2023-01-20T00:29:55.305Z,15.63
2023-01-20T00:32:27.030Z,15.82
2023-01-20T00:34:55.074Z,16.20
2023-01-20T00:37:32.348Z,17.65
2023-01-20T00:40:08.717Z,17.05
2023-01-20T00:42:38.907Z,15.30
2023-01-20T00:45:13.618Z,19.60
2023-01-20T00:47:47.750Z,16.83
2023-01-20T00:50:18.405Z,10.67
2023-01-20T00:52:48.061Z,15.35
2023-01-20T00:55:37.272Z,16.23
2023-01-20T00:58:10.889Z,17.95
2023-01-20T01:00:41.908Z,15.70
2023-01-20T01:03:11.077Z,17.45
2023-01-20T01:05:40.195Z,15.50
2023-01-20T01:08:10.457Z,16.52
2023-01-20T01:10:45.220Z,18.30
2023-01-20T01:15:56.120Z,15.57
2023-01-20T01:18:29.213Z,18.55
2023-01-20T01:21:00.869Z,34.92
2023-01-20T01:23:34.199Z,30.77
2023-01-20T01:26:07.990Z,21.23
2023-01-20T01:28:39.096Z,22.30
2023-01-20T01:31:13.527Z,22.75
2023-01-20T01:33:44.178Z,15.88
2023-01-20T01:36:21.236Z,17.15
2023-01-20T01:38:59.069Z,22.38
2023-01-20T01:41:38.545Z,17.17
2023-01-20T01:44:20.096Z,13.77
2023-01-20T01:46:50.095Z,16.73
2023-01-20T01:49:37.529Z,15.82
2023-01-20T01:52:12.811Z,17.63
2023-01-20T01:54:46.639Z,15.95
2023-01-20T01:57:13.875Z,14.30
2023-01-20T01:59:57.439Z,17.27
2023-01-20T02:02:26.450Z,14.52
2023-01-20T02:05:01.562Z,16.23
2023-01-20T02:07:40.877Z,16.15
2023-01-20T02:10:11.116Z,14.95
2023-01-20T02:12:50.650Z,14.95
2023-01-20T02:15:35.848Z,14.00
2023-01-20T02:18:14.878Z,14.40
2023-01-20T02:21:25.417Z,13.40
2023-01-20T02:24:17.053Z,15.68
2023-01-20T02:27:13.631Z,14.07
2023-01-20T02:30:18.078Z,17.40
2023-01-20T02:33:01.046Z,16.67
2023-01-20T02:35:52.332Z,15.95
2023-01-20T02:38:35.837Z,15.77
2023-01-20T02:41:16.928Z,16.73
2023-01-20T02:44:33.594Z,15.77
2023-01-20T02:47:17.799Z,15.55
2023-01-20T02:50:01.320Z,15.15
2023-01-20T02:52:38.797Z,19.67
2023-01-20T02:55:17.152Z,19.48
2023-01-20T02:57:53.871Z,18.50
2023-01-20T03:00:31.359Z,18.58
2023-01-20T03:03:08.019Z,17.73
2023-01-20T03:05:45.302Z,21.85
2023-01-20T03:08:18.626Z,23.88
2023-01-20T03:10:51.826Z,20.73
2023-01-20T03:13:43.223Z,22.60
2023-01-20T03:16:21.432Z,20.70
2023-01-20T03:18:56.328Z,22.38
2023-01-20T03:21:33.337Z,22.67
2023-01-20T03:24:06.672Z,19.88
2023-01-20T03:26:37.960Z,22.42
2023-01-20T03:29:16.290Z,18.17
2023-01-20T03:32:04.458Z,18.80
2023-01-20T03:34:41.892Z,19.60
2023-01-20T03:37:12.358Z,19.60
2023-01-20T03:39:50.072Z,19.60
2023-01-20T03:42:36.406Z,19.63
2023-01-20T03:45:29.256Z,14.95
2023-01-20T03:48:20.938Z,14.77
2023-01-20T03:51:23.308Z,16.10
2023-01-20T03:54:02.651Z,14.35
2023-01-20T03:56:54.655Z,14.18
2023-01-20T03:59:26.252Z,14.90
2023-01-20T04:01:59.843Z,17.48
2023-01-20T04:04:29.961Z,16.25
2023-01-20T04:07:08.610Z,16.52
2023-01-20T04:09:48.884Z,17.77
2023-01-20T04:12:22.761Z,18.45
2023-01-20T04:14:54.997Z,18.45
2023-01-20T04:17:32.712Z,18.58
2023-01-20T04:20:10.976Z,18.25
2023-01-20T04:22:55.901Z,17.77
2023-01-20T04:25:35.148Z,18.95
2023-01-20T04:28:04.323Z,16.27
2023-01-20T04:30:34.931Z,17.65
2023-01-20T04:33:07.394Z,16.70
2023-01-20T04:35:36.618Z,19.65
2023-01-20T04:38:08.559Z,19.67
2023-01-20T04:40:43.399Z,16.70
2023-01-20T04:43:14.028Z,16.42
2023-01-20T04:45:42.729Z,16.23
2023-01-20T04:48:18.064Z,17.58
2023-01-20T04:50:51.744Z,18.20
2023-01-20T04:53:24.367Z,16.45
2023-01-20T04:55:57.250Z,15.93
2023-01-20T04:58:27.228Z,14.25
2023-01-20T05:00:56.571Z,13.98
2023-01-20T05:03:34.022Z,14.23
2023-01-20T05:06:04.367Z,12.43
2023-01-20T05:08:37.892Z,14.93
2023-01-20T05:11:13.059Z,14.60
2023-01-20T05:13:47.025Z,13.75
2023-01-20T05:16:26.580Z,13.45
2023-01-20T05:18:59.716Z,13.50
2023-01-20T05:21:30.227Z,12.68
2023-01-20T05:24:05.352Z,13.00
2023-01-20T05:26:35.482Z,12.75
2023-01-20T05:29:10.249Z,13.63
2023-01-20T05:31:46.053Z,13.57
2023-01-20T05:34:17.040Z,12.63
2023-01-20T05:36:56.963Z,13.37
2023-01-20T05:39:27.352Z,13.93
2023-01-20T05:42:00.337Z,11.65
2023-01-20T05:47:25.265Z,9.23
2023-01-20T05:49:59.505Z,11.40
2023-01-20T05:52:35.238Z,12.25
2023-01-20T05:55:13.124Z,10.55
2023-01-20T05:57:44.572Z,10.88
2023-01-20T06:00:19.177Z,12.07
2023-01-20T06:02:50.502Z,9.95
2023-01-20T06:05:25.412Z,13.65
2023-01-20T06:07:58.101Z,12.77
2023-01-20T06:10:34.762Z,13.85
2023-01-20T06:15:58.726Z,19.98
2023-01-20T06:18:30.582Z,18.60
2023-01-20T06:21:01.708Z,16.52
2023-01-20T06:23:36.143Z,15.93
2023-01-20T06:26:13.421Z,15.40
2023-01-20T06:28:42.550Z,17.00
2023-01-20T06:31:22.520Z,16.13
2023-01-20T06:33:54.202Z,18.52
2023-01-20T06:36:26.160Z,18.40
2023-01-20T06:38:55.159Z,17.45
2023-01-20T06:41:28.984Z,17.38
2023-01-20T06:44:02.692Z,16.40
2023-01-20T06:46:38.942Z,17.13
2023-01-20T06:49:10.388Z,19.17
2023-01-20T06:51:42.034Z,19.70
2023-01-20T06:54:14.093Z,18.33
2023-01-20T06:56:50.464Z,23.60
2023-01-20T06:59:23.826Z,19.70
2023-01-20T07:01:55.989Z,19.42
2023-01-20T07:04:28.117Z,18.55
2023-01-20T07:06:59.502Z,18.23
2023-01-20T07:09:35.831Z,18.05
2023-01-20T07:12:08.744Z,18.63
2023-01-20T07:14:45.545Z,19.77
2023-01-20T07:17:15.716Z,25.55
2023-01-20T07:19:47.142Z,18.02
2023-01-20T07:22:18.353Z,22.55
2023-01-20T07:24:50.562Z,20.02
2023-01-20T07:27:19.668Z,19.30
2023-01-20T07:29:52.206Z,17.75
2023-01-20T07:32:24.745Z,18.15
2023-01-20T07:34:55.640Z,17.13
2023-01-20T07:37:27.679Z,15.57
2023-01-20T07:40:00.647Z,15.38
2023-01-20T07:42:39.520Z,15.85
2023-01-20T07:45:12.990Z,15.23
2023-01-20T07:47:48.500Z,13.80
2023-01-20T07:50:23.809Z,15.23
2023-01-20T07:52:53.935Z,13.20
2023-01-20T07:55:31.920Z,16.42
2023-01-20T07:58:04.313Z,12.82
2023-01-20T08:00:37.004Z,13.80
2023-01-20T08:03:09.326Z,12.63
2023-01-20T08:05:45.984Z,11.30
2023-01-20T08:08:18.731Z,12.88
2023-01-20T08:10:55.985Z,11.07
2023-01-20T08:13:27.065Z,18.10
2023-01-20T08:16:05.485Z,8.65
2023-01-20T08:18:40.683Z,11.20
2023-01-20T08:21:26.985Z,8.90
2023-01-20T08:24:00.996Z,6.25
2023-01-20T08:26:33.055Z,5.32
2023-01-20T08:29:11.529Z,5.00
2023-01-20T08:31:44.978Z,4.68
2023-01-20T08:34:19.111Z,3.38
2023-01-20T08:39:27.156Z,5.22
2023-01-20T08:41:56.834Z,5.75
2023-01-20T08:44:36.727Z,5.40
2023-01-20T08:47:07.420Z,5.32
2023-01-20T08:49:38.813Z,6.63
2023-01-20T08:52:07.431Z,6.68
2023-01-20T08:54:39.927Z,7.93
2023-01-20T08:57:15.786Z,9.18
2023-01-20T08:59:52.493Z,9.45
2023-01-20T09:02:29.043Z,9.45
2023-01-20T09:05:13.785Z,10.55
2023-01-20T09:07:47.275Z,11.57
2023-01-20T09:10:21.672Z,9.20
2023-01-20T09:12:53.921Z,9.13
2023-01-20T09:15:25.672Z,11.07
2023-01-20T09:17:58.908Z,11.05
2023-01-20T09:20:35.219Z,8.90
2023-01-20T09:23:04.617Z,10.80
2023-01-20T09:25:39.868Z,14.63
2023-01-20T09:28:16.896Z,11.98
2023-01-20T09:30:50.800Z,11.60
2023-01-20T09:33:21.817Z,12.38
2023-01-20T09:36:09.021Z,12.80
2023-01-20T09:38:57.682Z,16.33
2023-01-20T09:41:51.014Z,14.32
2023-01-20T09:44:53.788Z,14.98
2023-01-20T09:47:37.007Z,16.17
2023-01-20T09:50:56.578Z,19.02
2023-01-20T09:54:07.154Z,32.15
2023-01-20T09:56:46.960Z,18.13
2023-01-20T09:59:26.977Z,44.83
2023-01-20T10:02:03.960Z,21.15
2023-01-20T10:04:48.251Z,20.45
2023-01-20T10:07:41.399Z,26.38
2023-01-20T10:10:30.406Z,20.75
2023-01-20T10:13:17.148Z,20.00
2023-01-20T10:15:56.120Z,24.88
2023-01-20T10:18:39.251Z,24.33
2023-01-20T10:21:43.693Z,24.40
2023-01-20T10:24:35.568Z,22.98
2023-01-20T10:27:05.467Z,23.77
2023-01-20T10:30:11.273Z,23.50
2023-01-20T10:32:51.488Z,26.20
2023-01-20T10:35:25.701Z,23.27
2023-01-20T10:37:58.882Z,27.25
2023-01-20T10:40:50.023Z,25.63
2023-01-20T10:43:27.559Z,29.23
2023-01-20T10:46:31.281Z,29.02
2023-01-20T10:49:55.057Z,27.42
2023-01-20T10:52:48.692Z,29.58
2023-01-20T10:56:07.720Z,27.73
2023-01-20T10:58:44.660Z,28.88
2023-01-20T11:01:19.439Z,28.48
2023-01-20T11:03:55.180Z,32.80
2023-01-20T11:06:29.642Z,29.17
2023-01-20T11:09:26.352Z,31.95
2023-01-20T11:11:59.916Z,33.25
2023-01-20T11:14:31.605Z,32.95
2023-01-20T11:17:05.439Z,31.48
2023-01-20T11:19:58.072Z,29.92
2023-01-20T11:22:50.094Z,31.73
2023-01-20T11:25:29.639Z,32.67
2023-01-20T11:27:59.184Z,36.47
2023-01-20T11:30:33.874Z,34.25
2023-01-20T11:33:23.492Z,35.90
2023-01-20T11:36:25.321Z,36.10
2023-01-20T11:38:59.998Z,38.90
2023-01-20T11:41:34.672Z,39.40
2023-01-20T11:44:03.023Z,40.45
2023-01-20T11:46:47.200Z,42.40
2023-01-20T11:49:25.354Z,43.63
2023-01-20T11:52:02.226Z,38.25
2023-01-20T11:54:36.981Z,42.22
2023-01-20T11:57:19.136Z,39.80
2023-01-20T11:59:53.910Z,35.28
2023-01-20T12:02:29.171Z,39.08
2023-01-20T12:05:45.063Z,37.90
2023-01-20T12:08:37.383Z,41.72
2023-01-20T12:11:09.022Z,39.88
2023-01-20T12:14:10.667Z,41.28
2023-01-20T12:16:44.342Z,41.28
2023-01-20T12:19:20.247Z,46.65
2023-01-20T12:25:09.095Z,48.40
2023-01-20T12:27:53.608Z,38.67
2023-01-20T12:30:47.946Z,48.47
2023-01-20T12:33:29.187Z,50.17
2023-01-20T12:36:02.804Z,50.10
2023-01-20T12:39:02.778Z,51.85
2023-01-20T12:41:56.674Z,49.00
2023-01-20T12:45:00.895Z,48.85
2023-01-20T12:48:01.578Z,46.15
2023-01-20T12:51:01.382Z,51.67
2023-01-20T12:54:05.551Z,44.58
2023-01-20T12:57:01.880Z,47.72
2023-01-20T12:59:39.039Z,45.85
2023-01-20T13:02:45.389Z,45.10
2023-01-20T13:05:36.339Z,39.88
2023-01-20T13:08:24.869Z,52.15
2023-01-20T13:11:18.885Z,46.22
2023-01-20T13:14:24.395Z,41.97
2023-01-20T13:17:29.746Z,41.25
2023-01-20T13:20:03.350Z,43.38
2023-01-20T13:22:41.384Z,43.50
2023-01-20T13:25:22.582Z,37.75
2023-01-20T13:27:54.832Z,40.75
2023-01-20T13:31:01.223Z,40.63
2023-01-20T13:33:39.916Z,36.17
2023-01-20T13:36:30.071Z,36.97
2023-01-20T13:39:35.892Z,37.42
2023-01-20T13:42:50.819Z,35.58
2023-01-20T13:45:23.163Z,38.53
2023-01-20T13:48:23.979Z,25.55
2023-01-20T13:50:54.557Z,38.10
2023-01-20T13:53:32.863Z,36.78
2023-01-20T13:56:29.707Z,36.33
2023-01-20T13:58:59.913Z,31.95
2023-01-20T14:04:17.584Z,36.38
2023-01-20T14:07:11.376Z,35.30
2023-01-20T14:09:55.510Z,39.58
2023-01-20T14:12:29.588Z,37.42
2023-01-20T14:15:06.743Z,38.67
2023-01-20T14:17:45.083Z,34.13
2023-01-20T14:20:29.714Z,35.47
2023-01-20T14:23:26.033Z,37.08
2023-01-20T14:26:04.359Z,32.38
2023-01-20T14:28:42.185Z,31.35
2023-01-20T14:31:33.197Z,31.25
2023-01-20T14:34:28.217Z,33.38
2023-01-20T14:37:04.852Z,28.88
2023-01-20T14:39:42.022Z,32.72
2023-01-20T14:42:19.808Z,29.58
2023-01-20T14:45:02.961Z,33.25
2023-01-20T14:47:35.016Z,33.45
2023-01-20T14:50:11.229Z,31.73
2023-01-20T14:52:43.701Z,32.92
2023-01-20T14:55:38.106Z,32.67
2023-01-20T14:58:16.453Z,34.53
2023-01-20T15:00:47.017Z,31.98
2023-01-20T15:03:29.484Z,32.85
2023-01-20T15:06:14.844Z,33.47
2023-01-20T15:09:04.323Z,30.90
2023-01-20T15:11:35.981Z,30.98
2023-01-20T15:14:11.322Z,30.90
2023-01-20T15:16:50.902Z,36.72
2023-01-20T15:19:35.821Z,37.70
2023-01-20T15:25:23.781Z,32.55
2023-01-20T15:27:55.176Z,36.28
2023-01-20T15:30:34.408Z,41.40
2023-01-20T15:33:12.559Z,36.45
2023-01-20T15:35:46.588Z,38.45
2023-01-20T15:38:19.740Z,40.58
2023-01-20T15:40:51.070Z,38.53
2023-01-20T15:43:20.919Z,38.67
2023-01-20T15:45:53.949Z,33.50
2023-01-20T15:48:26.365Z,36.70
2023-01-20T15:50:58.027Z,37.78
2023-01-20T15:53:29.406Z,38.13
2023-01-20T15:56:05.889Z,34.95
2023-01-20T15:58:36.366Z,38.67
2023-01-20T16:01:05.488Z,39.17
2023-01-20T16:03:48.671Z,36.72
2023-01-20T16:06:18.981Z,40.85
2023-01-20T16:08:51.694Z,35.58
2023-01-20T16:11:25.498Z,43.47
2023-01-20T16:13:57.614Z,40.60
2023-01-20T16:16:41.300Z,43.15
2023-01-20T16:19:17.020Z,47.78
2023-01-20T16:21:51.416Z,44.80
2023-01-20T16:24:24.155Z,40.65
2023-01-20T16:26:56.976Z,42.13
2023-01-20T16:29:27.778Z,44.72
2023-01-20T16:31:57.763Z,45.97
2023-01-20T16:34:27.901Z,51.55
2023-01-20T16:37:03.011Z,41.60
2023-01-20T16:39:32.452Z,45.15
2023-01-20T16:42:07.851Z,44.95
2023-01-20T16:44:37.499Z,40.35
2023-01-20T16:47:09.980Z,40.90
2023-01-20T16:49:45.213Z,46.60
2023-01-20T16:52:15.195Z,43.33
2023-01-20T16:54:46.552Z,46.75
2023-01-20T16:57:21.566Z,45.03
2023-01-20T16:59:55.387Z,50.05
2023-01-20T17:02:24.898Z,44.28
2023-01-20T17:04:53.634Z,43.00
2023-01-20T17:07:29.535Z,42.05
2023-01-20T17:10:02.494Z,44.92
2023-01-20T17:12:34.784Z,42.72
2023-01-20T17:15:07.967Z,42.10
2023-01-20T17:17:38.935Z,41.60
2023-01-20T17:20:12.281Z,42.60
2023-01-20T17:22:47.815Z,40.10
2023-01-20T17:25:20.328Z,33.75
2023-01-20T17:27:55.033Z,40.67
2023-01-20T17:30:28.208Z,41.03
2023-01-20T17:32:58.146Z,41.40
2023-01-20T17:35:27.953Z,38.88
2023-01-20T17:38:05.620Z,44.05
2023-01-20T17:40:39.158Z,43.47
2023-01-20T17:43:11.693Z,41.92
2023-01-20T17:45:50.817Z,37.33
2023-01-20T17:48:23.961Z,39.25
2023-01-20T17:51:00.450Z,42.85
2023-01-20T17:53:28.408Z,38.55
2023-01-20T17:56:11.816Z,46.13
2023-01-20T17:58:45.441Z,43.70
2023-01-20T18:01:26.648Z,45.53
2023-01-20T18:04:02.895Z,45.78
2023-01-20T18:06:36.513Z,43.40
2023-01-20T18:09:17.053Z,45.88
2023-01-20T18:11:47.117Z,40.95
2023-01-20T18:14:15.929Z,43.40
2023-01-20T18:16:47.472Z,45.08
2023-01-20T18:19:31.490Z,43.78
2023-01-20T18:22:07.941Z,47.70
2023-01-20T18:24:39.841Z,43.55
2023-01-20T18:27:13.524Z,43.13
2023-01-20T18:29:42.666Z,46.47
2023-01-20T18:32:13.132Z,47.75
2023-01-20T18:34:50.526Z,46.95
2023-01-20T18:37:23.972Z,47.70
2023-01-20T18:39:53.994Z,41.35
2023-01-20T18:42:27.322Z,48.95
2023-01-20T18:45:02.138Z,50.95
2023-01-20T18:47:38.198Z,54.00
2023-01-20T18:50:10.240Z,46.90
2023-01-20T18:52:44.830Z,47.88
2023-01-20T18:55:32.636Z,50.20
2023-01-20T18:58:04.883Z,48.35
2023-01-20T19:00:35.137Z,48.83
2023-01-20T19:03:17.575Z,43.50
2023-01-20T19:05:51.201Z,50.78
2023-01-20T19:08:23.687Z,50.55
2023-01-20T19:11:03.938Z,39.25
2023-01-20T19:13:40.398Z,38.42
2023-01-20T19:16:14.453Z,42.60
2023-01-20T19:18:55.843Z,42.20
2023-01-20T19:21:42.789Z,45.92
2023-01-20T19:24:20.162Z,37.20
2023-01-20T19:26:49.294Z,35.92
2023-01-20T19:29:23.785Z,37.65
2023-01-20T19:31:53.692Z,38.22
2023-01-20T19:34:32.052Z,38.20
2023-01-20T19:37:03.736Z,38.45
2023-01-20T19:39:33.730Z,37.28
2023-01-20T19:42:10.221Z,37.37
2023-01-20T19:44:46.780Z,27.02
2023-01-20T19:47:19.497Z,41.53
2023-01-20T19:49:53.965Z,37.72
2023-01-20T19:52:26.313Z,37.97
2023-01-20T19:54:59.482Z,41.25
2023-01-20T19:57:33.647Z,40.30
2023-01-20T20:02:54.750Z,40.95
2023-01-20T20:05:23.589Z,38.65
2023-01-20T20:08:00.046Z,33.08
2023-01-20T20:10:29.765Z,36.45
2023-01-20T20:13:01.161Z,34.00
2023-01-20T20:15:33.398Z,34.45
2023-01-20T20:18:03.424Z,37.63
2023-01-20T20:20:41.044Z,37.08
2023-01-20T20:23:22.928Z,35.90
2023-01-20T20:25:59.297Z,36.15
2023-01-20T20:28:33.035Z,34.10
2023-01-20T20:31:11.262Z,35.45
2023-01-20T20:33:53.320Z,35.53
2023-01-20T20:36:23.778Z,35.50
2023-01-20T20:38:54.378Z,34.60
2023-01-20T20:41:31.323Z,35.90
2023-01-20T20:44:09.550Z,32.20
2023-01-20T20:46:46.951Z,34.17
2023-01-20T20:49:20.151Z,33.00
2023-01-20T20:51:51.224Z,37.15
2023-01-20T20:54:24.200Z,36.60
2023-01-20T20:56:55.285Z,32.22
2023-01-20T20:59:30.295Z,33.72
2023-01-20T21:02:03.764Z,33.00
2023-01-20T21:04:34.583Z,35.85
2023-01-20T21:07:05.809Z,32.75
2023-01-20T21:09:36.570Z,32.78
2023-01-20T21:12:15.349Z,32.85
2023-01-20T21:14:47.153Z,33.75
2023-01-20T21:17:16.153Z,33.50
2023-01-20T21:19:52.408Z,32.85
2023-01-20T21:22:22.499Z,37.65
2023-01-20T21:24:51.148Z,29.52
2023-01-20T21:27:23.001Z,33.15
2023-01-20T21:29:54.386Z,30.88
2023-01-20T21:32:27.311Z,29.60
2023-01-20T21:35:00.412Z,34.78
2023-01-20T21:37:31.748Z,30.05
2023-01-20T21:40:04.647Z,31.65
2023-01-20T21:42:36.652Z,24.38
2023-01-20T21:45:09.424Z,35.13
2023-01-20T21:47:38.268Z,35.92
2023-01-20T21:50:37.264Z,42.63
2023-01-20T21:53:09.392Z,33.10
2023-01-20T21:55:41.562Z,36.17
2023-01-20T21:58:12.444Z,37.03
2023-01-20T22:00:45.352Z,37.28
2023-01-20T22:03:18.427Z,33.95
2023-01-20T22:05:50.115Z,33.00
2023-01-20T22:08:20.606Z,35.03
2023-01-20T22:11:03.299Z,30.40
2023-01-20T22:13:35.632Z,30.98
2023-01-20T22:16:08.198Z,27.65
2023-01-20T22:18:41.444Z,31.95
2023-01-20T22:21:12.360Z,32.00
2023-01-20T22:24:02.708Z,31.85
2023-01-20T22:26:35.960Z,29.60
2023-01-20T22:29:18.503Z,28.80
2023-01-20T22:31:51.419Z,31.83
2023-01-20T22:34:21.141Z,28.17
2023-01-20T22:36:54.245Z,27.02
2023-01-20T22:39:25.378Z,26.50
2023-01-20T22:41:58.651Z,29.25
2023-01-20T22:44:29.490Z,29.50
2023-01-20T22:46:59.369Z,29.52
2023-01-20T22:49:37.603Z,28.88
2023-01-20T22:52:11.298Z,30.33
2023-01-20T22:54:46.205Z,26.93
2023-01-20T22:57:17.975Z,31.20
2023-01-20T22:59:57.490Z,32.10
2023-01-20T23:02:26.627Z,32.35
2023-01-20T23:04:57.127Z,30.10
2023-01-20T23:07:29.784Z,30.58
2023-01-20T23:09:59.797Z,35.80
2023-01-20T23:12:34.312Z,32.75
2023-01-20T23:15:10.130Z,32.42
2023-01-20T23:17:41.617Z,28.27
2023-01-20T23:20:16.764Z,30.80
2023-01-20T23:22:50.156Z,34.47
2023-01-20T23:25:24.332Z,34.95
2023-01-20T23:27:54.605Z,32.28
2023-01-20T23:30:26.065Z,35.78
2023-01-20T23:32:57.233Z,33.63
2023-01-20T23:35:26.723Z,37.92
2023-01-20T23:37:57.274Z,31.15
2023-01-20T23:40:42.693Z,41.85
2023-01-20T23:43:16.237Z,35.63
2023-01-20T23:45:50.218Z,31.58
2023-01-20T23:48:37.127Z,31.23
2023-01-20T23:51:10.719Z,31.45
2023-01-20T23:53:45.679Z,31.38
2023-01-20T23:56:20.560Z,30.63
2023-01-20T23:58:53.576Z,33.67
