createdAt,value
2018-06-25T00:00:11.757Z,0
2018-06-25T00:01:11.018Z,0
2018-06-25T00:02:11.460Z,0
2018-06-25T00:03:11.256Z,0
2018-06-25T00:04:11.515Z,0
2018-06-25T00:05:10.982Z,0
2018-06-25T00:06:11.510Z,0
2018-06-25T00:07:10.985Z,0
2018-06-25T00:08:11.192Z,0
2018-06-25T00:09:11.165Z,0
2018-06-25T00:10:10.992Z,0
2018-06-25T00:11:11.172Z,0
2018-06-25T00:12:11.445Z,0
2018-06-25T00:13:10.946Z,0
2018-06-25T00:14:11.436Z,0
2018-06-25T00:15:11.279Z,0
2018-06-25T00:16:11.489Z,0
2018-06-25T00:17:10.966Z,0
2018-06-25T00:18:11.182Z,0
2018-06-25T00:19:11.188Z,0
2018-06-25T00:20:11.118Z,0
2018-06-25T00:21:11.686Z,0
2018-06-25T00:22:11.209Z,0
2018-06-25T00:23:11.201Z,0
2018-06-25T00:24:11.203Z,0
2018-06-25T00:25:11.026Z,0
2018-06-25T00:26:11.227Z,0
2018-06-25T00:27:11.723Z,0
2018-06-25T00:28:11.175Z,0
2018-06-25T00:29:10.909Z,0
2018-06-25T00:30:11.518Z,0
2018-06-25T00:31:10.963Z,0
2018-06-25T00:32:11.405Z,0
2018-06-25T00:33:11.404Z,0
2018-06-25T00:34:11.403Z,0
2018-06-25T00:35:11.294Z,0
2018-06-25T00:36:10.913Z,0
2018-06-25T00:37:11.189Z,0
2018-06-25T00:38:11.520Z,0
2018-06-25T00:39:10.953Z,0
2018-06-25T00:40:11.328Z,0
2018-06-25T00:41:11.446Z,0
2018-06-25T00:42:11.240Z,0
2018-06-25T00:43:11.183Z,0
2018-06-25T00:44:11.171Z,0
2018-06-25T00:45:11.312Z,0
2018-06-25T00:46:11.222Z,0
2018-06-25T00:47:12.122Z,0
2018-06-25T00:48:11.683Z,0
2018-06-25T00:49:10.923Z,0
2018-06-25T00:50:11.358Z,0
2018-06-25T00:51:11.461Z,0
2018-06-25T00:52:10.928Z,0
2018-06-25T00:53:10.914Z,0
2018-06-25T00:54:11.423Z,0
2018-06-25T00:55:11.569Z,0
2018-06-25T00:56:11.214Z,0
2018-06-25T00:57:11.174Z,0
2018-06-25T00:58:10.911Z,0
2018-06-25T00:59:11.427Z,0
2018-06-25T01:00:11.215Z,0
2018-06-25T01:01:11.688Z,0
2018-06-25T01:02:10.917Z,0
2018-06-25T01:03:11.454Z,0
2018-06-25T01:04:11.427Z,0
2018-06-25T01:05:11.478Z,0
2018-06-25T01:06:12.099Z,0
2018-06-25T01:07:11.406Z,0
2018-06-25T01:08:11.435Z,0
2018-06-25T01:09:10.923Z,0
2018-06-25T01:10:10.720Z,0
2018-06-25T01:11:11.696Z,0
2018-06-25T01:12:11.177Z,0
2018-06-25T01:13:10.960Z,0
2018-06-25T01:14:11.195Z,0
2018-06-25T01:15:11.845Z,0
2018-06-25T01:16:11.675Z,0
2018-06-25T01:17:10.929Z,0
2018-06-25T01:18:11.680Z,0
2018-06-25T01:19:11.433Z,0
2018-06-25T01:20:11.200Z,0
2018-06-25T01:21:11.164Z,0
2018-06-25T01:22:11.163Z,0
2018-06-25T01:23:11.173Z,0
2018-06-25T01:24:11.415Z,0
2018-06-25T01:25:11.251Z,0
2018-06-25T01:26:11.179Z,0
2018-06-25T01:27:11.667Z,0
2018-06-25T01:28:13.876Z,0
2018-06-25T01:29:11.445Z,0
2018-06-25T01:30:11.111Z,0
2018-06-25T01:31:11.180Z,0
2018-06-25T01:32:11.174Z,0
2018-06-25T01:33:11.186Z,0
2018-06-25T01:34:10.931Z,0
2018-06-25T01:35:10.805Z,0
2018-06-25T01:36:11.441Z,0
2018-06-25T01:37:11.428Z,0
2018-06-25T01:38:11.424Z,0
2018-06-25T01:39:11.183Z,0
2018-06-25T01:40:11.795Z,0
2018-06-25T01:41:11.684Z,0
2018-06-25T01:42:11.447Z,0
2018-06-25T01:43:11.783Z,0
2018-06-25T01:44:11.179Z,0
2018-06-25T01:45:11.437Z,0
2018-06-25T01:46:10.671Z,0
2018-06-25T01:47:11.162Z,0
2018-06-25T01:48:11.688Z,0
2018-06-25T01:49:11.422Z,0
2018-06-25T01:50:11.929Z,0
2018-06-25T01:51:11.209Z,0
2018-06-25T01:52:11.432Z,0
2018-06-25T01:53:11.164Z,0
2018-06-25T01:54:10.926Z,0
2018-06-25T01:55:11.494Z,0
2018-06-25T01:56:11.154Z,0
2018-06-25T01:57:11.667Z,0
2018-06-25T01:58:11.360Z,0
2018-06-25T01:59:11.174Z,0
2018-06-25T02:00:11.642Z,0
2018-06-25T02:01:11.435Z,0
2018-06-25T02:02:10.900Z,0
2018-06-25T02:03:10.666Z,0
2018-06-25T02:04:11.175Z,0
2018-06-25T02:05:11.639Z,0
2018-06-25T02:06:11.681Z,0
2018-06-25T02:07:10.914Z,0
2018-06-25T02:08:11.429Z,0
2018-06-25T02:09:10.928Z,0
2018-06-25T02:10:11.124Z,0
2018-06-25T02:11:11.704Z,0
2018-06-25T02:12:11.144Z,0
2018-06-25T02:13:11.274Z,0
2018-06-25T02:14:11.169Z,0
2018-06-25T02:15:11.045Z,0
2018-06-25T02:16:11.727Z,0
2018-06-25T02:17:10.908Z,0
2018-06-25T02:18:11.423Z,0
2018-06-25T02:19:11.752Z,0
2018-06-25T02:20:11.524Z,0
2018-06-25T02:21:10.901Z,0
2018-06-25T02:22:11.155Z,0
2018-06-25T02:23:10.890Z,0
2018-06-25T02:24:11.469Z,0
2018-06-25T02:25:10.991Z,0
2018-06-25T02:26:10.920Z,0
2018-06-25T02:27:11.440Z,0
2018-06-25T02:28:11.399Z,0
2018-06-25T02:29:10.968Z,0
2018-06-25T02:30:11.238Z,0
2018-06-25T02:31:11.418Z,0
2018-06-25T02:32:10.904Z,0
2018-06-25T02:33:11.729Z,0
2018-06-25T02:34:11.414Z,0
2018-06-25T02:35:11.305Z,0
2018-06-25T02:36:11.274Z,0
2018-06-25T02:37:11.461Z,0
2018-06-25T02:38:11.136Z,0
2018-06-25T02:39:11.167Z,0
2018-06-25T02:40:11.282Z,0
2018-06-25T02:41:11.413Z,0
2018-06-25T02:42:11.494Z,0
2018-06-25T02:43:11.681Z,0
2018-06-25T02:44:11.155Z,0
2018-06-25T02:45:11.693Z,0
2018-06-25T02:46:11.176Z,0
2018-06-25T02:47:10.944Z,0
2018-06-25T02:48:11.689Z,0
2018-06-25T02:49:11.485Z,0
2018-06-25T02:50:11.149Z,0
2018-06-25T02:51:11.656Z,0
2018-06-25T02:52:11.421Z,0
2018-06-25T02:53:11.172Z,0
2018-06-25T02:54:11.406Z,0
2018-06-25T02:55:11.320Z,0
2018-06-25T02:56:10.903Z,0
2018-06-25T02:57:11.154Z,0
2018-06-25T02:58:10.927Z,0
2018-06-25T02:59:11.400Z,0
2018-06-25T03:00:11.570Z,0
2018-06-25T03:01:11.645Z,0
2018-06-25T03:02:11.397Z,0
2018-06-25T03:03:11.425Z,0
2018-06-25T03:04:11.635Z,0
2018-06-25T03:05:11.666Z,0
2018-06-25T03:06:10.908Z,0
2018-06-25T03:07:10.875Z,0
2018-06-25T03:08:10.914Z,0
2018-06-25T03:09:12.227Z,0
2018-06-25T03:10:11.344Z,0
2018-06-25T03:11:10.891Z,0
2018-06-25T03:12:11.640Z,0
2018-06-25T03:13:11.878Z,0
2018-06-25T03:14:10.864Z,5
2018-06-25T03:15:11.174Z,5
2018-06-25T03:16:11.418Z,5
2018-06-25T03:17:11.110Z,5
2018-06-25T03:18:10.641Z,5
2018-06-25T03:19:11.453Z,5
2018-06-25T03:20:11.666Z,5
2018-06-25T03:21:11.441Z,5
2018-06-25T03:22:11.138Z,5
2018-06-25T03:23:11.375Z,5
2018-06-25T03:24:11.429Z,5
2018-06-25T03:25:10.642Z,5
2018-06-25T03:26:10.856Z,10
2018-06-25T03:27:10.863Z,10
2018-06-25T03:28:11.249Z,10
2018-06-25T03:29:11.371Z,10
2018-06-25T03:30:11.712Z,10
2018-06-25T03:31:11.371Z,10
2018-06-25T03:32:11.641Z,15
2018-06-25T03:33:11.366Z,15
2018-06-25T03:34:11.102Z,15
2018-06-25T03:35:11.365Z,15
2018-06-25T03:36:11.119Z,15
2018-06-25T03:37:11.393Z,15
2018-06-25T03:38:11.347Z,15
2018-06-25T03:39:11.130Z,15
2018-06-25T03:40:11.611Z,15
2018-06-25T03:41:11.349Z,15
2018-06-25T03:42:10.857Z,15
2018-06-25T03:43:11.694Z,20
2018-06-25T03:44:11.351Z,20
2018-06-25T03:45:11.700Z,20
2018-06-25T03:46:11.643Z,20
2018-06-25T03:47:11.399Z,20
2018-06-25T03:48:11.352Z,20
2018-06-25T03:49:11.090Z,15
2018-06-25T03:50:10.888Z,15
2018-06-25T03:51:11.637Z,20
2018-06-25T03:52:11.138Z,20
2018-06-25T03:53:11.601Z,20
2018-06-25T03:54:11.370Z,20
2018-06-25T03:55:11.167Z,20
2018-06-25T03:56:11.610Z,30
2018-06-25T03:57:11.612Z,50
2018-06-25T03:58:11.352Z,60
2018-06-25T03:59:11.343Z,50
2018-06-25T04:00:11.609Z,50
2018-06-25T04:01:11.915Z,40
2018-06-25T04:02:11.091Z,25
2018-06-25T04:03:11.607Z,25
2018-06-25T04:04:10.819Z,25
2018-06-25T04:05:11.366Z,25
2018-06-25T04:06:11.340Z,25
2018-06-25T04:07:11.352Z,25
2018-06-25T04:08:11.593Z,25
2018-06-25T04:09:11.592Z,25
2018-06-25T04:10:11.499Z,25
2018-06-25T04:11:11.617Z,30
2018-06-25T04:12:11.197Z,30
2018-06-25T04:13:11.141Z,30
2018-06-25T04:14:11.116Z,30
2018-06-25T04:15:11.108Z,35
2018-06-25T04:16:11.106Z,40
2018-06-25T04:17:11.598Z,40
2018-06-25T04:18:11.399Z,45
2018-06-25T04:19:11.111Z,45
2018-06-25T04:20:11.364Z,45
2018-06-25T04:21:11.344Z,50
2018-06-25T04:22:11.343Z,50
2018-06-25T04:23:11.333Z,60
2018-06-25T04:24:10.570Z,60
2018-06-25T04:25:11.656Z,65
2018-06-25T04:26:11.145Z,65
2018-06-25T04:27:10.858Z,65
2018-06-25T04:28:10.847Z,70
2018-06-25T04:29:11.689Z,70
2018-06-25T04:30:11.234Z,75
2018-06-25T04:31:10.838Z,75
2018-06-25T04:32:11.331Z,75
2018-06-25T04:33:11.130Z,75
2018-06-25T04:34:10.567Z,85
2018-06-25T04:35:10.937Z,85
2018-06-25T04:36:11.367Z,90
2018-06-25T04:37:11.071Z,95
2018-06-25T04:38:11.095Z,100
2018-06-25T04:39:11.351Z,95
2018-06-25T04:40:11.632Z,90
2018-06-25T04:41:11.081Z,85
2018-06-25T04:42:11.325Z,85
2018-06-25T04:43:10.835Z,85
2018-06-25T04:44:11.367Z,85
2018-06-25T04:45:10.920Z,85
2018-06-25T04:46:11.072Z,85
2018-06-25T04:47:11.328Z,85
2018-06-25T04:48:11.323Z,90
2018-06-25T04:49:11.576Z,90
2018-06-25T04:50:11.177Z,90
2018-06-25T04:51:11.360Z,95
2018-06-25T04:52:11.326Z,90
2018-06-25T04:53:11.076Z,85
2018-06-25T04:54:11.328Z,80
2018-06-25T04:55:11.236Z,75
2018-06-25T04:56:10.596Z,75
2018-06-25T04:57:11.331Z,70
2018-06-25T04:58:10.572Z,70
2018-06-25T04:59:11.327Z,65
2018-06-25T05:00:11.731Z,65
2018-06-25T05:01:11.547Z,65
2018-06-25T05:02:10.581Z,65
2018-06-25T05:03:10.820Z,70
2018-06-25T05:04:11.083Z,65
2018-06-25T05:05:10.862Z,70
2018-06-25T05:06:11.092Z,80
2018-06-25T05:07:11.061Z,85
2018-06-25T05:08:11.062Z,90
2018-06-25T05:09:11.072Z,95
2018-06-25T05:10:10.937Z,95
2018-06-25T05:11:11.115Z,100
2018-06-25T05:12:10.833Z,100
2018-06-25T05:13:10.582Z,105
2018-06-25T05:14:11.063Z,110
2018-06-25T05:15:10.859Z,115
2018-06-25T05:16:11.078Z,115
2018-06-25T05:17:10.577Z,115
2018-06-25T05:18:10.811Z,115
2018-06-25T05:19:11.657Z,115
2018-06-25T05:20:11.203Z,110
2018-06-25T05:21:11.081Z,110
2018-06-25T05:22:11.053Z,105
2018-06-25T05:23:11.078Z,105
2018-06-25T05:24:11.425Z,100
2018-06-25T05:25:10.924Z,105
2018-06-25T05:26:11.444Z,100
2018-06-25T05:27:11.064Z,100
2018-06-25T05:28:11.084Z,95
2018-06-25T05:29:13.452Z,95
2018-06-25T05:30:11.154Z,95
2018-06-25T05:31:11.588Z,95
2018-06-25T05:32:10.845Z,95
2018-06-25T05:33:11.349Z,95
2018-06-25T05:34:11.100Z,90
2018-06-25T05:35:10.977Z,90
2018-06-25T05:36:11.654Z,90
2018-06-25T05:37:11.108Z,85
2018-06-25T05:38:11.486Z,90
2018-06-25T05:39:11.080Z,85
2018-06-25T05:40:11.399Z,80
2018-06-25T05:41:11.331Z,80
2018-06-25T05:42:11.336Z,75
2018-06-25T05:43:11.065Z,75
2018-06-25T05:44:11.330Z,75
2018-06-25T05:45:11.484Z,75
2018-06-25T05:46:11.577Z,80
2018-06-25T05:47:11.096Z,80
2018-06-25T05:48:10.845Z,85
2018-06-25T05:49:10.605Z,90
2018-06-25T05:50:11.161Z,100
2018-06-25T05:51:11.155Z,110
2018-06-25T05:52:11.137Z,120
2018-06-25T05:53:11.094Z,125
2018-06-25T05:54:11.612Z,130
2018-06-25T05:55:11.205Z,130
2018-06-25T05:56:11.098Z,130
2018-06-25T05:57:11.154Z,135
2018-06-25T05:58:11.115Z,135
2018-06-25T05:59:11.804Z,135
2018-06-25T06:00:10.726Z,140
2018-06-25T06:01:11.087Z,145
2018-06-25T06:02:10.850Z,150
2018-06-25T06:03:11.336Z,160
2018-06-25T06:04:11.357Z,165
2018-06-25T06:05:11.549Z,170
2018-06-25T06:06:11.586Z,175
2018-06-25T06:07:11.141Z,175
2018-06-25T06:08:10.583Z,175
2018-06-25T06:09:11.291Z,175
2018-06-25T06:10:10.972Z,175
2018-06-25T06:11:10.842Z,185
2018-06-25T06:12:11.125Z,180
2018-06-25T06:13:11.115Z,175
2018-06-25T06:22:50.073Z,175
2018-06-25T06:23:50.322Z,175
2018-06-25T06:24:49.795Z,175
2018-06-25T06:25:50.284Z,175
2018-06-25T06:26:50.098Z,175
2018-06-25T06:27:49.833Z,180
2018-06-25T06:28:50.050Z,180
2018-06-25T06:29:49.824Z,180
2018-06-25T06:30:50.040Z,185
2018-06-25T06:31:49.566Z,195
2018-06-25T06:32:49.816Z,195
2018-06-25T06:33:49.825Z,195
2018-06-25T06:34:49.825Z,195
2018-06-25T06:35:49.550Z,200
2018-06-25T06:36:50.044Z,205
2018-06-25T06:37:49.834Z,210
2018-06-25T06:38:50.009Z,215
2018-06-25T06:39:50.317Z,220
2018-06-25T06:40:49.844Z,225
2018-06-25T06:41:50.312Z,225
2018-06-25T06:42:49.315Z,225
2018-06-25T06:43:50.086Z,225
2018-06-25T06:44:50.047Z,230
2018-06-25T06:45:49.823Z,230
2018-06-25T06:46:49.547Z,230
2018-06-25T06:47:50.225Z,230
2018-06-25T06:48:50.131Z,225
2018-06-25T06:49:50.293Z,225
2018-06-25T06:50:49.799Z,245
2018-06-25T06:51:50.046Z,230
2018-06-25T06:52:50.303Z,230
2018-06-25T06:53:49.825Z,230
2018-06-25T06:54:49.802Z,235
2018-06-25T06:55:50.075Z,235
2018-06-25T06:56:50.348Z,240
2018-06-25T06:57:50.815Z,240
2018-06-25T06:58:49.830Z,240
2018-06-25T06:59:50.401Z,235
2018-06-25T07:00:49.831Z,235
2018-06-25T07:01:49.906Z,235
2018-06-25T07:02:50.085Z,235
2018-06-25T07:03:50.080Z,235
2018-06-25T07:04:50.874Z,235
2018-06-25T07:05:49.631Z,235
2018-06-25T07:06:50.098Z,235
2018-06-25T07:07:49.848Z,235
2018-06-25T07:08:50.115Z,235
2018-06-25T07:09:50.317Z,230
2018-06-25T07:10:50.348Z,220
2018-06-25T07:11:50.098Z,220
2018-06-25T07:12:49.906Z,220
2018-06-25T07:13:50.427Z,220
2018-06-25T07:14:50.122Z,220
2018-06-25T07:15:49.849Z,225
2018-06-25T07:16:49.829Z,220
2018-06-25T07:17:50.479Z,220
2018-06-25T07:18:49.916Z,215
2018-06-25T07:19:49.621Z,210
2018-06-25T07:20:50.368Z,205
2018-06-25T07:21:50.365Z,200
2018-06-25T07:22:50.105Z,200
2018-06-25T07:23:49.645Z,205
2018-06-25T07:24:49.904Z,210
2018-06-25T07:25:50.352Z,210
2018-06-25T07:26:50.162Z,210
2018-06-25T07:27:49.851Z,210
2018-06-25T07:28:50.570Z,215
2018-06-25T07:29:50.495Z,215
2018-06-25T07:30:50.110Z,220
2018-06-25T07:31:50.155Z,215
2018-06-25T07:32:50.369Z,215
2018-06-25T07:33:50.116Z,210
2018-06-25T07:34:50.130Z,200
2018-06-25T07:35:50.663Z,195
2018-06-25T07:36:50.145Z,185
2018-06-25T07:37:50.151Z,180
2018-06-25T07:38:50.132Z,180
2018-06-25T07:39:50.156Z,175
2018-06-25T07:40:49.875Z,170
2018-06-25T07:41:50.172Z,175
2018-06-25T07:42:49.656Z,175
2018-06-25T07:43:50.134Z,175
2018-06-25T07:44:49.919Z,180
2018-06-25T07:45:50.250Z,175
2018-06-25T07:46:50.413Z,170
2018-06-25T07:47:50.211Z,170
2018-06-25T07:48:50.393Z,165
2018-06-25T07:49:50.415Z,170
2018-06-25T07:50:50.469Z,175
2018-06-25T07:51:50.149Z,180
2018-06-25T07:52:50.857Z,185
2018-06-25T07:53:50.392Z,185
2018-06-25T07:54:49.913Z,195
2018-06-25T07:55:50.226Z,200
2018-06-25T07:56:50.444Z,205
2018-06-25T07:57:50.002Z,210
2018-06-25T07:58:49.766Z,220
2018-06-25T07:59:50.838Z,225
2018-06-25T08:00:50.419Z,230
2018-06-25T08:01:50.404Z,235
2018-06-25T08:02:50.278Z,240
2018-06-25T08:03:50.831Z,240
2018-06-25T08:04:50.227Z,240
2018-06-25T08:05:50.510Z,245
2018-06-25T08:06:50.213Z,250
2018-06-25T08:07:50.215Z,250
2018-06-25T08:08:50.456Z,250
2018-06-25T08:09:50.324Z,250
2018-06-25T08:10:49.927Z,250
2018-06-25T08:11:50.164Z,245
2018-06-25T08:12:50.432Z,245
2018-06-25T08:13:49.709Z,240
2018-06-25T08:14:50.174Z,230
2018-06-25T08:15:50.192Z,230
2018-06-25T08:16:49.846Z,225
2018-06-25T08:17:49.972Z,225
2018-06-25T08:18:49.674Z,225
2018-06-25T08:19:49.778Z,225
2018-06-25T08:20:50.425Z,225
2018-06-25T08:21:50.522Z,225
2018-06-25T08:22:50.398Z,225
2018-06-25T08:23:50.273Z,220
2018-06-25T08:24:50.754Z,225
2018-06-25T08:25:50.108Z,225
2018-06-25T08:26:50.243Z,225
2018-06-25T08:27:50.022Z,225
2018-06-25T08:28:50.741Z,225
2018-06-25T08:29:50.628Z,230
2018-06-25T08:30:50.333Z,235
2018-06-25T08:31:50.633Z,245
2018-06-25T08:32:50.014Z,250
2018-06-25T08:33:50.530Z,260
2018-06-25T08:34:50.472Z,265
2018-06-25T08:35:50.260Z,270
2018-06-25T08:36:50.537Z,275
2018-06-25T08:37:49.833Z,280
2018-06-25T08:38:50.055Z,285
2018-06-25T08:39:50.754Z,285
2018-06-25T08:40:49.999Z,285
2018-06-25T08:41:50.009Z,285
2018-06-25T08:42:49.903Z,285
2018-06-25T08:43:50.275Z,295
2018-06-25T08:44:50.633Z,305
2018-06-25T08:45:50.612Z,320
2018-06-25T08:46:50.227Z,315
2018-06-25T08:47:49.996Z,325
2018-06-25T08:48:50.403Z,330
2018-06-25T08:49:50.246Z,330
2018-06-25T08:50:50.338Z,330
2018-06-25T08:51:49.859Z,335
2018-06-25T08:52:49.716Z,340
2018-06-25T08:53:49.984Z,340
2018-06-25T08:54:50.469Z,340
2018-06-25T08:55:49.992Z,340
2018-06-25T08:56:50.076Z,330
2018-06-25T08:57:50.235Z,330
2018-06-25T08:58:50.098Z,330
2018-06-25T08:59:50.274Z,330
2018-06-25T09:00:50.240Z,330
2018-06-25T09:01:50.063Z,325
2018-06-25T09:02:50.235Z,325
2018-06-25T09:03:50.007Z,335
2018-06-25T09:04:49.821Z,335
2018-06-25T09:05:50.319Z,335
2018-06-25T09:06:49.777Z,335
2018-06-25T09:07:50.278Z,335
2018-06-25T09:08:50.038Z,345
2018-06-25T09:09:50.308Z,340
2018-06-25T09:10:50.354Z,340
2018-06-25T09:11:49.790Z,340
2018-06-25T09:12:50.383Z,340
2018-06-25T09:13:50.540Z,345
2018-06-25T09:14:50.300Z,355
2018-06-25T09:15:50.301Z,365
2018-06-25T09:16:50.350Z,360
2018-06-25T09:17:50.076Z,365
2018-06-25T09:18:50.317Z,365
2018-06-25T09:19:50.321Z,370
2018-06-25T09:20:50.063Z,375
2018-06-25T09:21:50.302Z,380
2018-06-25T09:22:50.313Z,380
2018-06-25T09:23:50.090Z,400
2018-06-25T09:24:49.595Z,410
2018-06-25T09:25:50.146Z,465
2018-06-25T09:26:50.324Z,390
2018-06-25T09:27:51.139Z,370
2018-06-25T09:28:50.143Z,375
2018-06-25T09:29:49.855Z,385
2018-06-25T09:30:50.311Z,390
2018-06-25T09:31:50.105Z,420
2018-06-25T09:32:50.103Z,540
2018-06-25T09:33:50.351Z,545
2018-06-25T09:34:50.138Z,495
2018-06-25T09:35:49.615Z,515
2018-06-25T09:36:50.098Z,460
2018-06-25T09:37:50.138Z,420
2018-06-25T09:38:49.860Z,420
2018-06-25T09:39:50.384Z,465
2018-06-25T09:40:50.614Z,485
2018-06-25T09:41:50.905Z,550
2018-06-25T09:42:50.414Z,475
2018-06-25T09:43:50.393Z,460
2018-06-25T09:44:50.162Z,495
2018-06-25T09:45:50.689Z,495
2018-06-25T09:46:50.673Z,505
2018-06-25T09:47:49.633Z,370
2018-06-25T09:48:50.453Z,345
2018-06-25T09:49:50.418Z,340
2018-06-25T09:50:50.657Z,340
2018-06-25T09:51:50.665Z,340
2018-06-25T09:52:50.162Z,345
2018-06-25T09:53:50.187Z,340
2018-06-25T09:54:50.952Z,335
2018-06-25T09:55:50.755Z,340
2018-06-25T09:56:49.938Z,350
2018-06-25T09:57:50.246Z,375
2018-06-25T09:58:50.472Z,390
2018-06-25T09:59:50.226Z,510
2018-06-25T10:00:49.958Z,545
2018-06-25T10:01:50.471Z,415
2018-06-25T10:02:50.813Z,480
2018-06-25T10:03:50.365Z,405
2018-06-25T10:04:50.291Z,385
2018-06-25T10:05:50.245Z,490
2018-06-25T10:06:50.272Z,395
2018-06-25T10:07:49.725Z,355
2018-06-25T10:08:50.779Z,315
2018-06-25T10:09:50.555Z,305
2018-06-25T10:10:50.636Z,305
2018-06-25T10:11:50.754Z,305
2018-06-25T10:12:50.281Z,300
2018-06-25T10:13:50.499Z,295
2018-06-25T10:14:50.277Z,300
2018-06-25T10:15:50.465Z,290
2018-06-25T10:16:50.763Z,285
2018-06-25T10:17:50.526Z,285
2018-06-25T10:18:50.771Z,290
2018-06-25T10:19:50.585Z,300
2018-06-25T10:20:51.067Z,310
2018-06-25T10:21:50.853Z,325
2018-06-25T10:53:31.663Z,340
2018-06-25T10:54:31.927Z,335
2018-06-25T10:55:31.239Z,335
2018-06-25T10:56:31.431Z,340
2018-06-25T10:57:31.734Z,350
2018-06-25T10:58:32.260Z,345
2018-06-25T10:59:32.974Z,345
2018-06-25T11:00:31.732Z,345
2018-06-25T11:01:31.730Z,350
2018-06-25T11:02:31.470Z,350
2018-06-25T11:03:31.938Z,350
2018-06-25T11:04:31.958Z,350
2018-06-25T11:05:31.701Z,355
2018-06-25T11:06:31.940Z,350
2018-06-25T11:07:33.125Z,360
2018-06-25T11:08:32.206Z,365
2018-06-25T11:09:32.013Z,360
2018-06-25T11:10:31.791Z,365
2018-06-25T11:11:31.735Z,360
2018-06-25T11:12:32.264Z,360
2018-06-25T11:13:32.402Z,350
2018-06-25T11:14:32.272Z,355
2018-06-25T11:15:32.312Z,355
2018-06-25T11:16:32.034Z,350
2018-06-25T11:17:32.272Z,340
2018-06-25T11:18:31.512Z,330
2018-06-25T11:19:32.039Z,330
2018-06-25T11:20:31.856Z,325
2018-06-25T11:21:32.269Z,335
2018-06-25T11:22:31.761Z,340
2018-06-25T11:23:32.027Z,350
2018-06-25T11:24:32.170Z,395
2018-06-25T11:25:32.948Z,355
2018-06-25T11:26:31.848Z,360
2018-06-25T11:27:32.598Z,415
2018-06-25T11:28:32.371Z,440
2018-06-25T11:29:31.626Z,445
2018-06-25T11:30:33.037Z,435
2018-06-25T11:31:32.103Z,425
2018-06-25T11:32:32.098Z,435
2018-06-25T11:33:32.122Z,425
2018-06-25T11:34:32.516Z,410
2018-06-25T11:35:33.178Z,425
2018-06-25T11:36:32.167Z,420
2018-06-25T11:37:32.122Z,415
2018-06-25T11:38:32.380Z,405
2018-06-25T11:39:32.400Z,355
2018-06-25T11:40:31.920Z,370
2018-06-25T11:41:32.137Z,410
2018-06-25T11:42:32.362Z,410
2018-06-25T11:43:32.124Z,415
2018-06-25T11:44:32.174Z,420
2018-06-25T11:45:31.925Z,395
2018-06-25T11:46:32.373Z,340
2018-06-25T11:47:32.154Z,395
2018-06-25T11:48:31.907Z,380
2018-06-25T11:49:31.709Z,380
2018-06-25T11:50:32.173Z,375
2018-06-25T11:51:32.381Z,310
2018-06-25T11:52:32.145Z,290
2018-06-25T11:53:32.172Z,295
2018-06-25T11:54:31.910Z,290
2018-06-25T11:55:32.324Z,370
2018-06-25T11:56:32.192Z,365
2018-06-25T11:57:31.654Z,380
2018-06-25T11:58:32.181Z,355
2018-06-25T11:59:32.171Z,365
2018-06-25T12:00:31.970Z,330
2018-06-25T12:01:32.232Z,395
2018-06-25T12:02:32.875Z,405
2018-06-25T12:03:32.849Z,390
2018-06-25T12:04:31.943Z,370
2018-06-25T12:05:32.042Z,350
2018-06-25T12:06:31.979Z,340
2018-06-25T12:07:32.229Z,345
2018-06-25T12:08:32.249Z,340
2018-06-25T12:09:31.973Z,385
2018-06-25T12:10:32.377Z,335
2018-06-25T12:11:32.480Z,365
2018-06-25T12:12:32.612Z,335
2018-06-25T12:13:31.974Z,375
2018-06-25T12:14:32.493Z,330
2018-06-25T12:15:31.782Z,330
2018-06-25T12:16:32.231Z,325
2018-06-25T12:17:32.078Z,320
2018-06-25T12:18:32.262Z,330
2018-06-25T12:19:32.491Z,350
2018-06-25T12:20:32.313Z,400
2018-06-25T12:21:31.748Z,405
2018-06-25T12:22:32.036Z,385
2018-06-25T12:23:32.300Z,360
2018-06-25T12:24:32.267Z,360
2018-06-25T12:25:32.259Z,370
2018-06-25T12:26:32.264Z,395
2018-06-25T12:27:32.281Z,335
2018-06-25T12:28:32.029Z,335
2018-06-25T12:29:32.065Z,375
2018-06-25T12:30:32.610Z,335
2018-06-25T12:31:32.547Z,340
2018-06-25T12:32:32.050Z,345
2018-06-25T12:33:32.033Z,330
2018-06-25T12:34:32.565Z,325
2018-06-25T12:35:32.297Z,375
2018-06-25T12:36:32.562Z,390
2018-06-25T12:37:32.302Z,385
2018-06-25T12:38:31.826Z,385
2018-06-25T12:39:32.330Z,380
2018-06-25T12:40:32.401Z,360
2018-06-25T12:41:32.610Z,380
2018-06-25T12:42:32.340Z,380
2018-06-25T12:43:32.377Z,360
2018-06-25T12:44:32.617Z,345
2018-06-25T12:45:32.342Z,350
2018-06-25T12:46:32.122Z,345
2018-06-25T12:47:32.106Z,305
2018-06-25T12:48:33.663Z,345
2018-06-25T12:49:32.440Z,320
2018-06-25T12:50:32.670Z,280
2018-06-25T12:51:32.137Z,250
2018-06-25T12:52:32.397Z,255
2018-06-25T12:53:32.164Z,290
2018-06-25T12:54:32.400Z,280
2018-06-25T12:55:32.182Z,255
2018-06-25T12:56:32.442Z,250
2018-06-25T12:57:32.447Z,260
2018-06-25T12:58:31.891Z,270
2018-06-25T12:59:32.409Z,295
2018-06-25T13:00:32.259Z,300
2018-06-25T13:01:32.353Z,300
2018-06-25T13:02:32.449Z,300
2018-06-25T13:03:32.175Z,295
2018-06-25T13:04:32.213Z,300
2018-06-25T13:05:32.267Z,300
2018-06-25T13:06:32.736Z,310
2018-06-25T13:07:32.185Z,305
2018-06-25T13:08:32.189Z,300
2018-06-25T13:09:32.197Z,300
2018-06-25T13:10:32.783Z,300
2018-06-25T13:11:32.456Z,310
2018-06-25T13:12:32.258Z,315
2018-06-25T13:13:32.006Z,325
2018-06-25T13:14:32.475Z,325
2018-06-25T13:15:32.252Z,315
2018-06-25T13:16:32.477Z,330
2018-06-25T13:17:32.755Z,325
2018-06-25T13:18:32.501Z,300
2018-06-25T13:19:32.793Z,330
2018-06-25T13:20:32.366Z,280
2018-06-25T13:21:32.249Z,295
2018-06-25T13:22:32.501Z,265
2018-06-25T13:23:32.509Z,285
2018-06-25T13:24:32.256Z,270
2018-06-25T13:25:32.725Z,320
2018-06-25T13:26:32.006Z,320
2018-06-25T13:27:32.263Z,310
2018-06-25T13:28:32.270Z,300
2018-06-25T13:29:32.539Z,275
2018-06-25T13:30:32.322Z,285
2018-06-25T13:31:32.284Z,295
2018-06-25T13:32:32.799Z,270
2018-06-25T13:33:32.811Z,300
2018-06-25T13:34:32.033Z,275
2018-06-25T13:35:32.942Z,255
2018-06-25T13:36:32.581Z,260
2018-06-25T13:37:32.362Z,270
2018-06-25T13:38:32.564Z,270
2018-06-25T13:39:32.064Z,270
2018-06-25T13:40:32.856Z,270
2018-06-25T13:41:32.818Z,270
2018-06-25T13:42:32.343Z,275
2018-06-25T13:43:32.075Z,280
2018-06-25T13:44:32.951Z,280
2018-06-25T13:45:33.401Z,275
2018-06-25T13:46:31.824Z,275
2018-06-25T13:47:32.341Z,275
2018-06-25T13:48:33.132Z,275
2018-06-25T13:49:32.629Z,270
2018-06-25T13:50:33.742Z,270
2018-06-25T13:51:32.381Z,260
2018-06-25T13:52:32.426Z,260
2018-06-25T13:53:33.197Z,265
2018-06-25T13:54:32.405Z,265
2018-06-25T13:55:32.468Z,295
2018-06-25T13:56:32.627Z,315
2018-06-25T13:57:32.157Z,315
2018-06-25T13:58:32.649Z,310
2018-06-25T13:59:32.412Z,295
2018-06-25T14:00:32.740Z,255
2018-06-25T14:01:31.949Z,255
2018-06-25T14:02:32.707Z,300
2018-06-25T14:03:32.918Z,305
2018-06-25T14:04:32.675Z,310
2018-06-25T14:05:32.457Z,300
2018-06-25T14:06:32.454Z,300
2018-06-25T14:07:32.512Z,300
2018-06-25T14:08:32.418Z,290
2018-06-25T14:09:32.960Z,280
2018-06-25T14:10:33.006Z,275
2018-06-25T14:11:32.446Z,270
2018-06-25T14:12:32.455Z,270
2018-06-25T14:13:32.460Z,265
2018-06-25T14:14:32.710Z,270
2018-06-25T14:15:32.442Z,265
2018-06-25T14:16:33.693Z,270
2018-06-25T14:17:31.968Z,245
2018-06-25T14:18:32.525Z,220
2018-06-25T14:19:32.977Z,215
2018-06-25T14:20:33.499Z,210
2018-06-25T14:21:32.507Z,205
2018-06-25T14:22:32.482Z,205
2018-06-25T14:23:31.977Z,205
2018-06-25T14:24:32.753Z,225
2018-06-25T14:25:33.059Z,250
2018-06-25T14:26:32.261Z,245
2018-06-25T14:27:32.756Z,210
2018-06-25T14:28:32.740Z,195
2018-06-25T14:29:33.025Z,195
2018-06-25T14:30:32.277Z,195
2018-06-25T14:31:32.516Z,195
2018-06-25T14:32:32.797Z,195
2018-06-25T14:33:32.770Z,230
2018-06-25T14:34:32.768Z,195
2018-06-25T14:35:32.607Z,195
2018-06-25T14:36:32.786Z,195
2018-06-25T14:37:33.067Z,195
2018-06-25T14:38:32.792Z,195
2018-06-25T14:39:32.537Z,200
2018-06-25T14:40:32.880Z,245
2018-06-25T14:41:32.798Z,205
2018-06-25T14:42:32.063Z,205
2018-06-25T14:43:32.831Z,225