createdAt,value
2019-03-08T08:12:59.021Z,2112.00
2019-03-08T08:13:59.192Z,3156.00
2019-03-08T08:14:59.331Z,4608.00
2019-03-08T08:15:59.602Z,6632.00
2019-03-08T08:16:59.759Z,8216.00
2019-03-08T08:18:01.056Z,9608.00
2019-03-08T08:19:01.303Z,7560.00
2019-03-08T08:20:01.414Z,8412.00
2019-03-08T08:21:01.665Z,7672.00
2019-03-08T08:22:01.803Z,6852.00
2019-03-08T08:23:01.959Z,11916.00
2019-03-08T08:24:02.085Z,15744.00
2019-03-08T08:25:02.212Z,11640.00
2019-03-08T08:26:03.341Z,8996.00
2019-03-08T08:27:02.609Z,6772.00
2019-03-08T08:28:02.724Z,6844.00
2019-03-08T08:29:02.899Z,6904.00
2019-03-08T08:30:03.038Z,8140.00
2019-03-08T08:31:03.209Z,7580.00
2019-03-08T08:32:03.381Z,5440.00
2019-03-08T08:33:03.672Z,5728.00
2019-03-08T08:34:03.766Z,6964.00
2019-03-08T08:35:03.961Z,5392.00
2019-03-08T08:36:04.114Z,4212.00
2019-03-08T08:37:04.309Z,4632.00
2019-03-08T08:38:04.510Z,6044.00
2019-03-08T08:39:04.687Z,6920.00
2019-03-08T08:40:04.865Z,8696.00
2019-03-08T08:41:05.014Z,3956.00
2019-03-08T08:42:05.201Z,2944.00
2019-03-08T08:43:05.401Z,2000.00
2019-03-08T08:44:05.567Z,1784.00
2019-03-08T08:45:05.761Z,2488.00
2019-03-08T08:46:05.923Z,2468.00
2019-03-08T08:47:06.106Z,2768.00
2019-03-08T08:48:06.265Z,4768.00
2019-03-08T08:49:06.427Z,5172.00
2019-03-08T08:50:06.569Z,4444.00
2019-03-08T08:51:06.694Z,4860.00
2019-03-08T08:52:06.856Z,6008.00
2019-03-08T08:53:07.008Z,6224.00
2019-03-08T08:54:07.176Z,6648.00
2019-03-08T08:55:07.349Z,10216.00
2019-03-08T08:56:07.448Z,17728.00
2019-03-08T08:57:07.747Z,11564.00
2019-03-08T08:58:07.877Z,12316.00
2019-03-08T08:59:08.136Z,18656.00
2019-03-08T09:00:08.305Z,30112.00
2019-03-08T09:01:08.474Z,21632.00
2019-03-08T09:02:08.714Z,15264.00
2019-03-08T09:03:08.995Z,12600.00
2019-03-08T09:04:09.103Z,6652.00
2019-03-08T09:05:09.243Z,5188.00
2019-03-08T09:06:09.436Z,5260.00
2019-03-08T09:07:09.548Z,7116.00
2019-03-08T09:08:09.695Z,6528.00
2019-03-08T09:09:09.879Z,8928.00
2019-03-08T09:10:09.989Z,43264.00
2019-03-08T09:11:10.180Z,6704.00
2019-03-08T09:12:10.316Z,5816.00
2019-03-08T09:13:10.536Z,8200.00
2019-03-08T09:14:10.699Z,9744.00
2019-03-08T09:15:10.870Z,35488.00
2019-03-08T09:16:11.035Z,19904.00
2019-03-08T09:17:11.293Z,48288.00
2019-03-08T09:18:11.463Z,16800.00
2019-03-08T09:19:11.629Z,10136.00
2019-03-08T09:20:11.812Z,10164.00
2019-03-08T09:21:11.994Z,11028.00
2019-03-08T09:22:12.211Z,24256.00
2019-03-08T09:23:12.366Z,72800.00
2019-03-08T09:24:12.556Z,16160.00
2019-03-08T09:25:12.714Z,10568.00
2019-03-08T09:26:12.869Z,5788.00
2019-03-08T09:27:13.129Z,9808.00
2019-03-08T09:28:13.259Z,88896.00
2019-03-08T09:29:13.439Z,9064.00
2019-03-08T09:30:13.619Z,14500.00
2019-03-08T09:31:13.758Z,56448.00
2019-03-08T09:32:13.957Z,7628.00
2019-03-08T09:33:14.162Z,65536.00
2019-03-08T09:34:14.312Z,68256.00
2019-03-08T09:35:14.480Z,6000.00
2019-03-08T09:36:14.664Z,7352.00
2019-03-08T09:37:14.834Z,9008.00
2019-03-08T09:38:15.005Z,9300.00
2019-03-08T09:39:15.186Z,5252.00
2019-03-08T09:40:15.361Z,2208.00
2019-03-08T09:41:15.481Z,1840.00
2019-03-08T09:42:15.657Z,1704.00
2019-03-08T09:43:15.836Z,1612.00
2019-03-08T09:44:16.003Z,1648.00
2019-03-08T09:45:16.160Z,1904.00
2019-03-08T09:46:17.325Z,2144.00
2019-03-08T09:47:16.460Z,2956.00
2019-03-08T09:48:16.637Z,5620.00
2019-03-08T09:49:16.787Z,10500.00
2019-03-08T09:50:16.936Z,88160.00
2019-03-08T09:51:17.101Z,18176.00
2019-03-08T09:52:17.263Z,8312.00
2019-03-08T09:53:17.470Z,6240.00
2019-03-08T09:54:18.356Z,5116.00
2019-03-08T09:55:18.794Z,4532.00
2019-03-08T09:56:17.960Z,4172.00
2019-03-08T09:57:18.123Z,4732.00
2019-03-08T09:58:18.315Z,6752.00
2019-03-08T09:59:18.465Z,43200.00
2019-03-08T10:00:18.616Z,6772.00
2019-03-08T10:01:18.808Z,4920.00
2019-03-08T10:02:19.001Z,4156.00
2019-03-08T10:03:19.206Z,3892.00
2019-03-08T10:04:19.370Z,3284.00
2019-03-08T10:05:19.552Z,2536.00
2019-03-08T10:06:19.705Z,2152.00
2019-03-08T10:07:19.881Z,2128.00
2019-03-08T10:08:20.021Z,2520.00
2019-03-08T10:09:20.160Z,2612.00
2019-03-08T10:10:20.329Z,2872.00
2019-03-08T10:11:20.496Z,3020.00
2019-03-08T10:12:20.659Z,3084.00
2019-03-08T10:13:20.804Z,3936.00
2019-03-08T10:14:21.049Z,5216.00
2019-03-08T10:15:21.228Z,6816.00
2019-03-08T10:16:21.420Z,14956.00
2019-03-08T10:17:21.598Z,75488.00
2019-03-08T10:18:21.768Z,12692.00
2019-03-08T10:19:21.939Z,52672.00
2019-03-08T10:20:22.111Z,57888.00
2019-03-08T10:21:22.326Z,70400.00
2019-03-08T10:22:22.410Z,32704.00
2019-03-08T10:23:22.617Z,83968.00
2019-03-08T10:24:22.779Z,21632.00
2019-03-08T10:25:22.955Z,14192.00
2019-03-08T10:26:23.173Z,8316.00
2019-03-08T10:27:23.375Z,6720.00
2019-03-08T10:28:23.552Z,7700.00
2019-03-08T10:29:23.716Z,9192.00
2019-03-08T10:30:23.895Z,11500.00
2019-03-08T10:31:24.095Z,18336.00
2019-03-08T10:32:24.273Z,11424.00
2019-03-08T10:33:24.440Z,5588.00
2019-03-08T10:34:24.649Z,6048.00
2019-03-08T10:35:24.824Z,8168.00
2019-03-08T10:36:25.064Z,7568.00
2019-03-08T10:37:25.247Z,6728.00
2019-03-08T10:38:25.474Z,8412.00
2019-03-08T10:39:25.721Z,9804.00
2019-03-08T10:40:25.889Z,13260.00
2019-03-08T10:41:26.175Z,95296.00
2019-03-08T10:42:26.214Z,95552.00
2019-03-08T10:43:26.402Z,18848.00
2019-03-08T10:44:27.596Z,18976.00
2019-03-08T10:45:26.725Z,66624.00
2019-03-08T10:46:26.932Z,10000.00
2019-03-08T10:47:27.094Z,7040.00
2019-03-08T10:48:27.294Z,5492.00
2019-03-08T10:49:27.524Z,3760.00
2019-03-08T10:50:27.730Z,2820.00
2019-03-08T10:51:27.898Z,2956.00
2019-03-08T10:52:29.123Z,3792.00
2019-03-08T10:53:28.280Z,4480.00
2019-03-08T10:54:28.471Z,4300.00
2019-03-08T10:55:28.672Z,4168.00
2019-03-08T10:56:28.883Z,4040.00
2019-03-08T10:57:30.134Z,4368.00
2019-03-08T10:58:29.311Z,4824.00
2019-03-08T10:59:31.356Z,5352.00
2019-03-08T11:00:29.629Z,5512.00
2019-03-08T11:01:29.827Z,5136.00
2019-03-08T11:02:30.034Z,4588.00
2019-03-08T11:03:30.163Z,3788.00
2019-03-08T11:04:30.356Z,3256.00
2019-03-08T11:05:30.543Z,3572.00
2019-03-08T11:06:30.727Z,4052.00
2019-03-08T11:07:30.923Z,3964.00
2019-03-08T11:08:31.116Z,3632.00
2019-03-08T11:09:31.341Z,3452.00
2019-03-08T11:10:31.450Z,3340.00
2019-03-08T11:11:31.677Z,3256.00
2019-03-08T11:12:31.878Z,3100.00
2019-03-08T11:13:32.134Z,3068.00
2019-03-08T11:14:32.245Z,3060.00
2019-03-08T11:15:32.451Z,2936.00
2019-03-08T11:16:32.671Z,2664.00
2019-03-08T11:17:32.877Z,2712.00
2019-03-08T11:18:33.099Z,2788.00
2019-03-08T11:19:33.286Z,2796.00
2019-03-08T11:20:33.481Z,2796.00
2019-03-08T11:21:33.651Z,2956.00
2019-03-08T11:22:34.886Z,3336.00
2019-03-08T11:23:34.080Z,3836.00
2019-03-08T11:24:34.239Z,4200.00
2019-03-08T11:25:35.265Z,3984.00
2019-03-08T11:26:35.667Z,4252.00
2019-03-08T11:27:34.818Z,4796.00
2019-03-08T11:28:35.049Z,5124.00
2019-03-08T11:29:35.257Z,5320.00
2019-03-08T11:30:35.449Z,5700.00
2019-03-08T11:31:35.645Z,6096.00
2019-03-08T11:32:36.870Z,7456.00
2019-03-08T11:33:36.027Z,13460.00
2019-03-08T11:34:36.279Z,12556.00
2019-03-08T11:35:36.680Z,13600.00
2019-03-08T11:36:37.618Z,29408.00
2019-03-08T11:37:36.761Z,7560.00
2019-03-08T11:38:36.947Z,4676.00
2019-03-08T11:39:37.134Z,3672.00
2019-03-08T11:40:37.321Z,2824.00
2019-03-08T11:41:37.537Z,2212.00
2019-03-08T11:42:37.706Z,1952.00
2019-03-08T11:43:37.898Z,1804.00
2019-03-08T11:44:38.085Z,1672.00
2019-03-08T11:45:38.312Z,1724.00
2019-03-08T11:46:38.597Z,1724.00
2019-03-08T11:47:38.631Z,1776.00
2019-03-08T11:48:38.833Z,2280.00
2019-03-08T11:49:39.082Z,2448.00
2019-03-08T11:50:39.212Z,3240.00
2019-03-08T11:51:39.293Z,6304.00
2019-03-08T11:52:39.523Z,9452.00
2019-03-08T11:53:39.729Z,9736.00
2019-03-08T11:54:41.079Z,8936.00
2019-03-08T11:55:41.062Z,8888.00
2019-03-08T11:56:40.194Z,9336.00
2019-03-08T11:57:40.350Z,18144.00
2019-03-08T11:58:40.525Z,25120.00
2019-03-08T11:59:40.730Z,14332.00
2019-03-08T12:00:40.884Z,9248.00
2019-03-08T12:01:41.032Z,7460.00
2019-03-08T12:02:41.215Z,7520.00
2019-03-08T12:03:41.388Z,8120.00
2019-03-08T12:04:41.609Z,8724.00
2019-03-08T12:05:41.786Z,7708.00
2019-03-08T12:06:41.947Z,6404.00
2019-03-08T12:07:42.122Z,6372.00
2019-03-08T12:08:42.283Z,6552.00
2019-03-08T12:09:42.552Z,7372.00
2019-03-08T12:10:42.594Z,13220.00
2019-03-08T12:11:42.775Z,17280.00
2019-03-08T12:12:43.299Z,19040.00
2019-03-08T12:13:43.076Z,20736.00
2019-03-08T12:14:43.278Z,20160.00
2019-03-08T12:15:43.463Z,26880.00
2019-03-08T12:16:43.638Z,43680.00
2019-03-08T12:17:43.769Z,39392.00
2019-03-08T12:18:43.943Z,48064.00
2019-03-08T12:19:44.124Z,74784.00
2019-03-08T12:20:44.353Z,97792.00
2019-03-08T12:21:44.543Z,45760.00
2019-03-08T12:22:44.718Z,94080.00
2019-03-08T12:23:44.909Z,100256.00
2019-03-08T12:24:45.117Z,22912.00
2019-03-08T12:25:45.337Z,98048.00
2019-03-08T12:26:45.541Z,27712.00
2019-03-08T12:27:45.720Z,29824.00
2019-03-08T12:28:45.919Z,84736.00
2019-03-08T12:29:46.109Z,96448.00
2019-03-08T12:30:46.326Z,92064.00
2019-03-08T12:31:46.482Z,89600.00
2019-03-08T12:32:46.683Z,83392.00
2019-03-08T12:33:46.863Z,29216.00
2019-03-08T12:34:47.029Z,98912.00
2019-03-08T12:35:47.245Z,97664.00
2019-03-08T12:36:47.495Z,102560.00
2019-03-08T12:37:47.670Z,73632.00
2019-03-08T12:38:47.880Z,94528.00
2019-03-08T12:39:48.114Z,89248.00
2019-03-08T12:40:48.346Z,88160.00
2019-03-08T12:41:48.520Z,88800.00
2019-03-08T12:42:48.702Z,88544.00
2019-03-08T12:43:48.895Z,89952.00
2019-03-08T12:44:49.118Z,88512.00
2019-03-08T12:45:49.346Z,87456.00
2019-03-08T12:46:49.559Z,87104.00
2019-03-08T12:47:49.759Z,86464.00
2019-03-08T12:48:50.311Z,86848.00
2019-03-08T12:49:51.149Z,87328.00
2019-03-08T12:50:50.334Z,87744.00
2019-03-08T12:51:50.555Z,85440.00
2019-03-08T12:52:50.722Z,82336.00
2019-03-08T12:53:50.907Z,18208.00
2019-03-08T12:54:51.140Z,13336.00
2019-03-08T12:55:51.300Z,30496.00
2019-03-08T12:56:51.500Z,89120.00
2019-03-08T12:57:51.690Z,17952.00
2019-03-08T12:58:51.870Z,90400.00
2019-03-08T12:59:52.048Z,15464.00
2019-03-08T13:00:52.226Z,15084.00
2019-03-08T13:01:52.433Z,87680.00
2019-03-08T13:02:52.657Z,86304.00
2019-03-08T13:03:52.859Z,83680.00
2019-03-08T13:04:53.069Z,85696.00
2019-03-08T13:05:53.321Z,17216.00
2019-03-08T13:06:53.529Z,16704.00
2019-03-08T13:07:53.659Z,27072.00
2019-03-08T13:08:53.842Z,81408.00
2019-03-08T13:09:54.066Z,59360.00
2019-03-08T13:10:54.245Z,34496.00
2019-03-08T13:11:54.431Z,29184.00
2019-03-08T13:12:54.618Z,28160.00
2019-03-08T13:13:54.814Z,27392.00
2019-03-08T13:14:54.981Z,26976.00
2019-03-08T13:15:55.152Z,26720.00
2019-03-08T13:16:55.337Z,26496.00
2019-03-08T13:17:55.556Z,26688.00
2019-03-08T13:18:55.778Z,27712.00
2019-03-08T13:19:55.973Z,29408.00
2019-03-08T13:20:56.174Z,31168.00
2019-03-08T13:21:56.382Z,32032.00
2019-03-08T13:22:56.472Z,32352.00
2019-03-08T13:23:56.656Z,31968.00
2019-03-08T13:24:56.817Z,32064.00
2019-03-08T13:25:57.007Z,33984.00
2019-03-08T13:26:57.168Z,40928.00
2019-03-08T13:27:57.313Z,27968.00
2019-03-08T13:28:57.496Z,42336.00
2019-03-08T13:29:57.725Z,13204.00
2019-03-08T13:30:57.884Z,29568.00
2019-03-08T13:31:58.067Z,13572.00
2019-03-08T13:32:58.243Z,9884.00
2019-03-08T13:33:58.381Z,9356.00
2019-03-08T13:34:58.600Z,8472.00
2019-03-08T13:35:58.815Z,7572.00
2019-03-08T13:36:58.993Z,7292.00
2019-03-08T13:37:59.186Z,6876.00
2019-03-08T13:38:59.365Z,6284.00
2019-03-08T13:39:59.540Z,5672.00
2019-03-08T13:40:59.839Z,5128.00
2019-03-08T13:42:00.006Z,4716.00
2019-03-08T13:43:00.203Z,4416.00
2019-03-08T13:44:00.735Z,4124.00
2019-03-08T13:45:01.616Z,3788.00
2019-03-08T13:46:00.793Z,3432.00
2019-03-08T13:47:01.011Z,3132.00
2019-03-08T13:48:01.211Z,2880.00
2019-03-08T13:49:01.430Z,2700.00
2019-03-08T13:50:01.635Z,2564.00
2019-03-08T13:51:01.865Z,2548.00
2019-03-08T13:52:02.112Z,2692.00
2019-03-08T13:53:02.193Z,2836.00
2019-03-08T13:54:02.386Z,2880.00
2019-03-08T13:55:02.573Z,2856.00
2019-03-08T13:56:02.768Z,2800.00
2019-03-08T13:57:02.984Z,2772.00
2019-03-08T13:58:03.193Z,2912.00
2019-03-08T13:59:03.373Z,3280.00
2019-03-08T14:00:03.560Z,3824.00
2019-03-08T14:01:03.775Z,4660.00
2019-03-08T14:02:03.962Z,5192.00
2019-03-08T14:03:04.183Z,5572.00
2019-03-08T14:04:04.376Z,5728.00
2019-03-08T14:05:04.534Z,6252.00
2019-03-08T14:06:04.660Z,7452.00
2019-03-08T14:07:05.810Z,54592.00
2019-03-08T14:08:05.024Z,60544.00
2019-03-08T14:09:05.196Z,55328.00
2019-03-08T14:10:05.353Z,48384.00
2019-03-08T14:11:05.537Z,42048.00
2019-03-08T14:12:05.689Z,36320.00
2019-03-08T14:13:05.901Z,7656.00
2019-03-08T14:14:06.090Z,7060.00
2019-03-08T14:15:06.236Z,27072.00
2019-03-08T14:16:06.427Z,10080.00
2019-03-08T14:17:06.596Z,16352.00
2019-03-08T14:18:06.830Z,25504.00
2019-03-08T14:19:07.036Z,25312.00
2019-03-08T14:20:07.264Z,20608.00
2019-03-08T14:21:07.439Z,24768.00
2019-03-08T14:22:07.599Z,10516.00
2019-03-08T14:23:07.819Z,19680.00
2019-03-08T14:24:08.046Z,23552.00
2019-03-08T14:25:08.254Z,23744.00
2019-03-08T14:26:08.495Z,19904.00
2019-03-08T14:27:08.575Z,22016.00
2019-03-08T14:28:08.810Z,8500.00
2019-03-08T14:29:09.031Z,6788.00
2019-03-08T14:30:09.222Z,6352.00
2019-03-08T14:31:12.478Z,6028.00
2019-03-08T14:32:09.658Z,6248.00
2019-03-08T14:33:09.838Z,5968.00
2019-03-08T14:34:10.802Z,5212.00
2019-03-08T14:35:12.230Z,4648.00
2019-03-08T14:36:10.376Z,4516.00
2019-03-08T14:37:10.504Z,4488.00
2019-03-08T14:38:10.715Z,4412.00
2019-03-08T14:39:10.915Z,4352.00
2019-03-08T14:40:11.154Z,4464.00
2019-03-08T14:41:11.349Z,4572.00
2019-03-08T14:42:11.602Z,4424.00
2019-03-08T14:43:13.136Z,4180.00
2019-03-08T14:44:12.991Z,4048.00
2019-03-08T14:45:12.146Z,3912.00
2019-03-08T14:46:12.341Z,3896.00
2019-03-08T14:47:12.502Z,3888.00
2019-03-08T14:48:12.658Z,3964.00
2019-03-08T14:49:12.852Z,4240.00
2019-03-08T14:50:13.022Z,4540.00
2019-03-08T14:51:13.849Z,5828.00
2019-03-08T14:52:13.430Z,5912.00
2019-03-08T14:53:13.611Z,6344.00
2019-03-08T14:54:13.761Z,6936.00
2019-03-08T14:55:13.929Z,7500.00
2019-03-08T14:56:14.115Z,7224.00
2019-03-08T14:57:26.390Z,6628.00
2019-03-08T14:58:16.579Z,6344.00
2019-03-08T14:59:15.349Z,6060.00
2019-03-08T15:00:15.866Z,6132.00
2019-03-08T15:01:15.020Z,6336.00
2019-03-08T15:02:15.217Z,6500.00
2019-03-08T15:03:15.379Z,14368.00
2019-03-08T15:04:15.542Z,9660.00
2019-03-08T15:05:19.209Z,6340.00
2019-03-08T15:06:15.878Z,5700.00
2019-03-08T15:07:16.045Z,5096.00
2019-03-08T15:08:17.709Z,4372.00
2019-03-08T15:09:17.340Z,3732.00
2019-03-08T15:10:16.530Z,3348.00
2019-03-08T15:11:16.716Z,3176.00
2019-03-08T15:12:16.954Z,2780.00
2019-03-08T15:13:20.198Z,2328.00
2019-03-08T15:14:18.191Z,2148.00
2019-03-08T15:15:17.347Z,2056.00
2019-03-08T15:16:17.539Z,2036.00
2019-03-08T15:17:17.754Z,2908.00
2019-03-08T15:18:17.907Z,5464.00
2019-03-08T15:19:18.072Z,4792.00
2019-03-08T15:20:18.268Z,8344.00
2019-03-08T15:21:18.484Z,8456.00
2019-03-08T15:22:18.636Z,5864.00
2019-03-08T15:23:18.806Z,5836.00
2019-03-08T15:24:18.979Z,5832.00
2019-03-08T15:25:20.162Z,5552.00
2019-03-08T15:26:19.357Z,4976.00
2019-03-08T15:27:19.477Z,4404.00
2019-03-08T15:28:19.642Z,4052.00
2019-03-08T15:29:19.831Z,3736.00
2019-03-08T15:30:20.018Z,3528.00
2019-03-08T15:31:20.224Z,3392.00
2019-03-08T15:32:20.399Z,3384.00
2019-03-08T15:33:20.564Z,3352.00
2019-03-08T15:34:21.428Z,3484.00
2019-03-08T15:35:21.959Z,4060.00
2019-03-08T15:36:21.117Z,3900.00
2019-03-08T15:37:21.304Z,3916.00
2019-03-08T15:38:21.505Z,4020.00
2019-03-08T15:39:21.721Z,4260.00
2019-03-08T15:40:21.899Z,4468.00
2019-03-08T15:41:24.984Z,4504.00
2019-03-08T15:42:22.325Z,4088.00
2019-03-08T15:43:22.505Z,3524.00
2019-03-08T15:44:24.463Z,3312.00
2019-03-08T15:45:24.865Z,5084.00
2019-03-08T15:46:23.450Z,3928.00
2019-03-08T15:47:23.987Z,6980.00
2019-03-08T15:48:24.450Z,7060.00
2019-03-08T15:49:26.666Z,6944.00
2019-03-08T15:50:24.634Z,6164.00
2019-03-08T15:51:25.267Z,4652.00
2019-03-08T15:52:24.938Z,3780.00
2019-03-08T15:53:24.130Z,3172.00
2019-03-08T15:54:24.285Z,2680.00
2019-03-08T15:55:24.424Z,2388.00
2019-03-08T15:56:24.601Z,2244.00
2019-03-08T15:57:24.812Z,2152.00
2019-03-08T15:58:25.024Z,2072.00
2019-03-08T15:59:25.234Z,1936.00
2019-03-08T16:00:25.412Z,1816.00
2019-03-08T16:01:25.610Z,1720.00
2019-03-08T16:02:25.781Z,1648.00
2019-03-08T16:03:25.947Z,1624.00
2019-03-08T16:04:26.147Z,1568.00
2019-03-08T16:05:28.220Z,1496.00
2019-03-08T16:06:27.453Z,1484.00
2019-03-08T16:07:27.275Z,1452.00
2019-03-08T16:08:27.724Z,1444.00
2019-03-08T16:09:26.958Z,1444.00
2019-03-08T16:10:28.098Z,1380.00
2019-03-08T16:11:27.221Z,1304.00
2019-03-08T16:12:27.378Z,1268.00
2019-03-08T16:13:27.502Z,1268.00
2019-03-08T16:14:27.786Z,1260.00
2019-03-08T16:15:27.914Z,1244.00
2019-03-08T16:16:28.068Z,1204.00
2019-03-08T16:17:28.216Z,1156.00
2019-03-08T16:18:28.466Z,1112.00
2019-03-08T16:19:28.633Z,1092.00
2019-03-08T16:20:28.767Z,1112.00
2019-03-08T16:21:29.027Z,1212.00
2019-03-08T16:22:30.162Z,1396.00
2019-03-08T16:23:29.314Z,1552.00
2019-03-08T16:24:31.218Z,1668.00
2019-03-08T16:25:30.619Z,1768.00
2019-03-08T16:26:29.878Z,1832.00
2019-03-08T16:27:30.008Z,1836.00
2019-03-08T16:28:30.128Z,1784.00
2019-03-08T16:29:30.254Z,1700.00
2019-03-08T16:30:30.481Z,1628.00
2019-03-08T16:31:30.683Z,1560.00
2019-03-08T16:32:30.884Z,1500.00
2019-03-08T16:33:31.014Z,1452.00
2019-03-08T16:34:31.147Z,1416.00
2019-03-08T16:35:32.067Z,1396.00
2019-03-08T16:36:31.491Z,1408.00
2019-03-08T16:37:31.595Z,1444.00
2019-03-08T16:38:32.762Z,1464.00
2019-03-08T16:39:31.925Z,1464.00
2019-03-08T16:40:32.106Z,1440.00
2019-03-08T16:41:32.263Z,1404.00
2019-03-08T16:42:32.426Z,1356.00
2019-03-08T16:43:32.588Z,1312.00
2019-03-08T16:44:33.756Z,1264.00
2019-03-08T16:45:32.879Z,1220.00
2019-03-08T16:46:33.032Z,1192.00
2019-03-08T16:47:33.292Z,1160.00
2019-03-08T16:48:33.451Z,1128.00
2019-03-08T16:49:33.577Z,1096.00
2019-03-08T16:50:33.702Z,1056.00
2019-03-08T16:51:34.490Z,1008.00
2019-03-08T16:52:35.163Z,956.00
2019-03-08T16:53:34.248Z,900.00
2019-03-08T16:54:34.486Z,848.00
2019-03-08T16:55:34.637Z,796.00
2019-03-08T16:56:34.759Z,748.00
2019-03-08T16:57:34.895Z,708.00
2019-03-08T16:58:35.017Z,668.00
2019-03-08T16:59:35.141Z,624.00
2019-03-08T17:00:35.416Z,576.00
2019-03-08T17:01:35.536Z,532.00
2019-03-08T17:02:35.667Z,492.00
2019-03-08T17:03:35.809Z,452.00
2019-03-08T17:04:35.940Z,416.00
2019-03-08T17:05:36.166Z,384.00
2019-03-08T17:06:36.352Z,356.00
2019-03-08T17:07:36.509Z,332.00
2019-03-08T17:08:36.633Z,308.00
2019-03-08T17:09:36.793Z,288.00
2019-03-08T17:10:36.986Z,268.00
2019-03-08T17:11:37.185Z,248.00
2019-03-08T17:12:37.329Z,232.00
2019-03-08T17:13:37.476Z,216.00
2019-03-08T17:14:37.609Z,200.00
2019-03-08T17:15:37.782Z,184.00
2019-03-08T17:16:37.982Z,168.00
2019-03-08T17:17:38.139Z,152.00
2019-03-08T17:18:38.309Z,136.00
2019-03-08T17:19:38.497Z,128.00
2019-03-08T17:20:38.662Z,116.00
2019-03-08T17:21:38.867Z,108.00
2019-03-08T17:22:40.564Z,100.00
2019-03-08T17:23:39.202Z,88.00
2019-03-08T17:24:39.385Z,80.00
2019-03-08T17:25:39.594Z,76.00
2019-03-08T17:26:39.769Z,68.00
2019-03-08T17:27:40.047Z,56.00
2019-03-08T17:28:41.107Z,52.00
2019-03-08T17:29:40.254Z,48.00
2019-03-08T17:30:40.446Z,40.00
2019-03-08T17:31:40.571Z,32.00
2019-03-08T17:32:40.733Z,28.00
2019-03-08T17:33:40.915Z,24.00
2019-03-08T17:34:41.090Z,20.00
2019-03-08T17:35:41.276Z,20.00
2019-03-08T17:36:41.470Z,16.00
2019-03-08T17:37:41.669Z,16.00
2019-03-08T17:38:41.889Z,12.00
2019-03-08T17:39:42.041Z,8.00
2019-03-08T17:40:42.279Z,8.00
2019-03-08T17:41:42.409Z,8.00
2019-03-08T17:42:42.577Z,4.00
2019-03-08T17:43:42.748Z,4.00
2019-03-08T17:44:42.900Z,4.00
2019-03-08T17:45:43.030Z,4.00
2019-03-08T17:46:43.207Z,4.00
2019-03-08T17:47:43.363Z,0.00
2019-03-08T17:48:43.573Z,0.00
2019-03-08T17:49:43.731Z,4.00
2019-03-08T17:50:43.911Z,0.00
2019-03-08T17:51:44.090Z,0.00
2019-03-08T17:52:44.245Z,0.00
2019-03-08T17:53:44.425Z,0.00
2019-03-08T17:54:44.626Z,0.00
2019-03-08T17:55:44.790Z,0.00
2019-03-08T17:56:44.941Z,0.00
2019-03-08T17:57:45.105Z,0.00
2019-03-08T17:58:45.289Z,0.00
2019-03-08T17:59:45.437Z,0.00
2019-03-08T18:00:45.609Z,0.00
2019-03-08T18:01:45.774Z,0.00
2019-03-08T18:02:45.963Z,0.00
2019-03-08T18:03:46.166Z,0.00
2019-03-08T18:04:46.339Z,0.00
2019-03-08T18:05:46.506Z,0.00
2019-03-08T18:06:46.728Z,0.00
2019-03-08T18:07:46.936Z,0.00
2019-03-08T18:08:47.137Z,0.00
2019-03-08T18:09:47.342Z,0.00
2019-03-08T18:10:47.531Z,0.00
2019-03-08T18:11:47.722Z,0.00
2019-03-08T18:12:47.879Z,0.00
2019-03-08T18:13:48.054Z,0.00
2019-03-08T18:14:48.263Z,0.00
2019-03-08T18:15:48.439Z,0.00
2019-03-08T18:16:48.617Z,0.00
2019-03-08T18:17:48.805Z,0.00
2019-03-08T18:18:48.993Z,0.00
2019-03-08T18:19:49.188Z,0.00
2019-03-08T18:20:49.362Z,0.00
2019-03-08T18:21:49.536Z,0.00
2019-03-08T18:22:49.718Z,0.00
2019-03-08T18:23:49.886Z,0.00
2019-03-08T18:24:50.130Z,0.00
2019-03-08T18:25:50.350Z,0.00
2019-03-08T18:26:50.560Z,0.00
2019-03-08T18:27:50.743Z,0.00
2019-03-08T18:28:50.903Z,0.00
2019-03-08T18:29:51.053Z,0.00
2019-03-08T18:30:51.278Z,0.00
2019-03-08T18:31:51.454Z,0.00
2019-03-08T18:32:51.607Z,0.00
2019-03-08T18:33:51.768Z,0.00
2019-03-08T18:34:51.935Z,0.00
2019-03-08T18:35:52.155Z,0.00
2019-03-08T18:36:52.238Z,0.00
2019-03-08T18:37:52.387Z,0.00
2019-03-08T18:38:52.570Z,0.00
2019-03-08T18:39:52.781Z,0.00
2019-03-08T18:40:52.917Z,0.00
2019-03-08T18:41:53.130Z,0.00
2019-03-08T18:42:53.277Z,0.00
2019-03-08T18:43:53.432Z,0.00
2019-03-08T18:44:53.595Z,0.00
2019-03-08T18:45:53.749Z,0.00
2019-03-08T18:46:53.950Z,0.00
2019-03-08T18:47:54.104Z,0.00
2019-03-08T18:48:54.291Z,0.00
2019-03-08T18:49:54.433Z,0.00
2019-03-08T18:50:54.623Z,0.00
2019-03-08T18:51:54.812Z,0.00
2019-03-08T18:52:54.976Z,0.00
2019-03-08T18:53:55.106Z,0.00
2019-03-08T18:54:55.271Z,0.00
2019-03-08T18:55:55.446Z,0.00
2019-03-08T18:56:55.628Z,0.00
2019-03-08T18:57:55.823Z,0.00
2019-03-08T18:58:55.978Z,0.00
2019-03-08T18:59:56.213Z,0.00
2019-03-08T19:00:56.388Z,0.00
2019-03-08T19:01:56.579Z,0.00
2019-03-08T19:02:56.771Z,0.00
2019-03-08T19:03:56.921Z,0.00
2019-03-08T19:04:57.104Z,0.00
2019-03-08T19:05:57.290Z,0.00
2019-03-08T19:06:57.480Z,0.00
2019-03-08T19:07:57.682Z,0.00
2019-03-08T19:08:57.799Z,0.00
2019-03-08T19:09:57.988Z,0.00
2019-03-08T19:10:58.158Z,0.00
2019-03-08T19:11:58.324Z,0.00
2019-03-08T19:12:58.523Z,0.00
2019-03-08T19:13:58.714Z,0.00
2019-03-08T19:14:59.890Z,0.00
2019-03-08T19:15:59.065Z,0.00
2019-03-08T19:16:59.248Z,0.00
2019-03-08T19:17:59.420Z,0.00
2019-03-08T19:18:59.615Z,0.00
2019-03-08T19:19:59.784Z,0.00
2019-03-08T19:20:59.956Z,0.00
2019-03-08T19:22:00.102Z,0.00
2019-03-08T19:23:00.361Z,0.00
2019-03-08T19:24:00.551Z,0.00
2019-03-08T19:25:00.709Z,0.00
2019-03-08T19:26:00.940Z,0.00
2019-03-08T19:27:01.135Z,0.00
2019-03-08T19:28:01.314Z,0.00
2019-03-08T19:29:01.491Z,0.00
2019-03-08T19:30:01.713Z,0.00
2019-03-08T19:31:01.871Z,0.00
2019-03-08T19:32:02.071Z,0.00
2019-03-08T19:33:02.276Z,0.00
2019-03-08T19:34:02.454Z,0.00
2019-03-08T19:35:02.727Z,0.00
2019-03-08T19:36:02.896Z,0.00
2019-03-08T19:37:03.045Z,0.00
2019-03-08T19:38:03.239Z,0.00
2019-03-08T19:39:03.412Z,0.00
2019-03-08T19:40:03.600Z,0.00
2019-03-08T19:41:03.799Z,0.00
2019-03-08T19:42:03.973Z,0.00
2019-03-08T19:43:04.154Z,0.00
2019-03-08T19:44:04.290Z,0.00
2019-03-08T19:45:04.448Z,0.00
2019-03-08T19:46:04.631Z,0.00
2019-03-08T19:47:05.155Z,0.00
2019-03-08T19:48:04.928Z,0.00
2019-03-08T19:49:05.106Z,0.00
2019-03-08T19:50:06.433Z,0.00
2019-03-08T19:51:05.481Z,0.00
2019-03-08T19:52:05.645Z,0.00
2019-03-08T19:53:05.897Z,0.00
2019-03-08T19:54:06.106Z,0.00
2019-03-08T19:55:06.300Z,0.00
2019-03-08T19:56:06.436Z,0.00
2019-03-08T19:57:06.611Z,0.00
2019-03-08T19:58:06.788Z,0.00
2019-03-08T19:59:07.961Z,0.00
2019-03-08T20:00:07.113Z,0.00
2019-03-08T20:01:07.290Z,0.00
2019-03-08T20:02:07.439Z,0.00
2019-03-08T20:03:07.630Z,0.00
2019-03-08T20:04:07.802Z,0.00
2019-03-08T20:05:07.957Z,0.00
2019-03-08T20:06:08.112Z,0.00
2019-03-08T20:07:08.269Z,0.00
2019-03-08T20:08:08.456Z,0.00
2019-03-08T20:09:08.582Z,0.00
2019-03-08T20:10:08.757Z,0.00
2019-03-08T20:11:08.898Z,0.00
2019-03-08T20:12:09.059Z,0.00
2019-03-08T20:13:09.243Z,0.00
2019-03-08T20:14:09.408Z,0.00
2019-03-08T20:15:09.559Z,0.00
2019-03-08T20:16:10.714Z,0.00
2019-03-08T20:17:09.878Z,0.00
2019-03-08T20:18:10.120Z,0.00
2019-03-08T20:19:10.205Z,0.00
2019-03-08T20:20:10.372Z,0.00
2019-03-08T20:21:10.558Z,0.00
2019-03-08T20:22:10.739Z,0.00
2019-03-08T20:23:11.046Z,0.00
2019-03-08T20:24:11.118Z,0.00
2019-03-08T20:25:11.296Z,0.00
2019-03-08T20:26:11.469Z,0.00
2019-03-08T20:27:11.649Z,0.00
2019-03-08T20:28:11.906Z,0.00
2019-03-08T20:29:12.073Z,0.00
2019-03-08T20:30:12.249Z,0.00
2019-03-08T20:31:12.409Z,0.00
2019-03-08T20:32:12.541Z,0.00
2019-03-08T20:33:12.742Z,0.00