createdAt,value
2018-10-17T00:02:22.179Z,84.50
2018-10-17T00:04:50.985Z,80.30
2018-10-17T00:07:19.542Z,88.60
2018-10-17T00:09:48.349Z,90.10
2018-10-17T00:12:16.828Z,87.87
2018-10-17T00:14:45.365Z,83.83
2018-10-17T00:17:14.480Z,85.30
2018-10-17T00:19:43.081Z,82.33
2018-10-17T00:22:11.593Z,87.90
2018-10-17T00:24:40.060Z,86.83
2018-10-17T00:27:08.553Z,89.93
2018-10-17T00:29:37.201Z,90.33
2018-10-17T00:32:05.856Z,88.07
2018-10-17T00:34:34.377Z,88.23
2018-10-17T00:37:02.892Z,85.20
2018-10-17T00:39:31.433Z,83.83
2018-10-17T00:41:59.891Z,88.53
2018-10-17T00:44:28.820Z,79.30
2018-10-17T00:46:57.387Z,88.60
2018-10-17T00:49:26.186Z,84.70
2018-10-17T00:51:54.652Z,85.23
2018-10-17T00:54:23.303Z,83.03
2018-10-17T00:56:51.760Z,80.03
2018-10-17T00:59:20.297Z,83.17
2018-10-17T01:01:48.749Z,78.60
2018-10-17T01:04:17.497Z,84.17
2018-10-17T01:06:46.561Z,83.10
2018-10-17T01:09:15.685Z,77.70
2018-10-17T01:11:44.175Z,77.60
2018-10-17T01:14:12.709Z,82.90
2018-10-17T01:16:41.204Z,76.97
2018-10-17T01:19:09.873Z,79.63
2018-10-17T01:21:38.407Z,75.60
2018-10-17T01:24:07.026Z,80.17
2018-10-17T01:26:35.592Z,77.17
2018-10-17T01:29:04.275Z,78.67
2018-10-17T01:31:32.763Z,80.53
2018-10-17T01:34:01.405Z,80.13
2018-10-17T01:36:29.861Z,79.67
2018-10-17T01:38:58.579Z,82.50
2018-10-17T01:41:27.041Z,83.40
2018-10-17T01:43:55.668Z,90.70
2018-10-17T01:46:24.125Z,80.23
2018-10-17T01:48:52.832Z,84.80
2018-10-17T01:51:21.333Z,78.53
2018-10-17T01:53:49.868Z,81.03
2018-10-17T01:56:18.625Z,79.17
2018-10-17T01:58:47.232Z,78.10
2018-10-17T02:01:15.727Z,77.20
2018-10-17T02:03:44.510Z,82.60
2018-10-17T02:06:13.024Z,82.83
2018-10-17T02:08:41.492Z,80.07
2018-10-17T02:11:09.998Z,81.93
2018-10-17T02:13:38.754Z,85.70
2018-10-17T02:16:07.414Z,86.43
2018-10-17T02:18:36.121Z,90.00
2018-10-17T02:21:05.096Z,83.13
2018-10-17T02:23:33.897Z,85.90
2018-10-17T02:26:02.568Z,86.97
2018-10-17T02:28:31.054Z,80.33
2018-10-17T02:30:59.598Z,84.37
2018-10-17T02:33:28.330Z,87.30
2018-10-17T02:35:56.806Z,87.13
2018-10-17T02:38:25.504Z,87.93
2018-10-17T02:40:54.042Z,94.87
2018-10-17T02:43:22.529Z,91.60
2018-10-17T02:45:51.104Z,85.50
2018-10-17T02:48:19.690Z,91.23
2018-10-17T02:50:48.174Z,94.50
2018-10-17T02:53:16.972Z,82.17
2018-10-17T02:55:45.364Z,83.33
2018-10-17T02:58:13.981Z,79.73
2018-10-17T03:00:42.598Z,85.93
2018-10-17T03:03:11.097Z,89.03
2018-10-17T03:05:39.599Z,101.33
2018-10-17T03:08:08.509Z,87.77
2018-10-17T03:10:36.968Z,92.40
2018-10-17T03:13:05.589Z,90.67
2018-10-17T03:15:34.056Z,97.60
2018-10-17T03:18:02.620Z,86.00
2018-10-17T03:20:31.157Z,88.53
2018-10-17T03:22:59.825Z,90.80
2018-10-17T03:25:28.325Z,86.87
2018-10-17T03:27:57.143Z,92.00
2018-10-17T03:30:25.669Z,99.07
2018-10-17T03:32:54.346Z,89.97
2018-10-17T03:35:22.813Z,90.83
2018-10-17T03:37:51.379Z,88.03
2018-10-17T03:40:19.865Z,93.03
2018-10-17T03:42:48.479Z,87.07
2018-10-17T03:45:16.979Z,96.50
2018-10-17T03:47:45.473Z,86.77
2018-10-17T03:50:14.009Z,89.93
2018-10-17T03:52:42.493Z,85.07
2018-10-17T03:55:11.018Z,84.43
2018-10-17T03:57:39.447Z,83.17
2018-10-17T04:00:08.571Z,75.20
2018-10-17T04:02:37.435Z,80.27
2018-10-17T04:05:06.513Z,76.27
2018-10-17T04:07:35.643Z,82.90
2018-10-17T04:10:04.219Z,84.30
2018-10-17T04:12:33.013Z,78.43
2018-10-17T04:15:01.589Z,109.90
2018-10-17T04:17:30.213Z,105.70
2018-10-17T04:19:58.710Z,104.90
2018-10-17T04:22:27.302Z,99.10
2018-10-17T04:24:55.745Z,106.03
2018-10-17T04:27:24.252Z,94.07
2018-10-17T04:29:52.726Z,98.07
2018-10-17T04:32:21.342Z,85.03
2018-10-17T04:34:49.820Z,89.77
2018-10-17T04:37:18.347Z,74.23
2018-10-17T04:39:46.860Z,77.67
2018-10-17T04:42:15.631Z,74.33
2018-10-17T04:44:44.105Z,80.33
2018-10-17T04:47:12.954Z,83.33
2018-10-17T04:49:41.357Z,87.70
2018-10-17T04:52:10.024Z,90.77
2018-10-17T04:54:38.611Z,107.63
2018-10-17T04:57:07.148Z,138.13
2018-10-17T04:59:35.635Z,116.60
2018-10-17T05:02:04.185Z,129.93
2018-10-17T05:04:32.659Z,126.83
2018-10-17T05:07:01.439Z,114.43
2018-10-17T05:09:29.968Z,100.10
2018-10-17T05:11:58.565Z,108.73
2018-10-17T05:14:27.043Z,110.63
2018-10-17T05:16:55.585Z,133.90
2018-10-17T05:19:24.238Z,124.33
2018-10-17T05:21:52.943Z,127.27
2018-10-17T05:24:21.417Z,99.17
2018-10-17T05:26:50.117Z,96.87
2018-10-17T05:29:18.648Z,91.63
2018-10-17T05:31:47.217Z,114.40
2018-10-17T05:34:15.735Z,86.30
2018-10-17T05:36:44.327Z,97.03
2018-10-17T05:39:13.238Z,86.03
2018-10-17T05:41:41.905Z,84.93
2018-10-17T05:44:10.395Z,79.67
2018-10-17T05:46:38.875Z,86.30
2018-10-17T05:49:07.406Z,76.87
2018-10-17T05:51:36.133Z,76.83
2018-10-17T05:54:04.665Z,73.13
2018-10-17T05:56:33.177Z,68.43
2018-10-17T05:59:01.677Z,79.13
2018-10-17T06:01:30.257Z,69.90
2018-10-17T06:03:58.701Z,82.90
2018-10-17T06:06:27.225Z,81.43
2018-10-17T06:08:55.733Z,85.00
2018-10-17T06:11:24.510Z,99.23
2018-10-17T06:13:53.137Z,79.43
2018-10-17T06:16:21.703Z,81.70
2018-10-17T06:18:51.185Z,70.08
2018-10-17T06:21:19.704Z,71.90
2018-10-17T06:23:48.191Z,81.03
2018-10-17T06:26:16.729Z,87.83
2018-10-17T06:28:45.217Z,76.73
2018-10-17T06:31:14.381Z,78.03
2018-10-17T06:33:42.893Z,79.97
2018-10-17T06:36:11.494Z,72.30
2018-10-17T06:38:40.090Z,76.93
2018-10-17T06:41:08.886Z,71.73
2018-10-17T06:43:37.664Z,70.83
2018-10-17T06:46:06.229Z,88.43
2018-10-17T06:48:35.257Z,77.77
2018-10-17T06:51:03.979Z,82.83
2018-10-17T06:53:32.460Z,80.33
2018-10-17T06:56:01.308Z,70.43
2018-10-17T06:58:29.841Z,80.47
2018-10-17T07:00:58.695Z,79.17
2018-10-17T07:03:27.172Z,69.83
2018-10-17T07:05:55.910Z,81.70
2018-10-17T07:08:24.552Z,78.77
2018-10-17T07:10:53.492Z,85.83
2018-10-17T07:13:22.256Z,81.03
2018-10-17T07:15:50.812Z,75.90
2018-10-17T07:18:19.328Z,77.13
2018-10-17T07:20:48.338Z,78.97
2018-10-17T07:23:16.853Z,83.70
2018-10-17T07:25:45.386Z,75.63
2018-10-17T07:28:13.971Z,66.50
2018-10-17T07:30:42.675Z,63.00
2018-10-17T07:33:11.316Z,59.33
2018-10-17T07:35:40.211Z,59.53
2018-10-17T07:38:08.860Z,81.20
2018-10-17T07:40:37.616Z,80.17
2018-10-17T07:43:06.349Z,58.30
2018-10-17T07:45:34.972Z,60.33
2018-10-17T07:48:03.746Z,65.77
2018-10-17T07:50:32.350Z,59.43
2018-10-17T07:53:00.902Z,55.40
2018-10-17T07:55:29.650Z,65.97
2018-10-17T07:57:58.184Z,87.33
2018-10-17T08:00:27.082Z,74.43
2018-10-17T08:02:55.631Z,65.10
2018-10-17T08:05:24.406Z,66.77
2018-10-17T08:07:52.890Z,69.87
2018-10-17T08:10:21.408Z,60.53
2018-10-17T08:12:49.906Z,49.27
2018-10-17T08:15:18.715Z,55.50
2018-10-17T08:17:47.290Z,42.83
2018-10-17T08:20:15.792Z,42.17
2018-10-17T08:22:44.350Z,42.07
2018-10-17T08:25:13.400Z,47.40
2018-10-17T08:27:42.768Z,45.33
2018-10-17T08:30:11.716Z,54.77
2018-10-17T08:32:40.637Z,41.93
2018-10-17T08:35:09.416Z,48.97
2018-10-17T08:37:38.346Z,59.10
2018-10-17T08:40:07.329Z,61.43
2018-10-17T08:42:35.908Z,51.80
2018-10-17T08:45:04.876Z,48.30
2018-10-17T08:47:33.544Z,45.00
2018-10-17T08:50:02.115Z,49.13
2018-10-17T08:52:30.699Z,47.53
2018-10-17T08:54:59.467Z,40.43
2018-10-17T08:57:27.996Z,45.57
2018-10-17T08:59:56.569Z,46.27
2018-10-17T09:02:25.129Z,41.67
2018-10-17T09:04:53.652Z,41.17
2018-10-17T09:07:22.188Z,45.67
2018-10-17T09:09:50.771Z,41.70
2018-10-17T09:12:19.360Z,45.03
2018-10-17T09:14:48.007Z,42.20
2018-10-17T09:17:16.612Z,48.53
2018-10-17T09:19:45.372Z,43.90
2018-10-17T09:22:13.970Z,37.93
2018-10-17T09:24:42.286Z,43.53
2018-10-17T09:27:10.836Z,44.03
2018-10-17T09:29:39.524Z,41.30
2018-10-17T09:32:08.156Z,37.07
2018-10-17T09:34:36.813Z,33.47
2018-10-17T09:37:05.479Z,39.77
2018-10-17T09:39:34.077Z,39.23
2018-10-17T09:42:02.564Z,51.23
2018-10-17T09:44:31.398Z,61.77
2018-10-17T09:46:59.872Z,56.13
2018-10-17T09:49:28.373Z,67.53
2018-10-17T09:51:56.958Z,72.23
2018-10-17T09:54:25.446Z,48.30
2018-10-17T09:56:54.612Z,52.90
2018-10-17T09:59:23.120Z,52.53
2018-10-17T10:01:52.696Z,54.97
2018-10-17T10:04:21.625Z,56.20
2018-10-17T10:06:50.095Z,54.30
2018-10-17T10:09:18.628Z,54.60
2018-10-17T10:11:47.143Z,45.03
2018-10-17T10:14:15.716Z,49.17
2018-10-17T10:16:44.373Z,47.60
2018-10-17T10:19:13.130Z,46.67
2018-10-17T10:21:41.673Z,50.47
2018-10-17T10:24:10.575Z,36.70
2018-10-17T10:26:39.055Z,41.97
2018-10-17T10:29:07.555Z,39.77
2018-10-17T10:31:36.122Z,41.33
2018-10-17T10:34:04.649Z,37.43
2018-10-17T10:36:33.145Z,30.00
2018-10-17T10:39:01.900Z,40.43
2018-10-17T10:41:30.561Z,41.70
2018-10-17T10:43:59.795Z,36.40
2018-10-17T10:46:28.427Z,30.80
2018-10-17T10:48:56.936Z,30.00
2018-10-17T10:51:25.424Z,28.33
2018-10-17T10:53:54.344Z,30.37
2018-10-17T10:56:22.819Z,27.27
2018-10-17T10:58:51.561Z,26.50
2018-10-17T11:01:20.045Z,30.30
2018-10-17T11:03:48.597Z,34.73
2018-10-17T11:06:17.098Z,28.50
2018-10-17T11:08:45.918Z,31.80
2018-10-17T11:11:15.329Z,28.00
2018-10-17T11:13:43.692Z,25.40
2018-10-17T11:16:12.187Z,25.17
2018-10-17T11:18:40.874Z,25.93
2018-10-17T11:21:09.525Z,26.93
2018-10-17T11:23:38.354Z,26.63
2018-10-17T11:26:06.825Z,32.30
2018-10-17T11:28:35.497Z,35.17
2018-10-17T11:31:04.082Z,33.30
2018-10-17T11:33:33.290Z,31.83
2018-10-17T11:36:01.793Z,30.93
2018-10-17T11:38:30.523Z,29.07
2018-10-17T11:40:59.225Z,22.87
2018-10-17T11:43:27.730Z,26.43
2018-10-17T11:45:56.235Z,25.70
2018-10-17T11:48:24.739Z,20.23
2018-10-17T11:50:53.225Z,26.60
2018-10-17T11:53:21.751Z,28.67
2018-10-17T11:55:50.332Z,23.20
2018-10-17T11:58:18.903Z,22.03
2018-10-17T12:00:47.395Z,26.10
2018-10-17T12:03:16.024Z,23.40
2018-10-17T12:05:44.691Z,26.13
2018-10-17T12:08:13.105Z,23.47
2018-10-17T12:10:41.590Z,20.77
2018-10-17T12:13:10.107Z,21.53
2018-10-17T12:15:42.064Z,23.83
2018-10-17T12:18:11.302Z,23.47
2018-10-17T12:20:39.670Z,20.37
2018-10-17T12:23:08.456Z,22.10
2018-10-17T12:25:36.996Z,20.77
2018-10-17T12:28:05.969Z,22.80
2018-10-17T12:30:34.443Z,27.82
2018-10-17T12:33:03.106Z,20.57
2018-10-17T12:35:31.552Z,25.35
2018-10-17T12:38:00.130Z,21.07
2018-10-17T12:40:28.832Z,23.60
2018-10-17T12:42:57.288Z,19.15
2018-10-17T12:45:25.910Z,25.43
2018-10-17T12:47:54.418Z,20.32
2018-10-17T12:50:23.013Z,21.97
2018-10-17T12:52:51.777Z,20.82
2018-10-17T12:55:20.148Z,22.65
2018-10-17T12:57:48.677Z,17.77
2018-10-17T13:00:17.195Z,20.35
2018-10-17T13:02:45.869Z,22.60
2018-10-17T13:05:14.521Z,18.32
2018-10-17T13:07:43.145Z,24.57
2018-10-17T13:10:12.332Z,22.58
2018-10-17T13:12:41.367Z,18.67
2018-10-17T13:15:12.468Z,30.57
2018-10-17T13:17:41.581Z,18.50
2018-10-17T13:20:10.103Z,19.23
2018-10-17T13:22:38.615Z,31.10
2018-10-17T13:25:07.844Z,21.50
2018-10-17T13:27:36.403Z,23.98
2018-10-17T13:30:05.446Z,26.90
2018-10-17T13:32:34.049Z,24.57
2018-10-17T13:35:02.587Z,25.10
2018-10-17T13:37:31.123Z,27.73
2018-10-17T13:39:59.706Z,25.63
2018-10-17T13:42:28.219Z,19.43
2018-10-17T13:44:56.687Z,24.47
2018-10-17T13:47:25.407Z,30.97
2018-10-17T13:49:54.513Z,30.73
2018-10-17T13:52:23.501Z,30.77
2018-10-17T13:54:52.084Z,26.07
2018-10-17T13:57:20.814Z,24.37
2018-10-17T13:59:49.533Z,29.70
2018-10-17T14:02:18.256Z,39.27
2018-10-17T14:04:46.720Z,43.17
2018-10-17T14:07:15.277Z,29.07
2018-10-17T14:09:43.798Z,39.47
2018-10-17T14:12:12.462Z,39.40
2018-10-17T14:14:40.873Z,32.43
2018-10-17T14:17:09.783Z,57.37
2018-10-17T14:19:38.351Z,69.40
2018-10-17T14:22:08.245Z,63.97
2018-10-17T14:24:36.750Z,52.73
2018-10-17T14:27:05.872Z,38.30
2018-10-17T14:29:34.544Z,25.40
2018-10-17T14:32:03.077Z,30.63
2018-10-17T14:34:31.576Z,38.07
2018-10-17T14:37:00.373Z,46.27
2018-10-17T14:39:28.978Z,51.63
2018-10-17T14:41:57.795Z,31.27
2018-10-17T14:44:26.270Z,49.13
2018-10-17T14:46:54.962Z,37.47
2018-10-17T14:49:23.408Z,37.73
2018-10-17T14:51:52.078Z,35.20
2018-10-17T14:54:20.676Z,29.73
2018-10-17T14:56:49.230Z,35.97
2018-10-17T14:59:17.739Z,38.77
2018-10-17T15:01:46.266Z,28.53
2018-10-17T15:04:14.869Z,22.37
2018-10-17T15:06:43.601Z,30.57
2018-10-17T15:09:12.145Z,28.63
2018-10-17T15:11:41.164Z,32.87
2018-10-17T15:14:09.694Z,36.30
2018-10-17T15:16:38.731Z,33.93
2018-10-17T15:19:07.253Z,38.47
2018-10-17T15:21:35.938Z,33.23
2018-10-17T15:24:04.804Z,33.67
2018-10-17T15:26:33.517Z,28.53
2018-10-17T15:29:02.038Z,27.57
2018-10-17T15:31:30.784Z,39.20
2018-10-17T15:33:59.091Z,77.27
2018-10-17T15:36:28.083Z,76.83
2018-10-17T15:38:56.594Z,102.00
2018-10-17T15:41:25.100Z,109.33
2018-10-17T15:43:53.837Z,174.70
2018-10-17T15:46:22.212Z,93.57
2018-10-17T15:48:50.735Z,132.87
2018-10-17T15:51:19.375Z,134.33
2018-10-17T15:53:47.878Z,145.00
2018-10-17T15:56:16.642Z,132.60
2018-10-17T15:58:45.278Z,161.00
2018-10-17T16:01:14.060Z,146.50
2018-10-17T16:03:42.553Z,148.23
2018-10-17T16:06:11.260Z,80.60
2018-10-17T16:08:39.868Z,152.00
2018-10-17T16:11:08.460Z,169.40
2018-10-17T16:13:37.056Z,166.20
2018-10-17T16:16:05.680Z,151.07
2018-10-17T16:18:34.297Z,117.63
2018-10-17T16:21:02.833Z,116.70
2018-10-17T16:23:31.485Z,147.10
2018-10-17T16:26:00.331Z,120.87
2018-10-17T16:28:28.989Z,132.03
2018-10-17T16:30:57.600Z,132.07
2018-10-17T16:33:26.280Z,137.20
2018-10-17T16:35:54.823Z,155.73
2018-10-17T16:38:23.392Z,130.53
2018-10-17T16:40:51.928Z,115.27
2018-10-17T16:43:20.564Z,113.50
2018-10-17T16:45:49.270Z,96.13
2018-10-17T16:48:17.860Z,118.80
2018-10-17T16:50:46.646Z,113.80
2018-10-17T16:53:15.766Z,106.90
2018-10-17T16:55:44.302Z,97.97
2018-10-17T16:58:12.878Z,100.80
2018-10-17T17:00:41.339Z,93.00
2018-10-17T17:03:09.895Z,98.43
2018-10-17T17:05:38.338Z,86.43
2018-10-17T17:08:07.187Z,89.47
2018-10-17T17:10:35.734Z,87.13
2018-10-17T17:13:04.261Z,91.37
2018-10-17T17:15:32.863Z,75.77
2018-10-17T17:18:01.483Z,80.10
2018-10-17T17:20:30.499Z,87.27
2018-10-17T17:22:59.105Z,83.00
2018-10-17T17:25:27.654Z,89.80
2018-10-17T17:27:56.129Z,66.43
2018-10-17T17:30:25.316Z,88.17
2018-10-17T17:32:53.813Z,87.70
2018-10-17T17:37:51.696Z,94.17
2018-10-17T17:40:20.312Z,91.97
2018-10-17T17:42:48.827Z,89.17
2018-10-17T17:45:17.392Z,92.50
2018-10-17T17:47:45.887Z,85.07
2018-10-17T17:50:14.606Z,90.77
2018-10-17T17:55:23.586Z,92.87
2018-10-17T17:57:52.101Z,96.90
2018-10-17T18:00:20.674Z,81.53
2018-10-17T18:02:49.194Z,92.77
2018-10-17T18:05:18.112Z,92.83
2018-10-17T18:07:46.709Z,139.27
2018-10-17T18:10:15.275Z,895.97
2018-10-17T18:12:43.909Z,200.57
2018-10-17T18:15:12.758Z,145.30
2018-10-17T18:17:41.578Z,632.30
2018-10-17T18:20:10.288Z,617.63
2018-10-17T18:22:38.846Z,429.37
2018-10-17T18:25:12.546Z,293.80
2018-10-17T18:27:42.753Z,151.67
2018-10-17T18:30:15.816Z,1013.77
2018-10-17T18:32:50.053Z,883.47
2018-10-17T18:35:23.020Z,541.33
2018-10-17T18:37:57.617Z,397.37
2018-10-17T18:40:32.150Z,262.40
2018-10-17T18:43:07.094Z,167.10
2018-10-17T18:45:46.456Z,175.07
2018-10-17T18:48:51.675Z,149.27
2018-10-17T18:51:54.887Z,154.40
2018-10-17T18:57:40.257Z,107.20
2018-10-17T19:00:47.043Z,103.77
2018-10-17T19:03:48.452Z,99.37
2018-10-17T19:06:50.141Z,100.93
2018-10-17T19:09:54.567Z,100.77
2018-10-17T19:12:59.399Z,111.40
2018-10-17T19:16:08.019Z,105.93
2018-10-17T19:19:11.489Z,98.00
2018-10-17T19:22:09.906Z,95.77
2018-10-17T19:25:07.807Z,92.60
2018-10-17T19:28:06.145Z,95.60
2018-10-17T19:31:04.914Z,89.67
2018-10-17T19:34:03.638Z,99.93
2018-10-17T19:37:01.872Z,105.27
2018-10-17T19:39:59.831Z,106.77
2018-10-17T19:42:57.851Z,97.40
2018-10-17T19:45:56.358Z,102.93
2018-10-17T19:48:54.452Z,101.00
2018-10-17T19:51:52.375Z,103.53
2018-10-17T19:54:50.580Z,91.40
2018-10-17T19:57:48.881Z,97.03
2018-10-17T20:00:47.037Z,87.77
2018-10-17T20:03:45.597Z,89.10
2018-10-17T20:06:44.340Z,89.77
2018-10-17T20:09:42.493Z,88.87
2018-10-17T20:12:41.582Z,99.00
2018-10-17T20:15:39.720Z,89.20
2018-10-17T20:18:37.682Z,86.20
2018-10-17T20:21:35.928Z,89.33
2018-10-17T20:24:34.002Z,80.70
2018-10-17T20:27:32.668Z,88.00
2018-10-17T20:30:31.201Z,79.93
2018-10-17T20:33:29.337Z,88.13
2018-10-17T20:36:27.364Z,79.13
2018-10-17T20:39:25.893Z,93.53
2018-10-17T20:42:24.694Z,91.50
2018-10-17T20:45:23.697Z,93.97
2018-10-17T20:48:21.653Z,92.07
2018-10-17T20:51:19.580Z,92.43
2018-10-17T20:54:17.731Z,94.47
2018-10-17T20:57:16.078Z,98.10
2018-10-17T21:00:14.609Z,87.80
2018-10-17T21:03:12.601Z,94.47
2018-10-17T21:06:11.381Z,101.53
2018-10-17T21:09:09.615Z,103.83
2018-10-17T21:12:08.135Z,119.37
2018-10-17T21:15:06.259Z,103.97
2018-10-17T21:18:04.324Z,98.07
2018-10-17T21:21:02.951Z,102.73
2018-10-17T21:24:01.640Z,100.33
2018-10-17T21:27:00.116Z,100.60
2018-10-17T21:29:58.907Z,101.53
2018-10-17T21:32:56.795Z,104.33
2018-10-17T21:35:54.679Z,110.17
2018-10-17T21:38:52.766Z,118.37
2018-10-17T21:41:51.233Z,111.40
2018-10-17T21:44:49.381Z,124.40
2018-10-17T21:47:47.604Z,115.67
2018-10-17T21:50:45.744Z,117.43
2018-10-17T21:53:43.737Z,110.87
2018-10-17T21:56:43.015Z,113.90
2018-10-17T21:59:41.847Z,107.93
2018-10-17T22:02:40.300Z,112.57
2018-10-17T22:05:38.279Z,111.87
2018-10-17T22:08:36.908Z,106.47
2018-10-17T22:11:35.483Z,113.03
2018-10-17T22:14:33.814Z,114.43
2018-10-17T22:17:36.330Z,109.07
2018-10-17T22:20:34.608Z,119.43
2018-10-17T22:23:32.876Z,116.03
2018-10-17T22:26:31.298Z,110.57
2018-10-17T22:29:29.700Z,120.73
2018-10-17T22:32:28.250Z,117.03
2018-10-17T22:35:26.096Z,117.93
2018-10-17T22:38:30.158Z,123.93
2018-10-17T22:41:28.444Z,122.20
2018-10-17T22:44:27.684Z,118.30
2018-10-17T22:47:26.510Z,124.53
2018-10-17T22:50:25.316Z,111.53
2018-10-17T22:53:23.960Z,112.30
2018-10-17T22:56:21.860Z,117.07
2018-10-17T22:59:21.173Z,117.37
2018-10-17T23:02:19.717Z,110.77
2018-10-17T23:05:17.608Z,112.23
2018-10-17T23:08:16.956Z,110.33
2018-10-17T23:11:15.425Z,110.00
2018-10-17T23:14:13.776Z,100.93
2018-10-17T23:17:11.667Z,110.37
2018-10-17T23:20:10.649Z,109.93
2018-10-17T23:23:08.547Z,107.70
2018-10-17T23:26:07.427Z,101.03
2018-10-17T23:29:06.246Z,101.33
2018-10-17T23:32:04.921Z,104.33
2018-10-17T23:35:03.692Z,100.00
2018-10-17T23:38:02.088Z,110.47
2018-10-17T23:41:00.454Z,105.17
2018-10-17T23:43:58.944Z,93.13
2018-10-17T23:46:57.620Z,102.43
2018-10-17T23:49:56.835Z,96.23
2018-10-17T23:52:55.712Z,91.53
2018-10-17T23:55:53.907Z,102.70
2018-10-17T23:58:52.291Z,100.60
