createdAt,value
2023-01-26T00:01:56.160Z,40.90
2023-01-26T00:07:00.003Z,53.47
2023-01-26T00:12:05.517Z,54.15
2023-01-26T00:17:09.275Z,54.92
2023-01-26T00:22:13.079Z,55.72
2023-01-26T00:27:18.509Z,52.92
2023-01-26T00:32:22.369Z,51.78
2023-01-26T00:37:26.164Z,55.58
2023-01-26T00:42:31.302Z,54.42
2023-01-26T00:47:35.143Z,47.55
2023-01-26T00:52:38.937Z,53.95
2023-01-26T00:57:44.091Z,53.60
2023-01-26T01:02:47.892Z,53.08
2023-01-26T01:07:51.684Z,50.22
2023-01-26T01:12:57.468Z,50.60
2023-01-26T01:18:01.215Z,49.90
2023-01-26T01:23:06.416Z,50.55
2023-01-26T01:28:11.609Z,47.70
2023-01-26T01:33:15.729Z,47.53
2023-01-26T01:38:19.515Z,47.20
2023-01-26T01:43:25.733Z,49.90
2023-01-26T01:48:32.599Z,46.20
2023-01-26T01:53:40.483Z,33.30
2023-01-26T02:03:53.214Z,42.80
2023-01-26T02:08:58.795Z,42.58
2023-01-26T02:14:08.325Z,41.72
2023-01-26T02:19:18.935Z,43.30
2023-01-26T02:24:26.702Z,43.13
2023-01-26T02:29:32.908Z,43.33
2023-01-26T02:34:36.744Z,42.25
2023-01-26T02:39:50.716Z,39.35
2023-01-26T02:44:55.965Z,38.70
2023-01-26T02:50:00.624Z,39.65
2023-01-26T02:55:22.067Z,39.30
2023-01-26T03:00:29.246Z,35.50
2023-01-26T03:05:33.237Z,40.73
2023-01-26T03:10:37.588Z,39.22
2023-01-26T03:15:47.943Z,38.53
2023-01-26T03:21:09.539Z,38.55
2023-01-26T03:26:30.960Z,40.65
2023-01-26T03:31:36.384Z,40.63
2023-01-26T03:36:40.343Z,38.85
2023-01-26T03:42:01.907Z,39.70
2023-01-26T03:47:24.850Z,36.28
2023-01-26T03:52:46.511Z,37.05
2023-01-26T03:57:51.339Z,37.13
2023-01-26T04:03:14.224Z,33.03
2023-01-26T04:08:24.725Z,34.97
2023-01-26T04:13:47.504Z,32.70
2023-01-26T04:19:10.989Z,32.03
2023-01-26T04:24:17.940Z,33.10
2023-01-26T04:29:23.962Z,31.50
2023-01-26T04:34:29.526Z,30.37
2023-01-26T04:39:34.012Z,28.60
2023-01-26T04:44:37.824Z,28.25
2023-01-26T04:49:43.296Z,27.83
2023-01-26T04:54:48.229Z,25.10
2023-01-26T04:59:54.605Z,26.30
2023-01-26T05:04:59.849Z,27.77
2023-01-26T05:10:04.283Z,25.90
2023-01-26T05:15:09.622Z,24.90
2023-01-26T05:20:17.032Z,24.52
2023-01-26T05:25:22.601Z,22.90
2023-01-26T05:30:26.495Z,26.00
2023-01-26T05:35:32.560Z,24.37
2023-01-26T05:40:36.359Z,24.10
2023-01-26T05:45:41.020Z,22.75
2023-01-26T05:50:46.825Z,24.52
2023-01-26T05:55:51.574Z,23.62
2023-01-26T06:00:57.120Z,25.12
2023-01-26T06:06:02.458Z,22.70
2023-01-26T06:11:07.506Z,26.15
2023-01-26T06:16:12.188Z,25.20
2023-01-26T06:21:17.637Z,28.33
2023-01-26T06:26:21.883Z,24.25
2023-01-26T06:31:29.482Z,23.42
2023-01-26T06:36:36.050Z,23.77
2023-01-26T06:41:40.642Z,24.12
2023-01-26T06:46:44.629Z,24.63
2023-01-26T06:51:56.764Z,24.05
2023-01-26T06:57:02.192Z,26.02
2023-01-26T07:02:12.543Z,25.70
2023-01-26T07:07:18.077Z,26.10
2023-01-26T07:12:21.887Z,23.92
2023-01-26T07:17:25.748Z,21.48
2023-01-26T07:22:30.867Z,25.23
2023-01-26T07:27:34.928Z,29.30
2023-01-26T07:32:38.787Z,28.52
2023-01-26T07:37:43.917Z,29.05
2023-01-26T07:42:47.750Z,25.65
2023-01-26T07:47:55.766Z,25.73
2023-01-26T07:53:02.703Z,23.10
2023-01-26T07:58:06.487Z,25.23
2023-01-26T08:03:10.302Z,25.48
2023-01-26T08:08:17.612Z,25.05
2023-01-26T08:13:34.407Z,24.37
2023-01-26T08:18:39.144Z,24.08
2023-01-26T08:23:44.484Z,25.40
2023-01-26T08:28:49.053Z,25.98
2023-01-26T08:33:54.419Z,26.45
2023-01-26T08:38:59.586Z,30.35
2023-01-26T08:44:03.414Z,27.62
2023-01-26T08:49:07.174Z,30.67
2023-01-26T08:54:12.341Z,29.90
2023-01-26T08:59:16.131Z,31.75
2023-01-26T09:04:19.921Z,31.95
2023-01-26T09:09:25.120Z,33.08
2023-01-26T09:14:29.444Z,33.17
2023-01-26T09:19:33.577Z,29.85
2023-01-26T09:24:38.671Z,30.33
2023-01-26T09:29:42.426Z,34.45
2023-01-26T09:34:46.404Z,31.95
2023-01-26T09:39:51.614Z,30.45
2023-01-26T09:45:03.562Z,31.05
2023-01-26T09:50:14.588Z,29.58
2023-01-26T09:55:22.944Z,29.05
2023-01-26T10:00:31.518Z,27.98
2023-01-26T10:05:45.925Z,31.77
2023-01-26T10:10:54.959Z,29.20
2023-01-26T10:16:02.031Z,29.05
2023-01-26T10:21:08.831Z,30.53
2023-01-26T10:26:18.864Z,28.60
2023-01-26T10:31:25.750Z,31.52
2023-01-26T10:36:31.894Z,30.98
2023-01-26T10:41:37.815Z,28.98
2023-01-26T10:46:43.388Z,27.95
2023-01-26T10:52:05.785Z,26.35
2023-01-26T10:57:18.567Z,22.62
2023-01-26T11:02:27.138Z,24.33
2023-01-26T11:07:34.953Z,22.87
2023-01-26T11:12:40.080Z,19.98
2023-01-26T11:17:50.608Z,18.83
2023-01-26T11:23:02.321Z,17.33
2023-01-26T11:28:27.136Z,17.83
2023-01-26T11:33:41.052Z,15.48
2023-01-26T11:39:01.632Z,13.62
2023-01-26T11:44:26.484Z,13.93
2023-01-26T11:49:55.531Z,13.00
2023-01-26T11:55:18.372Z,11.57
2023-01-26T12:00:30.835Z,9.25
2023-01-26T12:05:43.162Z,8.00
2023-01-26T12:10:59.187Z,6.50
2023-01-26T12:16:13.605Z,5.90
2023-01-26T12:21:19.378Z,5.00
2023-01-26T12:26:26.120Z,4.57
2023-01-26T12:31:36.829Z,5.30
2023-01-26T12:36:49.167Z,4.90
2023-01-26T12:42:07.334Z,4.97
2023-01-26T12:52:33.114Z,5.47
2023-01-26T12:57:43.575Z,5.18
2023-01-26T13:02:52.609Z,5.12
2023-01-26T13:07:56.608Z,5.07
2023-01-26T13:13:02.091Z,3.83
2023-01-26T13:18:08.821Z,4.37
2023-01-26T13:23:42.659Z,3.12
2023-01-26T13:28:47.513Z,4.55
2023-01-26T13:33:53.195Z,4.05
2023-01-26T13:39:01.258Z,3.33
2023-01-26T13:44:11.269Z,3.10
2023-01-26T13:49:27.312Z,3.67
2023-01-26T13:54:31.315Z,3.87
2023-01-26T13:59:48.872Z,3.78
2023-01-26T14:04:55.635Z,4.57
2023-01-26T14:10:02.026Z,3.80
2023-01-26T14:15:09.546Z,2.60
2023-01-26T14:20:27.328Z,2.80
2023-01-26T14:25:31.652Z,3.17
2023-01-26T14:30:36.870Z,3.20
2023-01-26T14:35:42.770Z,4.20
2023-01-26T14:40:47.169Z,2.47
2023-01-26T14:45:55.638Z,2.72
2023-01-26T14:51:02.138Z,2.45
2023-01-26T14:56:06.392Z,2.28
2023-01-26T15:01:10.270Z,2.78
2023-01-26T15:06:23.888Z,2.40
2023-01-26T15:11:47.874Z,2.00
2023-01-26T15:16:55.101Z,2.53
2023-01-26T15:22:00.695Z,2.03
2023-01-26T15:27:08.483Z,2.60
2023-01-26T15:32:30.430Z,1.87
2023-01-26T15:37:36.202Z,2.25
2023-01-26T15:42:40.151Z,2.53
2023-01-26T15:47:43.957Z,2.05
2023-01-26T15:52:49.111Z,2.78
2023-01-26T15:57:52.902Z,2.37
2023-01-26T16:02:56.778Z,2.17
2023-01-26T16:08:01.914Z,2.47
2023-01-26T16:13:09.803Z,2.70
2023-01-26T16:18:13.866Z,2.55
2023-01-26T16:23:21.712Z,2.70
2023-01-26T16:28:25.548Z,2.72
2023-01-26T16:33:29.411Z,1.95
2023-01-26T16:38:34.540Z,2.35
2023-01-26T16:43:41.890Z,2.12
2023-01-26T16:48:45.665Z,2.93
2023-01-26T16:53:51.170Z,1.90
2023-01-26T16:58:55.667Z,2.05
2023-01-26T17:03:59.838Z,2.10
2023-01-26T17:09:05.313Z,1.35
2023-01-26T17:14:11.183Z,2.45
2023-01-26T17:19:15.022Z,1.80
2023-01-26T17:24:20.200Z,1.77
2023-01-26T17:29:23.975Z,3.40
2023-01-26T17:34:27.768Z,2.08
2023-01-26T17:39:32.910Z,1.40
2023-01-26T17:44:36.710Z,2.53
2023-01-26T17:49:40.792Z,1.35
2023-01-26T17:54:45.992Z,2.30
2023-01-26T17:59:49.780Z,1.70
2023-01-26T18:04:53.566Z,2.17
2023-01-26T18:09:58.676Z,2.25
2023-01-26T18:15:02.486Z,1.85
2023-01-26T18:20:07.155Z,2.10
2023-01-26T18:25:12.634Z,3.10
2023-01-26T18:30:16.983Z,2.05
2023-01-26T18:35:20.764Z,2.12
2023-01-26T18:40:25.915Z,2.72
2023-01-26T18:45:29.656Z,3.78
2023-01-26T18:50:33.421Z,2.72
2023-01-26T18:55:38.818Z,2.17
2023-01-26T19:00:42.820Z,2.85
2023-01-26T19:05:46.869Z,2.42
2023-01-26T19:10:52.689Z,2.42
2023-01-26T19:15:56.787Z,2.08
2023-01-26T19:21:03.085Z,2.70
2023-01-26T19:26:13.183Z,1.80
2023-01-26T19:31:19.374Z,2.37
2023-01-26T19:36:24.592Z,1.75
2023-01-26T19:41:29.750Z,2.47
2023-01-26T19:46:33.972Z,1.90
2023-01-26T19:51:37.906Z,2.53
2023-01-26T19:56:43.160Z,3.45
2023-01-26T20:01:47.099Z,2.75
2023-01-26T20:06:53.225Z,2.62
2023-01-26T20:11:58.442Z,3.92
2023-01-26T20:17:02.469Z,3.22
2023-01-26T20:22:06.423Z,3.50
2023-01-26T20:27:11.908Z,4.35
2023-01-26T20:32:15.956Z,3.30
2023-01-26T20:37:21.505Z,3.00
2023-01-26T20:42:26.810Z,2.42
2023-01-26T20:47:33.948Z,2.65
2023-01-26T20:52:38.534Z,3.57
2023-01-26T20:57:43.694Z,3.83
2023-01-26T21:02:47.602Z,3.35
2023-01-26T21:07:53.423Z,3.95
2023-01-26T21:12:58.763Z,2.65
2023-01-26T21:18:02.557Z,2.72
2023-01-26T21:23:06.288Z,2.90
2023-01-26T21:28:11.434Z,2.83
2023-01-26T21:33:15.342Z,3.15
2023-01-26T21:38:19.130Z,3.50
2023-01-26T21:43:24.254Z,3.72
2023-01-26T21:48:35.704Z,3.10
2023-01-26T21:53:39.470Z,3.50
2023-01-26T21:59:02.432Z,4.12
2023-01-26T22:04:08.762Z,3.50
2023-01-26T22:09:14.466Z,3.15
2023-01-26T22:14:21.566Z,3.55
2023-01-26T22:19:26.005Z,2.90
2023-01-26T22:24:30.039Z,3.53
2023-01-26T22:29:35.458Z,3.85
2023-01-26T22:34:39.256Z,3.00
2023-01-26T22:39:43.223Z,4.50
2023-01-26T22:44:48.256Z,3.25
2023-01-26T22:49:52.068Z,3.03
2023-01-26T22:54:55.811Z,4.40
2023-01-26T23:00:00.935Z,4.22
2023-01-26T23:05:05.028Z,4.47
2023-01-26T23:10:09.930Z,4.82
2023-01-26T23:15:15.327Z,3.58
2023-01-26T23:20:19.774Z,4.50
2023-01-26T23:25:41.175Z,5.43
2023-01-26T23:30:46.286Z,3.60
2023-01-26T23:35:50.082Z,4.47
2023-01-26T23:40:54.269Z,4.45
2023-01-26T23:45:59.577Z,3.78
2023-01-26T23:51:05.504Z,3.40
2023-01-26T23:56:11.499Z,3.47
