createdAt,value
2022-09-04T00:01:08.678Z,100.00
2022-09-04T00:03:58.284Z,100.00
2022-09-04T00:07:00.614Z,100.00
2022-09-04T00:10:31.256Z,100.00
2022-09-04T00:13:21.483Z,100.00
2022-09-04T00:20:54.853Z,100.00
2022-09-04T00:24:40.787Z,100.00
2022-09-04T00:27:44.626Z,100.00
2022-09-04T00:30:46.455Z,100.00
2022-09-04T00:34:20.588Z,100.00
2022-09-04T00:37:34.635Z,100.00
2022-09-04T00:40:47.328Z,100.00
2022-09-04T00:44:13.359Z,100.00
2022-09-04T00:47:48.643Z,100.00
2022-09-04T00:51:25.269Z,100.00
2022-09-04T00:54:55.981Z,100.00
2022-09-04T00:58:15.944Z,100.00
2022-09-04T01:01:19.223Z,100.00
2022-09-04T01:04:41.710Z,100.00
2022-09-04T01:07:38.496Z,100.00
2022-09-04T01:11:05.097Z,100.00
2022-09-04T01:14:22.561Z,100.00
2022-09-04T01:17:37.607Z,100.00
2022-09-04T01:21:06.018Z,100.00
2022-09-04T01:24:15.843Z,100.00
2022-09-04T01:27:04.732Z,100.00
2022-09-04T01:30:10.400Z,100.00
2022-09-04T01:33:40.668Z,100.00
2022-09-04T01:36:55.789Z,100.00
2022-09-04T01:39:51.265Z,100.00
2022-09-04T01:42:56.203Z,100.00
2022-09-04T01:46:22.489Z,100.00
2022-09-04T01:49:21.127Z,100.00
2022-09-04T01:52:38.600Z,100.00
2022-09-04T01:55:36.811Z,100.00
2022-09-04T01:58:19.247Z,100.00
2022-09-04T02:01:38.830Z,100.00
2022-09-04T02:04:32.349Z,100.00
2022-09-04T02:07:24.087Z,100.00
2022-09-04T02:10:34.637Z,100.00
2022-09-04T02:13:14.592Z,100.00
2022-09-04T02:16:04.355Z,100.00
2022-09-04T02:19:20.425Z,100.00
2022-09-04T02:22:41.582Z,100.00
2022-09-04T02:25:28.943Z,100.00
2022-09-04T02:28:52.454Z,100.00
2022-09-04T02:32:10.978Z,100.00
2022-09-04T02:35:09.352Z,100.00
2022-09-04T02:38:03.419Z,100.00
2022-09-04T02:40:51.831Z,100.00
2022-09-04T02:43:59.160Z,100.00
2022-09-04T02:46:41.181Z,100.00
2022-09-04T02:50:03.464Z,100.00
2022-09-04T02:53:07.770Z,100.00
2022-09-04T02:56:13.752Z,100.00
2022-09-04T02:59:24.955Z,100.00
2022-09-04T03:02:38.411Z,100.00
2022-09-04T03:05:50.120Z,100.00
2022-09-04T03:09:05.538Z,100.00
2022-09-04T03:11:50.707Z,100.00
2022-09-04T03:14:48.947Z,100.00
2022-09-04T03:17:58.335Z,100.00
2022-09-04T03:20:43.145Z,100.00
2022-09-04T03:23:46.236Z,100.00
2022-09-04T03:26:50.248Z,100.00
2022-09-04T03:29:43.366Z,100.00
2022-09-04T03:33:02.331Z,100.00
2022-09-04T03:36:13.340Z,100.00
2022-09-04T03:39:06.851Z,100.00
2022-09-04T03:42:31.017Z,100.00
2022-09-04T03:45:29.375Z,100.00
2022-09-04T03:48:52.580Z,100.00
2022-09-04T03:56:39.985Z,100.00
2022-09-04T04:00:02.056Z,100.00
2022-09-04T04:03:44.461Z,100.00
2022-09-04T04:06:36.959Z,100.00
2022-09-04T04:09:38.091Z,100.00
2022-09-04T04:12:56.391Z,100.00
2022-09-04T04:16:28.327Z,100.00
2022-09-04T04:19:36.288Z,100.00
2022-09-04T04:22:54.531Z,100.00
2022-09-04T04:26:10.526Z,100.00
2022-09-04T04:29:50.863Z,100.00
2022-09-04T04:33:10.611Z,100.00
2022-09-04T04:36:32.335Z,100.00
2022-09-04T04:39:19.262Z,100.00
2022-09-04T04:42:29.046Z,100.00
2022-09-04T04:45:46.685Z,100.00
2022-09-04T04:49:22.172Z,100.00
2022-09-04T04:53:09.509Z,100.00
2022-09-04T04:56:06.721Z,100.00
2022-09-04T04:59:20.274Z,100.00
2022-09-04T05:02:53.621Z,100.00
2022-09-04T05:06:03.412Z,100.00
2022-09-04T05:08:54.556Z,100.00
2022-09-04T05:12:04.026Z,100.00
2022-09-04T05:15:19.241Z,100.00
2022-09-04T05:18:34.212Z,100.00
2022-09-04T05:21:36.464Z,100.00
2022-09-04T05:24:44.255Z,100.00
2022-09-04T05:27:52.417Z,100.00
2022-09-04T05:35:35.304Z,100.00
2022-09-04T05:38:34.072Z,100.00
2022-09-04T05:46:15.349Z,100.00
2022-09-04T05:49:38.303Z,100.00
2022-09-04T05:57:34.174Z,100.00
2022-09-04T06:00:44.331Z,100.00
2022-09-04T06:04:31.384Z,100.00
2022-09-04T06:12:19.239Z,100.00
2022-09-04T06:15:21.985Z,100.00
2022-09-04T06:23:20.560Z,100.00
2022-09-04T06:27:03.542Z,100.00
2022-09-04T06:30:05.965Z,100.00
2022-09-04T06:33:39.180Z,100.00
2022-09-04T06:37:00.028Z,100.00
2022-09-04T06:40:34.577Z,100.00
2022-09-04T06:43:55.772Z,100.00
2022-09-04T06:47:16.713Z,100.00
2022-09-04T06:50:38.597Z,100.00
2022-09-04T06:53:41.956Z,100.00
2022-09-04T06:56:55.289Z,100.00
2022-09-04T07:04:10.491Z,100.00
2022-09-04T07:07:19.259Z,100.00
2022-09-04T07:10:10.461Z,100.00
2022-09-04T07:13:23.751Z,100.00
2022-09-04T07:16:42.506Z,100.00
2022-09-04T07:19:39.279Z,99.89
2022-09-04T07:22:56.810Z,98.14
2022-09-04T07:25:45.102Z,94.79
2022-09-04T07:28:32.120Z,92.31
2022-09-04T07:31:05.435Z,90.87
2022-09-04T07:33:42.257Z,89.54
2022-09-04T07:36:20.277Z,87.46
2022-09-04T07:38:58.573Z,84.58
2022-09-04T07:41:45.291Z,82.63
2022-09-04T07:44:26.659Z,80.36
2022-09-04T07:47:16.141Z,79.97
2022-09-04T07:50:03.448Z,79.42
2022-09-04T07:52:51.469Z,77.47
2022-09-04T07:55:30.935Z,76.41
2022-09-04T07:58:34.385Z,74.95
2022-09-04T08:01:30.201Z,72.96
2022-09-04T08:04:37.844Z,72.51
2022-09-04T08:07:15.439Z,70.15
2022-09-04T08:10:06.811Z,69.97
2022-09-04T08:12:52.795Z,71.07
2022-09-04T08:15:32.205Z,68.48
2022-09-04T08:18:21.048Z,64.90
2022-09-04T08:20:58.292Z,62.56
2022-09-04T08:23:52.387Z,60.45
2022-09-04T08:26:35.210Z,59.28
2022-09-04T08:29:24.576Z,58.35
2022-09-04T08:32:11.923Z,57.46
2022-09-04T08:35:15.526Z,54.98
2022-09-04T08:38:01.966Z,54.26
2022-09-04T08:40:56.429Z,52.19
2022-09-04T08:43:41.036Z,51.18
2022-09-04T08:46:52.506Z,49.11
2022-09-04T08:50:04.346Z,49.42
2022-09-04T08:53:19.701Z,47.16
2022-09-04T08:56:18.312Z,47.26
2022-09-04T08:59:25.429Z,47.51
2022-09-04T09:02:21.523Z,46.85
2022-09-04T09:05:11.619Z,46.77
2022-09-04T09:08:21.306Z,47.65
2022-09-04T09:11:39.104Z,47.40
2022-09-04T09:14:55.361Z,46.27
2022-09-04T09:17:38.862Z,44.92
2022-09-04T09:20:42.414Z,45.13
2022-09-04T09:23:21.330Z,41.37
2022-09-04T09:26:08.215Z,39.77
2022-09-04T09:29:13.287Z,37.74
2022-09-04T09:32:16.583Z,35.77
2022-09-04T09:35:54.016Z,34.95
2022-09-04T09:38:50.036Z,33.92
2022-09-04T09:41:53.366Z,31.70
2022-09-04T09:44:44.657Z,30.16
2022-09-04T09:48:15.462Z,29.59
2022-09-04T09:51:16.445Z,29.48
2022-09-04T09:54:58.835Z,28.61
2022-09-04T09:57:59.478Z,28.65
2022-09-04T10:00:45.990Z,28.37
2022-09-04T10:04:06.347Z,28.87
2022-09-04T10:07:09.937Z,27.49
2022-09-04T10:10:27.473Z,26.53
2022-09-04T10:13:33.666Z,25.65
2022-09-04T10:16:46.045Z,25.38
2022-09-04T10:19:47.041Z,25.30
2022-09-04T10:22:47.885Z,24.74
2022-09-04T10:25:37.577Z,25.09
2022-09-04T10:28:29.985Z,25.94
2022-09-04T10:31:52.946Z,24.53
2022-09-04T10:34:39.853Z,24.65
2022-09-04T10:37:28.814Z,24.28
2022-09-04T10:40:39.785Z,23.17
2022-09-04T10:43:47.047Z,22.74
2022-09-04T10:46:26.907Z,22.43
2022-09-04T10:49:34.887Z,21.94
2022-09-04T10:52:39.353Z,19.95
2022-09-04T10:55:42.107Z,20.63
2022-09-04T10:58:39.464Z,20.40
2022-09-04T11:01:37.303Z,21.27
2022-09-04T11:04:40.351Z,20.99
2022-09-04T11:07:55.930Z,20.82
2022-09-04T11:10:36.899Z,20.32
2022-09-04T11:13:55.825Z,20.58
2022-09-04T11:16:47.773Z,20.39
2022-09-04T11:20:01.815Z,19.56
2022-09-04T11:23:07.090Z,19.35
2022-09-04T11:26:15.239Z,20.03
2022-09-04T11:29:17.714Z,19.54
2022-09-04T11:32:20.621Z,18.69
2022-09-04T11:35:25.510Z,18.85
2022-09-04T11:38:19.648Z,18.75
2022-09-04T11:41:27.814Z,19.57
2022-09-04T11:44:24.757Z,19.23
2022-09-04T11:47:28.801Z,19.11
2022-09-04T11:50:15.961Z,18.69
2022-09-04T11:53:21.369Z,18.96
2022-09-04T11:56:11.375Z,21.33
2022-09-04T11:58:59.204Z,23.19
2022-09-04T12:01:47.946Z,24.88
2022-09-04T12:04:37.104Z,26.96
2022-09-04T12:07:21.367Z,27.40
2022-09-04T12:10:23.327Z,26.95
2022-09-04T12:13:24.992Z,26.60
2022-09-04T12:16:20.134Z,26.36
2022-09-04T12:19:19.673Z,28.09
2022-09-04T12:22:23.165Z,30.02
2022-09-04T12:25:25.083Z,32.04
2022-09-04T12:28:22.305Z,33.79
2022-09-04T12:31:08.129Z,34.88
2022-09-04T12:34:13.461Z,33.72
2022-09-04T12:37:09.888Z,34.14
2022-09-04T12:40:28.260Z,35.18
2022-09-04T12:43:08.248Z,34.10
2022-09-04T12:45:48.038Z,32.03
2022-09-04T12:48:32.800Z,32.84
2022-09-04T12:51:13.170Z,32.64
2022-09-04T12:54:04.214Z,31.07
2022-09-04T12:56:49.004Z,31.83
2022-09-04T13:00:03.506Z,32.80
2022-09-04T13:02:55.697Z,32.53
2022-09-04T13:05:36.201Z,33.78
2022-09-04T13:08:23.941Z,33.92
2022-09-04T13:11:10.069Z,34.56
2022-09-04T13:13:55.101Z,35.71
2022-09-04T13:16:31.003Z,37.25
2022-09-04T13:19:17.534Z,38.35
2022-09-04T13:22:03.571Z,39.79
2022-09-04T13:24:50.768Z,41.13
2022-09-04T13:27:39.763Z,41.18
2022-09-04T13:30:21.260Z,40.13
2022-09-04T13:33:15.242Z,39.77
2022-09-04T13:36:02.730Z,39.98
2022-09-04T13:38:57.420Z,39.17
2022-09-04T13:42:05.142Z,40.25
2022-09-04T13:44:59.694Z,41.03
2022-09-04T13:47:39.534Z,41.98
2022-09-04T13:50:16.755Z,42.70
2022-09-04T13:53:02.241Z,43.42
2022-09-04T13:55:38.630Z,44.03
2022-09-04T13:58:12.681Z,43.70
2022-09-04T14:00:46.794Z,42.54
2022-09-04T14:03:31.147Z,40.31
2022-09-04T14:06:07.709Z,37.58
2022-09-04T14:08:39.182Z,36.74
2022-09-04T14:11:39.984Z,35.59
2022-09-04T14:14:27.437Z,34.54
2022-09-04T14:16:59.970Z,34.79
2022-09-04T14:19:44.312Z,35.43
2022-09-04T14:22:25.443Z,36.04
2022-09-04T14:25:16.660Z,35.91
2022-09-04T14:27:54.426Z,35.03
2022-09-04T14:30:31.168Z,34.92
2022-09-04T14:33:18.883Z,35.84
2022-09-04T14:35:59.100Z,36.99
2022-09-04T14:38:48.906Z,38.31
2022-09-04T14:41:36.262Z,38.86
2022-09-04T14:44:18.799Z,38.62
2022-09-04T14:47:02.891Z,38.65
2022-09-04T14:49:47.414Z,39.15
2022-09-04T14:52:21.120Z,39.93
2022-09-04T14:54:57.897Z,40.80
2022-09-04T14:57:37.768Z,41.05
2022-09-04T15:00:16.895Z,40.70
2022-09-04T15:03:16.051Z,41.32
2022-09-04T15:05:51.020Z,41.05
2022-09-04T15:08:29.590Z,41.39
2022-09-04T15:11:04.937Z,40.03
2022-09-04T15:13:50.938Z,39.14
2022-09-04T15:16:27.856Z,39.20
2022-09-04T15:19:05.575Z,40.00
2022-09-04T15:21:45.795Z,40.51
2022-09-04T15:24:32.788Z,40.55
2022-09-04T15:27:08.774Z,41.01
2022-09-04T15:29:46.983Z,40.45
2022-09-04T15:32:23.665Z,40.65
2022-09-04T15:35:08.668Z,41.52
2022-09-04T15:37:38.094Z,41.82
2022-09-04T15:40:11.830Z,42.14
2022-09-04T15:42:45.547Z,42.57
2022-09-04T15:45:23.339Z,42.58
2022-09-04T15:48:17.143Z,43.34
2022-09-04T15:51:14.043Z,43.86
2022-09-04T15:53:50.399Z,44.46
2022-09-04T15:56:34.987Z,45.10
2022-09-04T15:59:11.669Z,46.64
2022-09-04T16:01:48.304Z,47.83
2022-09-04T16:04:35.696Z,48.82
2022-09-04T16:07:34.216Z,49.37
2022-09-04T16:10:15.947Z,51.21
2022-09-04T16:12:52.689Z,52.59
2022-09-04T16:15:27.269Z,53.37
2022-09-04T16:18:33.737Z,53.91
2022-09-04T16:21:11.089Z,54.31
2022-09-04T16:23:44.242Z,54.72
2022-09-04T16:26:17.975Z,55.16
2022-09-04T16:29:25.810Z,55.10
2022-09-04T16:32:22.769Z,55.40
2022-09-04T16:35:18.737Z,55.75
2022-09-04T16:38:25.535Z,56.31
2022-09-04T16:40:59.934Z,56.61
2022-09-04T16:43:33.595Z,56.91
2022-09-04T16:46:31.000Z,56.86
2022-09-04T16:49:26.608Z,56.79
2022-09-04T16:52:45.555Z,56.96
2022-09-04T16:55:45.960Z,57.30
2022-09-04T16:58:54.319Z,57.68
2022-09-04T17:01:48.872Z,57.83
2022-09-04T17:04:40.365Z,57.81
2022-09-04T17:07:18.448Z,58.12
2022-09-04T17:10:36.285Z,58.43
2022-09-04T17:13:36.986Z,58.66
2022-09-04T17:16:24.788Z,58.45
2022-09-04T17:19:01.460Z,58.35
2022-09-04T17:26:22.662Z,58.69
2022-09-04T17:29:11.753Z,59.26
2022-09-04T17:29:34.920Z,59.39
2022-09-04T17:32:38.349Z,59.50
2022-09-04T17:40:41.900Z,59.29
2022-09-04T17:40:46.674Z,59.30
2022-09-04T17:42:41.911Z,59.29
2022-09-04T17:46:24.011Z,59.58
2022-09-04T17:49:19.563Z,60.00
2022-09-04T17:52:20.990Z,60.35
2022-09-04T17:55:21.998Z,60.93
2022-09-04T17:58:31.977Z,61.63
2022-09-04T18:01:22.217Z,62.31
2022-09-04T18:04:32.003Z,62.74
2022-09-04T18:08:07.931Z,63.26
2022-09-04T18:10:30.750Z,63.77
2022-09-04T18:13:36.705Z,64.24
2022-09-04T18:16:17.884Z,64.69
2022-09-04T18:19:12.797Z,65.19
2022-09-04T18:21:51.372Z,65.56
2022-09-04T18:24:44.499Z,65.90
2022-09-04T18:27:18.941Z,66.26
2022-09-04T18:32:27.020Z,66.58
2022-09-04T18:37:19.446Z,67.12
2022-09-04T18:37:23.608Z,66.81
2022-09-04T18:39:58.819Z,67.50
2022-09-04T18:50:22.701Z,67.73
2022-09-04T18:50:28.381Z,67.96
2022-09-04T18:50:44.951Z,68.21
2022-09-04T18:52:54.826Z,68.45
2022-09-04T18:55:43.312Z,68.65
2022-09-04T18:58:51.590Z,69.08
2022-09-04T19:02:03.600Z,69.37
2022-09-04T19:05:08.330Z,69.61
2022-09-04T19:07:44.599Z,69.96
2022-09-04T19:10:26.327Z,70.50
2022-09-04T19:13:11.883Z,70.62
2022-09-04T19:16:04.104Z,70.95
2022-09-04T19:18:49.095Z,71.24
2022-09-04T19:21:46.119Z,71.41
2022-09-04T19:25:15.499Z,71.90
2022-09-04T19:28:02.961Z,71.72
2022-09-04T19:30:45.249Z,72.07
2022-09-04T19:33:38.524Z,72.01
2022-09-04T19:36:24.728Z,72.38
2022-09-04T19:45:56.271Z,72.64
2022-09-04T19:46:01.096Z,72.89
2022-09-04T19:46:13.656Z,73.24
2022-09-04T19:48:33.504Z,73.63
2022-09-04T19:53:29.789Z,74.09
2022-09-04T19:54:11.210Z,74.26
2022-09-04T19:57:31.913Z,74.36
2022-09-04T19:59:44.896Z,74.75
2022-09-04T20:02:49.615Z,75.16
2022-09-04T20:06:20.854Z,75.51
2022-09-04T20:09:02.935Z,75.86
2022-09-04T20:11:42.512Z,76.48
2022-09-04T20:14:49.562Z,76.67
2022-09-04T20:17:49.694Z,76.96
2022-09-04T20:20:49.273Z,77.45
2022-09-04T20:23:48.260Z,77.77
2022-09-04T20:26:31.543Z,78.01
2022-09-04T20:29:13.091Z,78.49
2022-09-04T20:32:00.565Z,79.32
2022-09-04T20:34:38.416Z,79.12
2022-09-04T20:37:28.508Z,79.59
2022-09-04T20:40:18.822Z,79.85
2022-09-04T20:43:24.321Z,80.34
2022-09-04T20:52:41.352Z,80.44
2022-09-04T20:52:51.803Z,80.64
2022-09-04T20:53:12.309Z,80.81
2022-09-04T20:57:38.790Z,80.99
2022-09-04T21:03:10.760Z,80.70
2022-09-04T21:03:28.032Z,80.88
2022-09-04T21:06:20.286Z,80.95
2022-09-04T21:09:28.963Z,81.00
2022-09-04T21:17:06.810Z,80.36
2022-09-04T21:20:35.882Z,80.11
2022-09-04T21:24:25.957Z,79.69
2022-09-04T21:27:37.660Z,79.40
2022-09-04T21:30:53.022Z,79.17
2022-09-04T21:34:45.024Z,78.99
2022-09-04T23:28:40.036Z,85.02
2022-09-04T23:32:04.753Z,85.08
2022-09-04T23:35:14.741Z,84.92
2022-09-04T23:38:38.401Z,84.69
2022-09-04T23:45:48.806Z,84.19
2022-09-04T23:49:09.336Z,84.13
