createdAt,value
2022-10-29T00:00:15.846Z,63.01
2022-10-29T00:01:17.618Z,62.88
2022-10-29T00:02:19.212Z,62.92
2022-10-29T00:03:21.550Z,62.42
2022-10-29T00:04:23.134Z,63.01
2022-10-29T00:05:24.742Z,63.46
2022-10-29T00:06:26.328Z,63.11
2022-10-29T00:07:28.093Z,63.37
2022-10-29T00:08:31.877Z,63.17
2022-10-29T00:09:33.434Z,63.19
2022-10-29T00:10:34.947Z,62.18
2022-10-29T00:11:36.771Z,62.23
2022-10-29T00:12:38.355Z,62.04
2022-10-29T00:13:40.960Z,62.13
2022-10-29T00:14:42.481Z,62.03
2022-10-29T00:15:44.031Z,61.79
2022-10-29T00:16:45.548Z,61.93
2022-10-29T00:17:47.098Z,62.15
2022-10-29T00:18:48.815Z,62.03
2022-10-29T00:19:50.334Z,61.67
2022-10-29T00:21:00.381Z,61.47
2022-10-29T00:22:01.880Z,61.81
2022-10-29T00:23:03.520Z,61.70
2022-10-29T00:24:05.566Z,61.85
2022-10-29T00:25:07.399Z,62.15
2022-10-29T00:26:09.036Z,62.61
2022-10-29T00:27:10.709Z,61.34
2022-10-29T00:28:12.292Z,61.65
2022-10-29T00:29:13.931Z,61.44
2022-10-29T00:30:15.743Z,61.91
2022-10-29T00:31:19.178Z,61.06
2022-10-29T00:32:20.806Z,61.31
2022-10-29T00:33:22.591Z,60.85
2022-10-29T00:34:24.243Z,60.71
2022-10-29T00:35:26.239Z,61.84
2022-10-29T00:36:30.089Z,62.11
2022-10-29T00:37:31.649Z,62.47
2022-10-29T00:38:34.816Z,63.09
2022-10-29T00:39:36.352Z,63.69
2022-10-29T00:40:38.593Z,64.37
2022-10-29T00:41:40.225Z,63.48
2022-10-29T00:42:41.731Z,64.02
2022-10-29T00:44:14.357Z,63.51
2022-10-29T00:45:20.321Z,64.01
2022-10-29T00:46:31.541Z,64.36
2022-10-29T00:47:36.865Z,64.72
2022-10-29T00:48:45.687Z,64.81
2022-10-29T00:49:51.146Z,66.41
2022-10-29T00:50:54.085Z,66.50
2022-10-29T00:51:57.155Z,66.16
2022-10-29T00:52:59.140Z,65.92
2022-10-29T00:54:05.026Z,65.45
2022-10-29T00:55:08.994Z,65.53
2022-10-29T00:56:12.058Z,65.10
2022-10-29T00:57:28.175Z,64.08
2022-10-29T00:58:30.944Z,64.38
2022-10-29T00:59:32.544Z,64.44
2022-10-29T01:00:34.056Z,64.70
2022-10-29T01:01:36.820Z,64.95
2022-10-29T01:02:38.843Z,65.10
2022-10-29T01:03:40.648Z,64.82
2022-10-29T01:04:43.228Z,65.13
2022-10-29T01:05:45.790Z,65.36
2022-10-29T01:06:48.177Z,65.33
2022-10-29T01:07:49.738Z,65.46
2022-10-29T01:08:51.235Z,65.81
2022-10-29T01:09:52.777Z,65.22
2022-10-29T01:11:00.207Z,65.26
2022-10-29T01:12:32.261Z,65.12
2022-10-29T01:13:45.739Z,64.09
2022-10-29T01:15:18.839Z,63.54
2022-10-29T01:16:40.992Z,63.97
2022-10-29T01:17:54.982Z,63.37
2022-10-29T01:19:21.630Z,63.74
2022-10-29T01:20:34.979Z,63.04
2022-10-29T01:21:47.115Z,64.66
2022-10-29T01:23:19.239Z,64.16
2022-10-29T01:24:54.106Z,65.72
2022-10-29T01:25:58.681Z,67.09
2022-10-29T01:27:16.560Z,67.94
2022-10-29T01:28:46.091Z,67.90
2022-10-29T01:30:09.602Z,68.14
2022-10-29T01:31:33.759Z,68.90
2022-10-29T01:33:00.774Z,68.74
2022-10-29T01:34:22.813Z,68.34
2022-10-29T01:35:57.426Z,69.87
2022-10-29T01:37:20.246Z,68.76
2022-10-29T01:38:36.047Z,68.73
2022-10-29T01:39:44.572Z,69.89
2022-10-29T01:41:05.625Z,69.02
2022-10-29T01:42:13.459Z,69.31
2022-10-29T01:43:25.960Z,69.18
2022-10-29T01:44:56.554Z,70.13
2022-10-29T01:46:04.696Z,69.38
2022-10-29T01:47:14.205Z,69.04
2022-10-29T01:48:19.515Z,68.94
2022-10-29T01:49:36.799Z,69.41
2022-10-29T01:50:42.295Z,68.52
2022-10-29T01:51:45.739Z,68.02
2022-10-29T01:52:49.425Z,67.95
2022-10-29T01:53:52.007Z,67.73
2022-10-29T01:54:53.505Z,67.37
2022-10-29T01:55:55.006Z,67.11
2022-10-29T01:56:58.190Z,66.19
2022-10-29T01:57:59.861Z,67.05
2022-10-29T01:59:04.602Z,66.47
2022-10-29T02:00:12.802Z,66.53
2022-10-29T02:01:34.864Z,66.42
2022-10-29T02:02:54.043Z,66.92
2022-10-29T02:04:13.578Z,67.54
2022-10-29T02:05:29.008Z,68.00
2022-10-29T02:06:58.738Z,68.81
2022-10-29T02:08:32.981Z,68.51
2022-10-29T02:09:55.026Z,68.38
2022-10-29T02:11:07.459Z,68.67
2022-10-29T02:12:29.728Z,68.91
2022-10-29T02:13:37.116Z,71.11
2022-10-29T02:14:46.261Z,70.34
2022-10-29T02:15:55.782Z,70.45
2022-10-29T02:16:59.050Z,70.72
2022-10-29T02:18:02.649Z,70.79
2022-10-29T02:19:05.695Z,70.77
2022-10-29T02:20:10.402Z,70.88
2022-10-29T02:21:16.624Z,71.45
2022-10-29T02:22:18.194Z,70.88
2022-10-29T02:23:19.849Z,71.20
2022-10-29T02:24:21.338Z,70.64
2022-10-29T02:25:23.532Z,70.59
2022-10-29T02:26:25.197Z,70.63
2022-10-29T02:27:26.766Z,69.45
2022-10-29T02:28:28.276Z,69.09
2022-10-29T02:29:29.782Z,68.99
2022-10-29T02:30:31.322Z,69.80
2022-10-29T02:31:32.930Z,69.55
2022-10-29T02:32:34.447Z,70.06
2022-10-29T02:33:36.167Z,69.87
2022-10-29T02:34:37.660Z,70.24
2022-10-29T02:35:39.150Z,69.31
2022-10-29T02:36:40.889Z,69.77
2022-10-29T02:37:42.470Z,68.94
2022-10-29T02:38:43.963Z,68.80
2022-10-29T02:39:45.479Z,68.08
2022-10-29T02:40:47.000Z,67.33
2022-10-29T02:41:48.561Z,67.38
2022-10-29T02:42:50.071Z,67.95
2022-10-29T02:43:51.640Z,67.49
2022-10-29T02:44:53.202Z,67.75
2022-10-29T02:46:14.390Z,66.26
2022-10-29T02:47:16.009Z,66.10
2022-10-29T02:48:17.513Z,65.53
2022-10-29T02:49:19.024Z,65.46
2022-10-29T02:50:20.535Z,65.92
2022-10-29T02:51:22.113Z,65.75
2022-10-29T02:52:23.897Z,65.37
2022-10-29T02:53:25.406Z,64.81
2022-10-29T02:54:26.942Z,64.94
2022-10-29T02:55:28.453Z,65.04
2022-10-29T02:56:29.958Z,65.64
2022-10-29T02:57:31.554Z,65.12
2022-10-29T02:58:33.583Z,65.10
2022-10-29T02:59:35.107Z,65.16
2022-10-29T03:00:36.610Z,64.85
2022-10-29T03:01:38.227Z,65.19
2022-10-29T03:02:40.117Z,64.94
2022-10-29T03:03:41.865Z,65.29
2022-10-29T03:04:44.774Z,66.16
2022-10-29T03:05:49.016Z,66.02
2022-10-29T03:06:50.851Z,66.46
2022-10-29T03:07:52.481Z,65.42
2022-10-29T03:08:53.979Z,64.56
2022-10-29T03:09:55.506Z,64.89
2022-10-29T03:10:57.070Z,64.97
2022-10-29T03:11:58.622Z,64.61
2022-10-29T03:13:00.301Z,65.15
2022-10-29T03:14:01.844Z,63.78
2022-10-29T03:15:03.580Z,64.37
2022-10-29T03:16:05.559Z,64.01
2022-10-29T03:17:07.090Z,63.81
2022-10-29T03:18:08.624Z,63.85
2022-10-29T03:19:10.158Z,63.80
2022-10-29T03:20:11.830Z,63.95
2022-10-29T03:21:13.449Z,64.24
2022-10-29T03:22:15.091Z,64.13
2022-10-29T03:23:16.702Z,64.29
2022-10-29T03:24:18.250Z,64.08
2022-10-29T03:25:19.758Z,65.30
2022-10-29T03:26:21.312Z,66.45
2022-10-29T03:27:22.852Z,66.53
2022-10-29T03:28:27.895Z,66.91
2022-10-29T03:29:29.480Z,68.25
2022-10-29T03:30:31.047Z,68.98
2022-10-29T03:31:32.673Z,70.61
2022-10-29T03:32:34.185Z,70.58
2022-10-29T03:33:36.185Z,70.89
2022-10-29T03:34:37.700Z,69.66
2022-10-29T03:35:39.480Z,69.96
2022-10-29T03:36:41.056Z,70.38
2022-10-29T03:37:42.850Z,71.17
2022-10-29T03:38:44.359Z,72.31
2022-10-29T03:39:45.841Z,73.21
2022-10-29T03:40:47.344Z,73.44
2022-10-29T03:41:48.820Z,73.78
2022-10-29T03:42:50.327Z,73.69
2022-10-29T03:43:51.937Z,73.44
2022-10-29T03:44:53.505Z,73.13
2022-10-29T03:45:57.074Z,72.57
2022-10-29T03:46:58.588Z,72.91
2022-10-29T03:48:00.137Z,73.49
2022-10-29T03:49:01.704Z,73.29
2022-10-29T03:50:04.036Z,73.13
2022-10-29T03:51:06.966Z,72.60
2022-10-29T03:52:08.739Z,72.41
2022-10-29T03:53:11.293Z,72.02
2022-10-29T03:54:12.824Z,71.78
2022-10-29T03:55:14.343Z,71.62
2022-10-29T03:56:16.023Z,72.28
2022-10-29T03:57:17.539Z,72.76
2022-10-29T03:58:19.452Z,72.60
2022-10-29T03:59:20.994Z,71.71
2022-10-29T04:00:22.514Z,71.87
2022-10-29T04:01:24.155Z,72.27
2022-10-29T04:02:26.008Z,72.16
2022-10-29T04:03:29.633Z,72.05
2022-10-29T04:04:31.178Z,72.07
2022-10-29T04:05:32.666Z,71.92
2022-10-29T04:06:34.167Z,71.32
2022-10-29T04:07:35.685Z,71.65
2022-10-29T04:08:37.723Z,71.07
2022-10-29T04:09:39.321Z,71.17
2022-10-29T04:10:45.643Z,71.21
2022-10-29T04:11:47.327Z,71.36
2022-10-29T04:12:48.881Z,70.86
2022-10-29T04:13:53.579Z,70.97
2022-10-29T04:14:55.185Z,71.36
2022-10-29T04:15:56.714Z,70.56
2022-10-29T04:16:58.993Z,70.60
2022-10-29T04:18:00.493Z,70.74
2022-10-29T04:19:02.383Z,69.71
2022-10-29T04:20:10.006Z,69.34
2022-10-29T04:29:32.197Z,70.59
2022-10-29T04:30:33.736Z,71.35
2022-10-29T04:31:35.435Z,72.15
2022-10-29T04:32:39.867Z,72.66
2022-10-29T04:33:41.406Z,72.55
2022-10-29T04:34:42.936Z,72.87
2022-10-29T04:35:44.505Z,72.11
2022-10-29T04:36:46.051Z,72.22
2022-10-29T04:37:47.574Z,72.27
2022-10-29T04:38:50.334Z,72.36
2022-10-29T04:39:51.839Z,72.93
2022-10-29T04:40:53.382Z,73.64
2022-10-29T04:41:54.863Z,73.36
2022-10-29T04:42:56.677Z,73.87
2022-10-29T04:43:58.385Z,73.37
2022-10-29T04:44:59.903Z,73.56
2022-10-29T04:46:01.518Z,73.30
2022-10-29T04:47:03.085Z,73.79
2022-10-29T04:48:06.101Z,73.61
2022-10-29T04:49:07.633Z,73.29
2022-10-29T04:50:09.771Z,72.65
2022-10-29T04:51:25.383Z,72.02
2022-10-29T04:52:26.948Z,72.24
2022-10-29T04:53:28.451Z,72.45
2022-10-29T04:54:29.971Z,72.73
2022-10-29T04:55:31.865Z,72.35
2022-10-29T04:56:33.387Z,73.33
2022-10-29T04:57:34.941Z,74.12
2022-10-29T04:58:36.459Z,74.49
2022-10-29T04:59:37.976Z,74.67
2022-10-29T05:00:39.663Z,74.36
2022-10-29T05:01:41.217Z,74.09
2022-10-29T05:02:42.739Z,74.07
2022-10-29T05:03:44.312Z,73.75
2022-10-29T05:04:45.806Z,74.00
2022-10-29T05:05:47.344Z,74.05
2022-10-29T05:06:48.887Z,74.37
2022-10-29T05:07:57.738Z,74.92
2022-10-29T05:08:59.480Z,74.66
2022-10-29T05:10:00.995Z,74.43
2022-10-29T05:11:04.660Z,73.93
2022-10-29T05:12:07.478Z,74.45
2022-10-29T05:13:11.653Z,74.01
2022-10-29T05:14:13.206Z,73.84
2022-10-29T05:15:14.840Z,75.02
2022-10-29T05:16:16.396Z,75.05
2022-10-29T05:17:17.935Z,75.38
2022-10-29T05:18:19.446Z,74.67
2022-10-29T05:19:20.959Z,74.54
2022-10-29T05:20:23.396Z,74.09
2022-10-29T05:21:24.882Z,74.53
2022-10-29T05:22:26.439Z,74.01
2022-10-29T05:23:27.955Z,73.14
2022-10-29T05:24:29.482Z,72.58
2022-10-29T05:25:32.793Z,72.45
2022-10-29T05:26:34.334Z,72.46
2022-10-29T05:27:35.929Z,71.84
2022-10-29T05:28:37.449Z,71.42
2022-10-29T05:29:38.989Z,71.77
2022-10-29T05:30:41.724Z,72.00
2022-10-29T05:31:43.401Z,71.14
2022-10-29T05:32:45.017Z,71.92
2022-10-29T05:33:47.024Z,71.57
2022-10-29T05:34:49.619Z,71.83
2022-10-29T05:35:51.660Z,72.43
2022-10-29T05:36:53.635Z,71.79
2022-10-29T05:37:56.192Z,72.03
2022-10-29T05:38:57.824Z,71.73
2022-10-29T05:39:59.343Z,71.99
2022-10-29T05:41:01.189Z,72.14
2022-10-29T05:42:02.751Z,72.44
2022-10-29T05:43:04.591Z,71.87
2022-10-29T05:44:06.171Z,72.02
2022-10-29T05:45:08.373Z,72.27
2022-10-29T05:46:09.930Z,71.74
2022-10-29T05:47:11.448Z,72.25
2022-10-29T05:48:13.517Z,71.90
2022-10-29T05:49:15.135Z,72.05
2022-10-29T05:50:16.740Z,71.98
2022-10-29T05:51:19.335Z,71.34
2022-10-29T05:52:20.847Z,71.36
2022-10-29T05:53:22.395Z,70.99
2022-10-29T05:54:24.101Z,72.25
2022-10-29T05:55:26.439Z,71.38
2022-10-29T05:56:27.983Z,71.37
2022-10-29T05:57:29.655Z,71.75
2022-10-29T05:58:31.179Z,71.71
2022-10-29T05:59:33.836Z,71.16
2022-10-29T06:00:37.912Z,71.89
2022-10-29T06:01:39.556Z,71.62
2022-10-29T06:02:44.550Z,72.41
2022-10-29T06:03:46.694Z,71.26
2022-10-29T06:04:48.270Z,72.44
2022-10-29T06:05:50.744Z,71.24
2022-10-29T06:06:52.327Z,72.11
2022-10-29T06:07:58.492Z,71.27
2022-10-29T06:09:03.569Z,70.29
2022-10-29T06:10:05.670Z,69.99
2022-10-29T06:11:07.238Z,69.85
2022-10-29T06:12:08.814Z,69.99
2022-10-29T06:13:15.065Z,70.61
2022-10-29T06:14:16.600Z,70.03
2022-10-29T06:15:19.115Z,70.14
2022-10-29T06:16:28.343Z,70.98
2022-10-29T06:17:32.906Z,71.28
2022-10-29T06:18:34.465Z,69.88
2022-10-29T06:19:36.137Z,70.08
2022-10-29T06:20:38.927Z,70.74
2022-10-29T06:21:40.608Z,70.31
2022-10-29T06:22:42.162Z,69.71
2022-10-29T06:23:43.752Z,69.49
2022-10-29T06:24:45.304Z,69.09
2022-10-29T06:25:46.857Z,68.14
2022-10-29T06:26:48.421Z,68.18
2022-10-29T06:28:01.497Z,66.73
2022-10-29T06:29:04.317Z,67.91
2022-10-29T06:30:06.632Z,67.70
2022-10-29T06:31:08.146Z,68.85
2022-10-29T06:32:09.698Z,68.67
2022-10-29T06:33:11.231Z,67.56
2022-10-29T06:34:13.961Z,67.28
2022-10-29T06:35:15.616Z,67.18
2022-10-29T06:36:17.520Z,69.77
2022-10-29T06:37:19.035Z,68.56
2022-10-29T06:38:20.856Z,67.59
2022-10-29T06:39:22.411Z,67.86
2022-10-29T06:40:24.146Z,68.21
2022-10-29T06:41:27.248Z,68.25
2022-10-29T06:42:28.756Z,68.48
2022-10-29T06:43:30.442Z,69.26
2022-10-29T06:44:31.994Z,68.80
2022-10-29T06:45:34.977Z,67.98
2022-10-29T06:46:36.592Z,67.00
2022-10-29T06:47:45.516Z,66.20
2022-10-29T06:48:47.154Z,66.97
2022-10-29T06:49:48.726Z,67.85
2022-10-29T06:50:51.235Z,66.57
2022-10-29T06:51:52.771Z,66.07
2022-10-29T06:52:59.924Z,66.66
2022-10-29T06:54:01.599Z,65.67
2022-10-29T06:55:03.366Z,66.49
2022-10-29T06:56:04.975Z,65.75
2022-10-29T06:57:06.487Z,64.65
2022-10-29T06:58:12.823Z,65.07
2022-10-29T06:59:14.391Z,64.49
2022-10-29T07:00:16.096Z,64.28
2022-10-29T07:01:17.669Z,62.98
2022-10-29T07:02:20.675Z,63.35
2022-10-29T07:03:23.208Z,62.54
2022-10-29T07:04:24.776Z,61.13
2022-10-29T07:05:27.389Z,61.24
2022-10-29T07:06:32.483Z,60.28
2022-10-29T07:07:34.003Z,60.74
2022-10-29T07:08:35.554Z,60.78
2022-10-29T07:09:37.059Z,60.34
2022-10-29T07:10:39.049Z,60.16
2022-10-29T07:11:40.646Z,59.83
2022-10-29T07:12:43.395Z,59.46
2022-10-29T07:13:45.155Z,58.74
2022-10-29T07:14:46.681Z,58.72
2022-10-29T07:15:48.379Z,58.25
2022-10-29T07:16:49.942Z,57.97
2022-10-29T07:18:02.426Z,57.49
2022-10-29T07:19:05.684Z,58.13
2022-10-29T07:20:09.246Z,57.39
2022-10-29T07:21:10.939Z,57.01
2022-10-29T07:22:12.471Z,57.24
2022-10-29T07:23:14.121Z,55.95
2022-10-29T07:24:17.684Z,56.33
2022-10-29T07:25:19.805Z,56.23
2022-10-29T07:26:21.395Z,55.54
2022-10-29T07:27:23.110Z,57.13
2022-10-29T07:28:25.617Z,56.62
2022-10-29T07:29:27.171Z,55.81
2022-10-29T07:30:28.712Z,56.42
2022-10-29T07:31:31.384Z,56.01
2022-10-29T07:32:32.921Z,55.64
2022-10-29T07:33:34.558Z,55.75
2022-10-29T07:34:36.082Z,56.13
2022-10-29T07:35:38.009Z,56.04
2022-10-29T07:36:39.532Z,56.44
2022-10-29T07:37:42.781Z,55.18
2022-10-29T07:38:44.680Z,54.28
2022-10-29T07:39:46.299Z,53.63
2022-10-29T07:40:50.026Z,53.95
2022-10-29T07:41:54.052Z,52.94
2022-10-29T07:42:58.654Z,53.43
2022-10-29T07:44:00.501Z,53.42
2022-10-29T07:45:02.123Z,53.45
2022-10-29T07:46:03.822Z,53.92
2022-10-29T07:47:05.511Z,56.61
2022-10-29T07:48:07.945Z,57.15
2022-10-29T07:49:09.459Z,56.61
2022-10-29T07:50:11.492Z,56.13
2022-10-29T07:51:13.001Z,56.69
2022-10-29T07:52:14.686Z,55.87
2022-10-29T07:53:16.825Z,54.83
2022-10-29T07:54:18.355Z,54.06
2022-10-29T07:55:20.061Z,54.12
2022-10-29T07:56:21.727Z,54.43
2022-10-29T07:57:23.320Z,54.60
2022-10-29T07:58:25.679Z,54.14
2022-10-29T07:59:27.287Z,54.70
2022-10-29T08:00:30.429Z,54.62
2022-10-29T08:01:32.761Z,53.80
2022-10-29T08:02:34.453Z,53.95
2022-10-29T08:03:36.180Z,54.35
2022-10-29T08:04:37.696Z,54.55
2022-10-29T08:05:42.569Z,54.52
2022-10-29T08:06:44.653Z,53.91
2022-10-29T08:07:46.173Z,53.79
2022-10-29T08:08:47.739Z,54.04
2022-10-29T08:09:49.250Z,53.17
2022-10-29T08:10:51.047Z,55.38
2022-10-29T08:11:52.587Z,54.98
2022-10-29T08:12:56.986Z,55.05
2022-10-29T08:13:59.711Z,55.79
2022-10-29T08:15:01.232Z,55.08
2022-10-29T08:16:02.785Z,55.11
2022-10-29T08:17:04.315Z,53.95
2022-10-29T08:18:16.219Z,53.51
2022-10-29T08:19:17.722Z,52.46
2022-10-29T08:20:20.897Z,51.76
2022-10-29T08:21:22.533Z,54.83
2022-10-29T08:22:24.468Z,51.58
2022-10-29T08:23:26.133Z,50.48
2022-10-29T08:24:27.678Z,50.23
2022-10-29T08:25:29.688Z,51.56
2022-10-29T08:26:31.336Z,50.66
2022-10-29T08:27:32.974Z,51.32
2022-10-29T08:28:35.879Z,51.85
2022-10-29T08:29:37.559Z,51.92
2022-10-29T08:30:39.784Z,52.39
2022-10-29T08:31:41.301Z,51.36
2022-10-29T08:32:46.769Z,51.02
2022-10-29T08:33:48.829Z,51.66
2022-10-29T08:34:50.570Z,50.97
2022-10-29T08:35:52.747Z,51.28
2022-10-29T08:36:54.273Z,53.33
2022-10-29T08:37:55.912Z,53.00
2022-10-29T08:38:57.415Z,52.12
2022-10-29T08:39:58.922Z,51.91
2022-10-29T08:41:11.425Z,50.64
2022-10-29T08:42:46.207Z,52.02
2022-10-29T08:44:21.519Z,52.48
2022-10-29T08:45:23.054Z,52.64
2022-10-29T08:46:54.462Z,52.57
2022-10-29T08:48:17.263Z,50.91
2022-10-29T08:49:23.958Z,51.04
2022-10-29T08:50:33.255Z,51.60
2022-10-29T08:51:38.949Z,50.93
2022-10-29T08:52:53.039Z,52.68
2022-10-29T08:54:25.504Z,52.80
2022-10-29T08:55:35.139Z,50.12
2022-10-29T08:56:39.039Z,50.37
2022-10-29T08:57:47.722Z,49.61
2022-10-29T08:59:09.230Z,49.91
2022-10-29T09:00:23.048Z,50.50
2022-10-29T09:01:24.862Z,51.28
2022-10-29T09:02:26.531Z,49.81
2022-10-29T09:03:31.894Z,50.28
2022-10-29T09:04:36.452Z,49.61
2022-10-29T09:06:16.388Z,49.67
2022-10-29T09:07:43.315Z,49.99
2022-10-29T09:08:53.918Z,50.32
2022-10-29T09:10:21.597Z,51.08
2022-10-29T09:11:37.976Z,50.89
2022-10-29T09:12:54.084Z,50.91
2022-10-29T09:14:10.897Z,49.15
2022-10-29T09:15:26.963Z,48.94
2022-10-29T09:16:51.968Z,49.03
2022-10-29T09:18:05.456Z,48.94
2022-10-29T09:19:36.143Z,48.54
2022-10-29T09:20:46.956Z,48.08
2022-10-29T09:22:03.511Z,48.43
2022-10-29T09:23:08.032Z,49.84
2022-10-29T09:24:19.305Z,50.27
2022-10-29T09:25:29.852Z,49.83
2022-10-29T09:26:41.434Z,49.87
2022-10-29T09:28:17.457Z,50.21
2022-10-29T09:29:24.855Z,49.68
2022-10-29T09:30:31.261Z,50.35
2022-10-29T09:31:51.007Z,49.99
2022-10-29T09:32:55.556Z,49.74
2022-10-29T09:34:02.674Z,49.57
2022-10-29T09:35:36.387Z,48.79
2022-10-29T09:36:38.342Z,48.55
2022-10-29T09:38:00.409Z,48.00
2022-10-29T09:39:09.959Z,47.99
2022-10-29T09:40:31.119Z,48.02
2022-10-29T09:41:34.381Z,48.43
2022-10-29T09:42:39.628Z,48.74
2022-10-29T09:43:51.929Z,47.72
2022-10-29T09:44:57.663Z,47.40
2022-10-29T09:46:25.205Z,46.86
2022-10-29T09:47:26.675Z,48.30
2022-10-29T09:48:49.566Z,47.86
2022-10-29T09:49:55.416Z,47.93
2022-10-29T09:51:12.259Z,47.03
2022-10-29T09:52:20.901Z,47.46
2022-10-29T09:53:22.460Z,47.85
2022-10-29T09:54:27.758Z,48.10
2022-10-29T09:55:39.880Z,48.33
2022-10-29T09:56:50.455Z,47.38
2022-10-29T09:57:57.314Z,46.97
2022-10-29T09:59:11.883Z,46.66
2022-10-29T10:00:26.786Z,46.50
2022-10-29T10:01:28.490Z,46.53
2022-10-29T10:02:37.419Z,46.59
2022-10-29T10:03:45.725Z,47.07
2022-10-29T10:04:49.240Z,46.18
2022-10-29T10:05:59.778Z,46.13
2022-10-29T10:07:16.463Z,46.57
2022-10-29T10:08:17.996Z,46.21
2022-10-29T10:09:19.567Z,45.99
2022-10-29T10:10:23.715Z,46.08
2022-10-29T10:11:44.085Z,46.01
2022-10-29T10:12:50.389Z,46.10
2022-10-29T10:13:58.867Z,45.94
2022-10-29T10:15:06.377Z,45.86
2022-10-29T10:16:08.027Z,45.93
2022-10-29T10:17:09.597Z,46.09
2022-10-29T10:18:23.596Z,46.07
2022-10-29T10:19:27.984Z,46.43
2022-10-29T10:20:29.522Z,46.43
2022-10-29T10:21:33.342Z,45.96
2022-10-29T10:22:47.268Z,45.38
2022-10-29T10:23:53.594Z,45.64
2022-10-29T10:24:55.123Z,45.64
2022-10-29T10:26:02.175Z,45.79
2022-10-29T10:27:26.284Z,45.49
2022-10-29T10:28:30.344Z,45.77
2022-10-29T10:29:31.902Z,45.67
2022-10-29T10:30:33.471Z,45.93
2022-10-29T10:31:35.006Z,47.46
2022-10-29T10:32:37.015Z,47.17
2022-10-29T10:33:49.621Z,48.09
2022-10-29T10:34:51.319Z,48.03
2022-10-29T10:35:54.637Z,47.59
2022-10-29T10:37:05.290Z,47.25
2022-10-29T10:38:09.190Z,46.62
2022-10-29T10:39:41.998Z,46.15
2022-10-29T10:40:43.711Z,47.86
2022-10-29T10:41:45.798Z,46.48
2022-10-29T10:42:47.837Z,46.41
2022-10-29T10:43:49.668Z,46.75
2022-10-29T10:45:00.111Z,45.95
2022-10-29T10:46:10.531Z,46.71
2022-10-29T10:47:12.650Z,47.12
2022-10-29T10:48:15.524Z,46.65
2022-10-29T10:49:20.955Z,45.82
2022-10-29T10:50:33.618Z,46.59
2022-10-29T10:51:37.969Z,46.35
2022-10-29T10:52:40.474Z,46.80
2022-10-29T10:53:42.075Z,46.40
2022-10-29T10:54:55.639Z,45.79
2022-10-29T10:56:00.595Z,46.68
2022-10-29T10:57:19.494Z,46.65
2022-10-29T10:58:30.248Z,46.26
2022-10-29T10:59:56.135Z,46.72
2022-10-29T11:01:11.831Z,46.37
2022-10-29T11:02:22.506Z,46.54
2022-10-29T11:03:46.552Z,47.70
2022-10-29T11:04:55.776Z,47.45
2022-10-29T11:06:08.438Z,47.62
2022-10-29T11:07:14.662Z,46.33
2022-10-29T11:08:43.375Z,45.50
2022-10-29T11:09:50.235Z,45.25
2022-10-29T11:11:02.550Z,45.41
2022-10-29T11:12:15.659Z,46.46
2022-10-29T11:13:22.936Z,45.67
2022-10-29T11:14:24.423Z,46.26
2022-10-29T11:15:40.490Z,46.32
2022-10-29T11:16:53.834Z,46.29
2022-10-29T11:18:03.829Z,47.45
2022-10-29T11:19:34.174Z,46.63
2022-10-29T11:20:44.836Z,47.05
2022-10-29T11:21:56.019Z,47.12
2022-10-29T11:23:13.938Z,46.41
2022-10-29T11:24:23.894Z,46.67
2022-10-29T11:25:39.799Z,46.24
2022-10-29T11:26:55.866Z,45.53
2022-10-29T11:28:03.482Z,45.01
2022-10-29T11:29:12.838Z,44.65
2022-10-29T11:30:19.342Z,44.59
2022-10-29T11:31:41.557Z,44.68
2022-10-29T11:33:10.289Z,44.37
2022-10-29T11:34:24.937Z,44.48
2022-10-29T11:35:51.584Z,44.59
2022-10-29T11:37:06.742Z,45.31
2022-10-29T11:38:44.988Z,45.17
2022-10-29T11:39:57.016Z,44.98
2022-10-29T11:41:17.560Z,44.47
2022-10-29T11:42:19.081Z,45.06
2022-10-29T11:43:21.578Z,44.80
2022-10-29T11:44:23.477Z,45.13
2022-10-29T11:46:02.359Z,44.94
2022-10-29T11:47:10.010Z,42.75
2022-10-29T11:49:51.717Z,41.91
2022-10-29T11:50:58.314Z,41.11
2022-10-29T11:52:09.190Z,39.29
2022-10-29T11:53:16.791Z,39.26
2022-10-29T11:54:55.585Z,39.65
2022-10-29T11:56:06.269Z,39.91
2022-10-29T11:57:24.829Z,39.79
2022-10-29T11:59:15.651Z,40.25
2022-10-29T12:00:22.672Z,40.21
2022-10-29T12:01:36.315Z,40.59
2022-10-29T12:02:57.101Z,39.63
2022-10-29T12:05:30.423Z,39.79
2022-10-29T12:06:39.872Z,40.15
2022-10-29T12:07:53.624Z,40.01
2022-10-29T12:09:16.836Z,40.33
2022-10-29T12:10:30.533Z,41.36
2022-10-29T12:11:50.705Z,42.90
2022-10-29T12:13:09.353Z,42.92
2022-10-29T12:14:16.866Z,42.51
2022-10-29T12:15:36.191Z,41.68
2022-10-29T12:16:56.797Z,39.94
2022-10-29T12:18:17.529Z,39.65
2022-10-29T12:19:24.856Z,40.91
2022-10-29T12:20:43.407Z,41.60
2022-10-29T12:21:56.219Z,42.44
2022-10-29T12:23:28.806Z,42.65
2022-10-29T12:24:30.287Z,42.78
2022-10-29T12:25:48.190Z,42.33
2022-10-29T12:27:09.142Z,41.10
2022-10-29T12:28:39.011Z,41.39
2022-10-29T12:29:51.784Z,41.34
2022-10-29T12:31:19.913Z,41.37
2022-10-29T12:32:46.862Z,40.98
2022-10-29T12:34:03.529Z,41.19
2022-10-29T12:35:16.961Z,41.84
2022-10-29T12:36:52.055Z,41.05
2022-10-29T12:37:59.875Z,40.81
2022-10-29T12:39:02.682Z,40.66
2022-10-29T12:40:14.610Z,40.74
2022-10-29T12:41:38.877Z,39.88
2022-10-29T12:42:40.914Z,39.93
2022-10-29T12:43:43.174Z,39.57
2022-10-29T12:45:10.460Z,38.77
2022-10-29T12:46:20.449Z,38.73
2022-10-29T12:47:54.809Z,38.94
2022-10-29T12:48:56.492Z,38.95
2022-10-29T12:50:20.941Z,38.59
2022-10-29T12:51:28.107Z,38.55
2022-10-29T12:52:43.964Z,38.82
2022-10-29T12:54:03.322Z,39.38
2022-10-29T12:55:09.130Z,39.91
2022-10-29T12:56:16.337Z,40.23
2022-10-29T12:57:18.385Z,40.50
2022-10-29T12:58:45.645Z,40.22
2022-10-29T12:59:47.265Z,40.76
2022-10-29T13:00:48.863Z,41.33
2022-10-29T13:03:58.763Z,40.72
2022-10-29T13:05:06.901Z,40.90
2022-10-29T13:06:42.363Z,39.66
2022-10-29T13:07:46.894Z,40.18
2022-10-29T13:08:57.382Z,40.68
2022-10-29T13:10:28.624Z,40.72
2022-10-29T13:11:44.405Z,40.03
2022-10-29T13:13:18.725Z,39.76
2022-10-29T13:14:38.469Z,39.68
2022-10-29T13:15:42.562Z,40.85
2022-10-29T13:16:49.636Z,40.83
2022-10-29T13:17:52.782Z,40.99
2022-10-29T13:19:05.390Z,41.25
2022-10-29T13:20:33.383Z,41.62
2022-10-29T13:21:54.796Z,41.29
2022-10-29T13:22:58.752Z,40.78
2022-10-29T13:24:06.851Z,40.41
2022-10-29T13:25:34.829Z,40.37
2022-10-29T13:26:59.863Z,39.94
2022-10-29T13:28:21.297Z,39.70
2022-10-29T13:30:10.518Z,40.58
2022-10-29T13:31:11.965Z,40.83
2022-10-29T13:32:33.084Z,39.71
2022-10-29T13:33:34.546Z,40.42
2022-10-29T13:34:50.752Z,40.64
2022-10-29T13:35:58.960Z,40.72
2022-10-29T13:37:38.211Z,40.48
2022-10-29T13:38:57.991Z,40.68
2022-10-29T13:40:32.946Z,40.12
2022-10-29T13:41:42.751Z,40.67
2022-10-29T13:42:45.783Z,40.36
2022-10-29T13:44:12.139Z,39.88
2022-10-29T13:45:14.062Z,40.19
2022-10-29T13:46:44.978Z,40.70
2022-10-29T13:47:48.212Z,40.40
2022-10-29T13:48:52.035Z,39.23
2022-10-29T13:49:54.056Z,40.02
2022-10-29T13:50:57.661Z,41.00
2022-10-29T13:52:12.237Z,40.44
2022-10-29T13:53:18.072Z,39.76
2022-10-29T13:54:35.083Z,39.77
2022-10-29T13:55:37.917Z,40.44
2022-10-29T13:56:54.445Z,40.00
2022-10-29T13:58:06.093Z,39.88
2022-10-29T13:59:15.403Z,39.80
2022-10-29T14:00:19.790Z,39.58
2022-10-29T14:01:23.134Z,39.33
2022-10-29T14:02:37.149Z,39.39
2022-10-29T14:03:53.137Z,39.56
2022-10-29T14:04:59.535Z,39.52
2022-10-29T14:06:09.732Z,39.41
2022-10-29T14:07:18.538Z,39.93
2022-10-29T14:08:30.686Z,39.93
2022-10-29T14:09:46.771Z,38.96
2022-10-29T14:10:53.658Z,39.97
2022-10-29T14:12:00.873Z,40.04
2022-10-29T14:13:23.656Z,39.05
2022-10-29T14:14:47.511Z,39.26
2022-10-29T14:16:01.553Z,39.32
2022-10-29T14:17:16.889Z,39.01
2022-10-29T14:18:22.450Z,39.03
2022-10-29T14:19:24.035Z,37.73
2022-10-29T14:20:30.018Z,38.03
2022-10-29T14:21:38.506Z,38.78
2022-10-29T14:22:41.034Z,42.10
2022-10-29T14:24:04.740Z,39.29
2022-10-29T14:25:24.320Z,38.54
2022-10-29T14:26:26.992Z,38.10
2022-10-29T14:27:29.647Z,38.29
2022-10-29T14:28:33.550Z,38.56
2022-10-29T14:29:35.124Z,38.57
2022-10-29T14:30:36.993Z,40.64
2022-10-29T14:31:38.532Z,38.48
2022-10-29T14:32:40.994Z,38.63
2022-10-29T14:33:44.458Z,39.48
2022-10-29T14:34:49.912Z,38.96
2022-10-29T14:35:55.596Z,39.48
2022-10-29T14:37:03.531Z,39.18
2022-10-29T14:38:11.297Z,39.25
2022-10-29T14:39:28.806Z,39.81