createdAt,value
2019-02-04T00:00:40.945Z,-0.50
2019-02-04T00:03:12.427Z,-0.53
2019-02-04T00:05:40.849Z,-0.53
2019-02-04T00:08:09.779Z,-0.53
2019-02-04T00:10:38.321Z,-0.53
2019-02-04T00:13:07.148Z,-0.55
2019-02-04T00:15:36.016Z,-0.57
2019-02-04T00:18:06.553Z,-0.62
2019-02-04T00:20:35.095Z,-0.58
2019-02-04T00:23:03.531Z,-0.59
2019-02-04T00:25:32.034Z,-0.60
2019-02-04T00:28:00.505Z,-0.61
2019-02-04T00:30:29.070Z,-0.61
2019-02-04T00:32:57.512Z,-0.59
2019-02-04T00:35:26.002Z,-0.61
2019-02-04T00:37:54.430Z,-0.57
2019-02-04T00:40:25.444Z,-0.58
2019-02-04T00:42:53.945Z,-0.58
2019-02-04T00:45:22.383Z,-0.59
2019-02-04T00:47:50.968Z,-0.57
2019-02-04T00:50:21.754Z,-0.56
2019-02-04T00:52:50.362Z,-0.57
2019-02-04T00:55:19.252Z,-0.60
2019-02-04T00:57:47.752Z,-0.60
2019-02-04T01:00:32.051Z,-0.60
2019-02-04T01:03:02.256Z,-0.60
2019-02-04T01:05:30.715Z,-0.59
2019-02-04T01:07:59.763Z,-0.62
2019-02-04T01:10:29.501Z,-0.62
2019-02-04T01:12:58.869Z,-0.63
2019-02-04T01:15:27.841Z,-0.64
2019-02-04T01:17:56.261Z,-0.63
2019-02-04T01:20:29.545Z,-0.62
2019-02-04T01:22:59.119Z,-0.62
2019-02-04T01:25:27.913Z,-0.63
2019-02-04T01:27:56.443Z,-0.65
2019-02-04T01:30:25.403Z,-0.63
2019-02-04T01:32:54.301Z,-0.61
2019-02-04T01:35:22.807Z,-0.62
2019-02-04T01:37:51.360Z,-0.64
2019-02-04T01:40:22.169Z,-0.63
2019-02-04T01:42:50.823Z,-0.65
2019-02-04T01:45:19.399Z,-0.65
2019-02-04T01:47:47.982Z,-0.65
2019-02-04T01:50:21.132Z,-0.70
2019-02-04T01:52:49.713Z,-0.68
2019-02-04T01:55:18.296Z,-0.71
2019-02-04T01:57:49.962Z,-0.71
2019-02-04T02:00:24.361Z,-0.70
2019-02-04T02:02:53.352Z,-0.71
2019-02-04T02:05:22.443Z,-0.72
2019-02-04T02:07:51.008Z,-0.72
2019-02-04T02:10:21.669Z,-0.73
2019-02-04T02:12:51.365Z,-0.74
2019-02-04T02:15:20.232Z,-0.77
2019-02-04T02:17:49.337Z,-0.78
2019-02-04T02:20:20.486Z,-0.78
2019-02-04T02:22:49.038Z,-0.80
2019-02-04T02:25:17.557Z,-0.80
2019-02-04T02:27:46.060Z,-0.80
2019-02-04T02:30:17.942Z,-0.82
2019-02-04T02:32:46.380Z,-0.82
2019-02-04T02:35:14.883Z,-0.85
2019-02-04T02:37:43.428Z,-0.88
2019-02-04T02:40:17.971Z,-0.92
2019-02-04T02:42:46.406Z,-0.90
2019-02-04T02:45:15.580Z,-0.95
2019-02-04T02:47:44.018Z,-0.94
2019-02-04T02:50:14.618Z,-0.91
2019-02-04T02:52:43.196Z,-0.95
2019-02-04T02:55:14.654Z,-0.95
2019-02-04T02:57:43.191Z,-0.97
2019-02-04T03:00:20.667Z,-0.97
2019-02-04T03:02:49.951Z,-1.02
2019-02-04T03:05:18.524Z,-1.05
2019-02-04T03:07:47.060Z,-1.04
2019-02-04T03:10:18.869Z,-1.10
2019-02-04T03:12:47.633Z,-1.09
2019-02-04T03:15:16.209Z,-1.14
2019-02-04T03:17:51.865Z,-1.15
2019-02-04T03:20:15.026Z,-1.15
2019-02-04T03:22:43.531Z,-1.17
2019-02-04T03:25:14.050Z,-1.19
2019-02-04T03:27:43.087Z,-1.21
2019-02-04T03:30:17.337Z,-1.25
2019-02-04T03:32:45.857Z,-1.22
2019-02-04T03:35:14.387Z,-1.25
2019-02-04T03:37:42.883Z,-1.26
2019-02-04T03:40:14.367Z,-1.25
2019-02-04T03:42:42.875Z,-1.24
2019-02-04T03:45:12.954Z,-1.25
2019-02-04T03:47:41.658Z,-1.33
2019-02-04T03:50:12.562Z,-1.30
2019-02-04T03:52:41.004Z,-1.29
2019-02-04T03:55:12.961Z,-1.32
2019-02-04T03:57:41.660Z,-1.32
2019-02-04T04:00:21.717Z,-1.29
2019-02-04T04:02:50.375Z,-1.26
2019-02-04T04:05:18.900Z,-1.22
2019-02-04T04:07:47.341Z,-1.18
2019-02-04T04:10:16.300Z,-1.14
2019-02-04T04:12:44.881Z,-0.99
2019-02-04T04:15:15.327Z,-0.95
2019-02-04T04:17:43.853Z,-0.87
2019-02-04T04:20:14.840Z,-0.82
2019-02-04T04:22:43.345Z,-0.82
2019-02-04T04:25:14.150Z,-0.83
2019-02-04T04:27:42.753Z,-0.80
2019-02-04T04:30:22.921Z,-0.78
2019-02-04T04:32:51.488Z,-0.84
2019-02-04T04:35:20.011Z,-0.88
2019-02-04T04:37:48.854Z,-0.91
2019-02-04T04:40:17.908Z,-0.92
2019-02-04T04:42:46.784Z,-0.97
2019-02-04T04:45:17.758Z,-1.05
2019-02-04T04:47:46.276Z,-1.04
2019-02-04T04:50:15.259Z,-1.02
2019-02-04T04:52:43.876Z,-1.07
2019-02-04T04:55:18.586Z,-1.07
2019-02-04T04:57:47.020Z,-1.07
2019-02-04T05:00:18.769Z,-1.02
2019-02-04T05:02:47.206Z,-1.03
2019-02-04T05:05:15.765Z,-1.08
2019-02-04T05:07:44.306Z,-1.05
2019-02-04T05:10:17.791Z,-0.97
2019-02-04T05:12:46.285Z,-0.92
2019-02-04T05:15:17.687Z,-0.98
2019-02-04T05:17:46.125Z,-0.96
2019-02-04T05:20:17.077Z,-0.92
2019-02-04T05:22:46.624Z,-0.86
2019-02-04T05:25:16.361Z,-0.93
2019-02-04T05:27:44.969Z,-0.94
2019-02-04T05:30:15.935Z,-0.95
2019-02-04T05:32:44.369Z,-0.94
2019-02-04T05:35:12.895Z,-0.95
2019-02-04T05:37:41.328Z,-0.94
2019-02-04T05:40:12.508Z,-0.94
2019-02-04T05:42:40.957Z,-0.97
2019-02-04T05:45:12.340Z,-1.05
2019-02-04T05:47:40.755Z,-1.02
2019-02-04T05:50:12.152Z,-1.03
2019-02-04T05:52:40.634Z,-1.01
2019-02-04T05:55:10.137Z,-0.97
2019-02-04T05:57:38.950Z,-1.00
2019-02-04T06:00:20.552Z,-1.00
2019-02-04T06:02:49.001Z,-0.98
2019-02-04T06:05:17.766Z,-0.99
2019-02-04T06:07:46.217Z,-1.05
2019-02-04T06:10:15.090Z,-1.04
2019-02-04T06:12:43.730Z,-1.10
2019-02-04T06:15:16.885Z,-1.08
2019-02-04T06:17:45.428Z,-1.06
2019-02-04T06:20:24.705Z,-1.08
2019-02-04T06:22:53.885Z,-1.07
2019-02-04T06:25:22.331Z,-1.06
2019-02-04T06:27:50.811Z,-1.06
2019-02-04T06:30:19.624Z,-1.04
2019-02-04T06:32:48.047Z,-1.10
2019-02-04T06:35:17.458Z,-1.07
2019-02-04T06:37:47.058Z,-1.12
2019-02-04T06:40:17.515Z,-1.07
2019-02-04T06:42:46.019Z,-1.04
2019-02-04T06:45:17.085Z,-0.98
2019-02-04T06:47:46.078Z,-0.98
2019-02-04T06:50:17.109Z,-1.04
2019-02-04T06:52:45.616Z,-1.04
2019-02-04T06:55:17.016Z,-1.03
2019-02-04T06:57:45.540Z,-1.01
2019-02-04T07:00:17.952Z,-1.04
2019-02-04T07:02:46.527Z,-1.05
2019-02-04T07:05:16.657Z,-1.01
2019-02-04T07:07:45.316Z,-1.02
2019-02-04T07:10:19.472Z,-1.01
2019-02-04T07:12:48.243Z,-1.00
2019-02-04T07:15:16.682Z,-0.98
2019-02-04T07:17:45.236Z,-0.99
2019-02-04T07:20:19.859Z,-0.96
2019-02-04T07:22:48.500Z,-0.95
2019-02-04T07:25:18.160Z,-0.91
2019-02-04T07:27:46.619Z,-0.84
2019-02-04T07:30:17.738Z,-0.81
2019-02-04T07:32:46.828Z,-0.76
2019-02-04T07:35:17.854Z,-0.65
2019-02-04T07:37:46.497Z,-0.65
2019-02-04T07:40:20.709Z,-0.52
2019-02-04T07:42:50.603Z,-0.41
2019-02-04T07:45:19.178Z,-0.35
2019-02-04T07:47:48.306Z,-0.07
2019-02-04T07:50:16.940Z,0.14
2019-02-04T07:52:45.541Z,0.38
2019-02-04T07:55:14.150Z,0.51
2019-02-04T07:57:42.612Z,0.72
2019-02-04T08:00:20.207Z,0.94
2019-02-04T08:02:49.257Z,1.22
2019-02-04T08:05:17.752Z,1.43
2019-02-04T08:07:46.246Z,1.63
2019-02-04T08:10:16.324Z,1.87
2019-02-04T08:12:44.927Z,2.23
2019-02-04T08:15:24.744Z,2.29
2019-02-04T08:17:53.877Z,2.72
2019-02-04T08:20:22.846Z,3.15
2019-02-04T08:22:51.545Z,3.48
2019-02-04T08:25:20.058Z,3.82
2019-02-04T08:27:48.540Z,3.91
2019-02-04T08:30:28.253Z,4.54
2019-02-04T08:32:57.108Z,4.74
2019-02-04T08:35:25.644Z,5.22
2019-02-04T08:37:54.157Z,5.46
2019-02-04T08:40:22.593Z,5.57
2019-02-04T08:42:51.534Z,5.51
2019-02-04T08:45:20.030Z,5.62
2019-02-04T08:47:48.676Z,5.58
2019-02-04T08:50:22.840Z,5.64
2019-02-04T08:52:51.632Z,6.04
2019-02-04T08:55:20.090Z,5.78
2019-02-04T08:57:48.650Z,5.66
2019-02-04T09:00:20.373Z,5.72
2019-02-04T09:02:48.972Z,5.88
2019-02-04T09:05:18.739Z,6.41
2019-02-04T09:07:47.338Z,6.62
2019-02-04T09:10:22.711Z,6.86
2019-02-04T09:12:51.703Z,7.57
2019-02-04T09:15:20.254Z,7.53
2019-02-04T09:17:48.742Z,7.53
2019-02-04T09:20:19.177Z,8.06
2019-02-04T09:22:48.170Z,8.69
2019-02-04T09:25:19.023Z,8.56
2019-02-04T09:27:47.866Z,8.02
2019-02-04T09:30:21.997Z,7.78
2019-02-04T09:32:51.263Z,7.82
2019-02-04T09:35:21.462Z,8.30
2019-02-04T09:37:50.037Z,8.55
2019-02-04T09:40:27.476Z,8.19
2019-02-04T09:42:56.021Z,8.94
2019-02-04T09:45:27.648Z,8.93
2019-02-04T09:47:54.833Z,9.32
2019-02-04T09:50:32.306Z,9.54
2019-02-04T09:52:59.492Z,8.78
2019-02-04T09:55:34.022Z,8.14
2019-02-04T09:58:02.718Z,8.52
2019-02-04T10:00:33.759Z,8.48
2019-02-04T10:03:02.384Z,8.66
2019-02-04T10:05:30.924Z,8.12
2019-02-04T10:07:59.449Z,8.34
2019-02-04T10:10:30.158Z,8.62
2019-02-04T10:12:58.694Z,8.29
2019-02-04T10:15:42.431Z,7.90
2019-02-04T10:18:12.956Z,7.98
2019-02-04T10:20:41.632Z,7.71
2019-02-04T10:23:10.663Z,7.23
2019-02-04T10:25:41.537Z,6.89
2019-02-04T10:28:11.243Z,6.42
2019-02-04T10:30:39.795Z,6.47
2019-02-04T10:33:08.822Z,6.08
2019-02-04T10:35:37.774Z,5.92
2019-02-04T10:38:06.558Z,5.99
2019-02-04T10:40:35.045Z,5.75
2019-02-04T10:43:03.665Z,5.67
2019-02-04T10:45:32.116Z,5.62
2019-02-04T10:48:00.596Z,5.56
2019-02-04T10:50:45.825Z,5.45
2019-02-04T10:53:06.988Z,5.52
2019-02-04T10:55:35.649Z,5.53
2019-02-04T10:58:05.589Z,5.53
2019-02-04T11:00:35.777Z,5.43
2019-02-04T11:03:06.361Z,5.26
2019-02-04T11:05:40.982Z,5.26
2019-02-04T11:08:11.771Z,5.19
2019-02-04T11:10:40.999Z,5.18
2019-02-04T11:13:12.153Z,5.24
2019-02-04T11:15:41.107Z,5.16
2019-02-04T11:18:11.175Z,5.11
2019-02-04T11:20:40.016Z,5.03
2019-02-04T11:23:09.262Z,5.00
2019-02-04T11:25:37.933Z,5.01
2019-02-04T11:28:07.733Z,5.11
2019-02-04T11:30:48.643Z,5.15
2019-02-04T11:33:17.263Z,5.08
2019-02-04T11:35:45.825Z,4.95
2019-02-04T11:38:14.367Z,4.92
2019-02-04T11:40:45.806Z,4.99
2019-02-04T11:43:13.406Z,4.97
2019-02-04T11:45:42.078Z,4.89
2019-02-04T11:48:13.165Z,4.90
2019-02-04T11:50:41.624Z,4.74
2019-02-04T11:53:10.145Z,4.82
2019-02-04T11:55:38.581Z,4.83
2019-02-04T11:58:08.050Z,4.82
2019-02-04T12:00:37.497Z,4.68
2019-02-04T12:03:08.600Z,4.71
2019-02-04T12:05:37.023Z,4.78
2019-02-04T12:08:06.297Z,4.82
2019-02-04T12:10:40.546Z,4.77
2019-02-04T12:13:09.044Z,4.86
2019-02-04T12:15:37.569Z,4.86
2019-02-04T12:18:06.375Z,4.80
2019-02-04T12:20:34.818Z,4.91
2019-02-04T12:23:03.310Z,4.95
2019-02-04T12:25:31.810Z,4.90
2019-02-04T12:28:00.334Z,4.82
2019-02-04T12:30:42.866Z,4.68
2019-02-04T12:33:13.734Z,4.82
2019-02-04T12:35:42.264Z,4.77
2019-02-04T12:38:10.754Z,4.74
2019-02-04T12:40:39.473Z,4.69
2019-02-04T12:43:08.449Z,4.70
2019-02-04T12:45:39.311Z,4.82
2019-02-04T12:48:07.912Z,4.87
2019-02-04T12:50:36.991Z,4.89
2019-02-04T12:53:06.886Z,4.85
2019-02-04T12:55:35.367Z,4.83
2019-02-04T12:58:05.610Z,4.81
2019-02-04T13:00:34.610Z,4.84
2019-02-04T13:03:03.159Z,4.74
2019-02-04T13:05:40.704Z,4.77
2019-02-04T13:08:10.725Z,4.74
2019-02-04T13:10:39.269Z,4.75
2019-02-04T13:13:09.729Z,4.74
2019-02-04T13:15:38.928Z,4.77
2019-02-04T13:18:07.593Z,4.82
2019-02-04T13:20:36.481Z,4.78
2019-02-04T13:23:05.942Z,4.85
2019-02-04T13:25:34.493Z,4.82
2019-02-04T13:28:03.169Z,4.85
2019-02-04T13:30:32.324Z,4.89
2019-02-04T13:33:00.812Z,4.89
2019-02-04T13:35:30.952Z,4.90
2019-02-04T13:37:59.831Z,4.81
2019-02-04T13:40:30.107Z,4.89
2019-02-04T13:42:58.704Z,4.90
2019-02-04T13:45:28.654Z,4.88
2019-02-04T13:47:57.247Z,4.94
2019-02-04T13:50:25.878Z,4.87
2019-02-04T13:52:54.768Z,4.83
2019-02-04T13:55:25.914Z,4.89
2019-02-04T13:57:54.527Z,4.85
2019-02-04T14:00:26.967Z,4.88
2019-02-04T14:02:59.389Z,4.85
2019-02-04T14:05:25.870Z,4.84
2019-02-04T14:07:54.429Z,4.95
2019-02-04T14:10:28.645Z,4.94
2019-02-04T14:12:57.229Z,4.89
2019-02-04T14:15:25.940Z,4.89
2019-02-04T14:17:56.351Z,4.88
2019-02-04T14:20:26.955Z,4.87
2019-02-04T14:22:55.690Z,4.91
2019-02-04T14:25:24.353Z,4.88
2019-02-04T14:27:53.165Z,4.86
2019-02-04T14:30:27.354Z,4.93
2019-02-04T14:32:55.986Z,4.94
2019-02-04T14:35:24.553Z,4.87
2019-02-04T14:37:53.458Z,4.86
2019-02-04T14:40:22.273Z,4.86
2019-02-04T14:42:53.980Z,4.84
2019-02-04T14:45:28.675Z,4.80
2019-02-04T14:48:05.933Z,4.71
2019-02-04T14:50:41.566Z,4.69
2019-02-04T14:53:31.244Z,4.63
2019-02-04T14:56:08.432Z,4.67
2019-02-04T14:58:45.821Z,4.62
2019-02-04T15:01:20.301Z,4.57
2019-02-04T15:03:51.889Z,4.51
2019-02-04T15:06:48.970Z,4.51
2019-02-04T15:09:32.901Z,4.45
2019-02-04T15:12:10.151Z,4.42
2019-02-04T15:14:44.490Z,4.44
2019-02-04T15:17:18.714Z,4.44
2019-02-04T15:20:06.419Z,4.41
2019-02-04T15:22:37.979Z,4.33
2019-02-04T15:25:18.229Z,4.32
2019-02-04T15:27:58.465Z,4.48
2019-02-04T15:30:32.880Z,4.29
2019-02-04T15:33:10.202Z,4.25
2019-02-04T15:35:59.675Z,4.21
2019-02-04T15:38:52.276Z,4.19
2019-02-04T15:41:33.062Z,4.12
2019-02-04T15:44:25.762Z,4.17
2019-02-04T15:46:57.296Z,4.09
2019-02-04T15:49:37.668Z,4.06
2019-02-04T15:52:06.238Z,4.03
2019-02-04T15:54:34.744Z,4.00
2019-02-04T15:57:03.217Z,3.94
2019-02-04T15:59:31.788Z,3.89
2019-02-04T16:02:00.291Z,3.93
2019-02-04T16:04:34.105Z,3.87
2019-02-04T16:07:03.998Z,3.76
2019-02-04T16:09:32.600Z,3.66
2019-02-04T16:12:01.171Z,3.66
2019-02-04T16:14:30.079Z,3.63
2019-02-04T16:16:59.039Z,3.64
2019-02-04T16:19:27.547Z,3.72
2019-02-04T16:21:55.977Z,3.71
2019-02-04T16:24:24.502Z,3.73
2019-02-04T16:26:53.464Z,3.64
2019-02-04T16:29:21.914Z,3.56
2019-02-04T16:31:50.363Z,3.54
2019-02-04T16:34:18.842Z,3.54
2019-02-04T16:36:47.424Z,3.49
2019-02-04T16:39:15.971Z,3.47
2019-02-04T16:41:44.478Z,3.40
2019-02-04T16:44:13.140Z,3.38
2019-02-04T16:46:42.027Z,3.36
2019-02-04T16:49:10.440Z,3.33
2019-02-04T16:51:38.949Z,3.32
2019-02-04T16:54:07.737Z,3.28
2019-02-04T16:56:36.191Z,3.33
2019-02-04T16:59:05.187Z,3.34
2019-02-04T17:01:33.769Z,3.34
2019-02-04T17:04:02.263Z,3.37
2019-02-04T17:06:30.816Z,3.37
2019-02-04T17:09:02.210Z,3.37
2019-02-04T17:11:29.613Z,3.36
2019-02-04T17:14:02.412Z,3.37
2019-02-04T17:16:39.430Z,3.34
2019-02-04T17:19:09.071Z,3.33
2019-02-04T17:21:41.563Z,3.33
2019-02-04T17:24:08.059Z,3.28
2019-02-04T17:26:36.602Z,3.33
2019-02-04T17:29:05.799Z,3.36
2019-02-04T17:31:34.385Z,3.38
2019-02-04T17:34:02.891Z,3.34
2019-02-04T17:36:31.436Z,3.34
2019-02-04T17:39:00.020Z,3.37
2019-02-04T17:41:29.011Z,3.32
2019-02-04T17:43:59.918Z,3.43
2019-02-04T17:46:28.750Z,3.44
2019-02-04T17:48:57.403Z,3.43
2019-02-04T17:51:25.955Z,3.50
2019-02-04T17:53:54.493Z,3.53
2019-02-04T17:56:22.911Z,3.46
2019-02-04T17:58:51.491Z,3.43
2019-02-04T18:01:20.648Z,3.41
2019-02-04T18:03:49.480Z,3.36
2019-02-04T18:06:18.061Z,3.30
2019-02-04T18:08:46.657Z,3.34
2019-02-04T18:11:15.326Z,3.25
2019-02-04T18:13:43.889Z,3.28
2019-02-04T18:16:12.923Z,3.34
2019-02-04T18:18:41.394Z,3.28
2019-02-04T18:21:24.944Z,3.26
2019-02-04T18:23:59.907Z,3.32
2019-02-04T18:26:28.384Z,3.33
2019-02-04T18:28:57.175Z,3.35
2019-02-04T18:31:25.663Z,3.32
2019-02-04T18:33:54.663Z,3.36
2019-02-04T18:36:23.224Z,3.39
2019-02-04T18:38:51.702Z,3.37
2019-02-04T18:41:20.429Z,3.42
2019-02-04T18:43:48.919Z,3.45
2019-02-04T18:46:17.349Z,3.46
2019-02-04T18:48:46.419Z,3.54
2019-02-04T18:51:14.862Z,3.49
2019-02-04T18:53:43.285Z,3.46
2019-02-04T18:56:11.834Z,3.48
2019-02-04T18:58:40.733Z,3.46
2019-02-04T19:01:09.330Z,3.51
2019-02-04T19:03:37.825Z,3.48
2019-02-04T19:06:06.610Z,3.53
2019-02-04T19:08:35.012Z,3.55
2019-02-04T19:11:08.936Z,3.53
2019-02-04T19:13:37.364Z,3.52
2019-02-04T19:16:06.009Z,3.60
2019-02-04T19:18:34.525Z,3.60
2019-02-04T19:21:03.095Z,3.61
2019-02-04T19:23:31.490Z,3.55
2019-02-04T19:26:00.305Z,3.58
2019-02-04T19:28:28.783Z,3.59
2019-02-04T19:31:03.156Z,3.66
2019-02-04T19:33:31.569Z,3.63
2019-02-04T19:36:00.192Z,3.66
2019-02-04T19:38:28.726Z,3.65
2019-02-04T19:40:57.810Z,3.68
2019-02-04T19:43:26.281Z,3.68
2019-02-04T19:45:54.772Z,3.65
2019-02-04T19:48:23.296Z,3.71
2019-02-04T19:50:51.864Z,3.71
2019-02-04T19:53:22.733Z,3.77
2019-02-04T19:55:50.534Z,3.76
2019-02-04T19:58:18.972Z,3.81
2019-02-04T20:00:47.424Z,3.86
2019-02-04T20:03:16.232Z,3.87
2019-02-04T20:05:44.752Z,3.79
2019-02-04T20:08:13.356Z,3.81
2019-02-04T20:10:42.176Z,3.80
2019-02-04T20:13:10.904Z,3.83
2019-02-04T20:15:39.440Z,3.85
2019-02-04T20:18:07.898Z,3.88
2019-02-04T20:20:36.390Z,3.84
2019-02-04T20:23:05.381Z,3.83
2019-02-04T20:25:35.157Z,3.80
2019-02-04T20:28:06.670Z,3.81
2019-02-04T20:30:46.165Z,3.80
2019-02-04T20:33:13.522Z,3.88
2019-02-04T20:35:42.303Z,3.86
2019-02-04T20:38:11.860Z,3.88
2019-02-04T20:40:40.401Z,3.91
2019-02-04T20:43:09.526Z,3.95
2019-02-04T20:45:38.180Z,3.93
2019-02-04T20:48:09.684Z,3.91
2019-02-04T20:50:40.781Z,3.94
2019-02-04T20:53:09.286Z,3.95
2019-02-04T20:55:37.747Z,3.98
2019-02-04T20:58:06.839Z,3.93
2019-02-04T21:00:35.425Z,3.94
2019-02-04T21:03:03.944Z,3.94
2019-02-04T21:05:32.520Z,3.91
2019-02-04T21:08:01.062Z,3.86
2019-02-04T21:10:30.996Z,3.87
2019-02-04T21:12:59.586Z,3.90
2019-02-04T21:15:28.994Z,3.88
2019-02-04T21:17:57.579Z,3.90
2019-02-04T21:20:27.762Z,3.87
2019-02-04T21:22:56.489Z,3.93
2019-02-04T21:25:25.772Z,3.98
2019-02-04T21:27:54.724Z,3.94
2019-02-04T21:30:31.470Z,3.90
2019-02-04T21:33:00.291Z,3.93
2019-02-04T21:35:28.824Z,3.94
2019-02-04T21:37:58.919Z,3.93
2019-02-04T21:40:27.883Z,3.94
2019-02-04T21:42:56.387Z,3.95
2019-02-04T21:45:26.505Z,3.99
2019-02-04T21:48:00.207Z,4.01
2019-02-04T21:50:31.047Z,4.02
2019-02-04T21:53:00.037Z,4.03
2019-02-04T21:55:28.976Z,4.03
2019-02-04T21:58:00.697Z,4.02
2019-02-04T22:00:34.868Z,4.00
2019-02-04T22:03:03.661Z,4.04
2019-02-04T22:05:34.551Z,4.05
2019-02-04T22:08:05.572Z,4.04
2019-02-04T22:10:36.993Z,4.04
2019-02-04T22:13:07.196Z,4.05
2019-02-04T22:15:36.313Z,4.06
2019-02-04T22:18:06.177Z,4.06
2019-02-04T22:20:35.157Z,4.08
2019-02-04T22:23:03.661Z,4.03
2019-02-04T22:25:32.167Z,4.05
2019-02-04T22:28:00.604Z,4.06
2019-02-04T22:30:30.491Z,4.05
2019-02-04T22:32:59.151Z,4.02
2019-02-04T22:35:27.759Z,4.01
2019-02-04T22:37:56.803Z,3.98
2019-02-04T22:40:30.356Z,3.94
2019-02-04T22:42:59.718Z,3.94
2019-02-04T22:45:28.483Z,3.89
2019-02-04T22:47:59.439Z,3.98
2019-02-04T22:50:29.770Z,3.94
2019-02-04T22:53:02.251Z,3.95
2019-02-04T22:55:32.470Z,4.00
2019-02-04T22:58:01.376Z,3.90
2019-02-04T23:00:46.446Z,3.93
2019-02-04T23:03:19.643Z,3.97
2019-02-04T23:05:48.232Z,3.93
2019-02-04T23:08:16.665Z,3.88
2019-02-04T23:10:45.196Z,3.91
2019-02-04T23:13:13.769Z,3.88
2019-02-04T23:15:42.495Z,3.91
2019-02-04T23:18:11.640Z,3.92
2019-02-04T23:20:40.266Z,3.94
2019-02-04T23:23:08.809Z,3.97
2019-02-04T23:25:43.607Z,4.00
2019-02-04T23:28:07.493Z,4.04
2019-02-04T23:30:36.284Z,3.96
2019-02-04T23:33:06.279Z,3.99
2019-02-04T23:35:34.732Z,4.04
2019-02-04T23:38:03.169Z,4.02
2019-02-04T23:40:31.664Z,4.03
2019-02-04T23:43:00.266Z,4.05
2019-02-04T23:45:28.865Z,4.02
2019-02-04T23:47:57.839Z,4.00
2019-02-04T23:50:26.443Z,4.06
2019-02-04T23:52:55.004Z,4.02
2019-02-04T23:55:23.846Z,3.99
2019-02-04T23:57:52.479Z,4.00
