createdAt,value
2017-04-29T00:00:18.231Z,8.54
2017-04-29T00:01:28.589Z,8.68
2017-04-29T00:02:38.950Z,8.65
2017-04-29T00:03:48.976Z,8.65
2017-04-29T00:04:59.012Z,8.69
2017-04-29T00:06:09.352Z,8.71
2017-04-29T00:07:19.699Z,8.74
2017-04-29T00:08:30.028Z,8.72
2017-04-29T00:09:40.056Z,8.69
2017-04-29T00:10:50.408Z,8.77
2017-04-29T00:12:00.745Z,8.8
2017-04-29T00:13:11.098Z,8.69
2017-04-29T00:14:21.444Z,8.79
2017-04-29T00:15:31.780Z,8.89
2017-04-29T00:16:41.789Z,8.8
2017-04-29T00:17:52.139Z,8.76
2017-04-29T00:19:02.495Z,8.82
2017-04-29T00:20:12.880Z,8.74
2017-04-29T00:21:22.926Z,8.8
2017-04-29T00:22:32.946Z,8.76
2017-04-29T00:23:43.274Z,8.8
2017-04-29T00:24:53.297Z,8.77
2017-04-29T00:26:03.687Z,8.76
2017-04-29T00:27:13.724Z,8.72
2017-04-29T00:28:24.092Z,8.72
2017-04-29T00:29:34.436Z,8.61
2017-04-29T00:30:44.479Z,8.65
2017-04-29T00:31:54.824Z,8.72
2017-04-29T00:33:05.188Z,8.67
2017-04-29T00:34:15.232Z,8.64
2017-04-29T00:35:25.593Z,8.68
2017-04-29T00:36:35.946Z,8.62
2017-04-29T00:37:46.231Z,8.69
2017-04-29T00:38:56.561Z,8.67
2017-04-29T00:40:06.602Z,8.64
2017-04-29T00:41:16.932Z,8.65
2017-04-29T00:42:27.280Z,8.57
2017-04-29T00:43:37.623Z,8.58
2017-04-29T00:44:47.950Z,8.57
2017-04-29T00:45:58.283Z,8.64
2017-04-29T00:47:08.625Z,8.57
2017-04-29T00:48:18.341Z,8.61
2017-04-29T00:49:28.692Z,8.64
2017-04-29T00:50:39.034Z,8.62
2017-04-29T00:51:49.381Z,8.6
2017-04-29T00:52:59.415Z,8.72
2017-04-29T00:54:09.755Z,8.64
2017-04-29T00:55:19.778Z,8.65
2017-04-29T00:56:29.491Z,8.76
2017-04-29T00:57:39.514Z,8.76
2017-04-29T00:58:49.550Z,8.67
2017-04-29T00:59:59.893Z,8.68
2017-04-29T01:01:10.237Z,8.67
2017-04-29T01:02:20.247Z,8.61
2017-04-29T01:03:30.601Z,8.62
2017-04-29T01:04:40.958Z,8.6
2017-04-29T01:05:51.294Z,8.61
2017-04-29T01:07:01.646Z,8.6
2017-04-29T01:08:12.042Z,8.58
2017-04-29T01:09:21.754Z,8.57
2017-04-29T01:10:32.088Z,8.54
2017-04-29T01:11:42.426Z,8.53
2017-04-29T01:12:52.770Z,8.5
2017-04-29T01:14:02.816Z,8.42
2017-04-29T01:15:12.855Z,8.52
2017-04-29T01:16:23.202Z,8.49
2017-04-29T01:17:33.582Z,8.44
2017-04-29T01:18:43.305Z,8.44
2017-04-29T01:19:53.016Z,8.43
2017-04-29T01:21:03.362Z,8.46
2017-04-29T01:22:13.389Z,8.43
2017-04-29T01:23:23.717Z,8.43
2017-04-29T01:24:34.074Z,8.46
2017-04-29T01:25:44.419Z,8.43
2017-04-29T01:26:54.770Z,8.43
2017-04-29T01:28:05.120Z,8.39
2017-04-29T01:29:14.836Z,8.44
2017-04-29T01:30:25.222Z,8.39
2017-04-29T01:31:35.253Z,8.34
2017-04-29T01:32:45.281Z,8.4
2017-04-29T01:33:55.627Z,8.39
2017-04-29T01:35:05.657Z,8.32
2017-04-29T01:36:16.030Z,8.32
2017-04-29T01:37:26.370Z,8.32
2017-04-29T01:38:36.404Z,8.34
2017-04-29T01:39:46.440Z,8.19
2017-04-29T01:40:56.786Z,8.34
2017-04-29T01:42:06.819Z,8.17
2017-04-29T01:43:17.180Z,8.28
2017-04-29T01:44:27.535Z,8.34
2017-04-29T01:45:37.578Z,8.17
2017-04-29T01:46:47.951Z,8.24
2017-04-29T01:47:58.317Z,8.14
2017-04-29T01:49:08.367Z,8.13
2017-04-29T01:50:18.707Z,8.16
2017-04-29T01:51:28.771Z,8.14
2017-04-29T01:52:39.105Z,8.14
2017-04-29T01:53:49.141Z,8.14
2017-04-29T01:54:59.173Z,8.19
2017-04-29T01:56:09.544Z,8.25
2017-04-29T01:57:19.565Z,8.22
2017-04-29T01:58:29.275Z,8.19
2017-04-29T01:59:39.618Z,8.19
2017-04-29T02:00:49.632Z,8.1
2017-04-29T02:01:59.649Z,8.03
2017-04-29T02:03:09.975Z,8.04
2017-04-29T02:04:19.706Z,8.16
2017-04-29T02:05:29.744Z,8.11
2017-04-29T02:06:39.780Z,8.11
2017-04-29T02:07:49.806Z,8.1
2017-04-29T02:08:59.851Z,8.04
2017-04-29T02:10:10.223Z,8.03
2017-04-29T02:11:20.563Z,8.03
2017-04-29T02:12:30.901Z,8.03
2017-04-29T02:13:40.936Z,8.04
2017-04-29T02:14:50.987Z,8.06
2017-04-29T02:16:01.018Z,8.04
2017-04-29T02:17:11.073Z,7.91
2017-04-29T02:18:21.436Z,7.96
2017-04-29T02:19:31.472Z,7.95
2017-04-29T02:20:41.809Z,7.99
2017-04-29T02:21:52.146Z,7.93
2017-04-29T02:23:02.167Z,8.03
2017-04-29T02:24:12.212Z,8.03
2017-04-29T02:25:22.556Z,8.01
2017-04-29T02:26:32.906Z,8.01
2017-04-29T02:27:42.619Z,7.93
2017-04-29T02:28:52.962Z,7.92
2017-04-29T02:30:03.314Z,7.91
2017-04-29T02:31:13.345Z,7.95
2017-04-29T02:32:23.376Z,7.96
2017-04-29T02:33:33.729Z,7.89
2017-04-29T02:34:43.779Z,7.86
2017-04-29T02:35:54.127Z,7.93
2017-04-29T02:37:04.457Z,7.91
2017-04-29T02:38:14.811Z,7.83
2017-04-29T02:39:24.851Z,7.85
2017-04-29T02:40:34.927Z,7.85
2017-04-29T02:41:45.270Z,7.83
2017-04-29T02:42:55.602Z,7.86
2017-04-29T02:44:05.646Z,7.83
2017-04-29T02:45:15.976Z,7.85
2017-04-29T02:46:26.303Z,7.8
2017-04-29T02:47:36.326Z,7.83
2017-04-29T02:48:46.690Z,7.8
2017-04-29T02:49:56.734Z,7.75
2017-04-29T02:51:07.095Z,7.71
2017-04-29T02:52:17.486Z,7.75
2017-04-29T02:53:27.861Z,7.78
2017-04-29T02:54:38.234Z,7.78
2017-04-29T02:55:48.576Z,7.74
2017-04-29T02:56:58.607Z,7.73
2017-04-29T02:58:08.936Z,7.74
2017-04-29T02:59:19.290Z,7.71
2017-04-29T03:00:29.323Z,7.78
2017-04-29T03:01:39.365Z,7.71
2017-04-29T03:32:56.093Z,5
2017-04-29T03:34:06.401Z,4.97
2017-04-29T03:35:16.421Z,4.83
2017-04-29T03:36:26.753Z,4.97
2017-04-29T03:37:37.104Z,5.06
2017-04-29T03:38:47.135Z,5.15
2017-04-29T03:39:57.176Z,5.24
2017-04-29T03:41:07.202Z,5.42
2017-04-29T03:42:17.548Z,5.62
2017-04-29T03:43:27.901Z,5.67
2017-04-29T03:44:38.252Z,5.78
2017-04-29T03:45:48.598Z,6.03
2017-04-29T03:46:58.951Z,6.25
2017-04-29T03:48:09.302Z,6.39
2017-04-29T03:49:19.024Z,6.49
2017-04-29T03:50:29.369Z,6.72
2017-04-29T03:51:39.438Z,6.76
2017-04-29T03:52:49.830Z,6.86
2017-04-29T03:54:00.169Z,6.94
2017-04-29T03:55:10.188Z,7.12
2017-04-29T03:56:20.541Z,7.16
2017-04-29T03:57:30.578Z,7.29
2017-04-29T03:58:40.912Z,7.4
2017-04-29T03:59:51.262Z,7.45
2017-04-29T04:01:01.625Z,7.63
2017-04-29T04:02:11.664Z,7.56
2017-04-29T04:03:22.011Z,7.74
2017-04-29T04:04:32.349Z,7.78
2017-04-29T04:05:42.379Z,7.77
2017-04-29T04:06:52.410Z,7.89
2017-04-29T04:08:02.742Z,7.93
2017-04-29T04:09:13.104Z,7.98
2017-04-29T04:10:23.445Z,8.1
2017-04-29T04:11:33.479Z,8.17
2017-04-29T04:12:43.845Z,8.22
2017-04-29T04:13:53.898Z,8.17
2017-04-29T04:15:04.270Z,8.32
2017-04-29T04:16:14.302Z,8.31
2017-04-29T04:17:24.360Z,8.4
2017-04-29T04:18:34.394Z,8.4
2017-04-29T04:19:44.746Z,8.57
2017-04-29T04:20:55.080Z,8.72
2017-04-29T04:22:05.118Z,8.76
2017-04-29T04:23:15.465Z,8.83
2017-04-29T04:24:25.187Z,8.98
2017-04-29T04:25:35.533Z,9.12
2017-04-29T04:26:45.866Z,9.38
2017-04-29T04:27:55.899Z,9.55
2017-04-29T04:29:06.250Z,9.53
2017-04-29T04:30:16.613Z,9.57
2017-04-29T04:31:26.631Z,9.62
2017-04-29T04:32:36.651Z,9.67
2017-04-29T04:33:46.690Z,9.52
2017-04-29T04:34:57.031Z,9.57
2017-04-29T04:36:07.058Z,9.56
2017-04-29T04:37:17.391Z,9.59
2017-04-29T04:38:27.722Z,9.63
2017-04-29T04:39:37.450Z,10
2017-04-29T04:40:47.790Z,10.23
2017-04-29T04:41:58.134Z,10.18
2017-04-29T04:43:08.489Z,10.29
2017-04-29T04:44:18.836Z,10.75
2017-04-29T04:45:29.186Z,11.23
2017-04-29T04:46:39.542Z,11.7
2017-04-29T04:47:49.568Z,12.07
2017-04-29T04:48:59.932Z,12.36
2017-04-29T04:50:09.962Z,12.63
2017-04-29T04:51:19.999Z,12.89
2017-04-29T04:52:30.032Z,13.14
2017-04-29T04:53:40.080Z,13.37
2017-04-29T04:54:50.416Z,13.57
2017-04-29T04:56:00.139Z,13.7
2017-04-29T04:57:10.496Z,13.84
2017-04-29T04:58:20.849Z,14.01
2017-04-29T04:59:31.195Z,14.24
2017-04-29T05:00:41.536Z,14.46
2017-04-29T05:01:51.892Z,14.57
2017-04-29T05:03:01.962Z,14.69
2017-04-29T05:04:12.311Z,14.66
2017-04-29T05:05:22.643Z,14.79
2017-04-29T05:06:32.991Z,14.89
2017-04-29T05:07:43.335Z,15.04
2017-04-29T05:08:53.688Z,15.1
2017-04-29T05:10:04.036Z,15.25
2017-04-29T05:11:14.371Z,15.19
2017-04-29T05:12:24.771Z,15.38
2017-04-29T05:13:35.104Z,15.45
2017-04-29T05:14:45.136Z,15.52
2017-04-29T05:15:55.176Z,15.58
2017-04-29T05:17:05.517Z,15.77
2017-04-29T05:18:15.859Z,15.88
2017-04-29T05:19:26.198Z,15.84
2017-04-29T05:20:35.959Z,15.98
2017-04-29T05:21:46.304Z,16.02
2017-04-29T05:22:56.683Z,16.22
2017-04-29T05:24:07.044Z,16.29
2017-04-29T05:25:17.065Z,16.34
2017-04-29T05:26:27.093Z,16.4
2017-04-29T05:27:37.129Z,16.45
2017-04-29T05:28:47.485Z,16.52
2017-04-29T05:29:57.831Z,16.52
2017-04-29T05:31:07.870Z,16.69
2017-04-29T05:32:17.913Z,16.87
2017-04-29T05:33:28.263Z,17.02
2017-04-29T05:34:38.606Z,17.07
2017-04-29T05:35:48.963Z,17.22
2017-04-29T05:36:59.319Z,17.4
2017-04-29T05:38:09.358Z,17.5
2017-04-29T05:39:19.703Z,17.62
2017-04-29T05:40:29.726Z,17.68
2017-04-29T05:41:39.444Z,17.66
2017-04-29T05:42:49.802Z,17.74
2017-04-29T05:44:00.156Z,17.74
2017-04-29T05:45:10.499Z,17.71
2017-04-29T05:46:20.529Z,17.94
2017-04-29T05:47:30.874Z,17.86
2017-04-29T05:48:40.601Z,17.98
2017-04-29T05:49:50.942Z,17.86
2017-04-29T05:51:01.280Z,17.71
2017-04-29T05:52:11.316Z,17.24
2017-04-29T05:53:21.653Z,17.03
2017-04-29T05:54:31.683Z,16.88
2017-04-29T05:55:42.043Z,16.63
2017-04-29T05:56:52.392Z,16.57
2017-04-29T05:58:02.747Z,16.65
2017-04-29T05:59:13.102Z,16.49
2017-04-29T06:00:23.442Z,16.48
2017-04-29T06:01:33.472Z,16.45
2017-04-29T06:02:43.816Z,16.42
2017-04-29T06:03:54.153Z,16.36
2017-04-29T06:05:04.186Z,16.45
2017-04-29T06:06:14.219Z,16.29
2017-04-29T06:07:24.579Z,16.29
2017-04-29T06:08:34.924Z,16.33
2017-04-29T06:09:44.972Z,16.44
2017-04-29T06:10:55.017Z,16.45
2017-04-29T06:12:05.068Z,16.66
2017-04-29T06:13:15.421Z,16.85
2017-04-29T06:14:25.768Z,16.97
2017-04-29T06:15:35.809Z,16.99
2017-04-29T06:16:46.165Z,17.05
2017-04-29T06:17:56.517Z,17.1
2017-04-29T06:19:06.577Z,17.2
2017-04-29T06:20:16.928Z,17.09
2017-04-29T06:21:27.267Z,16.84
2017-04-29T06:22:37.287Z,16.82
2017-04-29T06:23:47.346Z,16.76
2017-04-29T06:24:57.712Z,16.66
2017-04-29T06:26:07.741Z,16.67
2017-04-29T06:27:18.091Z,16.76
2017-04-29T06:28:28.435Z,16.7
2017-04-29T06:29:38.780Z,16.7
2017-04-29T06:30:49.114Z,16.62
2017-04-29T06:31:59.453Z,16.58
2017-04-29T06:33:09.165Z,16.59
2017-04-29T06:34:19.192Z,16.58
2017-04-29T06:35:29.530Z,16.58
2017-04-29T06:36:39.881Z,16.57
2017-04-29T06:37:50.231Z,16.55
2017-04-29T06:38:59.949Z,16.58
2017-04-29T06:40:09.984Z,16.51
2017-04-29T06:41:20.318Z,16.55
2017-04-29T06:42:30.419Z,16.54
2017-04-29T06:43:40.768Z,16.51
2017-04-29T06:44:51.128Z,16.65
2017-04-29T06:46:01.457Z,16.67
2017-04-29T06:47:12.055Z,16.88
2017-04-29T06:48:21.803Z,16.92
2017-04-29T06:49:32.146Z,16.92
2017-04-29T06:50:42.512Z,16.9
2017-04-29T06:51:52.233Z,16.72
2017-04-29T06:53:02.574Z,16.67
2017-04-29T06:54:12.901Z,16.69
2017-04-29T06:55:23.246Z,16.67
2017-04-29T06:56:33.599Z,16.67
2017-04-29T06:57:43.943Z,16.65
2017-04-29T06:58:54.308Z,16.74
2017-04-29T07:00:04.352Z,16.67
2017-04-29T07:01:14.383Z,16.66
2017-04-29T07:02:24.744Z,16.63
2017-04-29T07:03:35.104Z,16.72
2017-04-29T07:04:45.446Z,16.8
2017-04-29T07:05:55.797Z,16.76
2017-04-29T07:07:05.836Z,16.8
2017-04-29T07:08:16.203Z,16.87
2017-04-29T07:09:26.544Z,16.92
2017-04-29T07:10:36.572Z,16.88
2017-04-29T07:11:46.911Z,16.87
2017-04-29T07:12:57.233Z,16.82
2017-04-29T07:14:07.599Z,16.85
2017-04-29T07:15:17.639Z,16.84
2017-04-29T07:16:27.986Z,16.7
2017-04-29T07:17:38.333Z,16.74
2017-04-29T07:18:48.674Z,16.72
2017-04-29T07:19:59.015Z,16.77
2017-04-29T07:21:08.766Z,16.63
2017-04-29T07:22:19.112Z,16.66
2017-04-29T07:23:29.473Z,16.69
2017-04-29T07:24:39.823Z,16.73
2017-04-29T07:25:50.168Z,16.69
2017-04-29T07:27:00.512Z,16.66
2017-04-29T07:28:10.881Z,16.81
2017-04-29T07:29:20.946Z,16.69
2017-04-29T07:30:31.308Z,16.66
2017-04-29T07:31:41.675Z,16.8
2017-04-29T07:32:52.041Z,16.82
2017-04-29T07:34:02.396Z,16.77
2017-04-29T07:35:12.423Z,16.88
2017-04-29T07:36:22.768Z,16.84
2017-04-29T07:37:33.125Z,16.58
2017-04-29T07:38:43.170Z,16.66
2017-04-29T07:39:53.220Z,16.76
2017-04-29T07:41:03.565Z,16.8
2017-04-29T07:42:14.157Z,16.84
2017-04-29T07:43:24.494Z,16.81
2017-04-29T07:44:34.255Z,16.8
2017-04-29T07:45:44.636Z,16.91
2017-04-29T07:46:54.993Z,16.97
2017-04-29T07:48:05.367Z,17.02
2017-04-29T07:49:15.732Z,17.15
2017-04-29T07:50:25.771Z,17.22
2017-04-29T07:51:36.141Z,17.2
2017-04-29T07:52:46.525Z,17.21
2017-04-29T07:53:56.903Z,17.3
2017-04-29T07:55:07.290Z,17.28
2017-04-29T07:56:17.661Z,17.22
2017-04-29T07:57:28.036Z,17.21
2017-04-29T07:58:38.100Z,17.15
2017-04-29T07:59:48.455Z,17.12
2017-04-29T08:00:58.801Z,17.21
2017-04-29T08:02:09.167Z,17.1
2017-04-29T08:03:19.513Z,17.13
2017-04-29T08:04:29.571Z,17.13
2017-04-29T08:05:39.925Z,17.17
2017-04-29T08:06:49.986Z,17.13
2017-04-29T08:08:00.339Z,17.09
2017-04-29T08:09:10.691Z,17.21
2017-04-29T08:10:20.736Z,17.3
2017-04-29T08:11:30.778Z,17.22
2017-04-29T08:12:41.134Z,17.2
2017-04-29T08:13:51.522Z,17.3
2017-04-29T08:15:01.866Z,17.39
2017-04-29T08:16:12.220Z,17.43
2017-04-29T08:17:22.582Z,17.6
2017-04-29T08:18:32.922Z,17.68
2017-04-29T08:19:43.258Z,17.87
2017-04-29T08:20:53.301Z,18.01
2017-04-29T08:22:03.660Z,18.02
2017-04-29T08:23:14.004Z,18.17
2017-04-29T08:24:24.378Z,18.2
2017-04-29T08:25:34.423Z,17.79
2017-04-29T08:26:44.774Z,17.8
2017-04-29T08:27:54.514Z,18.08
2017-04-29T08:29:04.879Z,18.13
2017-04-29T08:30:15.220Z,18.42
2017-04-29T08:31:25.270Z,18.75
2017-04-29T08:32:35.632Z,19.19
2017-04-29T08:33:45.687Z,19.55
2017-04-29T08:34:56.036Z,19.43
2017-04-29T08:36:06.085Z,19.23
2017-04-29T08:37:16.125Z,18.9
2017-04-29T08:38:26.174Z,18.61
2017-04-29T08:39:36.527Z,18.38
2017-04-29T08:40:46.901Z,18.21
2017-04-29T08:41:57.244Z,18.36
2017-04-29T08:43:07.620Z,18.5
2017-04-29T08:44:17.660Z,18.59
2017-04-29T08:45:28.110Z,18.93
2017-04-29T08:46:38.466Z,19.24
2017-04-29T08:47:48.864Z,19.31
2017-04-29T08:48:59.214Z,19.16
2017-04-29T08:50:08.947Z,18.87
2017-04-29T08:51:19.291Z,18.68
2017-04-29T08:52:29.662Z,18.47
2017-04-29T08:53:40.027Z,18.54
2017-04-29T08:54:50.399Z,18.6
2017-04-29T08:56:00.750Z,18.53
2017-04-29T08:57:10.483Z,18.36
2017-04-29T08:58:20.811Z,18.1
2017-04-29T08:59:31.148Z,17.99
2017-04-29T09:00:41.503Z,17.77
2017-04-29T09:01:51.549Z,17.62
2017-04-29T09:03:01.927Z,17.79
2017-04-29T09:04:12.300Z,18.1
2017-04-29T09:05:22.667Z,17.88
2017-04-29T09:06:33.011Z,18.16
2017-04-29T09:07:43.388Z,18.49
2017-04-29T09:08:53.755Z,18.81
2017-04-29T09:10:04.117Z,18.91
2017-04-29T09:11:14.471Z,18.84
2017-04-29T09:12:24.807Z,19.23
2017-04-29T09:13:35.169Z,19.25
2017-04-29T09:14:45.504Z,19.35
2017-04-29T09:15:55.859Z,19.63
2017-04-29T09:17:06.239Z,19.86
2017-04-29T09:18:16.587Z,20.15
2017-04-29T09:19:26.955Z,20.23
2017-04-29T09:20:37.416Z,20.42
2017-04-29T09:21:47.468Z,20.25
2017-04-29T09:22:57.845Z,20.19
2017-04-29T09:24:07.905Z,19.87
2017-04-29T09:25:17.949Z,19.34
2017-04-29T09:26:28.305Z,19.52
2017-04-29T09:27:38.342Z,19.55
2017-04-29T09:28:48.714Z,19.64
2017-04-29T09:29:58.761Z,19.83
2017-04-29T09:31:09.114Z,20.01
2017-04-29T09:32:19.158Z,20.3
2017-04-29T09:33:29.507Z,20.49
2017-04-29T09:34:39.863Z,20.26
2017-04-29T09:35:50.213Z,20.35
2017-04-29T09:37:00.291Z,19.98
2017-04-29T09:38:10.330Z,19.98
2017-04-29T09:39:20.712Z,19.98
2017-04-29T09:40:31.055Z,20.08
2017-04-29T09:41:41.409Z,20.4
2017-04-29T09:42:51.457Z,20.49
2017-04-29T09:44:01.490Z,20.41
2017-04-29T09:45:11.529Z,19.85
2017-04-29T09:46:21.577Z,19.68
2017-04-29T09:47:31.617Z,19.71
2017-04-29T09:48:41.665Z,19.83
2017-04-29T09:49:52.014Z,20.01
2017-04-29T09:51:02.371Z,20.05
2017-04-29T09:52:12.740Z,20.1
2017-04-29T09:53:23.112Z,20.15
2017-04-29T09:54:33.468Z,20.16
2017-04-29T09:55:43.847Z,20.2
2017-04-29T09:56:53.894Z,20.2
2017-04-29T09:58:04.259Z,20.23
2017-04-29T09:59:14.612Z,20.22
2017-04-29T10:00:24.971Z,20.12
2017-04-29T10:01:35.362Z,20.11
2017-04-29T10:02:45.724Z,20.08
2017-04-29T10:03:56.089Z,20.25
2017-04-29T10:05:06.117Z,20.41
2017-04-29T10:06:16.454Z,20.38
2017-04-29T10:07:26.237Z,20.04
2017-04-29T10:08:36.633Z,19.89
2017-04-29T10:09:46.691Z,20.12
2017-04-29T10:10:57.043Z,20.32
2017-04-29T10:12:07.386Z,20.41
2017-04-29T10:13:17.424Z,20.54
2017-04-29T10:14:27.790Z,20.71
2017-04-29T10:15:37.834Z,20.83
2017-04-29T10:16:47.564Z,21.03
2017-04-29T10:17:57.915Z,21.23
2017-04-29T10:19:08.344Z,21.4
2017-04-29T10:20:18.415Z,21.61
2017-04-29T10:21:28.775Z,21.73
2017-04-29T10:22:39.187Z,21.9
2017-04-29T10:23:49.549Z,21.96
2017-04-29T10:24:59.918Z,22.39
2017-04-29T10:26:10.273Z,22.81
2017-04-29T10:27:20.629Z,22.86
2017-04-29T10:28:31.001Z,22.66
2017-04-29T10:29:41.358Z,22.33
2017-04-29T10:30:51.406Z,22.12
2017-04-29T10:32:01.758Z,21.7
2017-04-29T10:33:11.808Z,21.56
2017-04-29T10:34:22.178Z,21.27
2017-04-29T10:35:32.532Z,21.18
2017-04-29T10:36:42.875Z,21.04
2017-04-29T10:37:53.229Z,21.01
2017-04-29T10:39:03.279Z,21.06
2017-04-29T10:40:13.344Z,21.22
2017-04-29T10:41:23.713Z,21.19
2017-04-29T10:42:34.073Z,21.22
2017-04-29T10:43:44.118Z,21.33
2017-04-29T10:44:54.482Z,21.43
2017-04-29T10:46:04.534Z,21.43
2017-04-29T10:47:14.602Z,21.38
2017-04-29T10:48:24.970Z,21.19
2017-04-29T10:49:35.018Z,21.04
2017-04-29T10:50:45.373Z,20.94
2017-04-29T10:51:55.419Z,20.88
2017-04-29T10:53:05.763Z,20.78
2017-04-29T10:54:15.488Z,20.66
2017-04-29T10:55:25.831Z,20.64
2017-04-29T10:56:36.211Z,21.22
2017-04-29T10:57:46.599Z,21.56
2017-04-29T10:58:56.957Z,21.89
2017-04-29T11:00:06.996Z,21.59
2017-04-29T11:01:17.357Z,21.37
2017-04-29T11:02:27.721Z,21.16
2017-04-29T11:03:38.072Z,21.76
2017-04-29T11:04:48.428Z,22.27
2017-04-29T11:05:58.791Z,22.38
2017-04-29T11:07:09.153Z,22.46
2017-04-29T11:08:19.205Z,22.49
2017-04-29T11:09:29.583Z,22.69
2017-04-29T11:10:39.328Z,23.24
2017-04-29T11:11:49.686Z,23.81
2017-04-29T11:13:00.062Z,24.29
2017-04-29T11:14:10.418Z,24.66
2017-04-29T11:15:20.770Z,24.86
2017-04-29T11:16:31.113Z,25.05
2017-04-29T11:17:41.155Z,24.92
2017-04-29T11:18:51.521Z,24.75
2017-04-29T11:20:01.567Z,24.69
2017-04-29T11:21:11.921Z,24.27
2017-04-29T11:22:22.264Z,24.07
2017-04-29T11:23:32.611Z,24.12
2017-04-29T11:24:42.659Z,24.34
2017-04-29T11:25:53.027Z,24.46
2017-04-29T11:27:03.395Z,24.44
2017-04-29T11:28:13.754Z,24.59
2017-04-29T11:29:24.119Z,24.7
2017-04-29T11:30:34.470Z,24.77
2017-04-29T11:31:44.829Z,24.87
2017-04-29T11:32:55.251Z,24.9
2017-04-29T11:34:05.617Z,24.85
2017-04-29T11:35:15.968Z,25.15
2017-04-29T11:36:26.321Z,25.27
2017-04-29T11:37:36.344Z,25.29
2017-04-29T11:38:46.385Z,25.17
2017-04-29T11:39:56.440Z,24.85
2017-04-29T11:41:06.797Z,24.59
2017-04-29T11:42:17.164Z,24.36
2017-04-29T11:43:27.526Z,24.39
2017-04-29T11:44:37.897Z,24
2017-04-29T11:45:47.930Z,23.72
2017-04-29T11:46:57.665Z,23.72
2017-04-29T11:48:08.022Z,23.63
2017-04-29T11:49:18.400Z,23.66
2017-04-29T11:50:28.791Z,23.7
2017-04-29T11:51:38.831Z,23.45
2017-04-29T11:52:49.175Z,22.96
2017-04-29T11:53:59.260Z,22.73
2017-04-29T11:55:09.623Z,22.64
2017-04-29T11:56:19.694Z,22.91
2017-04-29T11:57:29.731Z,22.85
2017-04-29T11:58:40.151Z,22.42
2017-04-29T11:59:50.491Z,22.63
2017-04-29T12:01:00.838Z,22.96
2017-04-29T12:02:10.877Z,23.14
2017-04-29T12:03:21.240Z,23
2017-04-29T12:04:31.286Z,22.61
2017-04-29T12:05:41.650Z,22.38
2017-04-29T12:06:52.047Z,22.59
2017-04-29T12:08:02.435Z,23
2017-04-29T12:09:12.804Z,23.25
2017-04-29T12:10:22.843Z,23.48
2017-04-29T12:11:33.198Z,23.75
2017-04-29T12:12:43.244Z,23.97
2017-04-29T12:13:53.281Z,24.24
2017-04-29T12:15:03.681Z,24.51
2017-04-29T12:16:14.041Z,24.83
2017-04-29T12:17:24.398Z,24.8
2017-04-29T12:18:34.795Z,24.7
2017-04-29T12:19:45.077Z,24.97
2017-04-29T12:20:55.125Z,25.15
2017-04-29T12:22:05.178Z,24.94
2017-04-29T12:23:15.549Z,24.71
2017-04-29T12:24:25.901Z,24.89
2017-04-29T12:25:35.665Z,25.37
2017-04-29T12:26:46.020Z,25.64
2017-04-29T12:27:56.104Z,25.6
2017-04-29T12:29:06.175Z,25.7
2017-04-29T12:30:16.535Z,25.59
2017-04-29T12:31:26.885Z,25.33
2017-04-29T12:32:36.955Z,25.01
2017-04-29T12:33:47.358Z,24.78
2017-04-29T12:34:57.751Z,24.29
2017-04-29T12:36:08.112Z,23.75
2017-04-29T12:37:18.155Z,23.41
2017-04-29T12:38:28.522Z,23.03
2017-04-29T12:39:38.569Z,22.81
2017-04-29T12:40:48.923Z,22.64
2017-04-29T12:41:59.286Z,22.52
2017-04-29T12:43:09.669Z,22.45
2017-04-29T12:44:20.035Z,22.45
2017-04-29T12:45:30.482Z,22.66
2017-04-29T12:46:40.857Z,22.79
2017-04-29T12:47:51.214Z,22.91
2017-04-29T12:49:01.844Z,23.07
2017-04-29T12:50:12.216Z,23.35
2017-04-29T12:51:22.250Z,23.62
2017-04-29T12:52:32.622Z,23.67
2017-04-29T12:53:42.982Z,23.87
2017-04-29T12:54:53.032Z,23.84
2017-04-29T12:56:03.398Z,23.82
2017-04-29T12:57:13.442Z,24.04
2017-04-29T12:58:23.496Z,24.17
2017-04-29T12:59:33.856Z,24.17
2017-04-29T13:00:44.262Z,24.44
2017-04-29T13:01:54.619Z,24.55
2017-04-29T13:03:05.056Z,24.45
2017-04-29T13:04:15.411Z,24.54
2017-04-29T13:05:25.854Z,24.29
2017-04-29T13:06:35.901Z,24.09
2017-04-29T13:07:45.942Z,24.17
2017-04-29T13:08:56.374Z,24.08
2017-04-29T13:10:06.119Z,23.96
2017-04-29T13:11:16.221Z,23.71
2017-04-29T13:12:26.593Z,23.6
2017-04-29T13:13:36.942Z,23.56
2017-04-29T13:14:47.312Z,23.44
2017-04-29T13:15:57.654Z,23.47
2017-04-29T13:17:08.023Z,23.24
2017-04-29T13:18:18.371Z,23.16
2017-04-29T13:19:28.738Z,22.92
2017-04-29T13:20:38.779Z,22.89
2017-04-29T13:21:49.140Z,22.82
2017-04-29T13:22:59.174Z,22.61
2017-04-29T13:24:09.531Z,22.34
2017-04-29T13:25:19.900Z,22.23
2017-04-29T13:26:29.984Z,22.14
2017-04-29T13:27:40.340Z,21.97
2017-04-29T13:28:50.710Z,21.78
2017-04-29T13:30:01.076Z,21.62
2017-04-29T13:31:11.430Z,21.66
2017-04-29T13:32:21.839Z,21.59
2017-04-29T13:33:32.205Z,21.52
2017-04-29T13:34:42.585Z,21.52
2017-04-29T13:35:52.972Z,21.48
2017-04-29T13:37:03.324Z,21.55
2017-04-29T13:38:13.362Z,21.68
2017-04-29T13:39:23.732Z,21.68
2017-04-29T13:40:34.115Z,21.73
2017-04-29T13:41:44.486Z,21.71
2017-04-29T13:42:54.858Z,21.73
2017-04-29T13:44:05.236Z,21.71
2017-04-29T13:45:15.589Z,21.71
2017-04-29T13:46:25.958Z,21.71
2017-04-29T13:47:36.321Z,21.68
2017-04-29T13:48:47.051Z,21.59
2017-04-29T13:49:57.084Z,21.61
2017-04-29T13:51:07.142Z,21.64
2017-04-29T13:52:17.519Z,21.67
2017-04-29T13:53:27.881Z,21.67
2017-04-29T13:54:38.242Z,21.74
2017-04-29T13:55:48.333Z,21.7
2017-04-29T13:56:58.704Z,21.73
2017-04-29T13:58:08.756Z,21.59
2017-04-29T13:59:18.805Z,21.58
2017-04-29T14:00:29.170Z,21.7
2017-04-29T14:01:39.210Z,21.74
2017-04-29T14:02:48.950Z,21.8
2017-04-29T14:03:59.321Z,21.85
2017-04-29T14:05:09.691Z,21.82
2017-04-29T14:06:19.733Z,21.93
2017-04-29T14:07:30.086Z,22.11
2017-04-29T14:08:40.438Z,22.22
2017-04-29T14:09:50.496Z,22.2
2017-04-29T14:11:00.546Z,22.14
2017-04-29T14:12:10.907Z,22.24
2017-04-29T14:13:21.282Z,22.07
2017-04-29T14:14:31.639Z,21.92
2017-04-29T14:15:41.683Z,21.86
2017-04-29T14:16:52.057Z,21.59
2017-04-29T14:18:02.101Z,21.56
2017-04-29T14:19:12.475Z,21.34
2017-04-29T14:20:22.861Z,21.08
2017-04-29T14:21:33.219Z,20.94
2017-04-29T14:22:43.577Z,20.83
2017-04-29T14:23:53.638Z,20.74
2017-04-29T14:25:04.021Z,20.61
2017-04-29T14:26:14.397Z,20.46
2017-04-29T14:27:24.449Z,20.56
2017-04-29T14:28:34.805Z,20.4
2017-04-29T14:29:44.565Z,20.38
2017-04-29T14:30:54.979Z,20.19
2017-04-29T14:32:04.720Z,20.16
2017-04-29T14:33:14.472Z,20.11
2017-04-29T14:34:24.221Z,20.05
2017-04-29T14:35:34.595Z,19.83
2017-04-29T14:36:44.966Z,19.61
2017-04-29T14:37:55.340Z,19.53
2017-04-29T14:39:05.065Z,19.34
2017-04-29T14:40:14.798Z,19.05
2017-04-29T14:41:24.841Z,18.91
2017-04-29T14:42:35.205Z,18.75
2017-04-29T14:43:45.577Z,18.66
2017-04-29T14:44:55.948Z,18.42
2017-04-29T14:46:06.033Z,18.41
2017-04-29T14:47:16.373Z,18.23
2017-04-29T14:48:26.763Z,18.08
2017-04-29T14:49:37.115Z,18.1
2017-04-29T14:50:47.482Z,18.02
2017-04-29T14:51:57.852Z,17.98
2017-04-29T14:53:08.224Z,18.06
2017-04-29T14:54:18.570Z,17.96
2017-04-29T14:55:28.635Z,17.94
2017-04-29T14:56:39.001Z,17.86
2017-04-29T14:57:49.060Z,17.76
2017-04-29T14:58:59.452Z,17.77
2017-04-29T15:00:09.496Z,17.66
2017-04-29T15:01:19.554Z,17.6
2017-04-29T15:02:29.929Z,17.55
2017-04-29T15:03:39.981Z,17.55
2017-04-29T15:04:50.023Z,17.6
2017-04-29T15:06:00.075Z,17.52
2017-04-29T15:07:10.137Z,17.39
2017-04-29T15:08:20.182Z,17.45
2017-04-29T15:09:30.551Z,17.3
2017-04-29T15:10:40.666Z,17.32
2017-04-29T15:11:50.708Z,17.46
2017-04-29T15:13:01.062Z,17.57
2017-04-29T15:14:11.686Z,17.68
2017-04-29T15:15:22.051Z,17.79
2017-04-29T15:16:32.103Z,17.99
2017-04-29T15:17:41.878Z,18.14
2017-04-29T15:18:51.956Z,18.36
2017-04-29T15:20:02.323Z,18.41
2017-04-29T15:21:12.683Z,18.56
2017-04-29T15:22:23.032Z,18.59
2017-04-29T15:23:33.376Z,18.81
2017-04-29T15:24:43.740Z,18.93
2017-04-29T15:25:54.111Z,19.16
2017-04-29T15:27:04.152Z,19.25
2017-04-29T15:28:14.515Z,19.42
2017-04-29T15:29:25.168Z,19.49
2017-04-29T15:30:35.548Z,19.6
2017-04-29T15:31:45.903Z,19.85
2017-04-29T15:32:56.502Z,20.11
2017-04-29T15:34:06.885Z,20.29
2017-04-29T15:35:17.241Z,20.4
2017-04-29T15:36:27.637Z,20.58
2017-04-29T15:37:37.709Z,20.56
2017-04-29T15:38:48.089Z,20.64
2017-04-29T15:39:58.485Z,20.82
2017-04-29T15:41:08.923Z,20.82
2017-04-29T15:42:18.695Z,20.74
2017-04-29T15:43:29.069Z,20.79
2017-04-29T15:44:39.455Z,20.67
2017-04-29T15:45:49.825Z,20.82