createdAt,value
2018-10-18T00:01:44.806Z,33.20
2018-10-18T00:04:15.037Z,36.77
2018-10-18T00:06:45.163Z,28.80
2018-10-18T00:09:14.935Z,31.50
2018-10-18T00:11:44.676Z,34.43
2018-10-18T00:14:14.795Z,37.30
2018-10-18T00:16:44.834Z,30.30
2018-10-18T00:19:14.588Z,33.53
2018-10-18T00:21:44.608Z,35.37
2018-10-18T00:24:14.406Z,32.77
2018-10-18T00:26:44.402Z,35.00
2018-10-18T00:29:14.116Z,34.03
2018-10-18T00:31:44.055Z,35.97
2018-10-18T00:34:13.784Z,31.63
2018-10-18T00:36:43.925Z,35.33
2018-10-18T00:39:14.256Z,30.73
2018-10-18T00:41:44.289Z,31.43
2018-10-18T00:44:14.398Z,33.93
2018-10-18T00:46:44.025Z,34.23
2018-10-18T00:49:14.143Z,33.30
2018-10-18T00:51:44.128Z,33.23
2018-10-18T00:54:14.252Z,32.93
2018-10-18T00:56:44.064Z,29.87
2018-10-18T00:59:14.066Z,33.70
2018-10-18T01:01:44.192Z,30.70
2018-10-18T01:04:13.978Z,31.50
2018-10-18T01:06:44.019Z,30.70
2018-10-18T01:09:14.091Z,34.57
2018-10-18T01:11:44.247Z,32.70
2018-10-18T01:14:14.305Z,37.27
2018-10-18T01:16:43.999Z,35.30
2018-10-18T01:19:13.756Z,43.70
2018-10-18T01:21:43.460Z,42.17
2018-10-18T01:24:13.630Z,38.47
2018-10-18T01:26:43.968Z,34.70
2018-10-18T01:29:13.744Z,37.80
2018-10-18T01:31:43.512Z,40.27
2018-10-18T01:34:13.564Z,38.33
2018-10-18T01:36:43.603Z,35.30
2018-10-18T01:39:13.348Z,35.97
2018-10-18T01:41:42.995Z,36.53
2018-10-18T01:44:13.170Z,38.10
2018-10-18T01:46:43.118Z,37.93
2018-10-18T01:49:13.308Z,41.60
2018-10-18T01:51:43.348Z,40.63
2018-10-18T01:54:13.443Z,34.00
2018-10-18T01:56:43.398Z,40.97
2018-10-18T01:59:13.171Z,43.00
2018-10-18T02:01:43.561Z,38.30
2018-10-18T02:04:13.595Z,42.40
2018-10-18T02:06:43.285Z,41.13
2018-10-18T02:09:13.430Z,40.47
2018-10-18T02:11:43.551Z,40.93
2018-10-18T02:14:13.623Z,44.43
2018-10-18T02:16:43.651Z,50.57
2018-10-18T02:19:13.880Z,50.07
2018-10-18T02:21:43.424Z,45.60
2018-10-18T02:24:13.508Z,50.27
2018-10-18T02:26:43.183Z,51.20
2018-10-18T02:29:13.183Z,49.07
2018-10-18T02:31:43.181Z,51.20
2018-10-18T02:34:12.857Z,52.17
2018-10-18T02:36:42.591Z,63.43
2018-10-18T02:39:12.640Z,53.43
2018-10-18T02:41:42.354Z,55.63
2018-10-18T02:44:12.409Z,55.40
2018-10-18T02:46:42.419Z,56.40
2018-10-18T02:49:12.212Z,53.40
2018-10-18T02:51:42.216Z,56.53
2018-10-18T02:54:12.257Z,55.30
2018-10-18T02:56:41.943Z,61.00
2018-10-18T02:59:11.914Z,58.90
2018-10-18T03:01:41.672Z,54.77
2018-10-18T03:04:11.414Z,57.90
2018-10-18T03:06:41.472Z,64.60
2018-10-18T03:09:12.475Z,66.17
2018-10-18T03:11:42.598Z,61.63
2018-10-18T03:14:12.279Z,65.77
2018-10-18T03:16:42.019Z,59.20
2018-10-18T03:19:12.058Z,61.63
2018-10-18T03:21:42.104Z,62.77
2018-10-18T03:24:12.242Z,60.47
2018-10-18T03:26:42.152Z,61.07
2018-10-18T03:29:12.172Z,62.07
2018-10-18T03:31:42.169Z,63.30
2018-10-18T03:34:12.191Z,63.27
2018-10-18T03:36:41.907Z,70.80
2018-10-18T03:39:12.323Z,71.73
2018-10-18T03:41:42.398Z,64.57
2018-10-18T03:44:12.431Z,61.03
2018-10-18T03:46:42.144Z,66.17
2018-10-18T03:49:11.854Z,71.70
2018-10-18T03:51:42.232Z,69.80
2018-10-18T03:54:12.447Z,66.87
2018-10-18T03:56:42.344Z,67.90
2018-10-18T03:59:12.165Z,67.20
2018-10-18T04:01:41.888Z,72.50
2018-10-18T04:04:11.986Z,74.60
2018-10-18T04:06:41.715Z,79.83
2018-10-18T04:09:11.503Z,67.43
2018-10-18T04:11:42.076Z,58.37
2018-10-18T04:14:12.144Z,72.23
2018-10-18T04:16:41.828Z,63.57
2018-10-18T04:19:11.963Z,70.63
2018-10-18T04:21:41.961Z,71.07
2018-10-18T04:24:11.713Z,69.40
2018-10-18T04:26:41.399Z,72.47
2018-10-18T04:29:11.144Z,67.77
2018-10-18T04:31:40.942Z,73.13
2018-10-18T04:34:10.660Z,65.97
2018-10-18T04:36:40.460Z,66.63
2018-10-18T04:39:12.449Z,71.77
2018-10-18T04:41:42.468Z,65.17
2018-10-18T04:44:12.675Z,68.03
2018-10-18T04:46:42.444Z,66.40
2018-10-18T04:49:12.428Z,64.40
2018-10-18T04:51:42.408Z,71.23
2018-10-18T04:54:12.167Z,74.23
2018-10-18T04:56:41.920Z,63.77
2018-10-18T04:59:11.603Z,68.70
2018-10-18T05:01:41.343Z,72.67
2018-10-18T05:04:11.162Z,67.40
2018-10-18T05:06:41.143Z,65.77
2018-10-18T05:09:10.954Z,64.20
2018-10-18T05:11:41.267Z,66.40
2018-10-18T05:14:11.327Z,66.03
2018-10-18T05:16:40.982Z,69.27
2018-10-18T05:19:11.121Z,65.37
2018-10-18T05:21:41.123Z,64.50
2018-10-18T05:24:11.181Z,69.83
2018-10-18T05:26:42.420Z,68.53
2018-10-18T05:29:12.472Z,66.67
2018-10-18T05:31:42.555Z,68.67
2018-10-18T05:34:12.595Z,63.17
2018-10-18T05:36:42.372Z,72.20
2018-10-18T05:39:13.492Z,70.13
2018-10-18T05:41:43.727Z,67.40
2018-10-18T05:44:13.419Z,78.63
2018-10-18T05:46:43.184Z,77.23
2018-10-18T05:49:12.975Z,67.87
2018-10-18T05:51:42.535Z,65.33
2018-10-18T05:54:12.608Z,65.57
2018-10-18T05:56:42.604Z,70.87
2018-10-18T05:59:12.360Z,63.20
2018-10-18T06:01:42.401Z,72.23
2018-10-18T06:04:12.118Z,72.87
2018-10-18T06:06:42.195Z,67.00
2018-10-18T06:09:14.191Z,64.17
2018-10-18T06:11:44.226Z,75.03
2018-10-18T06:14:13.984Z,65.20
2018-10-18T06:16:44.078Z,61.53
2018-10-18T06:19:14.205Z,72.90
2018-10-18T06:21:44.031Z,70.20
2018-10-18T06:24:14.637Z,60.43
2018-10-18T06:26:44.366Z,64.30
2018-10-18T06:29:14.222Z,68.53
2018-10-18T06:31:44.205Z,64.77
2018-10-18T06:34:14.199Z,70.70
2018-10-18T06:36:44.197Z,63.90
2018-10-18T06:39:14.335Z,66.77
2018-10-18T06:41:44.203Z,69.60
2018-10-18T06:44:14.219Z,58.20
2018-10-18T06:46:44.070Z,64.07
2018-10-18T06:49:14.070Z,62.20
2018-10-18T06:51:43.853Z,59.73
2018-10-18T06:54:13.716Z,60.53
2018-10-18T06:56:43.723Z,58.87
2018-10-18T06:59:13.503Z,54.27
2018-10-18T07:01:43.243Z,47.87
2018-10-18T07:04:13.059Z,57.40
2018-10-18T07:06:43.035Z,55.90
2018-10-18T07:09:13.064Z,52.40
2018-10-18T07:11:42.800Z,51.17
2018-10-18T07:14:12.618Z,49.87
2018-10-18T07:16:42.523Z,46.00
2018-10-18T07:19:12.423Z,51.20
2018-10-18T07:21:49.167Z,46.13
2018-10-18T07:24:19.176Z,47.03
2018-10-18T07:26:49.232Z,47.70
2018-10-18T07:29:19.320Z,48.80
2018-10-18T07:31:49.214Z,47.03
2018-10-18T07:34:19.216Z,48.90
2018-10-18T07:36:49.001Z,48.63
2018-10-18T07:39:18.824Z,42.50
2018-10-18T07:41:48.873Z,45.87
2018-10-18T07:44:18.714Z,37.37
2018-10-18T07:46:48.662Z,42.00
2018-10-18T07:49:18.632Z,41.87
2018-10-18T07:51:48.811Z,36.10
2018-10-18T07:54:18.706Z,38.20
2018-10-18T07:56:48.522Z,35.37
2018-10-18T07:59:18.483Z,42.90
2018-10-18T08:01:48.399Z,40.17
2018-10-18T08:04:18.221Z,38.20
2018-10-18T08:06:48.077Z,37.73
2018-10-18T08:09:18.085Z,34.30
2018-10-18T08:11:48.582Z,39.23
2018-10-18T08:14:18.635Z,44.50
2018-10-18T08:16:48.547Z,37.33
2018-10-18T08:19:18.358Z,41.73
2018-10-18T08:21:48.353Z,38.37
2018-10-18T08:24:18.383Z,37.50
2018-10-18T08:26:48.474Z,36.13
2018-10-18T08:29:18.337Z,39.37
2018-10-18T08:31:48.232Z,37.63
2018-10-18T08:34:18.303Z,35.57
2018-10-18T08:36:48.354Z,29.97
2018-10-18T08:39:18.183Z,35.70
2018-10-18T08:41:47.966Z,28.80
2018-10-18T08:44:17.942Z,24.37
2018-10-18T08:46:48.028Z,26.83
2018-10-18T08:49:18.135Z,24.97
2018-10-18T08:51:48.176Z,28.40
2018-10-18T08:54:18.289Z,26.93
2018-10-18T08:56:48.263Z,32.60
2018-10-18T08:59:18.150Z,34.23
2018-10-18T09:01:48.093Z,34.93
2018-10-18T09:04:18.203Z,31.20
2018-10-18T09:06:48.214Z,28.63
2018-10-18T09:09:18.252Z,27.63
2018-10-18T09:11:48.575Z,31.87
2018-10-18T09:14:18.420Z,29.73
2018-10-18T09:16:48.263Z,27.93
2018-10-18T09:19:18.096Z,28.03
2018-10-18T09:21:48.056Z,23.03
2018-10-18T09:24:18.094Z,26.23
2018-10-18T09:26:48.189Z,26.77
2018-10-18T09:29:18.044Z,26.47
2018-10-18T09:31:47.887Z,27.60
2018-10-18T09:34:17.879Z,26.03
2018-10-18T09:36:48.747Z,20.87
2018-10-18T09:39:18.579Z,20.47
2018-10-18T09:41:48.830Z,17.33
2018-10-18T09:44:18.978Z,18.67
2018-10-18T09:46:48.968Z,16.20
2018-10-18T09:49:19.054Z,16.70
2018-10-18T09:51:49.096Z,18.20
2018-10-18T09:54:19.083Z,18.87
2018-10-18T09:56:49.144Z,20.00
2018-10-18T09:59:19.044Z,17.10
2018-10-18T10:01:53.024Z,18.37
2018-10-18T10:04:26.566Z,17.33
2018-10-18T10:06:56.405Z,20.97
2018-10-18T10:09:26.387Z,20.23
2018-10-18T10:11:56.263Z,20.00
2018-10-18T10:14:26.130Z,17.87
2018-10-18T10:16:56.045Z,20.67
2018-10-18T10:19:26.104Z,20.67
2018-10-18T10:21:56.021Z,22.17
2018-10-18T10:24:26.107Z,23.90
2018-10-18T10:26:55.948Z,25.97
2018-10-18T10:29:26.011Z,30.07
2018-10-18T10:31:55.839Z,28.80
2018-10-18T10:34:25.658Z,28.40
2018-10-18T10:36:55.616Z,28.03
2018-10-18T10:39:25.627Z,29.53
2018-10-18T10:41:55.794Z,31.27
2018-10-18T10:44:26.188Z,31.00
2018-10-18T10:46:56.086Z,26.33
2018-10-18T10:49:25.916Z,27.03
2018-10-18T10:51:55.840Z,24.73
2018-10-18T10:54:25.846Z,26.07
2018-10-18T10:56:55.881Z,23.03
2018-10-18T10:59:26.008Z,25.07
2018-10-18T11:01:55.885Z,23.43
2018-10-18T11:04:25.760Z,23.87
2018-10-18T11:06:55.825Z,22.77
2018-10-18T11:09:25.967Z,22.20
2018-10-18T11:11:55.656Z,21.20
2018-10-18T11:14:25.474Z,20.77
2018-10-18T11:16:55.261Z,18.70
2018-10-18T11:19:25.284Z,16.63
2018-10-18T11:21:55.105Z,16.40
2018-10-18T11:24:25.190Z,14.33
2018-10-18T11:26:55.310Z,14.47
2018-10-18T11:29:25.095Z,13.10
2018-10-18T11:31:54.936Z,13.60
2018-10-18T11:34:24.703Z,12.73
2018-10-18T11:36:54.768Z,13.40
2018-10-18T11:39:24.819Z,13.63
2018-10-18T11:41:54.965Z,11.50
2018-10-18T11:44:29.794Z,10.17
2018-10-18T11:46:59.669Z,10.10
2018-10-18T11:49:29.752Z,10.50
2018-10-18T11:51:59.651Z,9.90
2018-10-18T11:54:29.580Z,8.10
2018-10-18T11:56:59.694Z,9.07
2018-10-18T11:59:29.777Z,10.90
2018-10-18T12:01:59.576Z,7.70
2018-10-18T12:04:29.805Z,7.20
2018-10-18T12:06:59.608Z,8.47
2018-10-18T12:09:29.484Z,7.43
2018-10-18T12:11:59.885Z,6.83
2018-10-18T12:14:29.863Z,5.53
2018-10-18T12:16:59.804Z,4.40
2018-10-18T12:19:29.629Z,6.63
2018-10-18T12:21:59.543Z,6.33
2018-10-18T12:24:29.422Z,5.77
2018-10-18T12:26:59.332Z,5.77
2018-10-18T12:29:29.364Z,4.57
2018-10-18T12:31:59.355Z,5.63
2018-10-18T12:34:29.793Z,6.33
2018-10-18T12:36:59.776Z,5.00
2018-10-18T12:39:29.967Z,4.37
2018-10-18T12:42:00.073Z,5.70
2018-10-18T12:44:33.928Z,5.57
2018-10-18T12:47:03.843Z,5.23
2018-10-18T12:49:33.698Z,7.30
2018-10-18T12:52:03.783Z,7.10
2018-10-18T12:54:33.621Z,7.33
2018-10-18T12:57:03.682Z,6.50
2018-10-18T12:59:33.544Z,5.10
2018-10-18T13:02:03.597Z,5.73
2018-10-18T13:04:33.618Z,4.50
2018-10-18T13:07:04.277Z,6.90
2018-10-18T13:09:34.977Z,8.67
2018-10-18T13:12:04.994Z,9.20
2018-10-18T13:14:35.103Z,8.37
2018-10-18T13:17:05.433Z,8.53
2018-10-18T13:19:35.523Z,8.73
2018-10-18T13:22:05.773Z,9.93
2018-10-18T13:24:35.731Z,10.70
2018-10-18T13:27:05.786Z,9.70
2018-10-18T13:29:35.879Z,9.50
2018-10-18T13:32:05.977Z,9.33
2018-10-18T13:34:35.777Z,9.47
2018-10-18T13:37:05.784Z,9.47
2018-10-18T13:39:35.912Z,9.93
2018-10-18T13:42:06.408Z,9.37
2018-10-18T13:44:36.473Z,9.37
2018-10-18T13:47:06.452Z,10.17
2018-10-18T13:49:36.324Z,10.10
2018-10-18T13:52:06.697Z,7.90
2018-10-18T13:54:36.566Z,10.43
2018-10-18T13:57:07.002Z,9.83
2018-10-18T13:59:54.167Z,7.03
2018-10-18T14:02:24.160Z,9.27
2018-10-18T14:04:55.508Z,6.70
2018-10-18T14:07:25.406Z,6.53
2018-10-18T14:09:56.482Z,6.73
2018-10-18T14:12:26.413Z,4.40
2018-10-18T14:14:56.513Z,5.10
2018-10-18T14:17:26.599Z,3.73
2018-10-18T14:19:56.461Z,3.47
2018-10-18T14:22:26.573Z,4.30
2018-10-18T14:24:56.916Z,1.70
2018-10-18T14:27:26.878Z,1.80
2018-10-18T14:29:57.558Z,1.60
2018-10-18T14:32:27.574Z,1.53
2018-10-18T14:34:57.589Z,2.93
2018-10-18T14:37:27.612Z,1.10
2018-10-18T14:39:57.575Z,1.93
2018-10-18T14:42:27.933Z,1.60
2018-10-18T14:44:57.980Z,1.77
2018-10-18T14:47:27.883Z,3.33
2018-10-18T14:49:57.853Z,2.67
2018-10-18T14:52:27.784Z,4.67
2018-10-18T14:54:57.608Z,2.73
2018-10-18T14:57:27.524Z,2.87
2018-10-18T14:59:57.436Z,2.77
2018-10-18T15:02:27.384Z,4.10
2018-10-18T15:04:57.374Z,3.50
2018-10-18T15:07:27.217Z,2.83
2018-10-18T15:09:57.242Z,6.33
2018-10-18T15:12:27.199Z,5.27
2018-10-18T15:14:57.119Z,6.77
2018-10-18T15:17:27.130Z,5.00
2018-10-18T15:19:57.076Z,5.47
2018-10-18T15:22:26.999Z,5.50
2018-10-18T15:24:57.011Z,5.17
2018-10-18T15:27:27.039Z,6.50
2018-10-18T15:29:56.845Z,4.40
2018-10-18T15:32:26.787Z,6.00
2018-10-18T15:34:56.798Z,3.73
2018-10-18T15:37:26.836Z,3.87
2018-10-18T15:39:56.799Z,3.57
2018-10-18T15:42:26.799Z,3.80
2018-10-18T15:44:56.886Z,3.70
2018-10-18T15:47:26.725Z,4.43
2018-10-18T15:49:56.596Z,4.93
2018-10-18T15:52:26.494Z,4.90
2018-10-18T15:54:56.411Z,4.80
2018-10-18T15:57:26.279Z,4.00
2018-10-18T15:59:56.135Z,4.50
2018-10-18T16:02:26.072Z,4.07
2018-10-18T16:04:56.058Z,5.63
2018-10-18T16:07:26.048Z,3.10
2018-10-18T16:09:56.007Z,4.20
2018-10-18T16:12:26.459Z,8.23
2018-10-18T16:14:56.383Z,5.00
2018-10-18T16:17:26.408Z,5.47
2018-10-18T16:19:56.490Z,5.10
2018-10-18T16:22:26.499Z,4.73
2018-10-18T16:24:56.427Z,5.70
2018-10-18T16:27:26.455Z,5.10
2018-10-18T16:29:56.415Z,5.30
2018-10-18T16:32:26.443Z,6.70
2018-10-18T16:34:56.374Z,6.37
2018-10-18T16:37:26.667Z,7.37
2018-10-18T16:39:56.596Z,5.60
2018-10-18T16:42:26.440Z,7.60
2018-10-18T16:44:56.455Z,6.17
2018-10-18T16:47:26.430Z,7.10
2018-10-18T16:49:56.372Z,5.67
2018-10-18T16:52:26.399Z,8.77
2018-10-18T16:54:56.654Z,11.40
2018-10-18T16:57:26.673Z,9.33
2018-10-18T16:59:56.903Z,9.53
2018-10-18T17:02:27.022Z,12.50
2018-10-18T17:04:56.963Z,10.30
2018-10-18T17:07:27.154Z,12.90
2018-10-18T17:09:57.593Z,12.80
2018-10-18T17:12:27.728Z,12.03
2018-10-18T17:14:58.263Z,13.90
2018-10-18T17:17:28.100Z,10.67
2018-10-18T17:19:58.053Z,12.37
2018-10-18T17:22:28.028Z,11.97
2018-10-18T17:24:58.044Z,13.70
2018-10-18T17:27:28.041Z,12.70
2018-10-18T17:29:58.162Z,17.47
2018-10-18T17:32:28.157Z,17.17
2018-10-18T17:34:59.348Z,16.47
2018-10-18T17:37:31.598Z,16.00
2018-10-18T17:40:02.946Z,17.37
2018-10-18T17:42:32.962Z,11.77
2018-10-18T17:45:02.775Z,9.63
2018-10-18T17:47:32.912Z,11.93
2018-10-18T17:50:08.007Z,9.93
2018-10-18T17:52:38.270Z,11.77
2018-10-18T17:55:09.470Z,10.57
2018-10-18T17:57:39.969Z,7.97
2018-10-18T18:00:13.099Z,11.27
2018-10-18T18:02:43.048Z,10.93
2018-10-18T18:05:13.779Z,11.30
2018-10-18T18:07:43.834Z,9.33
2018-10-18T18:10:16.204Z,10.77
2018-10-18T18:12:46.507Z,11.40
2018-10-18T18:15:16.378Z,13.03
2018-10-18T18:17:46.465Z,9.73
2018-10-18T18:20:16.393Z,8.73
2018-10-18T18:22:46.380Z,10.13
2018-10-18T18:25:16.280Z,10.43
2018-10-18T18:27:46.278Z,11.87
2018-10-18T18:30:16.880Z,10.07
2018-10-18T18:32:47.059Z,10.10
2018-10-18T18:35:17.184Z,10.00
2018-10-18T18:37:47.261Z,11.53
2018-10-18T18:40:17.497Z,13.93
2018-10-18T18:42:48.562Z,10.90
2018-10-18T18:45:25.591Z,14.00
2018-10-18T18:48:10.033Z,11.80
2018-10-18T18:50:42.371Z,13.70
2018-10-18T18:53:12.624Z,17.20
2018-10-18T18:55:43.706Z,13.10
2018-10-18T18:58:15.624Z,21.40
2018-10-18T19:00:46.561Z,15.43
2018-10-18T19:03:17.998Z,16.17
2018-10-18T19:05:48.133Z,14.77
2018-10-18T19:08:18.092Z,17.53
2018-10-18T19:10:48.469Z,17.47
2018-10-18T19:13:18.649Z,21.10
2018-10-18T19:15:48.997Z,21.17
2018-10-18T19:18:18.883Z,19.87
2018-10-18T19:20:49.265Z,17.80
2018-10-18T19:23:20.430Z,16.23
2018-10-18T19:25:50.278Z,18.70
2018-10-18T19:28:20.233Z,22.53
2018-10-18T19:30:50.108Z,18.70
2018-10-18T19:33:20.556Z,20.87
2018-10-18T19:35:50.588Z,23.70
2018-10-18T19:38:20.576Z,17.20
2018-10-18T19:40:50.580Z,15.30
2018-10-18T19:43:20.572Z,23.70
2018-10-18T19:45:51.063Z,19.07
2018-10-18T19:48:21.063Z,23.27
2018-10-18T19:50:51.187Z,20.60
2018-10-18T19:53:21.248Z,23.90
2018-10-18T19:55:51.363Z,24.77
2018-10-18T19:58:21.379Z,22.37
2018-10-18T20:00:51.595Z,20.50
2018-10-18T20:03:21.524Z,25.37
2018-10-18T20:05:51.662Z,23.60
2018-10-18T20:08:21.892Z,20.83
2018-10-18T20:10:51.899Z,23.90
2018-10-18T20:13:22.013Z,24.00
2018-10-18T20:15:52.395Z,21.77
2018-10-18T20:18:22.507Z,26.00
2018-10-18T20:20:52.506Z,22.53
2018-10-18T20:23:22.382Z,23.80
2018-10-18T20:25:52.594Z,22.80
2018-10-18T20:28:22.421Z,21.20
2018-10-18T20:30:52.481Z,21.30
2018-10-18T20:33:22.758Z,22.40
2018-10-18T20:35:52.878Z,23.27
2018-10-18T20:38:22.730Z,27.37
2018-10-18T20:40:52.873Z,32.33
2018-10-18T20:43:22.905Z,21.97
2018-10-18T20:45:53.056Z,31.03
2018-10-18T20:48:23.157Z,23.87
2018-10-18T20:50:53.308Z,25.07
2018-10-18T20:53:23.422Z,25.87
2018-10-18T20:55:53.321Z,26.70
2018-10-18T20:58:23.391Z,26.13
2018-10-18T21:00:53.391Z,25.17
2018-10-18T21:03:23.637Z,23.40
2018-10-18T21:05:53.573Z,27.77
2018-10-18T21:08:23.567Z,24.03
2018-10-18T21:10:53.648Z,30.50
2018-10-18T21:13:23.737Z,30.90
2018-10-18T21:15:53.581Z,26.20
2018-10-18T21:18:23.521Z,26.57
2018-10-18T21:20:53.813Z,21.93
2018-10-18T21:23:23.683Z,23.77
2018-10-18T21:25:53.619Z,25.83
2018-10-18T21:28:23.629Z,27.33
2018-10-18T21:30:53.590Z,27.80
2018-10-18T21:33:23.771Z,19.67
2018-10-18T21:35:53.765Z,23.80
2018-10-18T21:38:23.722Z,18.80
2018-10-18T21:40:53.604Z,24.03
2018-10-18T21:43:23.655Z,19.87
2018-10-18T21:45:57.041Z,26.40
2018-10-18T21:48:28.744Z,29.70
2018-10-18T21:50:59.247Z,17.30
2018-10-18T21:53:29.418Z,20.47
2018-10-18T21:55:59.348Z,16.93
2018-10-18T21:58:29.256Z,18.30
2018-10-18T22:00:59.109Z,20.50
2018-10-18T22:03:29.023Z,22.10
2018-10-18T22:05:59.215Z,22.80
2018-10-18T22:08:29.055Z,17.90
2018-10-18T22:11:03.495Z,17.57
2018-10-18T22:13:33.724Z,16.30
2018-10-18T22:16:03.816Z,19.33
2018-10-18T22:18:33.920Z,19.13
2018-10-18T22:21:03.956Z,19.30
2018-10-18T22:23:34.030Z,17.90
2018-10-18T22:26:04.107Z,15.63
2018-10-18T22:28:34.384Z,18.20
2018-10-18T22:31:04.327Z,18.40
2018-10-18T22:33:34.307Z,15.47
2018-10-18T22:36:04.284Z,16.17
2018-10-18T22:38:34.215Z,15.43
2018-10-18T22:41:04.451Z,20.17
2018-10-18T22:43:34.349Z,21.40
2018-10-18T22:46:04.456Z,14.57
2018-10-18T22:48:34.400Z,16.00
2018-10-18T22:51:04.346Z,23.70
2018-10-18T22:53:34.283Z,16.17
2018-10-18T22:56:04.152Z,18.40
2018-10-18T22:58:34.073Z,16.47
2018-10-18T23:01:03.952Z,13.53
2018-10-18T23:03:34.108Z,14.23
2018-10-18T23:06:04.125Z,20.13
2018-10-18T23:08:35.211Z,15.47
2018-10-18T23:11:05.280Z,16.33
2018-10-18T23:13:35.226Z,16.03
2018-10-18T23:16:05.337Z,15.90
2018-10-18T23:18:35.559Z,17.47
2018-10-18T23:21:06.134Z,16.50
2018-10-18T23:23:36.233Z,14.10
2018-10-18T23:26:06.328Z,15.97
2018-10-18T23:28:36.368Z,17.10
2018-10-18T23:31:06.477Z,13.60
2018-10-18T23:33:36.401Z,13.33
2018-10-18T23:36:06.467Z,14.43
2018-10-18T23:38:36.437Z,15.90
2018-10-18T23:41:07.077Z,14.13
2018-10-18T23:43:37.085Z,15.53
2018-10-18T23:46:07.514Z,15.63
2018-10-18T23:48:37.539Z,18.30
2018-10-18T23:51:07.671Z,14.53
2018-10-18T23:53:38.103Z,16.50
2018-10-18T23:56:08.678Z,13.87
2018-10-18T23:58:38.668Z,14.93
