createdAt,value
2017-07-17T00:00:05.472Z,53.2
2017-07-17T00:02:06.078Z,53.2
2017-07-17T00:04:05.802Z,53.1
2017-07-17T00:06:08.014Z,52.9
2017-07-17T00:08:05.767Z,52.8
2017-07-17T00:10:05.433Z,53.1
2017-07-17T00:12:10.213Z,53.2
2017-07-17T00:14:06.202Z,53.2
2017-07-17T00:16:05.872Z,53.2
2017-07-17T00:18:05.908Z,53.1
2017-07-17T00:20:05.743Z,52.8
2017-07-17T00:22:08.487Z,52.8
2017-07-17T00:24:05.212Z,53
2017-07-17T00:26:05.399Z,53
2017-07-17T00:28:05.088Z,53
2017-07-17T00:30:05.765Z,52.8
2017-07-17T00:32:05.528Z,52.8
2017-07-17T00:34:05.258Z,52.8
2017-07-17T00:36:05.942Z,53
2017-07-17T00:38:05.684Z,52.7
2017-07-17T00:40:05.410Z,52.9
2017-07-17T00:42:05.074Z,52.8
2017-07-17T00:44:05.856Z,52.9
2017-07-17T00:46:05.598Z,52.8
2017-07-17T00:48:05.268Z,52.8
2017-07-17T00:50:08.890Z,52.7
2017-07-17T00:52:07.674Z,52.5
2017-07-17T00:54:05.385Z,52.5
2017-07-17T00:56:05.418Z,52.6
2017-07-17T00:58:05.111Z,52.5
2017-07-17T01:00:05.795Z,52.5
2017-07-17T01:02:05.533Z,52.7
2017-07-17T01:04:05.259Z,52.6
2017-07-17T01:06:08.661Z,52.5
2017-07-17T01:08:06.103Z,52.5
2017-07-17T01:10:05.355Z,52.5
2017-07-17T01:12:05.084Z,52.5
2017-07-17T01:14:08.433Z,52.5
2017-07-17T01:16:05.110Z,52.5
2017-07-17T01:18:05.037Z,52.6
2017-07-17T01:20:05.728Z,52.5
2017-07-17T01:22:05.567Z,52.5
2017-07-17T01:24:05.849Z,52.4
2017-07-17T01:26:08.160Z,52.5
2017-07-17T01:28:05.885Z,52.5
2017-07-17T01:30:05.635Z,52.5
2017-07-17T01:32:05.411Z,52.5
2017-07-17T01:34:05.118Z,52.4
2017-07-17T01:36:08.339Z,52.4
2017-07-17T01:38:05.119Z,52.4
2017-07-17T01:40:05.890Z,52.6
2017-07-17T01:42:05.642Z,52.4
2017-07-17T01:44:05.451Z,52.5
2017-07-17T01:46:05.189Z,52.4
2017-07-17T01:48:06.080Z,52.4
2017-07-17T01:50:05.759Z,52.4
2017-07-17T01:52:06.006Z,52.5
2017-07-17T01:54:06.004Z,52.4
2017-07-17T01:56:05.395Z,52.5
2017-07-17T01:58:05.096Z,52.5
2017-07-17T02:00:05.791Z,52.4
2017-07-17T02:02:05.570Z,52.4
2017-07-17T02:04:07.789Z,52.4
2017-07-17T02:06:05.077Z,52.4
2017-07-17T02:08:10.963Z,52.5
2017-07-17T02:10:05.811Z,52.5
2017-07-17T02:12:10.584Z,52.5
2017-07-17T02:14:07.976Z,52.5
2017-07-17T02:16:05.663Z,52.4
2017-07-17T02:18:05.600Z,52.2
2017-07-17T02:20:05.469Z,52.2
2017-07-17T02:22:05.167Z,52.4
2017-07-17T02:24:08.390Z,52.2
2017-07-17T02:26:05.261Z,52.2
2017-07-17T02:28:05.048Z,52.5
2017-07-17T02:30:08.245Z,52.2
2017-07-17T02:32:08.825Z,52.3
2017-07-17T02:34:08.067Z,52.2
2017-07-17T02:36:05.792Z,52.2
2017-07-17T02:38:05.219Z,52.2
2017-07-17T02:40:06.067Z,52.2
2017-07-17T02:42:05.952Z,52.3
2017-07-17T02:44:05.753Z,52.2
2017-07-17T02:46:06.005Z,52.2
2017-07-17T02:48:05.285Z,52.2
2017-07-17T02:50:06.007Z,52.2
2017-07-17T02:52:05.775Z,52.4
2017-07-17T02:54:05.446Z,52.2
2017-07-17T02:56:05.157Z,52.3
2017-07-17T02:58:06.031Z,52.3
2017-07-17T03:00:10.329Z,52.3
2017-07-17T03:02:05.302Z,52.3
2017-07-17T03:04:05.987Z,52.3
2017-07-17T03:06:05.654Z,52.2
2017-07-17T03:08:05.484Z,52.3
2017-07-17T03:10:05.185Z,52.3
2017-07-17T03:12:08.392Z,52.3
2017-07-17T03:14:05.227Z,52.3
2017-07-17T03:16:05.451Z,52.3
2017-07-17T03:18:05.867Z,52.3
2017-07-17T03:20:05.655Z,52.3
2017-07-17T03:22:05.380Z,52.3
2017-07-17T03:24:05.599Z,52.3
2017-07-17T03:26:05.467Z,52.3
2017-07-17T03:28:05.111Z,52.3
2017-07-17T03:30:05.875Z,52.2
2017-07-17T03:32:05.671Z,52.3
2017-07-17T03:34:05.307Z,52.3
2017-07-17T03:36:05.989Z,52.2
2017-07-17T03:38:10.763Z,52.3
2017-07-17T03:40:08.007Z,52.3
2017-07-17T03:42:05.686Z,52.2
2017-07-17T03:44:10.531Z,52.2
2017-07-17T03:46:05.452Z,52.2
2017-07-17T03:48:07.682Z,52.3
2017-07-17T03:50:05.495Z,52.3
2017-07-17T03:52:05.681Z,52.2
2017-07-17T03:54:08.039Z,52.3
2017-07-17T03:56:05.739Z,52.3
2017-07-17T03:58:05.956Z,52.3
2017-07-17T04:00:07.802Z,52.3
2017-07-17T04:02:08.327Z,52.3
2017-07-17T04:04:05.049Z,52.3
2017-07-17T04:06:10.784Z,52.3
2017-07-17T04:08:06.008Z,52.3
2017-07-17T04:10:05.675Z,52.3
2017-07-17T04:12:05.875Z,52.3
2017-07-17T04:14:05.783Z,52.4
2017-07-17T04:16:11.054Z,52.5
2017-07-17T04:18:06.174Z,52.5
2017-07-17T04:20:05.618Z,52.5
2017-07-17T04:22:05.406Z,52.5
2017-07-17T04:24:05.617Z,52.4
2017-07-17T04:26:08.839Z,52.4
2017-07-17T04:28:04.193Z,52.4
2017-07-17T04:30:08.435Z,52.5
2017-07-17T04:32:05.178Z,52.5
2017-07-17T04:34:06.081Z,52.6
2017-07-17T04:36:05.851Z,52.6
2017-07-17T04:38:08.076Z,52.7
2017-07-17T04:40:05.751Z,52.7
2017-07-17T04:42:05.033Z,53
2017-07-17T04:44:10.889Z,52.8
2017-07-17T04:46:05.543Z,52.8
2017-07-17T04:48:08.463Z,53.1
2017-07-17T04:50:10.467Z,53.1
2017-07-17T04:52:05.675Z,53.1
2017-07-17T04:54:05.397Z,53.3
2017-07-17T04:56:05.159Z,53.3
2017-07-17T04:58:05.886Z,53.4
2017-07-17T05:00:05.577Z,53.5
2017-07-17T05:02:05.593Z,53.7
2017-07-17T05:04:05.285Z,53.4
2017-07-17T05:06:05.670Z,53.3
2017-07-17T05:08:05.563Z,53.8
2017-07-17T05:10:12.851Z,53.3
2017-07-17T05:12:07.612Z,53.2
2017-07-17T05:14:05.355Z,53.2
2017-07-17T05:16:07.593Z,53.4
2017-07-17T05:18:05.511Z,53.4
2017-07-17T05:20:05.334Z,54.1
2017-07-17T05:22:04.978Z,53.6
2017-07-17T05:24:08.260Z,53.4
2017-07-17T05:26:05.828Z,53.5
2017-07-17T05:28:05.534Z,54
2017-07-17T05:30:05.237Z,53.5
2017-07-17T05:32:05.802Z,53.6
2017-07-17T05:34:05.535Z,54.1
2017-07-17T05:36:05.331Z,54
2017-07-17T05:38:05.418Z,53.5
2017-07-17T05:40:05.627Z,53.8
2017-07-17T05:42:05.328Z,53.7
2017-07-17T05:44:05.021Z,53.6
2017-07-17T05:46:10.813Z,54.1
2017-07-17T05:48:05.482Z,54.3
2017-07-17T05:50:05.714Z,54.5
2017-07-17T05:52:05.371Z,54
2017-07-17T05:54:05.713Z,54.1
2017-07-17T05:56:05.470Z,54.6
2017-07-17T05:58:05.156Z,54.8
2017-07-17T06:00:05.851Z,54.6
2017-07-17T06:02:10.601Z,54.8
2017-07-17T06:04:05.340Z,55.1
2017-07-17T06:06:05.786Z,54.8
2017-07-17T06:08:05.905Z,54.7
2017-07-17T06:10:05.761Z,54.8
2017-07-17T06:12:05.634Z,55.4
2017-07-17T06:14:05.550Z,54.4
2017-07-17T06:16:05.250Z,54.6
2017-07-17T06:18:05.147Z,54.6
2017-07-17T06:20:06.021Z,54.7
2017-07-17T06:22:08.237Z,54.2
2017-07-17T06:24:05.473Z,54
2017-07-17T06:26:05.226Z,54.3
2017-07-17T06:28:09.326Z,54.1
2017-07-17T06:30:05.078Z,54.1
2017-07-17T06:32:05.952Z,53.9
2017-07-17T06:34:05.886Z,53.9
2017-07-17T06:36:05.569Z,54.5
2017-07-17T06:38:10.656Z,54.3
2017-07-17T06:40:05.623Z,54.3
2017-07-17T06:42:05.340Z,54.1
2017-07-17T06:44:05.162Z,54.1
2017-07-17T06:46:08.517Z,54.1
2017-07-17T06:48:05.322Z,53.9
2017-07-17T06:50:07.712Z,54.4
2017-07-17T06:52:05.401Z,54.2
2017-07-17T06:54:07.912Z,54.2
2017-07-17T06:56:05.934Z,54.2
2017-07-17T06:58:05.791Z,54
2017-07-17T07:00:05.467Z,54
2017-07-17T07:02:10.985Z,54.3
2017-07-17T07:04:05.674Z,54.2
2017-07-17T07:06:05.447Z,54.2
2017-07-17T07:08:07.800Z,54.3
2017-07-17T07:10:05.516Z,54
2017-07-17T07:12:07.746Z,54.4
2017-07-17T07:14:05.578Z,54.4
2017-07-17T07:16:05.243Z,54.2
2017-07-17T07:18:07.695Z,55
2017-07-17T07:20:08.271Z,54.1
2017-07-17T07:22:06.001Z,54.1
2017-07-17T07:24:05.779Z,55
2017-07-17T07:26:05.665Z,54.3
2017-07-17T07:28:05.341Z,55
2017-07-17T07:30:05.263Z,54.9
2017-07-17T07:32:06.017Z,54.7
2017-07-17T07:34:13.305Z,54.5
2017-07-17T07:36:08.515Z,54.2
2017-07-17T07:38:05.283Z,54.2
2017-07-17T07:40:08.496Z,54.3
2017-07-17T07:42:07.739Z,54.2
2017-07-17T07:44:05.485Z,54.2
2017-07-17T07:46:08.066Z,54.3
2017-07-17T07:48:05.742Z,54
2017-07-17T07:50:05.963Z,54.5
2017-07-17T07:52:05.630Z,54.5
2017-07-17T07:54:13.196Z,54.3
2017-07-17T07:56:11.148Z,54.5
2017-07-17T07:58:05.832Z,54.2
2017-07-17T08:00:05.590Z,54.8
2017-07-17T08:02:05.920Z,55.3
2017-07-17T08:04:05.617Z,54.7
2017-07-17T08:06:05.370Z,54.7
2017-07-17T08:08:05.938Z,54.8
2017-07-17T08:10:05.208Z,55
2017-07-17T08:12:05.528Z,55
2017-07-17T08:14:05.311Z,54.9
2017-07-17T08:16:05.968Z,55
2017-07-17T08:18:06.179Z,55
2017-07-17T08:20:05.937Z,57
2017-07-17T08:22:05.618Z,55.4
2017-07-17T08:24:05.318Z,55.5
2017-07-17T08:26:13.939Z,57.6
2017-07-17T08:28:05.660Z,57.5
2017-07-17T08:30:07.913Z,57
2017-07-17T08:32:08.317Z,57.5
2017-07-17T08:34:05.745Z,57.2
2017-07-17T08:36:05.446Z,57.1
2017-07-17T08:38:05.427Z,57.9
2017-07-17T08:40:08.243Z,57.5
2017-07-17T08:42:08.437Z,57.6
2017-07-17T08:44:05.290Z,57.8
2017-07-17T08:46:05.987Z,57.8
2017-07-17T08:48:05.750Z,58.2
2017-07-17T08:50:08.140Z,57.8
2017-07-17T08:52:05.868Z,57.7
2017-07-17T08:54:05.558Z,57.6
2017-07-17T08:56:05.227Z,57.3
2017-07-17T08:58:05.874Z,57.5
2017-07-17T09:00:05.522Z,58
2017-07-17T09:02:05.365Z,57.5
2017-07-17T09:04:12.682Z,57.1
2017-07-17T09:06:05.407Z,57.1
2017-07-17T09:08:05.912Z,57.1
2017-07-17T09:10:08.234Z,57.2
2017-07-17T09:12:05.535Z,57.3
2017-07-17T09:14:05.298Z,56.9
2017-07-17T09:16:05.963Z,56.9
2017-07-17T09:18:08.746Z,57.1
2017-07-17T09:20:05.610Z,57.1
2017-07-17T09:22:05.628Z,57.1
2017-07-17T09:24:05.901Z,57
2017-07-17T09:26:05.641Z,57
2017-07-17T09:28:10.931Z,56.7
2017-07-17T09:30:05.635Z,56.8
2017-07-17T09:32:13.175Z,57.3
2017-07-17T09:34:08.387Z,57.1
2017-07-17T09:36:05.133Z,57.1
2017-07-17T09:38:05.488Z,57.6
2017-07-17T09:40:06.106Z,58
2017-07-17T09:42:08.365Z,57.5
2017-07-17T09:44:05.268Z,57.3
2017-07-17T09:46:10.242Z,57.7
2017-07-17T09:48:05.902Z,57.7
2017-07-17T09:50:05.801Z,58.1
2017-07-17T09:52:05.516Z,57.6
2017-07-17T09:54:05.944Z,58
2017-07-17T09:56:05.940Z,58
2017-07-17T09:58:10.683Z,58
2017-07-17T10:00:06.493Z,58
2017-07-17T10:02:05.857Z,57.9
2017-07-17T10:04:05.569Z,58
2017-07-17T10:06:05.287Z,58.2
2017-07-17T10:08:06.016Z,58.3
2017-07-17T10:10:08.486Z,58.3
2017-07-17T10:12:05.743Z,58.4
2017-07-17T10:14:05.619Z,58.4
2017-07-17T10:16:07.816Z,58.8
2017-07-17T10:18:05.689Z,58.8
2017-07-17T10:20:05.546Z,58.7
2017-07-17T10:22:05.776Z,59.2
2017-07-17T10:24:05.473Z,58.7
2017-07-17T10:26:05.533Z,58.6
2017-07-17T10:28:05.822Z,58
2017-07-17T10:30:05.611Z,58.2
2017-07-17T10:32:05.728Z,58.5
2017-07-17T10:34:06.243Z,58.3
2017-07-17T10:36:06.005Z,58.2
2017-07-17T10:38:05.878Z,58.3
2017-07-17T10:40:05.579Z,57.9
2017-07-17T10:42:06.017Z,57.9
2017-07-17T10:44:10.802Z,58.4
2017-07-17T10:46:13.066Z,58.5
2017-07-17T10:48:13.378Z,58.6
2017-07-17T10:50:07.933Z,58.9
2017-07-17T10:52:05.691Z,58.8
2017-07-17T10:54:07.903Z,58.4
2017-07-17T10:56:05.716Z,58.3
2017-07-17T10:58:05.544Z,58.5
2017-07-17T11:00:05.318Z,58.5
2017-07-17T11:02:05.221Z,58.5
2017-07-17T11:04:05.987Z,58.3
2017-07-17T11:06:05.666Z,58.5
2017-07-17T11:08:05.424Z,58.8
2017-07-17T11:10:05.138Z,59.1
2017-07-17T11:12:05.335Z,59.6
2017-07-17T11:14:05.181Z,59.3
2017-07-17T11:16:05.853Z,59.1
2017-07-17T11:18:05.768Z,59.1
2017-07-17T11:20:05.629Z,58.8
2017-07-17T11:22:05.321Z,58.8
2017-07-17T11:24:05.052Z,59.2
2017-07-17T11:26:05.901Z,59.3
2017-07-17T11:28:05.587Z,59.6
2017-07-17T11:30:05.873Z,59.8
2017-07-17T11:32:10.999Z,59.6
2017-07-17T11:34:05.924Z,59.7
2017-07-17T11:36:08.355Z,59.8
2017-07-17T11:38:05.114Z,59.8
2017-07-17T11:40:08.402Z,59.2
2017-07-17T11:42:05.071Z,59.3
2017-07-17T11:44:11.010Z,59.9
2017-07-17T12:06:05.504Z,58.9
2017-07-17T12:08:05.403Z,58.6
2017-07-17T12:10:10.173Z,58.2
2017-07-17T12:12:08.419Z,58.5
2017-07-17T12:14:05.836Z,58.8
2017-07-17T12:16:05.631Z,58.6
2017-07-17T12:18:05.728Z,59.1
2017-07-17T12:20:05.622Z,58.5
2017-07-17T12:22:05.923Z,58.2
2017-07-17T12:24:07.783Z,58.6
2017-07-17T12:26:05.147Z,58.6
2017-07-17T12:28:10.970Z,58.5
2017-07-17T12:30:08.269Z,58.8
2017-07-17T12:32:06.335Z,58.8
2017-07-17T12:34:05.092Z,58
2017-07-17T12:36:05.857Z,58
2017-07-17T12:38:05.814Z,58.3
2017-07-17T12:40:05.967Z,58.1
2017-07-17T12:42:08.211Z,58.4
2017-07-17T12:44:05.448Z,58.3
2017-07-17T12:46:05.712Z,58
2017-07-17T12:48:10.560Z,57.8
2017-07-17T12:50:05.496Z,57.8
2017-07-17T12:52:07.982Z,58
2017-07-17T12:54:05.836Z,58
2017-07-17T12:56:05.970Z,57.8
2017-07-17T12:58:06.726Z,57.7
2017-07-17T13:00:05.640Z,58.1
2017-07-17T13:02:05.891Z,58.7
2017-07-17T13:04:05.640Z,57.6
2017-07-17T13:06:05.588Z,58.5
2017-07-17T13:08:06.248Z,57.9
2017-07-17T13:10:05.933Z,57.9
2017-07-17T13:12:08.191Z,57.6
2017-07-17T13:14:05.219Z,57.7
2017-07-17T13:16:05.433Z,57.6
2017-07-17T13:18:07.917Z,58.6
2017-07-17T13:20:05.833Z,58.5
2017-07-17T13:22:05.624Z,57.8
2017-07-17T13:24:07.885Z,57.9
2017-07-17T13:26:05.284Z,57.6
2017-07-17T13:28:06.011Z,57.8
2017-07-17T13:30:05.753Z,57.3
2017-07-17T13:32:05.513Z,57.3
2017-07-17T13:34:05.319Z,57.2
2017-07-17T13:36:07.733Z,57.1
2017-07-17T13:38:05.688Z,57.1
2017-07-17T13:40:05.495Z,57
2017-07-17T13:42:05.279Z,56.9
2017-07-17T13:44:11.069Z,56.6
2017-07-17T13:46:07.843Z,56.5
2017-07-17T13:48:05.539Z,56.5
2017-07-17T13:50:07.843Z,56.4
2017-07-17T13:52:06.017Z,56.4
2017-07-17T13:56:06.140Z,56.2
2017-07-17T13:58:07.922Z,56.8
2017-07-17T14:00:05.683Z,56.8
2017-07-17T14:04:09.624Z,56.5
2017-07-17T14:06:05.973Z,56.5
2017-07-17T14:10:08.481Z,56.3
2017-07-17T14:12:05.418Z,56.4
2017-07-17T14:14:07.759Z,56.3
2017-07-17T14:16:05.615Z,56.3
2017-07-17T14:18:05.604Z,56.3
2017-07-17T14:20:05.483Z,56.2
2017-07-17T14:22:05.867Z,56.2
2017-07-17T14:24:08.163Z,56.1
2017-07-17T14:26:08.507Z,55.8
2017-07-17T14:28:05.587Z,55.6
2017-07-17T14:34:05.671Z,55.2
2017-07-17T14:40:05.588Z,55.5
2017-07-17T14:42:05.359Z,55.4
2017-07-17T14:44:05.873Z,55.3
2017-07-17T14:46:10.830Z,55.2
2017-07-17T14:48:05.564Z,55.4
2017-07-17T14:50:05.260Z,55
2017-07-17T14:52:06.117Z,55.2
2017-07-17T14:54:05.351Z,55.2
2017-07-17T14:56:05.043Z,54.8
2017-07-17T14:58:05.869Z,54.6
2017-07-17T15:00:05.604Z,54
2017-07-17T15:02:07.866Z,54.2
2017-07-17T15:04:05.766Z,54.2
2017-07-17T15:06:10.545Z,53.3
2017-07-17T15:08:10.354Z,52.5
2017-07-17T15:10:05.280Z,52.5
2017-07-17T15:12:05.049Z,53.2
2017-07-17T15:14:08.473Z,52.8
2017-07-17T15:16:05.379Z,52.9
2017-07-17T15:18:07.941Z,53.1
2017-07-17T15:20:05.606Z,53.1
2017-07-17T15:22:05.680Z,53
2017-07-17T15:24:05.592Z,52.8
2017-07-17T15:26:05.329Z,53.1
2017-07-17T15:28:05.105Z,53.2
2017-07-17T15:30:05.833Z,53.3
2017-07-17T15:32:05.818Z,53.4
2017-07-17T15:34:05.103Z,53.6
2017-07-17T15:36:05.774Z,53.6
2017-07-17T15:38:05.533Z,53.6
2017-07-17T15:40:05.972Z,53.1
2017-07-17T15:42:05.788Z,53.2
2017-07-17T15:44:05.477Z,53.2
2017-07-17T15:46:05.550Z,53
2017-07-17T15:48:10.617Z,52.7
2017-07-17T15:50:05.393Z,52.4
2017-07-17T15:54:05.856Z,52.2
2017-07-17T15:56:05.168Z,51.4
2017-07-17T15:59:11.805Z,51.2
2017-07-17T16:00:08.108Z,51.4
2017-07-17T16:02:36.943Z,51.4
2017-07-17T16:04:16.280Z,51.2
2017-07-17T16:06:06.022Z,51.2
2017-07-17T16:08:05.811Z,50.4
2017-07-17T16:10:05.724Z,50.1
2017-07-17T16:12:05.492Z,50.3
2017-07-17T16:14:08.258Z,49.9
2017-07-17T16:16:06.014Z,49.9
2017-07-17T16:18:05.960Z,49.6
2017-07-17T16:20:08.281Z,49.9
2017-07-17T16:22:06.568Z,49.9
2017-07-17T16:24:05.855Z,49.7
2017-07-17T16:26:05.664Z,49.8
2017-07-17T16:28:05.471Z,50.2
2017-07-17T16:30:05.217Z,50.2
2017-07-17T16:32:05.442Z,50.5
2017-07-17T16:34:05.354Z,50.6
2017-07-17T16:36:05.836Z,50.7
2017-07-17T16:38:05.646Z,49.8
2017-07-17T16:40:05.568Z,49.6
2017-07-17T16:42:05.817Z,49.4
2017-07-17T16:44:05.546Z,49
2017-07-17T16:46:05.401Z,49.6
2017-07-17T16:48:07.905Z,49.5
2017-07-17T16:50:05.675Z,49.3
2017-07-17T16:52:06.138Z,49.4
2017-07-17T16:54:08.414Z,48.7
2017-07-17T16:56:05.189Z,48.8
2017-07-17T16:58:05.868Z,49.7
2017-07-17T17:00:05.638Z,49.8
2017-07-17T17:02:05.315Z,49.7
2017-07-17T17:04:08.186Z,50
2017-07-17T17:06:05.957Z,49.9
2017-07-17T17:08:10.901Z,49.6
2017-07-17T17:10:05.627Z,49.6
2017-07-17T17:12:08.024Z,49.6
2017-07-17T17:14:05.784Z,49.3
2017-07-17T17:16:05.640Z,49.6
2017-07-17T17:18:06.169Z,49.5
2017-07-17T17:20:05.867Z,49.5
2017-07-17T17:22:05.334Z,49.6
2017-07-17T17:24:05.367Z,49.7
2017-07-17T17:26:05.716Z,49.6
2017-07-17T17:28:06.037Z,49.6
2017-07-17T17:30:05.772Z,49.7
2017-07-17T17:32:08.028Z,49.9
2017-07-17T17:34:13.440Z,50.1
2017-07-17T17:36:05.159Z,50.1
2017-07-17T17:38:05.901Z,50.2
2017-07-17T17:40:05.765Z,50.4
2017-07-17T17:42:11.105Z,50.2
2017-07-17T17:44:07.136Z,50.2
2017-07-17T17:46:05.600Z,50.3
2017-07-17T17:48:14.101Z,50.4
2017-07-17T17:50:05.345Z,50.3
2017-07-17T17:52:05.596Z,50.4
2017-07-17T17:54:05.891Z,50
2017-07-17T17:56:08.375Z,50.1
2017-07-17T17:58:07.637Z,50.1
2017-07-17T18:00:08.453Z,50.1
2017-07-17T18:02:05.194Z,50
2017-07-17T18:04:05.935Z,49.6
2017-07-17T18:06:05.444Z,49.4
2017-07-17T18:08:12.794Z,49
2017-07-17T18:10:05.510Z,48.8
2017-07-17T18:12:05.531Z,48.9
2017-07-17T18:14:10.347Z,48.4
2017-07-17T18:16:05.043Z,48.2
2017-07-17T18:18:13.966Z,48.3
2017-07-17T18:20:07.170Z,48.1
2017-07-17T18:22:05.887Z,48.3
2017-07-17T18:25:11.527Z,48.4
2017-07-17T18:28:05.882Z,47.4
2017-07-17T18:30:07.758Z,48
2017-07-17T18:32:05.777Z,48
2017-07-17T18:34:05.051Z,47.6
2017-07-17T18:36:05.821Z,48
2017-07-17T18:38:06.115Z,46.5
2017-07-17T18:40:06.062Z,47.2
2017-07-17T18:42:06.029Z,46.7
2017-07-17T18:44:05.965Z,47
2017-07-17T18:46:05.765Z,47.1
2017-07-17T18:48:05.124Z,47.6
2017-07-17T18:50:05.907Z,46.9
2017-07-17T18:52:07.919Z,46.4
2017-07-17T18:54:10.785Z,46.5
2017-07-17T18:56:11.006Z,46.6
2017-07-17T18:58:06.944Z,46.6
2017-07-17T19:00:05.699Z,46.9
2017-07-17T19:02:05.540Z,46.7
2017-07-17T19:04:05.361Z,46.3
2017-07-17T19:06:05.131Z,46.1
2017-07-17T19:08:05.858Z,46.8
2017-07-17T19:10:05.574Z,46.8
2017-07-17T19:12:05.382Z,47.4
2017-07-17T19:14:08.216Z,47.2
2017-07-17T19:16:08.494Z,47.6
2017-07-17T19:18:05.441Z,47.6
2017-07-17T19:20:07.838Z,47.9
2017-07-17T19:22:05.830Z,47.7
2017-07-17T19:24:05.623Z,47.7
2017-07-17T19:26:12.940Z,46.3
2017-07-17T19:28:05.660Z,46.6
2017-07-17T19:30:07.885Z,45.9
2017-07-17T19:32:05.128Z,45.8
2017-07-17T19:34:05.871Z,45.5
2017-07-17T19:36:05.636Z,45.2
2017-07-17T19:38:10.689Z,45.3
2017-07-17T19:40:09.013Z,44.6
2017-07-17T19:42:05.745Z,44.5
2017-07-17T19:44:05.495Z,44.8
2017-07-17T19:46:07.750Z,44.9
2017-07-17T19:48:08.829Z,44.7
2017-07-17T19:50:18.963Z,44.5
2017-07-17T19:52:10.858Z,44.7
2017-07-17T19:54:05.172Z,44.8
2017-07-17T19:56:05.808Z,45
2017-07-17T19:58:08.141Z,45.4
2017-07-17T20:00:08.248Z,45.2
2017-07-17T20:02:06.030Z,44.6
2017-07-17T20:04:05.535Z,45
2017-07-17T20:06:08.532Z,44.6
2017-07-17T20:08:08.361Z,44.7
2017-07-17T20:10:07.878Z,44.3
2017-07-17T20:12:10.419Z,44
2017-07-17T20:14:12.811Z,43.8
2017-07-17T20:16:05.607Z,43.8
2017-07-17T20:18:07.573Z,45
2017-07-17T20:20:05.101Z,44.6
2017-07-17T20:22:05.795Z,44.8
2017-07-17T20:24:10.784Z,44.1
2017-07-17T20:26:05.153Z,44.1
2017-07-17T20:28:05.179Z,44.7
2017-07-17T20:30:06.089Z,44.7
2017-07-17T20:32:05.407Z,45.6
2017-07-17T20:34:05.156Z,45
2017-07-17T20:36:08.623Z,44.9
2017-07-17T20:38:10.407Z,44.7
2017-07-17T20:40:12.081Z,44.8
2017-07-17T20:42:08.190Z,45.1
2017-07-17T20:44:10.489Z,45.8
2017-07-17T20:46:07.946Z,46
2017-07-17T20:48:05.602Z,45.9
2017-07-17T20:50:07.843Z,46.2
2017-07-17T20:52:05.736Z,46.2
2017-07-17T20:54:05.475Z,46.3
2017-07-17T20:56:05.344Z,46.4
2017-07-17T20:58:12.750Z,46.6
2017-07-17T21:00:05.546Z,46.6
2017-07-17T21:02:08.324Z,47
2017-07-17T21:04:05.357Z,46.8
2017-07-17T21:06:06.349Z,47
2017-07-17T21:08:05.707Z,47.1
2017-07-17T21:10:05.460Z,47
2017-07-17T21:12:05.264Z,47.3
2017-07-17T21:14:11.307Z,47.3
2017-07-17T21:16:08.304Z,47.1
2017-07-17T21:18:05.181Z,47.3
2017-07-17T21:20:05.862Z,47.4
2017-07-17T21:22:05.946Z,47.4
2017-07-17T21:24:06.079Z,47.5
2017-07-17T21:26:05.862Z,47.6
2017-07-17T21:28:07.530Z,47.6
2017-07-17T21:30:10.935Z,47.7
2017-07-17T21:32:05.720Z,47.7
2017-07-17T21:34:06.098Z,47.7
2017-07-17T21:36:05.083Z,47.7
2017-07-17T21:38:05.812Z,47.8
2017-07-17T21:40:10.935Z,47.9
2017-07-17T21:42:07.945Z,47.9
2017-07-17T21:44:05.732Z,47.9
2017-07-17T21:46:06.041Z,47.9
2017-07-17T21:48:05.793Z,48
2017-07-17T21:50:05.795Z,48
2017-07-17T21:52:05.766Z,48
2017-07-17T21:54:05.515Z,48
2017-07-17T21:56:05.483Z,48.1
2017-07-17T21:58:17.386Z,48.1
2017-07-17T22:00:10.947Z,48.1
2017-07-17T22:02:13.409Z,48.1
2017-07-17T22:04:05.140Z,48.1
2017-07-17T22:06:13.450Z,48.2
2017-07-17T22:08:05.182Z,48.2
2017-07-17T22:10:05.558Z,48.2
2017-07-17T22:12:07.982Z,48.3
2017-07-17T22:14:10.998Z,48.3
2017-07-17T22:16:05.786Z,48.3
2017-07-17T22:18:05.716Z,48.5
2017-07-17T22:20:05.426Z,48.3
2017-07-17T22:22:08.240Z,48.2
2017-07-17T22:24:05.220Z,48.2
2017-07-17T22:26:05.900Z,48.3
2017-07-17T22:28:05.724Z,48.3
2017-07-17T22:30:08.525Z,48.4
2017-07-17T22:32:05.327Z,48.4
2017-07-17T22:34:10.095Z,48.3
2017-07-17T22:36:08.503Z,48.5
2017-07-17T22:38:05.286Z,48.3
2017-07-17T22:40:05.352Z,48.3
2017-07-17T22:42:05.635Z,47.3
2017-07-17T22:44:05.525Z,45.8
2017-07-17T22:46:05.341Z,45.2
2017-07-17T22:48:07.637Z,43.8
2017-07-17T22:50:06.201Z,43.8
2017-07-17T22:52:05.990Z,43.5
2017-07-17T22:54:05.690Z,43.3
2017-07-17T22:56:07.946Z,43.2
2017-07-17T22:58:08.218Z,43.1
2017-07-17T23:00:06.111Z,43.1
2017-07-17T23:02:05.830Z,42.6
2017-07-17T23:04:05.546Z,42.6
2017-07-17T23:06:10.472Z,42.2
2017-07-17T23:08:05.797Z,42.2
2017-07-17T23:10:08.020Z,42.2
2017-07-17T23:14:05.493Z,42.3
2017-07-17T23:16:05.420Z,42.4
2017-07-17T23:18:08.037Z,42.3
2017-07-17T23:20:05.983Z,42.3
2017-07-17T23:22:08.294Z,42.3
2017-07-17T23:24:10.120Z,42.4
2017-07-17T23:26:05.396Z,42.1
2017-07-17T23:28:05.085Z,42.1
2017-07-17T23:30:05.828Z,42.4
2017-07-17T23:32:08.027Z,42.5
2017-07-17T23:34:05.777Z,42.3
2017-07-17T23:36:08.000Z,42.5
2017-07-17T23:38:05.889Z,42.5
2017-07-17T23:40:08.155Z,42.5
2017-07-17T23:42:05.863Z,42.5
2017-07-17T23:44:05.090Z,42.5
2017-07-17T23:46:05.937Z,42.5
2017-07-17T23:48:05.766Z,42.5
2017-07-17T23:50:10.624Z,42.5
2017-07-17T23:52:05.336Z,42.5
2017-07-17T23:54:07.574Z,42.4
2017-07-17T23:56:05.528Z,42.4
2017-07-17T23:58:05.808Z,42.6
