createdAt,value
2022-11-20T00:01:22.312Z,39.65
2022-11-20T00:03:49.866Z,40.42
2022-11-20T00:06:18.839Z,38.97
2022-11-20T00:08:46.317Z,48.95
2022-11-20T00:11:21.111Z,49.33
2022-11-20T00:13:49.732Z,47.88
2022-11-20T00:16:18.692Z,45.50
2022-11-20T00:18:45.904Z,40.25
2022-11-20T00:21:16.181Z,43.10
2022-11-20T00:23:43.385Z,50.42
2022-11-20T00:26:12.430Z,42.65
2022-11-20T00:28:39.777Z,52.55
2022-11-20T00:31:09.721Z,53.15
2022-11-20T00:33:36.577Z,49.15
2022-11-20T00:36:09.197Z,43.67
2022-11-20T00:38:36.216Z,48.67
2022-11-20T00:41:05.498Z,46.92
2022-11-20T00:43:32.461Z,51.20
2022-11-20T00:45:59.069Z,47.55
2022-11-20T00:48:26.014Z,53.95
2022-11-20T00:50:52.924Z,48.65
2022-11-20T00:53:19.754Z,55.58
2022-11-20T00:55:57.383Z,46.72
2022-11-20T00:58:24.983Z,40.38
2022-11-20T01:00:52.138Z,45.47
2022-11-20T01:03:24.045Z,42.10
2022-11-20T01:05:53.429Z,48.72
2022-11-20T01:08:20.131Z,42.40
2022-11-20T01:10:46.826Z,47.17
2022-11-20T01:13:32.185Z,43.72
2022-11-20T01:16:04.334Z,39.92
2022-11-20T01:18:30.961Z,43.10
2022-11-20T01:21:03.558Z,42.85
2022-11-20T01:23:34.781Z,44.20
2022-11-20T01:26:04.029Z,42.45
2022-11-20T01:28:31.662Z,37.05
2022-11-20T01:30:59.004Z,45.30
2022-11-20T01:33:25.909Z,43.55
2022-11-20T01:35:53.003Z,40.08
2022-11-20T01:38:21.173Z,46.90
2022-11-20T01:40:55.446Z,46.75
2022-11-20T01:43:22.186Z,44.35
2022-11-20T01:46:20.451Z,44.13
2022-11-20T01:48:52.106Z,46.00
2022-11-20T01:51:28.787Z,45.88
2022-11-20T01:53:57.314Z,44.60
2022-11-20T01:56:24.323Z,45.90
2022-11-20T01:58:53.881Z,45.95
2022-11-20T02:01:22.109Z,44.38
2022-11-20T02:03:49.520Z,44.95
2022-11-20T02:07:01.609Z,46.28
2022-11-20T02:09:29.228Z,47.45
2022-11-20T02:11:56.267Z,42.90
2022-11-20T02:14:24.055Z,41.78
2022-11-20T02:16:51.206Z,43.45
2022-11-20T02:19:24.446Z,45.42
2022-11-20T02:22:14.248Z,46.17
2022-11-20T02:24:42.120Z,44.85
2022-11-20T02:27:11.707Z,51.55
2022-11-20T02:29:40.655Z,48.05
2022-11-20T02:32:07.378Z,53.20
2022-11-20T02:34:34.300Z,44.05
2022-11-20T02:37:01.018Z,51.00
2022-11-20T02:39:29.058Z,45.97
2022-11-20T02:41:56.975Z,50.88
2022-11-20T02:44:23.643Z,42.75
2022-11-20T02:46:50.294Z,44.95
2022-11-20T02:49:18.146Z,47.00
2022-11-20T02:51:45.236Z,51.45
2022-11-20T02:54:11.892Z,48.15
2022-11-20T02:56:39.840Z,55.33
2022-11-20T02:59:06.974Z,54.88
2022-11-20T03:01:33.744Z,55.70
2022-11-20T03:04:00.718Z,60.53
2022-11-20T03:06:27.589Z,55.28
2022-11-20T03:08:54.489Z,53.08
2022-11-20T03:11:21.446Z,50.22
2022-11-20T03:13:48.166Z,48.50
2022-11-20T03:16:17.559Z,52.35
2022-11-20T03:18:44.898Z,51.72
2022-11-20T03:21:13.186Z,47.53
2022-11-20T03:23:40.535Z,49.40
2022-11-20T03:26:22.971Z,57.60
2022-11-20T03:28:54.427Z,53.92
2022-11-20T03:31:23.579Z,50.20
2022-11-20T03:33:50.826Z,50.88
2022-11-20T03:36:19.275Z,50.33
2022-11-20T03:38:46.075Z,54.88
2022-11-20T03:41:16.293Z,55.60
2022-11-20T03:43:43.037Z,43.53
2022-11-20T03:46:09.774Z,44.40
2022-11-20T03:48:36.596Z,49.17
2022-11-20T03:51:11.894Z,50.80
2022-11-20T03:53:39.518Z,52.80
2022-11-20T03:56:06.795Z,43.95
2022-11-20T03:58:35.300Z,45.35
2022-11-20T04:01:07.510Z,49.80
2022-11-20T04:03:34.454Z,51.53
2022-11-20T04:06:15.144Z,44.88
2022-11-20T04:08:42.421Z,46.47
2022-11-20T04:11:14.697Z,53.78
2022-11-20T04:13:42.436Z,47.85
2022-11-20T04:16:10.684Z,42.47
2022-11-20T04:18:37.808Z,44.63
2022-11-20T04:21:05.057Z,50.53
2022-11-20T04:23:31.690Z,42.92
2022-11-20T04:26:06.941Z,40.38
2022-11-20T04:28:33.692Z,45.70
2022-11-20T04:31:09.018Z,41.30
2022-11-20T04:33:36.421Z,42.38
2022-11-20T04:36:23.316Z,40.55
2022-11-20T04:38:58.530Z,41.67
2022-11-20T04:41:30.228Z,40.00
2022-11-20T04:44:06.329Z,51.60
2022-11-20T04:46:41.142Z,48.85
2022-11-20T04:49:08.651Z,40.25
2022-11-20T04:51:35.701Z,37.20
2022-11-20T04:54:02.557Z,40.00
2022-11-20T04:56:29.249Z,35.90
2022-11-20T04:58:55.901Z,37.58
2022-11-20T05:01:24.515Z,32.00
2022-11-20T05:03:51.658Z,39.92
2022-11-20T05:06:20.580Z,40.13
2022-11-20T05:08:47.431Z,39.83
2022-11-20T05:11:16.806Z,40.63
2022-11-20T05:13:43.920Z,42.97
2022-11-20T05:16:16.002Z,46.55
2022-11-20T05:18:43.098Z,46.88
2022-11-20T05:21:10.929Z,46.13
2022-11-20T05:23:38.376Z,37.83
2022-11-20T05:26:05.970Z,36.42
2022-11-20T05:28:33.643Z,40.17
2022-11-20T05:31:08.462Z,36.70
2022-11-20T05:33:36.513Z,33.50
2022-11-20T05:36:06.663Z,34.20
2022-11-20T05:38:33.567Z,40.88
2022-11-20T05:41:17.796Z,42.90
2022-11-20T05:43:46.244Z,45.75
2022-11-20T05:46:14.713Z,49.85
2022-11-20T05:48:42.926Z,44.40
2022-11-20T05:51:12.115Z,49.13
2022-11-20T05:53:42.437Z,45.10
2022-11-20T05:56:19.023Z,45.25
2022-11-20T05:58:46.383Z,60.53
2022-11-20T06:01:17.052Z,50.85
2022-11-20T06:03:47.039Z,45.40
2022-11-20T06:06:17.085Z,40.75
2022-11-20T06:08:44.944Z,43.88
2022-11-20T06:11:13.852Z,41.85
2022-11-20T06:13:42.379Z,37.78
2022-11-20T06:16:10.143Z,43.70
2022-11-20T06:18:37.063Z,47.78
2022-11-20T06:21:10.826Z,44.90
2022-11-20T06:23:38.252Z,56.33
2022-11-20T06:26:07.536Z,53.47
2022-11-20T06:28:34.466Z,56.63
2022-11-20T06:31:01.285Z,57.17
2022-11-20T06:33:28.370Z,54.53
2022-11-20T06:36:00.441Z,40.35
2022-11-20T06:38:29.495Z,46.55
2022-11-20T06:40:56.514Z,44.78
2022-11-20T06:43:23.926Z,43.47
2022-11-20T06:45:54.942Z,50.08
2022-11-20T06:48:22.205Z,45.17
2022-11-20T06:50:49.273Z,41.63
2022-11-20T06:53:16.426Z,41.80
2022-11-20T06:55:44.826Z,53.85
2022-11-20T06:58:12.049Z,43.17
2022-11-20T07:00:39.058Z,56.25
2022-11-20T07:03:07.668Z,51.78
2022-11-20T07:05:34.354Z,63.85
2022-11-20T07:08:01.117Z,55.22
2022-11-20T07:10:28.101Z,52.28
2022-11-20T07:12:54.907Z,61.00
2022-11-20T07:15:23.612Z,54.72
2022-11-20T07:17:50.436Z,48.22
2022-11-20T07:20:17.632Z,41.55
2022-11-20T07:22:44.535Z,51.88
2022-11-20T07:25:11.877Z,49.58
2022-11-20T07:27:38.486Z,43.60
2022-11-20T07:30:05.718Z,37.58
2022-11-20T07:32:32.489Z,41.95
2022-11-20T07:34:59.154Z,39.83
2022-11-20T07:37:25.890Z,38.25
2022-11-20T07:39:52.950Z,33.78
2022-11-20T07:42:19.706Z,39.70
2022-11-20T07:44:46.424Z,37.53
2022-11-20T07:47:13.215Z,32.10
2022-11-20T07:49:39.883Z,37.65
2022-11-20T07:52:06.536Z,45.85
2022-11-20T07:54:33.479Z,36.92
2022-11-20T07:57:00.119Z,38.65
2022-11-20T07:59:26.924Z,37.75
2022-11-20T08:01:53.749Z,39.10
2022-11-20T08:04:20.471Z,32.55
2022-11-20T08:06:47.186Z,33.17
2022-11-20T08:09:13.895Z,36.22
2022-11-20T08:11:59.249Z,38.72
2022-11-20T08:14:26.039Z,32.17
2022-11-20T08:16:52.953Z,41.05
2022-11-20T08:19:20.215Z,32.60
2022-11-20T08:21:47.295Z,36.15
2022-11-20T08:24:14.092Z,33.38
2022-11-20T08:26:41.856Z,30.17
2022-11-20T08:29:08.886Z,34.95
2022-11-20T08:31:36.001Z,29.40
2022-11-20T08:34:06.428Z,34.17
2022-11-20T08:36:36.053Z,29.42
2022-11-20T08:39:03.099Z,31.45
2022-11-20T08:41:34.161Z,28.50
2022-11-20T08:44:03.107Z,30.92
2022-11-20T08:46:38.302Z,28.25
2022-11-20T08:49:07.178Z,30.23
2022-11-20T08:51:34.299Z,29.08
2022-11-20T08:54:01.435Z,29.88
2022-11-20T08:56:28.349Z,28.70
2022-11-20T08:59:20.117Z,28.52
2022-11-20T09:01:41.891Z,30.40
2022-11-20T09:04:08.672Z,31.75
2022-11-20T09:06:35.482Z,31.67
2022-11-20T09:09:06.297Z,27.77
2022-11-20T09:11:33.659Z,34.92
2022-11-20T09:14:01.138Z,29.60
2022-11-20T09:16:27.852Z,36.88
2022-11-20T09:19:20.281Z,31.80
2022-11-20T09:21:41.193Z,27.15
2022-11-20T09:24:08.182Z,32.95
2022-11-20T09:26:34.879Z,30.75
2022-11-20T09:29:01.556Z,38.42
2022-11-20T09:31:28.506Z,34.35
2022-11-20T09:33:55.152Z,33.92
2022-11-20T09:36:22.118Z,39.08
2022-11-20T09:38:48.969Z,37.70
2022-11-20T09:41:27.859Z,37.65
2022-11-20T09:44:13.492Z,35.80
2022-11-20T09:46:47.361Z,33.20
2022-11-20T09:50:00.417Z,34.63
2022-11-20T09:52:39.198Z,38.35
2022-11-20T09:55:10.364Z,34.33
2022-11-20T09:57:40.454Z,34.65
2022-11-20T10:00:14.636Z,30.88
2022-11-20T10:02:50.293Z,33.22
2022-11-20T10:05:20.786Z,43.88
2022-11-20T10:08:03.198Z,38.28
2022-11-20T10:10:32.878Z,37.22
2022-11-20T10:13:14.848Z,24.33
2022-11-20T10:16:06.382Z,32.50
2022-11-20T10:18:45.552Z,38.60
2022-11-20T10:21:21.454Z,37.45
2022-11-20T10:24:02.202Z,39.70
2022-11-20T10:26:47.595Z,39.60
2022-11-20T10:29:17.566Z,38.20
2022-11-20T10:32:18.053Z,31.90
2022-11-20T10:34:47.804Z,31.85
2022-11-20T10:37:18.312Z,34.95
2022-11-20T10:39:50.954Z,35.95
2022-11-20T10:42:35.570Z,38.30
2022-11-20T10:45:23.215Z,42.25
2022-11-20T10:47:50.003Z,38.70
2022-11-20T10:50:22.506Z,37.78
2022-11-20T10:52:55.379Z,41.45
2022-11-20T10:55:43.531Z,33.35
2022-11-20T10:58:35.608Z,33.72
2022-11-20T11:01:19.778Z,40.15
2022-11-20T11:03:46.980Z,42.65
2022-11-20T11:06:42.318Z,46.60
2022-11-20T11:09:20.654Z,48.27
2022-11-20T11:11:48.146Z,36.15
2022-11-20T11:14:16.560Z,37.80
2022-11-20T11:16:57.361Z,34.25
2022-11-20T11:19:24.900Z,34.13
2022-11-20T11:21:55.744Z,42.45
2022-11-20T11:24:42.259Z,42.00
2022-11-20T11:27:17.574Z,43.53
2022-11-20T11:29:45.450Z,39.70
2022-11-20T11:32:22.411Z,39.05
2022-11-20T11:35:12.622Z,39.15
2022-11-20T11:37:40.047Z,39.15
2022-11-20T11:40:23.926Z,38.25
2022-11-20T11:42:56.042Z,34.70
2022-11-20T11:45:22.875Z,35.13
2022-11-20T11:47:50.065Z,52.33
2022-11-20T11:50:21.451Z,38.53
2022-11-20T11:53:00.361Z,31.23
2022-11-20T11:55:35.513Z,35.72
2022-11-20T11:58:11.126Z,37.65
2022-11-20T12:00:40.834Z,29.15
2022-11-20T12:03:20.636Z,33.55
2022-11-20T12:06:04.521Z,32.17
2022-11-20T12:08:45.070Z,29.70
2022-11-20T12:11:11.779Z,28.50
2022-11-20T12:13:43.122Z,37.47
2022-11-20T12:16:14.181Z,35.20
2022-11-20T12:18:44.907Z,36.10
2022-11-20T12:21:20.802Z,34.13
2022-11-20T12:24:02.753Z,33.90
2022-11-20T12:26:32.572Z,35.00
2022-11-20T12:29:25.075Z,28.42
2022-11-20T12:32:17.081Z,24.38
2022-11-20T12:35:11.858Z,36.88
2022-11-20T12:38:09.474Z,35.38
2022-11-20T12:40:54.120Z,33.55
2022-11-20T12:43:44.964Z,33.40
2022-11-20T12:46:34.600Z,29.02
2022-11-20T12:49:10.424Z,28.33
2022-11-20T12:51:52.830Z,25.15
2022-11-20T12:54:19.515Z,35.03
2022-11-20T12:57:06.379Z,30.10
2022-11-20T12:59:39.067Z,31.92
2022-11-20T16:21:59.633Z,32.25
2022-11-20T16:24:29.193Z,35.10
2022-11-20T16:26:56.172Z,21.55
2022-11-20T16:29:23.234Z,37.95
2022-11-20T16:31:49.886Z,25.90
2022-11-20T16:34:17.547Z,35.30
2022-11-20T16:36:45.969Z,37.45
2022-11-20T16:39:14.428Z,35.72
2022-11-20T16:41:42.505Z,36.10
2022-11-20T16:44:11.736Z,34.38
2022-11-20T16:46:40.783Z,39.25
2022-11-20T16:49:12.678Z,31.23
2022-11-20T16:51:40.517Z,38.20
2022-11-20T16:54:09.303Z,27.10
2022-11-20T16:56:36.509Z,31.98
2022-11-20T16:59:03.898Z,25.95
2022-11-20T17:01:31.635Z,32.88
2022-11-20T17:04:00.889Z,34.90
2022-11-20T17:06:32.801Z,27.83
2022-11-20T17:08:59.624Z,33.13
2022-11-20T17:11:27.617Z,35.75
2022-11-20T17:14:00.735Z,33.72
2022-11-20T17:16:27.494Z,32.53
2022-11-20T17:19:02.975Z,38.83
2022-11-20T17:21:31.197Z,32.80
2022-11-20T17:24:01.233Z,30.48
2022-11-20T17:26:28.857Z,30.90
2022-11-20T17:28:58.278Z,32.75
2022-11-20T17:31:25.219Z,29.00
2022-11-20T17:33:52.152Z,43.28
2022-11-20T17:36:20.342Z,25.55
2022-11-20T17:38:47.329Z,29.65
2022-11-20T17:41:22.394Z,32.15
2022-11-20T17:43:49.843Z,32.22
2022-11-20T17:46:18.738Z,29.63
2022-11-20T17:48:45.966Z,35.65
2022-11-20T17:51:18.170Z,28.13
2022-11-20T17:53:47.423Z,32.33
2022-11-20T17:56:32.792Z,31.45
2022-11-20T17:59:00.826Z,31.77
2022-11-20T18:01:27.646Z,42.00
2022-11-20T18:03:56.609Z,33.65
2022-11-20T18:06:27.712Z,35.33
2022-11-20T18:08:54.606Z,40.17
2022-11-20T18:11:29.710Z,32.45
2022-11-20T18:14:16.851Z,31.17
2022-11-20T18:16:46.771Z,29.92
2022-11-20T18:19:27.602Z,34.63
2022-11-20T18:21:56.611Z,29.50
2022-11-20T18:24:23.517Z,31.38
2022-11-20T18:26:50.345Z,30.17
2022-11-20T18:29:17.668Z,30.40
2022-11-20T18:31:44.353Z,34.72
2022-11-20T18:34:14.258Z,27.00
2022-11-20T18:36:42.537Z,32.35
2022-11-20T18:39:13.613Z,35.50
2022-11-20T18:41:59.484Z,34.83
2022-11-20T18:44:47.673Z,27.60
2022-11-20T18:47:16.650Z,34.28
2022-11-20T18:49:46.337Z,34.25
2022-11-20T18:52:13.444Z,37.85
2022-11-20T18:54:40.307Z,37.78
2022-11-20T18:57:07.043Z,34.50
2022-11-20T18:59:33.777Z,36.63
2022-11-20T19:02:00.508Z,35.00
2022-11-20T19:04:27.796Z,39.95
2022-11-20T19:06:56.402Z,36.85
2022-11-20T19:09:23.877Z,30.60
2022-11-20T19:11:51.933Z,32.78
2022-11-20T19:14:19.110Z,37.17
2022-11-20T19:16:46.382Z,30.48
2022-11-20T19:19:13.115Z,35.83
2022-11-20T19:21:41.161Z,38.67
2022-11-20T19:24:08.893Z,44.63
2022-11-20T19:26:37.369Z,41.83
2022-11-20T19:29:05.389Z,37.42
2022-11-20T19:31:32.598Z,42.17
2022-11-20T19:34:02.180Z,41.00
2022-11-20T19:36:30.123Z,41.30
2022-11-20T19:38:57.279Z,36.95
2022-11-20T19:41:32.027Z,42.85
2022-11-20T19:44:00.818Z,34.92
2022-11-20T19:46:28.913Z,30.92
2022-11-20T19:48:56.022Z,42.38
2022-11-20T19:51:30.200Z,39.78
2022-11-20T19:53:58.313Z,40.28
2022-11-20T19:56:26.035Z,44.92
2022-11-20T19:58:53.788Z,34.33
2022-11-20T20:01:23.309Z,31.88
2022-11-20T20:03:50.604Z,33.15
2022-11-20T20:06:20.434Z,32.15
2022-11-20T20:08:47.931Z,36.78
2022-11-20T20:11:19.799Z,33.63
2022-11-20T20:13:47.371Z,28.95
2022-11-20T20:16:16.716Z,33.15
2022-11-20T20:18:44.043Z,32.20
2022-11-20T20:21:12.884Z,33.17
2022-11-20T20:23:40.262Z,36.95
2022-11-20T20:26:08.378Z,31.95
2022-11-20T20:28:36.259Z,38.97
2022-11-20T20:31:11.806Z,32.88
2022-11-20T20:33:39.892Z,36.28
2022-11-20T20:36:08.020Z,37.55
2022-11-20T20:38:34.832Z,33.45
2022-11-20T20:41:01.960Z,35.25
2022-11-20T20:43:28.882Z,35.53
2022-11-20T20:45:55.697Z,36.10
2022-11-20T20:48:24.379Z,35.50
2022-11-20T20:51:02.773Z,35.72
2022-11-20T20:53:31.225Z,34.13
2022-11-20T20:55:59.682Z,34.85
2022-11-20T20:58:27.867Z,36.63
2022-11-20T21:00:55.156Z,42.10
2022-11-20T21:03:21.875Z,37.25
2022-11-20T21:05:55.612Z,39.92
2022-11-20T21:08:22.371Z,39.55
2022-11-20T21:10:49.774Z,41.28
2022-11-20T21:13:16.510Z,42.15
2022-11-20T21:15:46.730Z,36.97
2022-11-20T21:18:13.473Z,37.80
2022-11-20T21:20:59.295Z,39.00
2022-11-20T21:25:52.496Z,38.03
2022-11-20T21:28:19.212Z,35.30
2022-11-20T21:30:46.590Z,38.25
2022-11-20T21:33:13.486Z,40.67
2022-11-20T21:35:41.338Z,45.08
2022-11-20T21:38:08.137Z,45.45
2022-11-20T21:40:34.728Z,49.20
2022-11-20T21:43:01.430Z,42.30
2022-11-20T21:45:28.039Z,38.60
2022-11-20T21:47:55.144Z,44.30
2022-11-20T21:50:22.423Z,44.05
2022-11-20T21:52:49.080Z,48.13
2022-11-20T21:55:15.847Z,44.33
2022-11-20T21:57:42.496Z,43.90
2022-11-20T22:00:10.601Z,38.92
2022-11-20T22:02:40.375Z,44.75
2022-11-20T22:05:08.088Z,41.55
2022-11-20T22:07:35.458Z,42.50
2022-11-20T22:10:02.229Z,42.15
2022-11-20T22:12:28.844Z,40.00
2022-11-20T22:14:55.541Z,36.35
2022-11-20T22:17:42.149Z,42.13
2022-11-20T22:20:09.851Z,44.38
2022-11-20T22:22:36.482Z,39.50
2022-11-20T22:25:03.279Z,45.08
2022-11-20T22:27:29.963Z,41.75
2022-11-20T22:29:56.528Z,44.20
2022-11-20T22:32:23.247Z,44.85
2022-11-20T22:34:49.917Z,41.95
2022-11-20T22:37:16.589Z,45.70
2022-11-20T22:39:43.269Z,44.75
2022-11-20T22:42:09.999Z,38.20
2022-11-20T22:44:36.650Z,53.47
2022-11-20T22:47:07.452Z,41.30
2022-11-20T22:49:36.835Z,45.08
2022-11-20T22:52:03.562Z,50.28
2022-11-20T22:54:30.218Z,41.40
2022-11-20T22:56:56.892Z,41.90
2022-11-20T22:59:23.597Z,48.45
2022-11-20T23:01:50.362Z,45.63
2022-11-20T23:04:17.063Z,53.65
2022-11-20T23:06:43.696Z,52.10
2022-11-20T23:09:12.873Z,50.13
2022-11-20T23:11:39.578Z,51.08
2022-11-20T23:14:10.767Z,49.22
2022-11-20T23:16:37.542Z,43.85
2022-11-20T23:19:09.282Z,46.42
2022-11-20T23:21:37.262Z,44.22
2022-11-20T23:24:04.607Z,45.03
2022-11-20T23:26:33.571Z,44.05
2022-11-20T23:29:01.201Z,46.35
2022-11-20T23:31:29.881Z,41.83
2022-11-20T23:33:56.890Z,43.88
2022-11-20T23:36:23.701Z,41.45
2022-11-20T23:38:50.416Z,53.58
2022-11-20T23:41:17.257Z,39.88
2022-11-20T23:43:43.975Z,47.25
2022-11-20T23:46:15.154Z,51.95
2022-11-20T23:48:44.964Z,49.92
2022-11-20T23:51:11.775Z,54.90
2022-11-20T23:53:38.547Z,45.45
2022-11-20T23:56:06.078Z,40.15
2022-11-20T23:58:35.324Z,46.80
