createdAt,value
2018-08-22T00:01:35.075Z,18.69
2018-08-22T00:04:04.039Z,18.82
2018-08-22T00:06:32.993Z,18.74
2018-08-22T00:09:02.144Z,18.78
2018-08-22T00:11:31.106Z,18.59
2018-08-22T00:14:00.214Z,18.51
2018-08-22T00:16:29.349Z,18.52
2018-08-22T00:18:58.191Z,18.39
2018-08-22T00:21:27.019Z,18.62
2018-08-22T00:23:56.532Z,18.61
2018-08-22T00:26:25.445Z,18.53
2018-08-22T00:28:54.366Z,18.75
2018-08-22T00:31:23.309Z,18.71
2018-08-22T00:33:52.218Z,18.55
2018-08-22T00:36:21.481Z,18.75
2018-08-22T00:38:51.067Z,18.67
2018-08-22T00:41:20.167Z,18.60
2018-08-22T00:43:49.047Z,18.46
2018-08-22T00:46:18.066Z,18.40
2018-08-22T00:48:46.981Z,18.42
2018-08-22T00:51:15.976Z,18.49
2018-08-22T00:53:44.913Z,18.54
2018-08-22T00:56:13.842Z,18.54
2018-08-22T00:58:42.867Z,18.54
2018-08-22T01:01:11.859Z,18.62
2018-08-22T01:03:40.749Z,18.64
2018-08-22T01:06:09.716Z,18.55
2018-08-22T01:08:38.786Z,18.50
2018-08-22T01:11:07.674Z,18.22
2018-08-22T01:13:36.608Z,18.06
2018-08-22T01:16:05.671Z,18.24
2018-08-22T01:18:35.233Z,18.11
2018-08-22T01:21:04.193Z,17.97
2018-08-22T01:23:33.094Z,17.91
2018-08-22T01:26:01.981Z,18.13
2018-08-22T01:28:30.969Z,17.87
2018-08-22T01:30:59.964Z,17.80
2018-08-22T01:33:28.833Z,17.78
2018-08-22T01:35:57.713Z,17.86
2018-08-22T01:38:27.060Z,17.82
2018-08-22T01:40:55.962Z,17.69
2018-08-22T01:43:24.896Z,17.73
2018-08-22T01:45:54.115Z,17.92
2018-08-22T01:48:23.058Z,17.92
2018-08-22T01:50:52.012Z,17.69
2018-08-22T01:53:21.084Z,17.72
2018-08-22T01:55:49.997Z,17.66
2018-08-22T01:58:19.044Z,17.72
2018-08-22T02:00:47.904Z,17.66
2018-08-22T02:03:16.755Z,17.81
2018-08-22T02:05:45.678Z,17.80
2018-08-22T02:08:14.709Z,17.63
2018-08-22T02:10:43.665Z,17.77
2018-08-22T02:13:12.993Z,17.58
2018-08-22T02:15:41.953Z,17.87
2018-08-22T02:18:10.844Z,17.66
2018-08-22T02:20:39.756Z,17.64
2018-08-22T02:23:08.687Z,17.76
2018-08-22T02:25:37.536Z,17.74
2018-08-22T02:28:06.453Z,17.72
2018-08-22T02:30:35.381Z,17.85
2018-08-22T02:33:04.317Z,17.52
2018-08-22T02:35:33.267Z,17.62
2018-08-22T02:38:02.164Z,17.58
2018-08-22T02:40:31.070Z,17.70
2018-08-22T02:43:00.011Z,17.73
2018-08-22T02:45:28.981Z,17.42
2018-08-22T02:47:57.929Z,17.73
2018-08-22T02:50:26.913Z,17.46
2018-08-22T02:52:55.752Z,17.29
2018-08-22T02:55:24.604Z,17.28
2018-08-22T02:57:53.512Z,17.10
2018-08-22T03:00:22.373Z,17.22
2018-08-22T03:02:51.431Z,17.16
2018-08-22T03:05:20.416Z,17.12
2018-08-22T03:07:49.280Z,17.09
2018-08-22T03:10:18.396Z,17.42
2018-08-22T03:12:47.390Z,17.18
2018-08-22T03:15:16.343Z,17.14
2018-08-22T03:17:45.294Z,17.02
2018-08-22T03:20:14.283Z,16.99
2018-08-22T03:22:43.189Z,17.01
2018-08-22T03:25:12.092Z,17.02
2018-08-22T03:27:41.023Z,16.96
2018-08-22T03:30:09.973Z,16.88
2018-08-22T03:32:38.849Z,17.12
2018-08-22T03:35:07.749Z,17.26
2018-08-22T03:37:36.742Z,17.08
2018-08-22T03:40:05.574Z,16.97
2018-08-22T03:42:34.482Z,16.92
2018-08-22T03:45:03.572Z,16.71
2018-08-22T03:47:32.625Z,17.10
2018-08-22T03:50:01.536Z,16.99
2018-08-22T03:52:30.404Z,16.78
2018-08-22T03:54:59.309Z,16.82
2018-08-22T03:57:28.221Z,17.01
2018-08-22T03:59:57.141Z,16.91
2018-08-22T04:02:26.056Z,17.01
2018-08-22T04:04:55.027Z,16.99
2018-08-22T04:07:23.854Z,16.89
2018-08-22T04:09:52.748Z,17.03
2018-08-22T04:12:21.801Z,17.02
2018-08-22T04:14:51.267Z,17.07
2018-08-22T04:17:20.198Z,16.97
2018-08-22T04:19:50.108Z,16.81
2018-08-22T04:22:18.992Z,16.86
2018-08-22T04:24:47.908Z,16.94
2018-08-22T04:27:16.906Z,16.84
2018-08-22T04:29:45.751Z,16.78
2018-08-22T04:32:14.697Z,17.04
2018-08-22T04:34:43.610Z,17.01
2018-08-22T04:37:12.464Z,17.19
2018-08-22T04:39:41.418Z,17.02
2018-08-22T04:42:10.632Z,17.15
2018-08-22T04:44:39.511Z,16.92
2018-08-22T04:47:08.375Z,17.03
2018-08-22T04:49:37.285Z,17.10
2018-08-22T04:52:06.146Z,16.91
2018-08-22T04:54:35.007Z,16.83
2018-08-22T04:57:04.032Z,16.78
2018-08-22T04:59:32.986Z,16.75
2018-08-22T05:02:02.247Z,16.76
2018-08-22T05:04:31.197Z,16.86
2018-08-22T05:07:00.081Z,16.82
2018-08-22T05:09:29.173Z,16.78
2018-08-22T05:11:58.027Z,16.76
2018-08-22T05:14:26.874Z,16.79
2018-08-22T05:16:55.868Z,16.86
2018-08-22T05:19:25.592Z,16.80
2018-08-22T05:21:54.484Z,17.00
2018-08-22T05:24:23.467Z,16.86
2018-08-22T05:26:52.352Z,16.90
2018-08-22T05:29:21.232Z,17.06
2018-08-22T05:31:50.199Z,17.02
2018-08-22T05:34:19.140Z,16.96
2018-08-22T05:36:48.081Z,17.09
2018-08-22T05:39:17.151Z,17.30
2018-08-22T05:41:46.030Z,17.19
2018-08-22T05:44:14.858Z,17.18
2018-08-22T05:46:43.777Z,17.38
2018-08-22T05:49:12.908Z,17.46
2018-08-22T05:51:41.729Z,17.52
2018-08-22T05:54:10.678Z,17.42
2018-08-22T05:56:39.616Z,17.47
2018-08-22T05:59:08.476Z,17.52
2018-08-22T06:01:37.424Z,17.57
2018-08-22T06:04:06.391Z,17.66
2018-08-22T06:06:35.349Z,17.55
2018-08-22T06:09:07.209Z,17.63
2018-08-22T06:11:36.130Z,17.62
2018-08-22T06:14:05.000Z,17.65
2018-08-22T06:16:33.945Z,17.69
2018-08-22T06:19:02.822Z,17.81
2018-08-22T06:21:31.748Z,17.80
2018-08-22T06:24:00.736Z,17.86
2018-08-22T06:26:29.634Z,17.84
2018-08-22T06:28:58.571Z,17.87
2018-08-22T06:31:27.639Z,17.91
2018-08-22T06:33:56.529Z,17.95
2018-08-22T06:36:25.584Z,17.96
2018-08-22T06:38:54.514Z,17.99
2018-08-22T06:41:23.550Z,18.10
2018-08-22T06:43:52.465Z,18.04
2018-08-22T06:46:21.394Z,18.13
2018-08-22T06:48:50.293Z,18.15
2018-08-22T06:51:19.193Z,18.23
2018-08-22T06:53:48.124Z,18.26
2018-08-22T06:56:17.017Z,18.32
2018-08-22T06:58:45.866Z,18.41
2018-08-22T07:01:14.763Z,18.47
2018-08-22T07:03:43.598Z,18.45
2018-08-22T07:06:13.371Z,18.56
2018-08-22T07:08:42.269Z,18.51
2018-08-22T07:11:11.229Z,18.61
2018-08-22T07:13:40.074Z,18.63
2018-08-22T07:16:09.058Z,18.68
2018-08-22T07:18:37.938Z,18.86
2018-08-22T07:21:06.838Z,18.79
2018-08-22T07:23:35.762Z,18.85
2018-08-22T07:26:04.912Z,18.97
2018-08-22T07:28:33.902Z,19.03
2018-08-22T07:31:02.879Z,19.19
2018-08-22T07:33:31.753Z,19.20
2018-08-22T07:36:00.701Z,19.10
2018-08-22T07:38:29.673Z,19.26
2018-08-22T07:40:58.635Z,19.53
2018-08-22T07:43:27.487Z,19.45
2018-08-22T07:45:56.705Z,19.54
2018-08-22T07:48:25.604Z,19.68
2018-08-22T07:50:54.459Z,19.66
2018-08-22T07:53:23.502Z,19.60
2018-08-22T07:55:52.350Z,20.00
2018-08-22T07:58:21.238Z,20.00
2018-08-22T08:00:50.169Z,19.98
2018-08-22T08:03:19.113Z,20.32
2018-08-22T08:05:47.971Z,20.05
2018-08-22T08:08:16.861Z,20.36
2018-08-22T08:10:45.773Z,20.19
2018-08-22T08:13:19.936Z,20.23
2018-08-22T08:15:48.826Z,20.41
2018-08-22T08:18:18.257Z,20.33
2018-08-22T08:20:47.204Z,20.67
2018-08-22T08:23:16.057Z,20.61
2018-08-22T08:25:45.048Z,20.57
2018-08-22T08:28:14.047Z,20.65
2018-08-22T08:30:42.990Z,20.70
2018-08-22T08:35:54.497Z,20.77
2018-08-22T08:38:24.010Z,20.82
2018-08-22T08:40:53.134Z,20.97
2018-08-22T08:43:22.016Z,20.94
2018-08-22T08:45:50.993Z,20.90
2018-08-22T08:48:19.786Z,21.17
2018-08-22T08:50:49.157Z,21.32
2018-08-22T08:53:18.162Z,21.13
2018-08-22T08:55:47.027Z,21.22
2018-08-22T08:58:15.873Z,21.42
2018-08-22T09:00:44.913Z,21.49
2018-08-22T09:03:13.767Z,21.54
2018-08-22T09:05:42.631Z,21.83
2018-08-22T09:08:11.619Z,21.67
2018-08-22T09:10:40.529Z,21.84
2018-08-22T09:13:11.329Z,22.27
2018-08-22T09:15:41.368Z,21.82
2018-08-22T09:18:10.357Z,21.94
2018-08-22T09:20:39.564Z,22.09
2018-08-22T09:23:08.616Z,22.21
2018-08-22T09:25:37.461Z,22.11
2018-08-22T09:28:06.411Z,22.21
2018-08-22T09:30:35.542Z,22.27
2018-08-22T09:33:04.460Z,22.33
2018-08-22T09:35:33.364Z,22.55
2018-08-22T09:38:02.349Z,22.74
2018-08-22T09:40:31.385Z,22.81
2018-08-22T09:43:00.290Z,22.90
2018-08-22T09:45:29.231Z,23.08
2018-08-22T09:47:58.158Z,22.60
2018-08-22T09:50:27.204Z,22.81
2018-08-22T09:52:56.218Z,22.78
2018-08-22T09:55:25.091Z,23.34
2018-08-22T09:57:54.047Z,23.11
2018-08-22T10:00:28.301Z,23.53
2018-08-22T10:03:07.665Z,23.29
2018-08-22T10:05:37.407Z,23.78
2018-08-22T10:08:06.281Z,23.66
2018-08-22T10:10:35.145Z,23.66
2018-08-22T10:13:04.120Z,23.27
2018-08-22T10:15:32.965Z,23.48
2018-08-22T10:18:02.083Z,23.30
2018-08-22T10:20:31.028Z,23.77
2018-08-22T10:22:59.949Z,23.69
2018-08-22T10:25:29.596Z,23.63
2018-08-22T10:27:58.650Z,24.24
2018-08-22T10:30:27.591Z,24.09
2018-08-22T10:32:56.640Z,24.18
2018-08-22T10:35:25.484Z,24.16
2018-08-22T10:37:54.339Z,24.02
2018-08-22T10:40:23.441Z,24.16
2018-08-22T10:42:52.753Z,23.70
2018-08-22T10:45:22.540Z,23.87
2018-08-22T10:59:44.631Z,24.25
2018-08-22T11:02:13.890Z,24.01
2018-08-22T11:04:42.836Z,24.23
2018-08-22T11:07:11.900Z,24.79
2018-08-22T11:09:40.820Z,25.37
2018-08-22T11:12:09.977Z,24.96
2018-08-22T11:14:39.006Z,25.42
2018-08-22T11:17:07.965Z,25.02
2018-08-22T11:19:36.964Z,24.69
2018-08-22T11:22:17.290Z,25.12
2018-08-22T11:24:57.563Z,25.19
2018-08-22T11:27:37.773Z,25.73
2018-08-22T11:30:18.277Z,25.34
2018-08-22T11:32:58.855Z,25.10
2018-08-22T11:35:28.977Z,25.29
2018-08-22T11:37:59.328Z,25.38
2018-08-22T11:40:31.662Z,25.08
2018-08-22T11:43:00.640Z,25.16
2018-08-22T11:45:29.590Z,25.31
2018-08-22T11:47:58.591Z,25.38
2018-08-22T11:50:27.470Z,25.21
2018-08-22T11:52:56.411Z,25.33
2018-08-22T11:55:25.568Z,25.62
2018-08-22T11:57:54.505Z,25.65
2018-08-22T12:00:23.385Z,25.24
2018-08-22T12:02:52.443Z,25.18
2018-08-22T12:05:21.436Z,25.70
2018-08-22T12:07:50.402Z,25.51
2018-08-22T12:10:19.349Z,25.37
2018-08-22T12:12:48.285Z,25.82
2018-08-22T12:15:17.204Z,25.88
2018-08-22T12:17:46.789Z,25.93
2018-08-22T12:20:15.742Z,25.54
2018-08-22T12:22:44.689Z,26.03
2018-08-22T12:25:13.645Z,25.85
2018-08-22T12:27:42.667Z,26.05
2018-08-22T12:30:11.660Z,25.94
2018-08-22T12:32:40.944Z,25.99
2018-08-22T12:35:09.824Z,25.77
2018-08-22T12:37:38.846Z,26.20
2018-08-22T12:40:08.653Z,26.23
2018-08-22T12:42:37.524Z,26.14
2018-08-22T12:45:07.358Z,26.55
2018-08-22T12:47:36.395Z,26.03
2018-08-22T12:50:05.537Z,26.53
2018-08-22T12:52:34.631Z,26.17
2018-08-22T12:55:03.490Z,26.68
2018-08-22T12:57:32.505Z,26.52
2018-08-22T13:00:01.504Z,26.92
2018-08-22T13:02:31.821Z,26.70
2018-08-22T13:05:00.890Z,26.74
2018-08-22T13:07:30.838Z,26.97
2018-08-22T13:09:59.705Z,27.16
2018-08-22T13:12:29.157Z,27.01
2018-08-22T13:14:57.986Z,26.85
2018-08-22T13:17:26.990Z,26.73
2018-08-22T13:19:55.927Z,26.98
2018-08-22T13:22:24.871Z,26.88
2018-08-22T13:24:53.758Z,26.81
2018-08-22T13:27:23.487Z,27.10
2018-08-22T13:29:52.314Z,26.88
2018-08-22T13:32:21.174Z,27.19
2018-08-22T13:34:50.241Z,27.07
2018-08-22T13:37:19.136Z,27.32
2018-08-22T13:39:48.035Z,27.54
2018-08-22T13:42:17.241Z,26.85
2018-08-22T13:44:46.709Z,27.32
2018-08-22T13:47:15.590Z,27.20
2018-08-22T13:49:44.630Z,27.12
2018-08-22T13:52:13.487Z,27.22
2018-08-22T13:54:42.446Z,27.69
2018-08-22T13:57:11.394Z,27.25
2018-08-22T13:59:40.259Z,27.43
2018-08-22T14:02:09.206Z,27.74
2018-08-22T14:04:38.153Z,27.94
2018-08-22T14:07:07.018Z,27.74
2018-08-22T14:09:35.960Z,27.58
2018-08-22T14:12:05.316Z,27.53
2018-08-22T14:14:34.908Z,27.37
2018-08-22T14:17:03.821Z,27.49
2018-08-22T14:19:32.847Z,28.03
2018-08-22T14:22:01.814Z,27.49
2018-08-22T14:24:30.804Z,27.86
2018-08-22T14:26:59.761Z,27.76
2018-08-22T14:29:28.641Z,27.92
2018-08-22T14:31:57.692Z,27.91
2018-08-22T14:34:26.713Z,28.12
2018-08-22T14:36:55.601Z,27.94
2018-08-22T14:39:24.719Z,28.13
2018-08-22T14:41:53.649Z,28.11
2018-08-22T14:44:22.628Z,28.03
2018-08-22T14:46:51.504Z,27.80
2018-08-22T14:49:20.493Z,27.90
2018-08-22T14:51:49.622Z,28.06
2018-08-22T14:54:19.500Z,27.94
2018-08-22T14:56:48.425Z,27.95
2018-08-22T14:59:17.349Z,28.38
2018-08-22T15:01:46.220Z,28.41
2018-08-22T15:04:15.204Z,28.19
2018-08-22T15:06:44.083Z,28.03
2018-08-22T15:09:18.335Z,28.21
2018-08-22T15:11:47.330Z,28.29
2018-08-22T15:14:16.197Z,28.36
2018-08-22T15:16:45.120Z,28.41
2018-08-22T15:19:14.016Z,28.38
2018-08-22T15:21:42.877Z,28.22
2018-08-22T15:24:11.795Z,28.25
2018-08-22T15:26:40.802Z,28.35
2018-08-22T15:29:10.036Z,28.22
2018-08-22T15:31:39.035Z,28.39
2018-08-22T15:34:08.034Z,28.37
2018-08-22T15:36:37.568Z,28.18
2018-08-22T15:39:08.878Z,28.22
2018-08-22T15:41:37.781Z,28.49
2018-08-22T15:44:06.733Z,28.54
2018-08-22T15:46:35.658Z,28.27
2018-08-22T15:49:04.625Z,28.70
2018-08-22T15:51:33.556Z,28.69
2018-08-22T15:54:10.117Z,28.69
2018-08-22T15:56:40.481Z,28.52
2018-08-22T15:59:10.250Z,28.58
2018-08-22T16:01:39.574Z,28.56
2018-08-22T16:04:08.874Z,28.62
2018-08-22T16:06:37.940Z,28.60
2018-08-22T16:09:10.673Z,28.54
2018-08-22T16:11:39.696Z,28.47
2018-08-22T16:14:08.650Z,28.53
2018-08-22T16:16:37.562Z,28.55
2018-08-22T16:19:06.511Z,28.55
2018-08-22T16:21:37.759Z,28.57
2018-08-22T16:24:06.607Z,28.50
2018-08-22T16:26:35.604Z,28.48
2018-08-22T16:29:04.535Z,28.56
2018-08-22T16:31:38.888Z,28.67
2018-08-22T16:34:09.736Z,28.53
2018-08-22T16:42:38.261Z,28.45
2018-08-22T16:45:07.489Z,28.37
2018-08-22T16:47:37.256Z,28.47
2018-08-22T16:50:07.042Z,28.42
2018-08-22T16:52:35.982Z,28.35
2018-08-22T16:55:16.308Z,28.26
2018-08-22T16:57:45.525Z,28.27
2018-08-22T17:00:14.621Z,28.09
2018-08-22T17:02:43.637Z,28.21
2018-08-22T17:05:12.547Z,28.25
2018-08-22T17:07:41.507Z,28.17
2018-08-22T17:10:10.369Z,28.04
2018-08-22T17:12:42.648Z,28.16
2018-08-22T17:15:12.134Z,27.99
2018-08-22T17:17:41.500Z,28.04
2018-08-22T17:20:11.022Z,28.01
2018-08-22T17:22:39.914Z,27.89
2018-08-22T17:25:08.810Z,27.93
2018-08-22T17:27:37.983Z,27.84
2018-08-22T17:30:06.955Z,27.78
2018-08-22T17:38:29.473Z,27.70
2018-08-22T17:40:58.990Z,27.65
2018-08-22T17:43:27.873Z,27.58
2018-08-22T17:45:57.054Z,27.44
2018-08-22T17:48:25.941Z,27.42
2018-08-22T17:50:54.837Z,27.38
2018-08-22T17:53:23.897Z,27.32
2018-08-22T17:55:52.752Z,27.25
2018-08-22T17:58:21.651Z,27.16
2018-08-22T18:00:50.727Z,27.19
2018-08-22T18:03:19.623Z,27.03
2018-08-22T18:05:49.147Z,26.95
2018-08-22T18:08:18.158Z,26.92
2018-08-22T18:10:47.041Z,26.83
2018-08-22T18:13:16.312Z,26.70
2018-08-22T18:15:46.047Z,26.65
2018-08-22T18:18:14.998Z,26.64
2018-08-22T18:20:46.515Z,26.56
2018-08-22T18:23:15.711Z,26.48
2018-08-22T18:25:50.364Z,26.47
2018-08-22T18:28:19.248Z,26.32
2018-08-22T18:30:48.154Z,26.34
2018-08-22T18:33:17.274Z,26.36
2018-08-22T18:35:46.671Z,26.37
2018-08-22T18:38:15.665Z,26.22
2018-08-22T18:40:56.606Z,26.15
2018-08-22T18:43:25.480Z,26.17
2018-08-22T18:46:00.245Z,26.11
2018-08-22T18:48:31.039Z,26.08
2018-08-22T18:51:00.209Z,26.03
2018-08-22T18:53:29.515Z,25.84
2018-08-22T18:56:10.055Z,25.84
2018-08-22T18:58:39.261Z,25.77
2018-08-22T19:01:08.141Z,25.75
2018-08-22T19:03:37.147Z,25.58
2018-08-22T19:06:06.424Z,25.45
2018-08-22T19:08:35.917Z,25.54
2018-08-22T19:11:04.920Z,25.39
2018-08-22T19:13:33.957Z,25.18
2018-08-22T19:16:05.357Z,25.19
2018-08-22T19:18:34.380Z,25.11
2018-08-22T19:21:04.679Z,25.22
2018-08-22T19:23:33.649Z,25.12
2018-08-22T19:26:03.705Z,24.98
2018-08-22T19:28:40.609Z,24.99
2018-08-22T19:31:09.790Z,24.94
2018-08-22T19:33:38.649Z,24.81
2018-08-22T19:36:07.568Z,24.87
2018-08-22T19:38:36.642Z,24.84
2018-08-22T19:41:19.849Z,24.72
2018-08-22T19:43:48.850Z,24.63
2018-08-22T19:46:17.758Z,24.59
2018-08-22T19:48:46.673Z,24.51
2018-08-22T19:51:15.779Z,24.56
2018-08-22T19:53:56.764Z,24.38
2018-08-22T19:56:27.006Z,24.35
2018-08-22T19:58:55.996Z,24.42
2018-08-22T20:01:25.063Z,24.41
2018-08-22T20:03:55.842Z,24.35
2018-08-22T20:06:25.532Z,24.22
2018-08-22T20:09:01.682Z,24.16
2018-08-22T20:11:32.984Z,24.24
2018-08-22T20:14:05.393Z,24.19
2018-08-22T20:16:34.867Z,24.01
2018-08-22T20:19:04.892Z,23.97
2018-08-22T20:21:35.121Z,24.02
2018-08-22T20:24:05.457Z,23.95
2018-08-22T20:26:36.050Z,23.89
2018-08-22T20:29:05.537Z,23.85
2018-08-22T20:31:36.343Z,23.74
2018-08-22T20:34:15.262Z,23.99
2018-08-22T20:36:46.042Z,23.69
2018-08-22T20:39:15.175Z,23.75
2018-08-22T20:41:45.380Z,23.69
2018-08-22T20:44:18.597Z,23.64
2018-08-22T20:46:48.202Z,23.58
2018-08-22T20:49:18.582Z,23.60
2018-08-22T20:51:47.730Z,23.49
2018-08-22T20:54:20.554Z,23.57
2018-08-22T20:56:54.929Z,23.32
2018-08-22T20:59:23.980Z,23.34
2018-08-22T21:01:56.114Z,23.23
2018-08-22T21:04:27.263Z,23.27
2018-08-22T21:06:56.350Z,23.16
2018-08-22T21:09:25.386Z,23.17
2018-08-22T21:11:57.179Z,23.19
2018-08-22T21:14:27.413Z,23.10
2018-08-22T21:16:56.429Z,23.22
2018-08-22T21:19:25.329Z,23.25
2018-08-22T21:21:55.093Z,23.36
2018-08-22T21:24:24.246Z,23.24
2018-08-22T21:26:53.172Z,23.19
2018-08-22T21:29:22.300Z,23.11
2018-08-22T21:31:51.229Z,23.03
2018-08-22T21:34:21.115Z,22.96
2018-08-22T21:36:50.094Z,22.91
2018-08-22T21:39:24.597Z,23.01
2018-08-22T21:41:53.797Z,22.99
2018-08-22T21:44:23.461Z,22.78
2018-08-22T21:46:59.689Z,22.85
2018-08-22T21:49:29.144Z,22.82
2018-08-22T21:51:59.305Z,22.84
2018-08-22T21:54:28.607Z,22.77
2018-08-22T21:56:57.742Z,22.62
2018-08-22T21:59:26.898Z,22.74
2018-08-22T22:02:01.223Z,22.64
2018-08-22T22:04:33.611Z,22.65
2018-08-22T22:07:03.683Z,22.61
2018-08-22T22:09:32.662Z,22.57
2018-08-22T22:12:02.523Z,22.70
2018-08-22T22:14:34.563Z,22.66
2018-08-22T22:17:04.385Z,22.52
2018-08-22T22:19:35.489Z,22.64
2018-08-22T22:22:04.721Z,22.50
2018-08-22T22:24:40.494Z,22.53
2018-08-22T22:27:10.342Z,22.50
2018-08-22T22:29:39.946Z,22.56
2018-08-22T22:32:09.622Z,22.55
2018-08-22T22:34:39.975Z,22.56
2018-08-22T22:37:08.944Z,22.47
2018-08-22T22:39:43.131Z,22.46
2018-08-22T22:42:17.696Z,22.45
2018-08-22T22:44:49.071Z,22.30
2018-08-22T22:47:23.296Z,22.25
2018-08-22T22:49:52.398Z,22.29
2018-08-22T22:52:31.167Z,22.33
2018-08-22T22:55:01.482Z,22.46
2018-08-22T22:57:31.141Z,22.35
2018-08-22T23:00:00.995Z,22.12
2018-08-22T23:02:30.388Z,22.08
2018-08-22T23:05:00.067Z,22.12
2018-08-22T23:07:37.617Z,22.14
2018-08-22T23:10:08.759Z,22.11
2018-08-22T23:12:39.012Z,22.17
2018-08-22T23:15:10.266Z,22.17
2018-08-22T23:17:39.513Z,22.07
2018-08-22T23:20:34.253Z,21.91
2018-08-22T23:23:03.672Z,21.87
2018-08-22T23:25:32.549Z,21.71
2018-08-22T23:28:01.596Z,21.71
2018-08-22T23:30:36.781Z,21.94
2018-08-22T23:33:06.636Z,21.72
2018-08-22T23:35:36.391Z,21.66
2018-08-22T23:38:11.284Z,21.70
2018-08-22T23:40:40.305Z,21.81
2018-08-22T23:43:09.192Z,21.68
2018-08-22T23:45:38.153Z,21.60
2018-08-22T23:48:07.090Z,21.47
2018-08-22T23:50:39.793Z,21.36
2018-08-22T23:53:08.705Z,21.53
2018-08-22T23:55:37.575Z,21.59
2018-08-22T23:58:06.499Z,21.83
