createdAt,value
2019-06-15T00:01:19.594Z,101212.50
2019-06-15T00:03:48.889Z,101217.67
2019-06-15T00:06:17.884Z,101217.39
2019-06-15T00:08:46.538Z,101220.55
2019-06-15T00:11:15.582Z,101219.86
2019-06-15T00:13:44.537Z,101213.20
2019-06-15T00:16:13.755Z,101214.28
2019-06-15T00:18:42.439Z,101211.88
2019-06-15T00:21:11.439Z,101218.14
2019-06-15T00:23:40.426Z,101209.34
2019-06-15T00:26:09.061Z,101211.80
2019-06-15T00:28:37.845Z,101212.71
2019-06-15T00:31:06.798Z,101211.80
2019-06-15T00:33:36.030Z,101216.11
2019-06-15T00:36:04.782Z,101202.48
2019-06-15T00:38:33.762Z,101209.23
2019-06-15T00:41:02.406Z,101212.33
2019-06-15T00:43:31.089Z,101211.70
2019-06-15T00:46:00.041Z,101208.08
2019-06-15T00:48:29.033Z,101215.05
2019-06-15T00:50:58.442Z,101208.30
2019-06-15T00:53:27.874Z,101210.63
2019-06-15T00:55:56.735Z,101215.09
2019-06-15T00:58:25.930Z,101203.31
2019-06-15T01:00:54.554Z,101195.14
2019-06-15T01:03:23.508Z,101189.58
2019-06-15T01:05:52.711Z,101185.03
2019-06-15T01:08:21.443Z,101186.35
2019-06-15T01:10:50.699Z,101178.02
2019-06-15T01:13:19.586Z,101178.77
2019-06-15T01:15:48.494Z,101178.18
2019-06-15T01:18:17.119Z,101173.41
2019-06-15T01:20:46.477Z,101170.84
2019-06-15T01:23:15.353Z,101171.63
2019-06-15T01:25:44.377Z,101163.07
2019-06-15T01:28:13.343Z,101158.59
2019-06-15T01:30:42.339Z,101147.55
2019-06-15T01:33:11.638Z,101148.13
2019-06-15T01:35:40.274Z,101140.54
2019-06-15T01:38:08.920Z,101137.84
2019-06-15T01:40:37.558Z,101129.05
2019-06-15T01:43:06.494Z,101127.64
2019-06-15T01:45:35.490Z,101128.91
2019-06-15T01:48:04.220Z,101125.64
2019-06-15T01:50:32.867Z,101129.09
2019-06-15T01:53:01.917Z,101128.63
2019-06-15T01:55:30.851Z,101112.13
2019-06-15T01:57:59.493Z,101114.25
2019-06-15T02:00:31.811Z,101109.14
2019-06-15T02:03:00.609Z,101108.05
2019-06-15T02:05:29.337Z,101097.87
2019-06-15T02:07:58.090Z,101088.61
2019-06-15T02:10:30.021Z,101086.60
2019-06-15T02:12:58.739Z,101074.24
2019-06-15T02:15:27.432Z,101070.10
2019-06-15T02:17:56.138Z,101061.56
2019-06-15T02:20:24.787Z,101064.16
2019-06-15T02:22:53.790Z,101054.20
2019-06-15T02:25:35.352Z,101056.27
2019-06-15T02:27:57.498Z,101051.45
2019-06-15T02:30:30.628Z,101049.27
2019-06-15T02:32:59.346Z,101050.13
2019-06-15T02:35:28.483Z,101047.02
2019-06-15T02:37:57.273Z,101045.70
2019-06-15T02:40:26.558Z,101031.14
2019-06-15T02:42:55.349Z,101027.02
2019-06-15T02:45:24.963Z,101015.12
2019-06-15T02:47:53.951Z,101022.07
2019-06-15T02:50:23.247Z,101018.71
2019-06-15T02:52:51.884Z,101016.53
2019-06-15T02:55:20.699Z,101007.70
2019-06-15T02:57:49.422Z,101005.95
2019-06-15T03:00:29.763Z,101003.76
2019-06-15T03:02:58.511Z,100998.93
2019-06-15T03:05:27.750Z,101006.06
2019-06-15T03:07:56.761Z,101002.09
2019-06-15T03:10:26.050Z,100999.97
2019-06-15T03:12:55.247Z,100995.02
2019-06-15T03:15:24.140Z,100997.14
2019-06-15T03:17:53.040Z,101007.20
2019-06-15T03:20:21.752Z,101008.39
2019-06-15T03:22:50.718Z,101010.73
2019-06-15T03:25:19.703Z,101002.67
2019-06-15T03:27:48.708Z,100997.14
2019-06-15T03:30:17.606Z,100988.67
2019-06-15T03:32:46.493Z,100988.67
2019-06-15T03:35:16.746Z,100992.70
2019-06-15T03:37:45.344Z,100981.63
2019-06-15T03:40:14.395Z,100991.31
2019-06-15T03:42:43.060Z,100983.34
2019-06-15T03:45:12.139Z,100982.18
2019-06-15T03:47:41.091Z,100979.41
2019-06-15T03:50:10.784Z,100977.41
2019-06-15T03:52:39.397Z,100975.96
2019-06-15T03:55:08.656Z,100968.95
2019-06-15T03:57:37.467Z,100963.09
2019-06-15T04:00:08.259Z,100952.37
2019-06-15T04:02:37.188Z,100956.58
2019-06-15T04:05:06.270Z,100954.27
2019-06-15T04:07:35.277Z,100954.39
2019-06-15T04:10:04.322Z,100940.30
2019-06-15T04:12:33.251Z,100931.09
2019-06-15T04:15:02.148Z,100935.20
2019-06-15T04:17:30.774Z,100930.17
2019-06-15T04:19:59.730Z,100923.03
2019-06-15T04:22:28.617Z,100923.03
2019-06-15T04:24:57.503Z,100917.97
2019-06-15T04:27:26.130Z,100915.09
2019-06-15T04:29:55.085Z,100916.22
2019-06-15T04:32:23.749Z,100909.27
2019-06-15T04:34:52.385Z,100920.75
2019-06-15T04:37:21.351Z,100931.73
2019-06-15T04:39:50.051Z,100942.03
2019-06-15T04:42:19.083Z,100939.58
2019-06-15T04:44:48.352Z,100927.59
2019-06-15T04:47:17.322Z,100920.91
2019-06-15T04:49:46.216Z,100921.25
2019-06-15T04:52:14.849Z,100919.36
2019-06-15T04:54:43.792Z,100911.81
2019-06-15T04:57:12.785Z,100904.91
2019-06-15T04:59:41.420Z,100908.02
2019-06-15T05:02:10.568Z,100903.11
2019-06-15T05:04:39.775Z,100899.74
2019-06-15T05:07:08.408Z,100897.42
2019-06-15T05:09:37.683Z,100895.70
2019-06-15T05:12:06.411Z,100886.77
2019-06-15T05:14:35.640Z,100880.29
2019-06-15T05:17:04.532Z,100890.34
2019-06-15T05:19:33.731Z,100883.70
2019-06-15T05:22:02.838Z,100875.69
2019-06-15T05:24:31.821Z,100866.66
2019-06-15T05:27:06.292Z,100871.02
2019-06-15T05:29:30.857Z,100867.72
2019-06-15T05:31:59.833Z,100869.17
2019-06-15T05:34:28.809Z,100873.61
2019-06-15T05:36:57.736Z,100871.85
2019-06-15T05:39:26.920Z,100865.14
2019-06-15T05:41:55.827Z,100853.16
2019-06-15T05:44:24.487Z,100838.15
2019-06-15T05:46:53.116Z,100828.48
2019-06-15T05:49:22.382Z,100825.61
2019-06-15T05:51:51.112Z,100835.50
2019-06-15T05:54:20.360Z,100832.09
2019-06-15T05:56:49.016Z,100833.84
2019-06-15T05:59:17.742Z,100833.58
2019-06-15T06:01:46.629Z,100849.92
2019-06-15T06:04:15.255Z,100855.28
2019-06-15T06:06:43.958Z,100853.63
2019-06-15T06:09:12.893Z,100839.73
2019-06-15T06:11:41.779Z,100836.76
2019-06-15T06:14:11.085Z,100821.14
2019-06-15T06:16:39.725Z,100814.44
2019-06-15T06:19:08.389Z,100805.84
2019-06-15T06:21:37.343Z,100815.64
2019-06-15T06:24:06.345Z,100818.80
2019-06-15T06:26:35.345Z,100825.41
2019-06-15T06:29:04.330Z,100828.73
2019-06-15T06:31:32.996Z,100821.36
2019-06-15T06:34:02.219Z,100826.23
2019-06-15T06:36:31.417Z,100830.20
2019-06-15T06:39:00.717Z,100828.61
2019-06-15T06:41:29.386Z,100827.66
2019-06-15T06:43:58.753Z,100819.42
2019-06-15T06:46:28.013Z,100819.09
2019-06-15T06:48:57.006Z,100824.78
2019-06-15T06:51:25.637Z,100820.95
2019-06-15T06:53:54.625Z,100819.88
2019-06-15T06:56:23.570Z,100818.30
2019-06-15T06:58:52.498Z,100823.06
2019-06-15T07:01:21.449Z,100828.42
2019-06-15T07:03:50.447Z,100824.71
2019-06-15T07:06:19.445Z,100838.34
2019-06-15T07:08:48.175Z,100849.58
2019-06-15T07:11:17.134Z,100856.29
2019-06-15T07:13:46.080Z,100857.34
2019-06-15T07:16:14.715Z,100850.26
2019-06-15T07:18:44.005Z,100865.68
2019-06-15T07:21:13.311Z,100883.56
2019-06-15T07:23:42.301Z,100910.84
2019-06-15T07:26:11.313Z,100917.27
2019-06-15T07:28:40.303Z,100919.78
2019-06-15T07:31:09.684Z,100905.97
2019-06-15T07:33:39.012Z,100904.48
2019-06-15T07:36:08.304Z,100893.16
2019-06-15T07:38:37.035Z,100877.63
2019-06-15T07:41:06.070Z,100872.05
2019-06-15T07:43:34.732Z,100872.66
2019-06-15T07:46:03.498Z,100881.94
2019-06-15T07:48:32.440Z,100883.91
2019-06-15T07:51:02.047Z,100870.22
2019-06-15T07:53:31.260Z,100862.91
2019-06-15T07:56:00.271Z,100843.19
2019-06-15T07:58:28.912Z,100805.91
2019-06-15T08:00:57.818Z,100761.75
2019-06-15T08:03:26.809Z,100715.63
2019-06-15T08:05:55.455Z,100684.30
2019-06-15T08:08:24.486Z,100688.34
2019-06-15T08:10:53.135Z,100689.42
2019-06-15T08:13:21.796Z,100688.67
2019-06-15T08:15:50.779Z,100668.17
2019-06-15T08:18:20.057Z,100668.69
2019-06-15T08:20:48.693Z,100648.67
2019-06-15T08:23:18.133Z,100619.34
2019-06-15T08:25:46.786Z,100597.55
2019-06-15T08:28:15.486Z,100584.06
2019-06-15T08:30:45.744Z,100565.05
2019-06-15T08:33:14.371Z,100570.05
2019-06-15T08:35:42.988Z,100588.53
2019-06-15T08:38:11.714Z,100609.89
2019-06-15T08:40:40.804Z,100608.64
2019-06-15T08:43:09.519Z,100596.41
2019-06-15T08:45:38.791Z,100582.52
2019-06-15T08:48:07.425Z,100558.95
2019-06-15T08:50:36.370Z,100536.56
2019-06-15T08:53:05.464Z,100531.18
2019-06-15T08:55:34.441Z,100549.83
2019-06-15T08:58:03.395Z,100549.83
2019-06-15T09:00:32.064Z,100565.19
2019-06-15T09:03:01.055Z,100588.28
2019-06-15T09:05:30.354Z,100595.09
2019-06-15T09:07:58.972Z,100607.08
2019-06-15T09:10:28.034Z,100642.28
2019-06-15T09:12:56.653Z,100694.23
2019-06-15T09:15:36.234Z,100831.52
2019-06-15T09:18:04.879Z,100913.14
2019-06-15T09:20:33.517Z,100880.93
2019-06-15T09:23:02.429Z,100863.61
2019-06-15T09:25:31.443Z,100851.33
2019-06-15T09:28:00.425Z,100846.80
2019-06-15T09:30:32.009Z,100851.97
2019-06-15T09:33:01.136Z,100857.58
2019-06-15T09:35:30.129Z,100857.20
2019-06-15T09:37:59.439Z,100836.03
2019-06-15T09:40:28.328Z,100838.41
2019-06-15T09:42:57.318Z,100878.78
2019-06-15T09:45:25.985Z,100842.25
2019-06-15T09:47:55.306Z,100818.00
2019-06-15T09:50:24.026Z,100788.92
2019-06-15T09:52:52.987Z,100792.33
2019-06-15T09:55:21.709Z,100801.79
2019-06-15T09:57:50.763Z,100805.14
2019-06-15T10:00:19.501Z,100789.28
2019-06-15T10:02:48.447Z,100774.54
2019-06-15T10:05:17.169Z,100775.25
2019-06-15T10:07:46.127Z,100783.97
2019-06-15T10:10:16.770Z,100795.69
2019-06-15T10:12:45.406Z,100797.81
2019-06-15T10:15:16.083Z,100797.41
2019-06-15T10:17:45.069Z,100799.84
2019-06-15T10:20:15.257Z,100790.62
2019-06-15T10:22:43.943Z,100794.42
2019-06-15T10:25:12.657Z,100795.23
2019-06-15T10:27:41.662Z,100785.67
2019-06-15T10:30:10.724Z,100786.13
2019-06-15T10:32:39.961Z,100774.05
2019-06-15T10:35:08.961Z,100778.44
2019-06-15T10:37:37.901Z,100788.08
2019-06-15T10:40:07.073Z,100779.13
2019-06-15T10:42:35.784Z,100768.09
2019-06-15T10:45:04.892Z,100770.54
2019-06-15T10:47:33.927Z,100772.50
2019-06-15T10:50:02.923Z,100774.84
2019-06-15T10:52:31.926Z,100771.47
2019-06-15T10:55:00.595Z,100772.66
2019-06-15T10:57:29.906Z,100758.45
2019-06-15T10:59:58.636Z,100751.41
2019-06-15T11:02:27.301Z,100741.32
2019-06-15T11:04:56.267Z,100731.28
2019-06-15T11:07:25.574Z,100736.16
2019-06-15T11:09:54.223Z,100736.73
2019-06-15T11:12:22.957Z,100726.75
2019-06-15T11:14:51.978Z,100707.81
2019-06-15T11:17:21.030Z,100708.53
2019-06-15T11:19:50.044Z,100701.98
2019-06-15T11:22:19.140Z,100714.97
2019-06-15T11:24:48.063Z,100715.22
2019-06-15T11:27:16.853Z,100706.88
2019-06-15T11:29:45.918Z,100699.53
2019-06-15T11:32:15.016Z,100683.61
2019-06-15T11:34:43.712Z,100671.36
2019-06-15T11:37:12.769Z,100672.78
2019-06-15T11:39:41.648Z,100682.17
2019-06-15T11:42:10.661Z,100680.47
2019-06-15T11:44:40.226Z,100686.22
2019-06-15T11:47:09.153Z,100675.02
2019-06-15T11:49:38.146Z,100686.70
2019-06-15T11:52:07.140Z,100704.48
2019-06-15T11:54:35.869Z,100728.53
2019-06-15T11:57:04.579Z,100738.11
2019-06-15T11:59:33.249Z,100742.81
2019-06-15T12:02:01.887Z,100742.55
2019-06-15T12:04:31.091Z,100733.59
2019-06-15T12:07:00.079Z,100729.77
2019-06-15T12:09:28.699Z,100719.13
2019-06-15T12:11:57.336Z,100729.74
2019-06-15T12:14:25.969Z,100726.23
2019-06-15T12:16:54.927Z,100727.42
2019-06-15T12:19:23.944Z,100725.05
2019-06-15T12:21:52.876Z,100722.25
2019-06-15T12:24:21.810Z,100731.59
2019-06-15T12:26:50.444Z,100729.55
2019-06-15T12:29:19.177Z,100733.31
2019-06-15T12:31:47.807Z,100721.63
2019-06-15T12:34:16.869Z,100730.58
2019-06-15T12:36:46.168Z,100717.09
2019-06-15T12:39:15.368Z,100719.91
2019-06-15T12:41:44.006Z,100727.23
2019-06-15T12:44:13.245Z,100726.70
2019-06-15T12:46:41.872Z,100725.55
2019-06-15T12:49:10.537Z,100722.34
2019-06-15T12:51:40.878Z,100717.75
2019-06-15T12:54:10.050Z,100720.09
2019-06-15T12:56:44.163Z,100726.75
2019-06-15T12:59:12.762Z,100721.53
2019-06-15T13:01:41.770Z,100723.00
2019-06-15T13:04:10.729Z,100725.51
2019-06-15T13:06:40.043Z,100720.47
2019-06-15T13:09:09.127Z,100723.11
2019-06-15T13:11:37.845Z,100721.47
2019-06-15T13:14:06.572Z,100720.00
2019-06-15T13:16:39.490Z,100714.95
2019-06-15T13:19:06.428Z,100721.00
2019-06-15T13:21:35.495Z,100721.25
2019-06-15T13:24:06.163Z,100724.33
2019-06-15T13:26:34.798Z,100718.53
2019-06-15T13:29:03.837Z,100716.78
2019-06-15T13:31:32.485Z,100720.36
2019-06-15T13:34:01.723Z,100711.70
2019-06-15T13:36:30.615Z,100710.48
2019-06-15T13:38:59.261Z,100709.73
2019-06-15T13:41:28.605Z,100707.77
2019-06-15T13:43:57.515Z,100699.97
2019-06-15T13:46:26.181Z,100697.58
2019-06-15T13:48:55.199Z,100699.69
2019-06-15T13:51:23.828Z,100693.53
2019-06-15T13:53:52.543Z,100694.46
2019-06-15T13:56:21.541Z,100691.35
2019-06-15T13:58:50.534Z,100687.84
2019-06-15T14:01:33.327Z,100678.12
2019-06-15T14:03:49.785Z,100677.54
2019-06-15T14:06:18.439Z,100680.59
2019-06-15T14:08:47.434Z,100681.75
2019-06-15T14:11:16.070Z,100670.16
2019-06-15T14:13:45.000Z,100666.45
2019-06-15T14:16:13.907Z,100651.18
2019-06-15T14:18:42.793Z,100644.86
2019-06-15T14:21:11.428Z,100646.72
2019-06-15T14:23:40.695Z,100640.34
2019-06-15T14:26:09.670Z,100645.41
2019-06-15T14:28:38.871Z,100648.19
2019-06-15T14:31:07.910Z,100631.52
2019-06-15T14:33:36.479Z,100639.23
2019-06-15T14:36:05.197Z,100652.98
2019-06-15T14:38:33.834Z,100642.80
2019-06-15T14:41:02.752Z,100633.67
2019-06-15T14:43:31.632Z,100634.07
2019-06-15T14:46:00.607Z,100622.09
2019-06-15T14:48:29.593Z,100620.20
2019-06-15T14:50:58.593Z,100641.34
2019-06-15T14:53:27.477Z,100640.34
2019-06-15T14:55:56.634Z,100646.09
2019-06-15T14:58:26.371Z,100646.63
2019-06-15T15:00:57.114Z,100631.76
2019-06-15T15:03:26.346Z,100631.55
2019-06-15T15:05:55.208Z,100624.20
2019-06-15T15:08:26.310Z,100654.14
2019-06-15T15:10:56.296Z,100665.14
2019-06-15T15:13:26.449Z,100666.32
2019-06-15T15:15:57.041Z,100688.23
2019-06-15T15:18:27.027Z,100706.87
2019-06-15T15:20:56.664Z,100724.67
2019-06-15T15:23:25.960Z,100732.66
2019-06-15T15:25:57.506Z,100736.92
2019-06-15T15:28:25.988Z,100756.03
2019-06-15T15:30:54.876Z,100764.91
2019-06-15T15:33:24.179Z,100766.42
2019-06-15T15:35:53.172Z,100767.14
2019-06-15T15:38:21.838Z,100775.96
2019-06-15T15:40:50.759Z,100779.72
2019-06-15T15:43:19.855Z,100792.38
2019-06-15T15:45:49.051Z,100802.51
2019-06-15T15:48:20.923Z,100802.00
2019-06-15T15:50:48.899Z,100813.53
2019-06-15T15:53:18.075Z,100807.39
2019-06-15T15:55:46.911Z,100797.25
2019-06-15T15:58:16.643Z,100811.05
2019-06-15T16:00:46.829Z,100814.11
2019-06-15T16:03:16.191Z,100819.47
2019-06-15T16:05:47.153Z,100825.72
2019-06-15T16:08:16.427Z,100813.20
2019-06-15T16:10:46.276Z,100816.77
2019-06-15T16:13:16.595Z,100813.95
2019-06-15T16:15:46.230Z,100813.99
2019-06-15T16:18:17.436Z,100819.73
2019-06-15T16:20:47.094Z,100821.67
2019-06-15T16:23:16.204Z,100825.05
2019-06-15T16:25:46.462Z,100825.24
2019-06-15T16:28:15.394Z,100820.55
2019-06-15T16:31:03.821Z,100829.72
2019-06-15T16:33:16.220Z,100834.02
2019-06-15T16:35:46.663Z,100825.88
2019-06-15T16:38:19.303Z,100820.48
2019-06-15T16:40:46.972Z,100811.34
2019-06-15T16:43:17.510Z,100812.17
2019-06-15T16:45:46.731Z,100817.49
2019-06-15T16:48:16.851Z,100816.57
2019-06-15T16:50:46.896Z,100817.42
2019-06-15T16:53:16.850Z,100812.32
2019-06-15T16:55:46.823Z,100811.55
2019-06-15T16:58:16.256Z,100808.90
2019-06-15T17:00:47.747Z,100810.21
2019-06-15T17:03:22.097Z,100805.00
2019-06-15T17:05:46.987Z,100801.08
2019-06-15T17:08:17.271Z,100802.08
2019-06-15T17:10:46.178Z,100796.52
2019-06-15T17:13:16.053Z,100802.92
2019-06-15T17:15:46.920Z,100803.58
2019-06-15T17:18:15.448Z,100800.44
2019-06-15T17:20:49.584Z,100792.02
2019-06-15T17:23:18.720Z,100798.43
2019-06-15T17:25:48.324Z,100794.59
2019-06-15T17:28:16.980Z,100798.83
2019-06-15T17:30:46.010Z,100803.41
2019-06-15T17:33:16.492Z,100807.98
2019-06-15T17:35:58.061Z,100808.84
2019-06-15T17:38:16.697Z,100805.05
2019-06-15T17:40:46.226Z,100798.45
2019-06-15T17:43:16.153Z,100806.05
2019-06-15T17:45:46.887Z,100800.77
2019-06-15T17:48:17.431Z,100801.08
2019-06-15T17:50:47.752Z,100796.91
2019-06-15T17:53:17.071Z,100784.34
2019-06-15T17:55:46.980Z,100793.63
2019-06-15T17:58:17.072Z,100767.34
2019-06-15T18:00:47.152Z,100760.64
2019-06-15T18:03:17.487Z,100762.83
2019-06-15T18:05:48.161Z,100773.70
2019-06-15T18:08:17.316Z,100770.44
2019-06-15T18:10:47.568Z,100781.34
2019-06-15T18:13:17.242Z,100775.45
2019-06-15T18:15:47.628Z,100775.87
2019-06-15T18:18:17.262Z,100775.89
2019-06-15T18:20:46.980Z,100786.41
2019-06-15T18:23:17.497Z,100789.45
2019-06-15T18:25:46.997Z,100793.14
2019-06-15T18:28:17.466Z,100815.93
2019-06-15T18:30:46.893Z,100820.42
2019-06-15T18:33:16.420Z,100830.97
2019-06-15T18:35:47.492Z,100835.59
2019-06-15T18:38:16.189Z,100845.19
2019-06-15T18:40:45.181Z,100836.39
2019-06-15T18:43:16.677Z,100839.82
2019-06-15T18:45:47.171Z,100847.23
2019-06-15T18:48:16.847Z,100846.03
2019-06-15T18:50:46.077Z,100851.33
2019-06-15T18:53:15.065Z,100848.17
2019-06-15T18:55:43.998Z,100850.02
2019-06-15T18:58:12.672Z,100842.83
2019-06-15T19:00:41.985Z,100838.28
2019-06-15T19:03:10.615Z,100844.83
2019-06-15T19:05:40.917Z,100847.47
2019-06-15T19:08:09.843Z,100847.94
2019-06-15T19:10:38.942Z,100854.93
2019-06-15T19:13:07.878Z,100863.64
2019-06-15T19:15:37.691Z,100884.19
2019-06-15T19:18:07.803Z,100888.67
2019-06-15T19:20:37.435Z,100899.55
2019-06-15T19:23:07.147Z,100910.04
2019-06-15T19:25:36.807Z,100923.25
2019-06-15T19:28:05.944Z,100934.21
2019-06-15T19:30:37.371Z,100932.72
2019-06-15T19:33:05.651Z,100943.58
2019-06-15T19:35:36.320Z,100956.64
2019-06-15T19:38:06.476Z,100958.48
2019-06-15T19:40:37.785Z,100967.52
2019-06-15T19:43:06.813Z,100985.31
2019-06-15T19:45:37.078Z,100987.45
2019-06-15T19:48:06.801Z,100985.80
2019-06-15T19:50:36.455Z,100989.13
2019-06-15T19:53:06.982Z,100984.64
2019-06-15T19:55:36.320Z,100994.34
2019-06-15T19:58:07.261Z,100993.89
2019-06-15T20:00:36.547Z,100993.83
2019-06-15T20:03:06.996Z,100993.31
2019-06-15T20:05:36.993Z,100991.54
2019-06-15T20:08:07.125Z,100990.67
2019-06-15T20:10:36.963Z,100992.32
2019-06-15T20:13:07.211Z,100999.17
2019-06-15T20:15:37.836Z,101002.84
2019-06-15T20:18:07.245Z,101002.67
2019-06-15T20:20:37.136Z,101015.26
2019-06-15T20:23:07.271Z,101023.34
2019-06-15T20:25:36.951Z,101027.75
2019-06-15T20:28:07.306Z,101029.73
2019-06-15T20:30:36.949Z,101029.30
2019-06-15T20:33:07.935Z,101027.39
2019-06-15T20:35:36.232Z,101030.62
2019-06-15T20:38:04.963Z,101031.41
2019-06-15T20:40:36.261Z,101037.61
2019-06-15T20:43:04.477Z,101039.64
2019-06-15T20:45:33.481Z,101037.58
2019-06-15T20:48:02.468Z,101040.83
2019-06-15T20:50:31.137Z,101040.02
2019-06-15T20:53:00.359Z,101039.27
2019-06-15T20:55:29.089Z,101040.06
2019-06-15T20:57:58.340Z,101045.23
2019-06-15T21:00:27.340Z,101054.52
2019-06-15T21:02:56.372Z,101053.56
2019-06-15T21:05:36.952Z,101052.84
2019-06-15T21:07:57.635Z,101050.56
2019-06-15T21:10:26.603Z,101053.97
2019-06-15T21:12:55.903Z,101048.73
2019-06-15T21:15:28.262Z,101048.38
2019-06-15T21:17:57.713Z,101048.95
2019-06-15T21:20:26.902Z,101044.55
2019-06-15T21:22:57.167Z,101056.52
2019-06-15T21:25:26.431Z,101070.52
2019-06-15T21:27:56.762Z,101076.03
2019-06-15T21:30:27.107Z,101086.39
2019-06-15T21:32:56.172Z,101088.63
2019-06-15T21:35:26.779Z,101098.97
2019-06-15T21:37:57.106Z,101092.68
2019-06-15T21:40:27.311Z,101089.69
2019-06-15T21:42:56.469Z,101108.76
2019-06-15T21:45:25.158Z,101115.77
2019-06-15T21:47:56.035Z,101132.52
2019-06-15T21:50:26.783Z,101121.84
2019-06-15T21:52:56.523Z,101122.00
2019-06-15T21:55:26.845Z,101122.64
2019-06-15T21:57:56.452Z,101131.03
2019-06-15T22:00:39.434Z,101134.98
2019-06-15T22:03:08.307Z,101135.89
2019-06-15T22:05:37.189Z,101127.97
2019-06-15T22:08:06.540Z,101136.77
2019-06-15T22:10:36.047Z,101129.69
2019-06-15T22:13:06.545Z,101139.64
2019-06-15T22:15:35.469Z,101140.51
2019-06-15T22:18:06.791Z,101134.03
2019-06-15T22:20:36.033Z,101148.67
2019-06-15T22:23:06.736Z,101148.09
2019-06-15T22:25:36.090Z,101150.12
2019-06-15T22:28:06.954Z,101147.19
2019-06-15T22:30:36.656Z,101156.51
2019-06-15T22:33:06.783Z,101169.02
2019-06-15T22:35:36.384Z,101166.69
2019-06-15T22:38:07.234Z,101160.91
2019-06-15T22:40:36.386Z,101164.78
2019-06-15T22:43:07.012Z,101151.73
2019-06-15T22:45:36.065Z,101152.63
2019-06-15T22:48:06.778Z,101169.29
2019-06-15T22:50:36.092Z,101162.73
2019-06-15T22:53:07.258Z,101167.17
2019-06-15T22:55:36.996Z,101160.54
2019-06-15T22:58:06.428Z,101171.00
2019-06-15T23:00:37.583Z,101164.40
2019-06-15T23:03:06.546Z,101164.99
2019-06-15T23:05:35.808Z,101170.81
2019-06-15T23:08:06.960Z,101179.08
2019-06-15T23:10:36.778Z,101178.09
2019-06-15T23:13:06.512Z,101187.71
2019-06-15T23:15:37.131Z,101188.47
2019-06-15T23:18:06.726Z,101191.16
2019-06-15T23:20:36.860Z,101196.06
2019-06-15T23:23:07.926Z,101189.86
2019-06-15T23:25:37.165Z,101187.20
2019-06-15T23:28:07.064Z,101190.70
2019-06-15T23:30:36.573Z,101189.86
2019-06-15T23:33:06.550Z,101197.72
2019-06-15T23:35:41.846Z,101207.25
2019-06-15T23:38:11.145Z,101212.05
2019-06-15T23:40:39.851Z,101201.16
2019-06-15T23:43:08.483Z,101204.14
2019-06-15T23:45:37.416Z,101209.93
2019-06-15T23:48:06.136Z,101205.99
2019-06-15T23:50:36.772Z,101207.66
2019-06-15T23:53:05.418Z,101213.48
2019-06-15T23:55:36.642Z,101231.88
2019-06-15T23:58:06.693Z,101225.22
