createdAt,value
2023-05-01T00:00:11.030Z,100526.16
2023-05-01T00:03:14.967Z,100528.44
2023-05-01T00:06:17.406Z,100526.53
2023-05-01T00:09:19.910Z,100523.56
2023-05-01T00:12:22.019Z,100517.19
2023-05-01T00:15:24.468Z,100514.81
2023-05-01T00:18:26.690Z,100517.53
2023-05-01T00:21:29.113Z,100506.91
2023-05-01T00:24:31.257Z,100511.16
2023-05-01T00:27:33.712Z,100503.78
2023-05-01T00:30:35.953Z,100504.25
2023-05-01T00:33:38.481Z,100505.97
2023-05-01T00:36:40.630Z,100506.69
2023-05-01T00:39:43.072Z,100508.59
2023-05-01T00:42:45.203Z,100512.09
2023-05-01T00:45:47.748Z,100510.91
2023-05-01T00:48:50.105Z,100510.41
2023-05-01T00:51:56.072Z,100517.72
2023-05-01T00:54:59.139Z,100516.62
2023-05-01T00:58:02.245Z,100521.13
2023-05-01T01:01:05.417Z,100520.25
2023-05-01T01:04:08.326Z,100512.44
2023-05-01T01:07:21.439Z,100526.22
2023-05-01T01:10:51.023Z,100515.81
2023-05-01T01:14:00.145Z,100513.72
2023-05-01T01:17:16.547Z,100514.63
2023-05-01T01:21:09.500Z,100519.06
2023-05-01T01:24:45.501Z,100520.12
2023-05-01T01:28:38.357Z,100521.25
2023-05-01T01:32:09.251Z,100515.94
2023-05-01T01:35:18.377Z,100506.34
2023-05-01T01:38:25.087Z,100508.34
2023-05-01T01:41:33.129Z,100509.03
2023-05-01T01:44:56.843Z,100505.75
2023-05-01T01:48:01.031Z,100503.72
2023-05-01T01:51:10.322Z,100503.84
2023-05-01T01:54:15.016Z,100503.31
2023-05-01T01:57:19.870Z,100510.63
2023-05-01T02:00:23.377Z,100511.41
2023-05-01T02:03:26.856Z,100506.72
2023-05-01T02:06:31.710Z,100510.03
2023-05-01T02:09:35.350Z,100509.81
2023-05-01T02:12:38.041Z,100508.22
2023-05-01T02:15:41.156Z,100505.59
2023-05-01T02:18:46.600Z,100500.56
2023-05-01T02:21:50.258Z,100501.28
2023-05-01T02:24:57.243Z,100504.25
2023-05-01T02:28:03.726Z,100495.97
2023-05-01T02:31:06.298Z,100494.78
2023-05-01T02:34:08.664Z,100500.69
2023-05-01T02:37:12.033Z,100497.31
2023-05-01T02:40:15.858Z,100498.84
2023-05-01T02:43:20.975Z,100505.53
2023-05-01T02:46:26.227Z,100504.72
2023-05-01T02:49:31.204Z,100501.41
2023-05-01T02:52:34.631Z,100508.53
2023-05-01T02:55:37.865Z,100503.03
2023-05-01T02:58:41.177Z,100501.84
2023-05-01T03:01:43.788Z,100503.62
2023-05-01T03:04:46.069Z,100510.25
2023-05-01T03:07:48.797Z,100508.09
2023-05-01T03:10:50.998Z,100524.47
2023-05-01T03:13:53.459Z,100521.94
2023-05-01T03:16:56.021Z,100524.84
2023-05-01T03:19:58.610Z,100525.22
2023-05-01T03:23:01.581Z,100527.22
2023-05-01T03:26:04.545Z,100529.81
2023-05-01T03:29:06.665Z,100535.09
2023-05-01T03:32:09.675Z,100531.19
2023-05-01T03:35:12.480Z,100540.91
2023-05-01T03:38:14.997Z,100526.75
2023-05-01T03:41:21.402Z,100542.13
2023-05-01T03:44:25.464Z,100537.53
2023-05-01T03:47:27.717Z,100536.94
2023-05-01T03:50:30.201Z,100532.69
2023-05-01T03:53:33.024Z,100529.44
2023-05-01T03:56:36.960Z,100529.16
2023-05-01T03:59:39.838Z,100536.38
2023-05-01T04:02:42.574Z,100534.16
2023-05-01T04:05:46.142Z,100531.94
2023-05-01T04:08:48.354Z,100540.91
2023-05-01T04:11:50.928Z,100533.91
2023-05-01T04:14:53.119Z,100537.09
2023-05-01T04:17:56.740Z,100542.34
2023-05-01T04:20:59.196Z,100534.66
2023-05-01T04:24:01.874Z,100539.75
2023-05-01T04:27:05.707Z,100542.81
2023-05-01T04:30:08.714Z,100538.31
2023-05-01T04:33:11.695Z,100538.41
2023-05-01T04:36:14.381Z,100543.00
2023-05-01T04:39:17.054Z,100545.25
2023-05-01T04:42:19.473Z,100540.38
2023-05-01T04:45:21.842Z,100547.25
2023-05-01T04:48:24.405Z,100547.25
2023-05-01T04:51:27.984Z,100549.78
2023-05-01T04:54:30.412Z,100554.31
2023-05-01T04:57:32.612Z,100559.84
2023-05-01T05:00:35.660Z,100557.03
2023-05-01T05:03:38.055Z,100556.56
2023-05-01T05:06:40.960Z,100560.91
2023-05-01T05:09:44.309Z,100563.31
2023-05-01T05:12:46.774Z,100556.06
2023-05-01T05:15:48.900Z,100560.72
2023-05-01T05:18:56.144Z,100572.03
2023-05-01T05:21:58.348Z,100568.84
2023-05-01T05:25:04.134Z,100563.50
2023-05-01T05:28:06.607Z,100556.91
2023-05-01T05:31:09.154Z,100570.31
2023-05-01T05:34:11.557Z,100561.75
2023-05-01T05:37:15.362Z,100570.38
2023-05-01T05:40:19.597Z,100570.25
2023-05-01T05:43:22.667Z,100572.00
2023-05-01T05:46:24.982Z,100573.31
2023-05-01T05:49:27.477Z,100573.06
2023-05-01T05:52:29.715Z,100581.38
2023-05-01T05:55:32.604Z,100586.13
2023-05-01T05:58:35.032Z,100577.53
2023-05-01T06:01:37.810Z,100579.50
2023-05-01T06:04:40.248Z,100580.59
2023-05-01T06:07:43.558Z,100579.50
2023-05-01T06:10:46.116Z,100577.91
2023-05-01T06:13:48.821Z,100587.13
2023-05-01T06:16:51.724Z,100591.31
2023-05-01T06:19:54.120Z,100597.22
2023-05-01T06:22:57.974Z,100594.06
2023-05-01T06:26:01.567Z,100596.03
2023-05-01T06:29:04.020Z,100597.47
2023-05-01T06:32:06.347Z,100590.63
2023-05-01T06:35:09.686Z,100595.09
2023-05-01T06:38:11.814Z,100597.19
2023-05-01T06:41:16.148Z,100588.59
2023-05-01T06:44:18.309Z,100592.75
2023-05-01T06:47:21.407Z,100591.97
2023-05-01T06:50:23.616Z,100600.47
2023-05-01T06:53:26.078Z,100599.06
2023-05-01T06:56:28.249Z,100598.72
2023-05-01T06:59:30.627Z,100602.09
2023-05-01T07:02:32.863Z,100594.41
2023-05-01T07:05:35.553Z,100599.22
2023-05-01T07:08:37.705Z,100584.34
2023-05-01T07:11:40.100Z,100590.94
2023-05-01T07:14:42.285Z,100600.66
2023-05-01T07:17:45.531Z,100594.28
2023-05-01T07:20:49.901Z,100594.56
2023-05-01T07:23:52.357Z,100603.31
2023-05-01T07:26:54.462Z,100605.50
2023-05-01T07:29:58.194Z,100605.75
2023-05-01T07:33:00.733Z,100600.81
2023-05-01T07:36:04.587Z,100599.87
2023-05-01T07:39:07.322Z,100608.44
2023-05-01T07:42:09.703Z,100601.06
2023-05-01T07:45:11.855Z,100604.56
2023-05-01T07:48:14.383Z,100605.16
2023-05-01T07:51:18.393Z,100610.72
2023-05-01T07:54:22.116Z,100603.50
2023-05-01T07:57:25.091Z,100605.66
2023-05-01T08:00:27.551Z,100591.47
2023-05-01T08:03:30.653Z,100604.88
2023-05-01T08:06:33.414Z,100599.19
2023-05-01T08:09:35.985Z,100604.03
2023-05-01T08:12:38.348Z,100606.91
2023-05-01T08:15:42.921Z,100596.09
2023-05-01T08:18:45.204Z,100601.41
2023-05-01T08:21:47.609Z,100601.00
2023-05-01T08:24:51.200Z,100601.06
2023-05-01T08:27:53.744Z,100599.97
2023-05-01T08:30:55.914Z,100600.84
2023-05-01T08:33:58.423Z,100598.06
2023-05-01T08:37:00.734Z,100600.44
2023-05-01T08:40:08.351Z,100593.25
2023-05-01T08:43:10.610Z,100585.34
2023-05-01T08:46:16.092Z,100591.44
2023-05-01T08:49:21.320Z,100580.25
2023-05-01T08:52:25.009Z,100584.62
2023-05-01T08:55:28.892Z,100578.56
2023-05-01T08:58:35.350Z,100585.75
2023-05-01T09:01:38.217Z,100586.88
2023-05-01T09:04:41.546Z,100590.03
2023-05-01T09:07:45.954Z,100586.78
2023-05-01T09:10:49.404Z,100582.63
2023-05-01T09:13:53.115Z,100588.50
2023-05-01T09:16:56.801Z,100583.75
2023-05-01T09:20:01.713Z,100582.19
2023-05-01T09:23:04.561Z,100579.47
2023-05-01T09:26:07.906Z,100577.16
2023-05-01T09:29:10.419Z,100574.41
2023-05-01T09:32:13.751Z,100573.19
2023-05-01T09:35:17.995Z,100575.91
2023-05-01T09:38:22.111Z,100572.78
2023-05-01T09:41:24.618Z,100575.16
2023-05-01T09:44:27.693Z,100577.06
2023-05-01T09:47:30.898Z,100569.53
2023-05-01T09:50:34.749Z,100563.88
2023-05-01T09:53:40.884Z,100563.19
2023-05-01T09:56:47.953Z,100559.34
2023-05-01T10:00:08.388Z,100559.94
2023-05-01T10:03:15.050Z,100562.87
2023-05-01T10:06:30.207Z,100558.28
2023-05-01T10:09:32.632Z,100551.28
2023-05-01T10:12:37.003Z,100550.84
2023-05-01T10:15:39.566Z,100550.19
2023-05-01T10:18:42.087Z,100534.84
2023-05-01T10:21:44.685Z,100537.63
2023-05-01T10:24:46.849Z,100531.72
2023-05-01T10:27:51.185Z,100526.97
2023-05-01T10:30:53.977Z,100524.63
2023-05-01T10:33:56.853Z,100525.06
2023-05-01T10:37:02.717Z,100519.88
2023-05-01T10:40:39.495Z,100516.38
2023-05-01T10:43:41.684Z,100510.84
2023-05-01T10:46:44.481Z,100508.63
2023-05-01T10:50:15.940Z,100505.84
2023-05-01T10:53:19.054Z,100507.91
2023-05-01T10:56:25.305Z,100490.09
2023-05-01T10:59:58.518Z,100503.19
2023-05-01T11:03:22.470Z,100494.37
2023-05-01T11:06:25.447Z,100502.25
2023-05-01T11:09:43.817Z,100495.69
2023-05-01T11:12:46.356Z,100494.13
2023-05-01T11:15:48.566Z,100491.41
2023-05-01T11:18:51.109Z,100493.44
2023-05-01T11:21:54.194Z,100498.53
2023-05-01T11:24:57.150Z,100479.19
2023-05-01T11:28:02.014Z,100474.81
2023-05-01T11:31:04.665Z,100466.09
2023-05-01T11:34:07.280Z,100472.69
2023-05-01T11:37:09.709Z,100468.44
2023-05-01T11:40:23.993Z,100462.97
2023-05-01T11:43:26.794Z,100467.31
2023-05-01T11:46:33.497Z,100452.28
2023-05-01T11:49:36.342Z,100459.84
2023-05-01T11:53:11.600Z,100463.81
2023-05-01T11:56:27.260Z,100459.78
2023-05-01T11:59:30.597Z,100460.53
2023-05-01T12:02:33.360Z,100458.88
2023-05-01T12:05:38.121Z,100452.22
2023-05-01T12:08:45.213Z,100445.16
2023-05-01T12:11:52.317Z,100445.56
2023-05-01T12:14:54.832Z,100448.31
2023-05-01T12:17:58.085Z,100437.69
2023-05-01T12:21:01.238Z,100438.91
2023-05-01T12:24:18.816Z,100440.03
2023-05-01T12:27:21.330Z,100438.84
2023-05-01T12:30:27.620Z,100425.81
2023-05-01T12:33:30.186Z,100425.66
2023-05-01T12:36:35.766Z,100424.88
2023-05-01T12:39:44.627Z,100414.78
2023-05-01T12:42:55.819Z,100421.06
2023-05-01T12:45:58.483Z,100414.03
2023-05-01T12:49:01.148Z,100412.44
2023-05-01T12:52:08.829Z,100409.28
2023-05-01T12:55:12.580Z,100400.28
2023-05-01T12:58:16.224Z,100404.50
2023-05-01T13:01:27.236Z,100393.97
2023-05-01T13:04:29.725Z,100393.66
2023-05-01T13:07:32.191Z,100390.78
2023-05-01T13:10:34.549Z,100381.19
2023-05-01T13:13:37.553Z,100373.78
2023-05-01T13:16:49.664Z,100380.03
2023-05-01T13:20:00.377Z,100368.31
2023-05-01T13:23:10.846Z,100369.09
2023-05-01T13:26:13.475Z,100370.28
2023-05-01T13:29:16.091Z,100374.66
2023-05-01T13:32:18.507Z,100370.31
2023-05-01T13:35:23.666Z,100368.31
2023-05-01T13:38:26.949Z,100362.03
2023-05-01T13:41:30.496Z,100354.06
2023-05-01T13:44:33.032Z,100346.66
2023-05-01T13:47:40.350Z,100347.88
2023-05-01T13:50:43.012Z,100346.31
2023-05-01T13:53:45.201Z,100342.37
2023-05-01T13:56:47.630Z,100333.34
2023-05-01T13:59:49.773Z,100333.69
2023-05-01T14:02:53.993Z,100326.62
2023-05-01T14:05:56.713Z,100317.56
2023-05-01T14:09:00.450Z,100328.19
2023-05-01T14:12:02.927Z,100329.81
2023-05-01T14:15:09.248Z,100325.88
2023-05-01T14:18:17.060Z,100315.63
2023-05-01T14:21:19.757Z,100319.16
2023-05-01T14:24:22.586Z,100313.19
2023-05-01T14:27:24.692Z,100314.44
2023-05-01T14:30:37.458Z,100310.88
2023-05-01T14:33:43.540Z,100305.78
2023-05-01T14:36:46.174Z,100297.13
2023-05-01T14:39:48.389Z,100297.91
2023-05-01T14:42:51.460Z,100303.03
2023-05-01T14:45:55.314Z,100297.13
2023-05-01T14:48:59.029Z,100292.00
2023-05-01T14:52:01.172Z,100286.78
2023-05-01T14:55:04.680Z,100280.78
2023-05-01T14:58:07.340Z,100277.66
2023-05-01T15:01:09.926Z,100279.25
2023-05-01T15:04:12.711Z,100279.22
2023-05-01T15:07:15.395Z,100278.84
2023-05-01T15:10:17.591Z,100279.22
2023-05-01T15:13:21.145Z,100285.41
2023-05-01T15:16:23.447Z,100290.84
2023-05-01T15:19:26.097Z,100284.56
2023-05-01T15:22:41.536Z,100281.00
2023-05-01T15:26:10.516Z,100278.22
2023-05-01T15:29:32.462Z,100268.75
2023-05-01T15:32:48.754Z,100271.88
2023-05-01T15:36:10.514Z,100263.87
2023-05-01T15:39:26.521Z,100264.16
2023-05-01T15:42:48.459Z,100268.06
2023-05-01T15:46:12.666Z,100262.94
2023-05-01T15:49:28.459Z,100266.06
2023-05-01T15:52:53.487Z,100267.69
2023-05-01T15:56:09.510Z,100266.88
2023-05-01T15:59:32.517Z,100271.84
2023-05-01T16:02:49.630Z,100271.37
2023-05-01T16:06:18.507Z,100272.84
2023-05-01T16:09:47.451Z,100266.34
2023-05-01T16:13:13.506Z,100277.72
2023-05-01T16:16:28.656Z,100269.88
2023-05-01T16:19:51.471Z,100268.56
2023-05-01T16:23:13.450Z,100258.22
2023-05-01T16:26:34.463Z,100255.41
2023-05-01T16:29:57.652Z,100254.06
2023-05-01T16:33:23.506Z,100263.41
2023-05-01T16:36:49.458Z,100261.37
2023-05-01T16:39:51.932Z,100253.47
2023-05-01T16:42:56.118Z,100249.47
2023-05-01T16:45:58.721Z,100252.97
2023-05-01T16:49:00.954Z,100251.31
2023-05-01T16:52:04.367Z,100254.34
2023-05-01T16:55:07.064Z,100248.00
2023-05-01T16:58:23.522Z,100254.25
2023-05-01T17:01:39.497Z,100248.22
2023-05-01T17:04:48.847Z,100246.50
2023-05-01T17:07:51.199Z,100256.16
2023-05-01T17:10:53.652Z,100252.88
2023-05-01T17:13:55.805Z,100252.34
2023-05-01T17:17:00.947Z,100261.94
2023-05-01T17:20:06.768Z,100262.31
2023-05-01T17:23:10.088Z,100257.50
2023-05-01T17:26:15.757Z,100256.06
2023-05-01T17:29:18.253Z,100249.69
2023-05-01T17:35:28.537Z,100245.88
2023-05-01T17:38:30.730Z,100252.31
2023-05-01T17:41:33.195Z,100256.03
2023-05-01T17:44:35.549Z,100251.66
2023-05-01T17:47:42.855Z,100250.34
2023-05-01T17:50:45.582Z,100253.00
2023-05-01T17:53:48.097Z,100234.09
2023-05-01T17:56:50.269Z,100245.13
2023-05-01T17:59:52.677Z,100244.25
2023-05-01T18:02:54.953Z,100240.19
2023-05-01T18:05:57.546Z,100245.34
2023-05-01T18:08:59.865Z,100249.88
2023-05-01T18:12:02.361Z,100247.06
2023-05-01T18:15:04.813Z,100251.94
2023-05-01T18:18:07.291Z,100253.53
2023-05-01T18:21:09.568Z,100255.81
2023-05-01T18:24:12.022Z,100253.63
2023-05-01T18:27:14.442Z,100251.97
2023-05-01T18:30:17.202Z,100247.41
2023-05-01T18:33:21.404Z,100249.16
2023-05-01T18:36:23.918Z,100255.62
2023-05-01T18:39:26.024Z,100252.78
2023-05-01T18:42:28.430Z,100258.81
2023-05-01T18:45:30.885Z,100261.78
2023-05-01T18:48:33.258Z,100267.47
2023-05-01T18:51:35.896Z,100265.97
2023-05-01T18:54:38.589Z,100270.53
2023-05-01T18:57:44.276Z,100271.50
2023-05-01T19:00:46.828Z,100275.97
2023-05-01T19:03:49.310Z,100272.34
2023-05-01T19:06:51.857Z,100271.47
2023-05-01T19:09:54.086Z,100281.72
2023-05-01T19:12:56.557Z,100282.00
2023-05-01T19:15:58.778Z,100283.91
2023-05-01T19:19:01.279Z,100283.03
2023-05-01T19:22:03.432Z,100285.22
2023-05-01T19:25:06.023Z,100276.59
2023-05-01T19:28:08.269Z,100286.59
2023-05-01T19:31:12.406Z,100281.75
2023-05-01T19:34:16.020Z,100282.09
2023-05-01T19:37:18.834Z,100279.97
2023-05-01T19:40:21.008Z,100283.72
2023-05-01T19:43:23.451Z,100283.59
2023-05-01T19:46:25.752Z,100280.22
2023-05-01T19:49:28.349Z,100279.28
2023-05-01T19:52:30.654Z,100281.00
2023-05-01T19:55:33.474Z,100276.69
2023-05-01T19:58:35.585Z,100277.50
2023-05-01T20:01:38.845Z,100285.66
2023-05-01T20:04:41.361Z,100283.50
2023-05-01T20:07:43.476Z,100281.56
2023-05-01T20:10:46.155Z,100287.94
2023-05-01T20:13:48.273Z,100290.19
2023-05-01T20:16:52.259Z,100284.53
2023-05-01T20:19:54.653Z,100285.69
2023-05-01T20:23:10.285Z,100285.31
2023-05-01T20:26:12.568Z,100282.50
2023-05-01T20:29:15.485Z,100296.34
2023-05-01T20:32:17.768Z,100288.81
2023-05-01T20:35:20.159Z,100290.66
2023-05-01T20:38:22.515Z,100286.69
2023-05-01T20:41:25.684Z,100289.09
2023-05-01T20:44:27.870Z,100293.19
2023-05-01T20:47:31.687Z,100289.75
2023-05-01T20:50:34.600Z,100288.63
2023-05-01T20:53:37.032Z,100297.03
2023-05-01T20:56:39.215Z,100298.94
2023-05-01T20:59:46.279Z,100299.19
2023-05-01T21:02:48.561Z,100298.72
2023-05-01T21:05:51.067Z,100296.47
2023-05-01T21:08:53.308Z,100301.81
2023-05-01T21:11:55.706Z,100300.91
2023-05-01T21:14:57.968Z,100301.22
2023-05-01T21:18:01.256Z,100300.91
2023-05-01T21:21:03.696Z,100308.84
2023-05-01T21:24:08.220Z,100312.69
2023-05-01T21:27:11.050Z,100309.50
2023-05-01T21:30:17.549Z,100311.75
2023-05-01T21:33:19.859Z,100310.97
2023-05-01T21:36:22.325Z,100310.41
2023-05-01T21:39:24.773Z,100320.59
2023-05-01T21:42:34.306Z,100316.31
2023-05-01T21:45:40.578Z,100317.03
2023-05-01T21:48:43.449Z,100322.69
2023-05-01T21:51:45.581Z,100319.41
2023-05-01T21:54:48.045Z,100323.91
2023-05-01T21:57:50.487Z,100328.69
2023-05-01T22:00:52.969Z,100313.38
2023-05-01T22:03:55.696Z,100320.06
2023-05-01T22:06:57.823Z,100323.03
2023-05-01T22:10:01.351Z,100319.47
2023-05-01T22:13:06.344Z,100320.94
2023-05-01T22:16:09.014Z,100314.59
2023-05-01T22:19:11.190Z,100318.22
2023-05-01T22:22:14.058Z,100316.28
2023-05-01T22:25:16.676Z,100313.78
2023-05-01T22:28:20.360Z,100314.13
2023-05-01T22:31:23.440Z,100318.31
2023-05-01T22:34:25.862Z,100304.72
2023-05-01T22:37:28.108Z,100311.41
2023-05-01T22:40:30.800Z,100309.16
2023-05-01T22:43:32.945Z,100306.09
2023-05-01T22:46:35.659Z,100306.66
2023-05-01T22:49:37.893Z,100310.91
2023-05-01T22:52:40.294Z,100313.97
2023-05-01T22:55:42.432Z,100306.81
2023-05-01T22:58:44.832Z,100298.81
2023-05-01T23:01:47.049Z,100302.88
2023-05-01T23:04:49.546Z,100303.78
2023-05-01T23:07:51.780Z,100302.97
2023-05-01T23:10:54.697Z,100302.72
2023-05-01T23:13:57.058Z,100303.72
2023-05-01T23:17:01.010Z,100316.06
2023-05-01T23:20:07.246Z,100306.19
2023-05-01T23:23:14.115Z,100305.25
2023-05-01T23:26:27.021Z,100302.75
2023-05-01T23:29:29.416Z,100304.34
2023-05-01T23:32:32.299Z,100303.41
2023-05-01T23:35:34.904Z,100306.00
2023-05-01T23:38:37.007Z,100304.81
2023-05-01T23:41:39.902Z,100303.47
2023-05-01T23:44:42.406Z,100298.13
2023-05-01T23:47:44.944Z,100298.31
2023-05-01T23:50:47.149Z,100298.13
2023-05-01T23:53:49.681Z,100290.41
2023-05-01T23:56:52.095Z,100286.28
2023-05-01T23:59:54.579Z,100306.41
