createdAt,value
2023-02-14T00:00:23.140Z,63.00
2023-02-14T00:02:52.571Z,72.92
2023-02-14T00:05:23.039Z,79.53
2023-02-14T00:07:53.865Z,120.20
2023-02-14T00:10:25.874Z,128.72
2023-02-14T00:12:55.891Z,136.30
2023-02-14T00:15:26.511Z,108.07
2023-02-14T00:18:03.147Z,80.38
2023-02-14T00:20:33.107Z,62.30
2023-02-14T00:23:04.095Z,61.77
2023-02-14T00:25:36.128Z,56.40
2023-02-14T00:28:07.184Z,69.05
2023-02-14T00:30:36.746Z,56.90
2023-02-14T00:35:39.537Z,52.55
2023-02-14T00:38:08.897Z,59.38
2023-02-14T00:40:39.972Z,46.40
2023-02-14T00:43:09.331Z,60.43
2023-02-14T00:45:40.218Z,58.05
2023-02-14T00:48:09.532Z,52.98
2023-02-14T00:50:39.649Z,47.62
2023-02-14T00:53:10.116Z,52.63
2023-02-14T00:55:39.660Z,46.60
2023-02-14T00:58:10.145Z,50.03
2023-02-14T01:00:39.656Z,46.35
2023-02-14T01:03:10.556Z,48.40
2023-02-14T01:05:41.403Z,47.00
2023-02-14T01:08:11.853Z,48.87
2023-02-14T01:10:43.754Z,43.10
2023-02-14T01:13:15.310Z,53.30
2023-02-14T01:15:47.721Z,51.73
2023-02-14T01:18:19.054Z,52.00
2023-02-14T01:20:50.337Z,52.80
2023-02-14T01:23:19.655Z,48.60
2023-02-14T01:25:54.447Z,46.77
2023-02-14T01:28:25.040Z,47.58
2023-02-14T01:30:54.522Z,46.63
2023-02-14T01:33:23.871Z,44.20
2023-02-14T01:36:08.134Z,43.90
2023-02-14T01:38:39.231Z,46.42
2023-02-14T01:41:08.709Z,43.87
2023-02-14T01:43:55.364Z,42.70
2023-02-14T01:46:28.696Z,43.28
2023-02-14T01:49:04.912Z,39.25
2023-02-14T01:51:39.064Z,46.00
2023-02-14T01:54:10.454Z,52.45
2023-02-14T01:56:44.129Z,40.45
2023-02-14T01:59:17.802Z,44.60
2023-02-14T02:01:49.705Z,54.48
2023-02-14T02:04:27.949Z,46.80
2023-02-14T02:07:01.697Z,48.52
2023-02-14T02:09:55.190Z,39.88
2023-02-14T02:12:25.594Z,49.00
2023-02-14T02:14:58.777Z,45.17
2023-02-14T02:17:39.435Z,49.45
2023-02-14T02:20:34.362Z,48.75
2023-02-14T02:23:23.386Z,52.67
2023-02-14T02:26:30.913Z,54.65
2023-02-14T02:29:06.110Z,51.10
2023-02-14T02:31:50.684Z,53.52
2023-02-14T02:34:35.448Z,45.90
2023-02-14T02:37:13.694Z,49.45
2023-02-14T02:40:01.367Z,47.88
2023-02-14T02:42:44.440Z,40.43
2023-02-14T02:45:33.300Z,40.33
2023-02-14T02:48:15.158Z,47.70
2023-02-14T02:51:08.400Z,43.73
2023-02-14T02:53:43.585Z,54.00
2023-02-14T02:56:44.002Z,53.78
2023-02-14T02:59:25.813Z,55.63
2023-02-14T03:02:20.752Z,67.95
2023-02-14T03:04:54.090Z,71.50
2023-02-14T03:07:39.717Z,65.67
2023-02-14T03:10:23.569Z,62.78
2023-02-14T03:13:15.334Z,62.48
2023-02-14T03:15:48.035Z,64.87
2023-02-14T03:18:41.375Z,64.70
2023-02-14T03:21:38.566Z,75.70
2023-02-14T03:24:23.014Z,79.37
2023-02-14T03:27:01.063Z,80.28
2023-02-14T03:29:36.235Z,80.53
2023-02-14T03:32:20.546Z,77.15
2023-02-14T03:35:00.279Z,78.05
2023-02-14T03:37:56.632Z,74.60
2023-02-14T03:40:51.814Z,78.83
2023-02-14T03:43:24.485Z,85.38
2023-02-14T03:45:57.988Z,86.08
2023-02-14T03:48:30.720Z,82.65
2023-02-14T03:51:03.555Z,75.90
2023-02-14T03:53:36.235Z,76.07
2023-02-14T03:56:17.843Z,76.40
2023-02-14T03:58:50.278Z,83.52
2023-02-14T04:01:28.557Z,80.80
2023-02-14T04:04:00.317Z,76.65
2023-02-14T04:06:29.800Z,73.47
2023-02-14T04:08:59.261Z,74.00
2023-02-14T04:11:30.928Z,74.37
2023-02-14T04:14:00.370Z,72.82
2023-02-14T04:16:29.864Z,79.53
2023-02-14T04:19:17.709Z,80.80
2023-02-14T04:21:48.426Z,70.90
2023-02-14T04:24:18.171Z,72.92
2023-02-14T04:26:56.132Z,83.05
2023-02-14T04:29:25.534Z,84.52
2023-02-14T04:31:56.427Z,79.30
2023-02-14T04:34:26.370Z,83.40
2023-02-14T04:36:56.767Z,78.50
2023-02-14T04:41:56.478Z,74.55
2023-02-14T04:44:27.035Z,81.05
2023-02-14T04:46:58.174Z,83.47
2023-02-14T04:49:27.657Z,83.37
2023-02-14T04:51:57.099Z,76.43
2023-02-14T04:54:26.612Z,87.50
2023-02-14T04:56:57.663Z,82.33
2023-02-14T04:59:28.535Z,90.90
2023-02-14T05:01:58.010Z,76.35
2023-02-14T05:04:28.628Z,80.87
2023-02-14T05:06:58.011Z,81.55
2023-02-14T05:09:27.479Z,81.77
2023-02-14T05:11:57.080Z,80.40
2023-02-14T05:14:26.453Z,87.60
2023-02-14T05:16:55.949Z,77.37
2023-02-14T05:19:25.648Z,87.45
2023-02-14T05:21:56.488Z,88.45
2023-02-14T05:24:25.929Z,99.83
2023-02-14T05:26:56.131Z,89.97
2023-02-14T05:29:25.582Z,94.55
2023-02-14T05:31:55.590Z,89.90
2023-02-14T05:34:24.975Z,88.05
2023-02-14T05:36:57.646Z,96.53
2023-02-14T05:39:27.262Z,92.05
2023-02-14T05:41:59.340Z,85.87
2023-02-14T05:44:28.603Z,90.15
2023-02-14T05:46:58.473Z,88.25
2023-02-14T05:49:28.515Z,89.90
2023-02-14T05:51:57.892Z,86.35
2023-02-14T05:54:27.247Z,85.83
2023-02-14T05:56:57.835Z,89.03
2023-02-14T05:59:28.683Z,93.90
2023-02-14T06:01:59.971Z,100.30
2023-02-14T06:04:30.703Z,99.20
2023-02-14T06:07:00.377Z,95.65
2023-02-14T06:09:30.994Z,95.70
2023-02-14T06:12:00.477Z,94.50
2023-02-14T06:14:29.827Z,95.73
2023-02-14T06:16:59.280Z,89.00
2023-02-14T06:19:30.110Z,93.13
2023-02-14T06:22:00.514Z,93.25
2023-02-14T06:27:01.181Z,90.55
2023-02-14T06:29:31.598Z,84.62
2023-02-14T06:34:33.614Z,94.85
2023-02-14T06:37:02.945Z,101.22
2023-02-14T06:39:32.348Z,104.17
2023-02-14T06:42:03.243Z,95.20
2023-02-14T06:44:33.780Z,95.17
2023-02-14T06:47:03.132Z,98.15
2023-02-14T06:49:32.575Z,86.67
2023-02-14T06:52:02.082Z,100.17
2023-02-14T06:54:31.584Z,97.20
2023-02-14T06:57:01.088Z,100.42
2023-02-14T06:59:31.787Z,90.40
2023-02-14T07:02:01.242Z,99.87
2023-02-14T07:04:30.692Z,86.33
2023-02-14T07:07:01.530Z,106.83
2023-02-14T07:09:31.820Z,95.12
2023-02-14T07:14:30.306Z,106.90
2023-02-14T07:16:59.776Z,99.87
2023-02-14T07:19:30.394Z,99.50
2023-02-14T07:24:52.526Z,104.25
2023-02-14T07:27:22.659Z,107.30
2023-02-14T07:29:52.211Z,91.50
2023-02-14T07:32:23.337Z,102.33
2023-02-14T07:34:54.942Z,97.42
2023-02-14T07:37:25.809Z,104.83
2023-02-14T07:39:55.262Z,98.95
2023-02-14T07:42:25.365Z,113.17
2023-02-14T07:44:56.104Z,111.17
2023-02-14T07:47:26.589Z,106.50
2023-02-14T07:49:56.029Z,95.00
2023-02-14T07:52:26.455Z,102.77
2023-02-14T07:54:56.379Z,95.92
2023-02-14T07:57:25.666Z,117.17
2023-02-14T07:59:56.282Z,103.92
2023-02-14T08:02:25.595Z,118.37
2023-02-14T08:04:56.773Z,109.75
2023-02-14T08:07:27.418Z,108.52
2023-02-14T08:09:58.051Z,96.75
2023-02-14T08:12:45.357Z,115.80
2023-02-14T08:15:34.386Z,99.30
2023-02-14T08:18:04.563Z,115.32
2023-02-14T08:20:35.479Z,105.78
2023-02-14T08:23:04.959Z,107.17
2023-02-14T08:25:34.482Z,102.67
2023-02-14T08:28:06.274Z,94.47
2023-02-14T08:30:42.265Z,101.82
2023-02-14T08:33:13.260Z,102.07
2023-02-14T08:35:42.817Z,91.25
2023-02-14T08:38:14.241Z,98.97
2023-02-14T08:40:44.402Z,100.82
2023-02-14T08:43:16.055Z,104.58
2023-02-14T08:45:48.455Z,102.22
2023-02-14T08:48:17.984Z,96.92
2023-02-14T08:50:47.346Z,100.93
2023-02-14T08:53:16.837Z,87.82
2023-02-14T08:55:47.643Z,89.40
2023-02-14T08:58:19.126Z,99.90
2023-02-14T09:00:48.474Z,91.08
2023-02-14T09:03:17.929Z,93.33
2023-02-14T09:05:47.334Z,90.25
2023-02-14T09:08:16.825Z,100.10
2023-02-14T09:10:47.394Z,100.87
2023-02-14T09:13:16.728Z,92.55
2023-02-14T09:15:47.859Z,91.20
2023-02-14T09:18:17.290Z,87.65
2023-02-14T09:20:46.589Z,93.97
2023-02-14T09:23:17.011Z,87.30
2023-02-14T09:28:15.960Z,82.83
2023-02-14T09:30:45.372Z,99.15
2023-02-14T09:33:14.732Z,98.70
2023-02-14T09:38:52.665Z,89.22
2023-02-14T09:41:36.530Z,91.42
2023-02-14T09:44:28.399Z,88.07
2023-02-14T09:47:00.846Z,86.97
2023-02-14T09:49:35.973Z,85.70
2023-02-14T09:52:10.031Z,85.87
2023-02-14T09:54:42.991Z,99.55
2023-02-14T09:57:17.992Z,86.42
2023-02-14T10:00:17.855Z,89.22
2023-02-14T10:03:10.648Z,92.55
2023-02-14T10:05:58.039Z,82.12
2023-02-14T10:08:56.448Z,85.62
2023-02-14T10:11:27.356Z,80.83
2023-02-14T10:14:15.014Z,84.35
2023-02-14T10:16:47.457Z,80.85
2023-02-14T10:19:31.819Z,75.05
2023-02-14T10:22:06.394Z,74.20
2023-02-14T10:24:45.038Z,72.22
2023-02-14T10:27:35.827Z,86.95
2023-02-14T10:30:22.295Z,76.37
2023-02-14T10:32:54.831Z,75.28
2023-02-14T10:35:45.061Z,86.02
2023-02-14T10:38:20.599Z,83.72
2023-02-14T10:41:17.603Z,87.75
2023-02-14T10:43:55.927Z,79.07
2023-02-14T10:46:43.445Z,74.53
2023-02-14T10:49:32.404Z,72.32
2023-02-14T10:52:08.195Z,83.17
2023-02-14T10:54:43.615Z,82.78
2023-02-14T10:57:19.067Z,79.85
2023-02-14T11:00:03.117Z,76.92
2023-02-14T11:02:36.070Z,79.95
2023-02-14T11:05:07.121Z,71.28
2023-02-14T11:07:37.169Z,68.75
2023-02-14T11:10:09.644Z,70.62
2023-02-14T11:12:41.664Z,73.47
2023-02-14T11:15:23.439Z,70.03
2023-02-14T11:18:07.942Z,69.55
2023-02-14T11:20:37.339Z,66.53
2023-02-14T11:23:24.876Z,74.23
2023-02-14T11:25:56.368Z,76.17
2023-02-14T11:28:25.889Z,64.85
2023-02-14T11:30:57.286Z,68.37
2023-02-14T11:33:41.861Z,66.05
2023-02-14T11:36:14.185Z,74.12
2023-02-14T11:38:46.107Z,58.92
2023-02-14T11:41:18.087Z,64.03
2023-02-14T11:43:49.301Z,56.08
2023-02-14T11:46:24.569Z,61.98
2023-02-14T11:49:02.847Z,64.50
2023-02-14T11:51:41.857Z,60.55
2023-02-14T11:54:14.518Z,69.00
2023-02-14T11:56:50.044Z,71.85
2023-02-14T11:59:31.020Z,71.85
2023-02-14T12:02:03.755Z,62.43
2023-02-14T12:04:45.643Z,60.12
2023-02-14T12:07:23.830Z,61.53
2023-02-14T12:10:11.559Z,62.23
2023-02-14T12:13:02.175Z,59.48
2023-02-14T12:15:42.573Z,65.70
2023-02-14T12:18:31.713Z,61.00
2023-02-14T12:21:36.538Z,58.30
2023-02-14T12:24:32.897Z,61.23
2023-02-14T12:27:17.126Z,58.58
2023-02-14T12:29:55.257Z,71.02
2023-02-14T12:32:27.368Z,59.03
2023-02-14T12:35:03.075Z,64.05
2023-02-14T12:37:38.376Z,57.48
2023-02-14T12:40:30.471Z,66.87
2023-02-14T12:43:05.834Z,66.17
2023-02-14T12:45:54.760Z,62.83
2023-02-14T12:48:35.411Z,70.85
2023-02-14T12:51:13.562Z,59.30
2023-02-14T12:53:57.732Z,57.17
2023-02-14T12:56:49.545Z,64.42
2023-02-14T12:59:40.860Z,60.20
2023-02-14T13:02:47.796Z,69.15
2023-02-14T13:05:32.177Z,63.30
2023-02-14T13:08:11.264Z,69.70
2023-02-14T13:10:58.810Z,70.30
2023-02-14T13:13:55.970Z,60.98
2023-02-14T13:16:46.314Z,61.00
2023-02-14T13:19:18.766Z,60.23
2023-02-14T13:21:49.741Z,58.05
2023-02-14T13:24:28.357Z,63.40
2023-02-14T13:27:01.090Z,65.22
2023-02-14T13:29:36.070Z,58.10
2023-02-14T13:32:06.399Z,60.78
2023-02-14T13:37:10.976Z,56.18
2023-02-14T13:39:46.708Z,70.80
2023-02-14T13:42:35.342Z,56.73
2023-02-14T13:45:04.955Z,60.25
2023-02-14T13:47:34.378Z,60.17
2023-02-14T13:50:05.365Z,58.05
2023-02-14T13:52:49.048Z,63.65
2023-02-14T13:55:21.458Z,63.90
2023-02-14T13:58:17.865Z,57.65
2023-02-14T14:00:49.113Z,59.48
2023-02-14T14:03:33.424Z,62.15
2023-02-14T14:06:09.563Z,62.48
2023-02-14T14:08:48.300Z,64.15
2023-02-14T14:11:28.640Z,49.65
2023-02-14T14:16:47.549Z,56.23
2023-02-14T14:19:25.886Z,59.93
2023-02-14T14:22:14.949Z,61.73
2023-02-14T14:24:56.478Z,63.20
2023-02-14T14:27:31.716Z,63.98
2023-02-14T14:30:07.476Z,69.25
2023-02-14T14:32:39.189Z,65.87
2023-02-14T14:35:15.785Z,62.58
2023-02-14T14:37:56.433Z,60.98
2023-02-14T14:40:29.606Z,53.13
2023-02-14T14:43:17.946Z,64.85
2023-02-14T14:45:49.513Z,54.65
2023-02-14T14:48:24.983Z,62.23
2023-02-14T14:50:54.977Z,48.48
2023-02-14T14:53:30.164Z,49.33
2023-02-14T14:56:00.039Z,51.98
2023-02-14T14:58:41.683Z,53.15
2023-02-14T15:01:19.642Z,60.35
2023-02-14T15:03:49.873Z,53.00
2023-02-14T15:06:22.803Z,64.12
2023-02-14T15:08:55.484Z,62.43
2023-02-14T15:11:47.522Z,62.53
2023-02-14T15:14:19.897Z,63.48
2023-02-14T15:16:56.634Z,73.87
2023-02-14T15:19:38.590Z,56.20
2023-02-14T15:22:10.908Z,64.17
2023-02-14T15:24:41.306Z,64.50
2023-02-14T15:27:15.074Z,55.95
2023-02-14T15:29:55.775Z,67.60
2023-02-14T15:32:26.628Z,59.13
2023-02-14T15:34:58.259Z,72.55
2023-02-14T15:37:28.356Z,62.90
2023-02-14T15:40:07.572Z,69.77
2023-02-14T15:42:45.061Z,68.28
2023-02-14T15:45:29.582Z,64.10
2023-02-14T15:48:07.551Z,58.35
2023-02-14T15:50:39.605Z,64.82
2023-02-14T15:53:28.446Z,68.15
2023-02-14T15:56:17.386Z,64.85
2023-02-14T15:58:47.480Z,58.25
2023-02-14T16:01:19.968Z,56.08
2023-02-14T16:03:52.472Z,63.95
2023-02-14T16:06:33.766Z,59.13
2023-02-14T16:09:11.186Z,74.40
2023-02-14T16:11:40.735Z,63.83
2023-02-14T16:14:30.098Z,71.62
2023-02-14T16:17:13.976Z,63.30
2023-02-14T16:19:46.944Z,68.75
2023-02-14T16:22:29.574Z,57.70
2023-02-14T16:25:01.239Z,67.53
2023-02-14T16:27:30.759Z,66.07
2023-02-14T16:30:05.717Z,61.40
2023-02-14T16:32:38.322Z,59.95
2023-02-14T16:35:10.830Z,62.83
2023-02-14T16:37:40.364Z,58.83
2023-02-14T16:40:18.018Z,62.67
2023-02-14T16:42:48.743Z,68.87
2023-02-14T16:45:21.819Z,68.28
2023-02-14T16:47:51.403Z,63.42
2023-02-14T16:50:22.712Z,58.95
2023-02-14T16:52:54.748Z,57.03
2023-02-14T16:55:25.897Z,57.65
2023-02-14T16:57:55.344Z,66.10
2023-02-14T17:00:34.171Z,75.77
2023-02-14T17:03:06.865Z,70.03
2023-02-14T17:05:37.086Z,59.15
2023-02-14T17:08:09.157Z,69.60
2023-02-14T17:10:40.344Z,64.27
2023-02-14T17:13:11.926Z,65.72
2023-02-14T17:15:43.369Z,59.60
2023-02-14T17:18:15.626Z,62.73
2023-02-14T17:20:46.372Z,62.50
2023-02-14T17:23:20.105Z,65.62
2023-02-14T17:25:49.508Z,57.13
2023-02-14T17:28:18.863Z,67.33
2023-02-14T17:30:50.131Z,70.40
2023-02-14T17:36:12.370Z,63.65
2023-02-14T17:38:43.864Z,67.37
2023-02-14T17:41:25.157Z,72.30
2023-02-14T17:43:59.033Z,70.70
2023-02-14T17:46:33.817Z,63.52
2023-02-14T17:49:04.614Z,74.22
2023-02-14T17:51:34.011Z,77.90
2023-02-14T17:54:03.380Z,94.75
2023-02-14T17:56:35.329Z,86.73
2023-02-14T17:59:06.780Z,101.90
2023-02-14T18:01:36.372Z,99.67
2023-02-14T18:04:09.248Z,112.85
2023-02-14T18:06:40.247Z,98.50
2023-02-14T18:09:10.240Z,96.78
2023-02-14T18:11:42.273Z,90.30
2023-02-14T18:14:16.276Z,82.55
2023-02-14T18:16:46.854Z,75.57
2023-02-14T18:19:16.871Z,73.67
2023-02-14T18:21:47.098Z,82.42
2023-02-14T18:29:17.444Z,74.90
2023-02-14T18:31:47.267Z,76.53
2023-02-14T18:34:16.564Z,86.90
2023-02-14T18:36:46.007Z,69.47
2023-02-14T18:39:15.624Z,67.73
2023-02-14T18:41:47.338Z,75.67
2023-02-14T18:44:20.677Z,76.42
2023-02-14T18:46:51.361Z,78.90
2023-02-14T18:49:23.197Z,77.85
2023-02-14T18:51:54.765Z,76.72
2023-02-14T18:54:26.208Z,106.80
2023-02-14T18:56:55.659Z,135.40
2023-02-14T18:59:25.635Z,130.73
2023-02-14T19:01:56.152Z,132.93
2023-02-14T19:04:26.788Z,125.80
2023-02-14T19:06:58.212Z,106.92
2023-02-14T19:09:31.412Z,115.12
2023-02-14T19:12:02.386Z,118.87
2023-02-14T19:14:32.389Z,146.13
2023-02-14T19:17:13.314Z,129.60
2023-02-14T19:19:44.111Z,122.50
2023-02-14T19:25:09.310Z,105.75
2023-02-14T19:27:40.644Z,98.07
2023-02-14T19:30:12.470Z,94.85
2023-02-14T19:32:41.951Z,81.87
2023-02-14T19:35:13.130Z,94.63
2023-02-14T19:37:42.504Z,101.45
2023-02-14T19:40:13.520Z,84.40
2023-02-14T19:42:42.883Z,97.72
2023-02-14T19:45:12.802Z,97.00
2023-02-14T19:47:47.344Z,96.42
2023-02-14T19:53:08.473Z,104.10
2023-02-14T19:55:39.518Z,112.37
2023-02-14T19:58:10.594Z,102.55
2023-02-14T20:00:40.063Z,116.30
2023-02-14T20:03:09.506Z,84.87
2023-02-14T20:08:42.627Z,87.37
2023-02-14T20:11:22.990Z,81.53
2023-02-14T20:19:56.185Z,69.00
2023-02-14T20:22:29.013Z,79.15
2023-02-14T20:24:58.862Z,82.00
2023-02-14T20:27:29.702Z,85.15
2023-02-14T20:29:59.091Z,86.20
2023-02-14T20:32:28.538Z,90.07
2023-02-14T20:35:00.664Z,81.67
2023-02-14T20:37:33.100Z,80.17
2023-02-14T20:43:03.130Z,76.70
2023-02-14T20:45:53.727Z,73.33
2023-02-14T20:48:35.425Z,71.72
2023-02-14T20:51:31.118Z,85.60
2023-02-14T20:54:05.901Z,66.02
2023-02-14T20:56:42.326Z,69.30
2023-02-14T20:59:16.078Z,74.42
2023-02-14T21:02:01.108Z,65.65
2023-02-14T21:04:31.968Z,64.95
2023-02-14T21:07:03.044Z,68.83
2023-02-14T21:09:52.604Z,66.25
2023-02-14T21:12:22.027Z,62.70
2023-02-14T21:14:52.956Z,64.73
2023-02-14T21:17:22.387Z,72.47
2023-02-14T21:19:51.744Z,62.87
2023-02-14T21:22:21.160Z,70.10
2023-02-14T21:24:50.512Z,64.73
2023-02-14T21:27:21.507Z,70.87
2023-02-14T21:29:51.896Z,60.20
2023-02-14T21:32:22.896Z,70.57
2023-02-14T21:34:55.372Z,61.18
2023-02-14T21:37:26.167Z,70.83
2023-02-14T21:39:55.493Z,82.20
2023-02-14T21:42:26.202Z,80.53
2023-02-14T21:45:13.119Z,63.92
2023-02-14T21:47:42.594Z,65.10
2023-02-14T21:50:30.054Z,67.83
2023-02-14T21:53:01.539Z,67.60
2023-02-14T21:55:30.848Z,64.20
2023-02-14T21:58:01.923Z,63.90
2023-02-14T22:00:31.218Z,62.15
2023-02-14T22:03:00.827Z,65.67
2023-02-14T22:05:30.274Z,71.30
2023-02-14T22:07:59.638Z,59.65
2023-02-14T22:10:29.692Z,75.97
2023-02-14T22:12:59.014Z,65.78
2023-02-14T22:15:28.459Z,72.40
2023-02-14T22:17:59.014Z,74.37
2023-02-14T22:20:28.945Z,72.50
2023-02-14T22:22:59.600Z,60.55
2023-02-14T22:25:29.629Z,68.33
2023-02-14T22:27:59.289Z,61.88
2023-02-14T22:30:29.976Z,57.00
2023-02-14T22:32:59.401Z,57.60
2023-02-14T22:38:08.634Z,65.62
2023-02-14T22:40:38.969Z,62.48
2023-02-14T22:45:37.866Z,65.20
2023-02-14T22:48:07.267Z,60.20
2023-02-14T22:50:37.685Z,68.77
2023-02-14T22:53:08.424Z,69.35
2023-02-14T22:55:37.875Z,65.00
2023-02-14T22:58:18.728Z,75.00
2023-02-14T23:00:55.465Z,71.97
2023-02-14T23:03:25.476Z,68.75
2023-02-14T23:09:32.645Z,66.53
2023-02-14T23:12:02.270Z,60.92
2023-02-14T23:14:50.012Z,69.97
2023-02-14T23:17:23.959Z,77.27
2023-02-14T23:22:58.985Z,64.22
2023-02-14T23:25:29.182Z,72.25
2023-02-14T23:27:59.656Z,68.70
2023-02-14T23:30:29.063Z,68.75
2023-02-14T23:33:01.156Z,68.37
2023-02-14T23:38:35.571Z,74.25
2023-02-14T23:41:30.002Z,69.43
2023-02-14T23:43:59.475Z,75.55
2023-02-14T23:46:28.969Z,71.42
2023-02-14T23:48:58.348Z,81.32
2023-02-14T23:51:27.762Z,70.97
2023-02-14T23:53:57.147Z,80.83
2023-02-14T23:56:26.550Z,72.62
2023-02-14T23:58:55.995Z,66.90
