createdAt,value
2018-08-09T00:00:35.062Z,11.07
2018-08-09T00:03:07.170Z,9.20
2018-08-09T00:05:36.030Z,10.40
2018-08-09T00:08:04.974Z,9.60
2018-08-09T00:10:37.654Z,10.27
2018-08-09T00:13:08.527Z,10.33
2018-08-09T00:15:39.230Z,9.90
2018-08-09T00:18:09.058Z,10.50
2018-08-09T00:20:42.975Z,10.80
2018-08-09T00:23:13.810Z,8.83
2018-08-09T00:25:42.595Z,10.20
2018-08-09T00:28:13.430Z,9.80
2018-08-09T00:30:42.234Z,10.10
2018-08-09T00:33:12.099Z,10.53
2018-08-09T00:35:41.950Z,9.47
2018-08-09T00:38:10.735Z,9.73
2018-08-09T00:40:41.598Z,10.17
2018-08-09T00:43:11.386Z,9.53
2018-08-09T00:45:40.178Z,10.23
2018-08-09T00:48:09.986Z,9.67
2018-08-09T00:50:38.790Z,10.70
2018-08-09T00:53:07.598Z,11.70
2018-08-09T00:55:36.462Z,9.30
2018-08-09T00:58:05.598Z,9.57
2018-08-09T01:00:40.954Z,9.43
2018-08-09T01:03:13.558Z,9.73
2018-08-09T01:05:47.362Z,9.90
2018-08-09T01:08:17.174Z,10.13
2018-08-09T01:10:45.963Z,10.73
2018-08-09T01:13:14.774Z,11.97
2018-08-09T01:15:43.943Z,11.10
2018-08-09T01:18:18.718Z,11.30
2018-08-09T01:20:47.566Z,10.30
2018-08-09T01:23:22.942Z,11.53
2018-08-09T01:26:00.618Z,10.83
2018-08-09T01:28:32.706Z,10.57
2018-08-09T01:31:05.599Z,11.03
2018-08-09T01:33:39.468Z,10.07
2018-08-09T01:36:09.314Z,10.57
2018-08-09T01:38:40.154Z,10.70
2018-08-09T01:41:12.903Z,10.80
2018-08-09T01:43:56.742Z,11.50
2018-08-09T01:46:30.378Z,10.60
2018-08-09T01:49:09.182Z,10.47
2018-08-09T01:51:39.978Z,10.10
2018-08-09T01:54:09.811Z,10.43
2018-08-09T01:56:39.630Z,11.07
2018-08-09T01:59:08.410Z,9.30
2018-08-09T02:01:37.198Z,10.20
2018-08-09T02:04:10.386Z,12.90
2018-08-09T02:06:40.175Z,9.63
2018-08-09T02:09:11.591Z,9.20
2018-08-09T02:11:40.458Z,10.20
2018-08-09T02:14:09.326Z,10.73
2018-08-09T02:16:38.117Z,11.30
2018-08-09T02:19:08.950Z,10.80
2018-08-09T02:21:37.766Z,12.77
2018-08-09T02:24:06.646Z,12.07
2018-08-09T02:26:35.538Z,12.50
2018-08-09T02:29:04.390Z,11.23
2018-08-09T02:31:34.214Z,12.40
2018-08-09T02:34:04.062Z,11.37
2018-08-09T02:36:33.872Z,12.23
2018-08-09T02:39:02.822Z,12.00
2018-08-09T02:41:33.686Z,12.30
2018-08-09T02:44:04.583Z,12.17
2018-08-09T02:46:33.424Z,11.80
2018-08-09T02:49:02.322Z,11.87
2018-08-09T02:51:31.214Z,12.47
2018-08-09T02:54:00.071Z,11.73
2018-08-09T02:56:30.938Z,12.10
2018-08-09T02:59:02.838Z,11.47
2018-08-09T03:01:31.663Z,11.40
2018-08-09T03:04:00.503Z,10.83
2018-08-09T03:06:29.361Z,12.13
2018-08-09T03:08:58.238Z,11.90
2018-08-09T03:11:32.079Z,12.30
2018-08-09T03:14:02.000Z,10.87
2018-08-09T03:16:31.886Z,11.13
2018-08-09T03:19:00.802Z,10.77
2018-08-09T03:21:30.690Z,11.40
2018-08-09T03:23:59.554Z,10.80
2018-08-09T03:26:28.341Z,12.63
2018-08-09T03:28:58.161Z,11.67
2018-08-09T03:31:32.566Z,10.50
2018-08-09T03:34:04.505Z,11.00
2018-08-09T03:36:34.321Z,12.03
2018-08-09T03:39:03.197Z,10.87
2018-08-09T03:41:33.065Z,10.80
2018-08-09T03:44:01.965Z,11.90
2018-08-09T03:46:30.817Z,11.57
2018-08-09T03:49:05.193Z,11.70
2018-08-09T03:51:35.429Z,10.90
2018-08-09T03:54:05.361Z,12.00
2018-08-09T03:56:35.218Z,11.73
2018-08-09T03:59:05.038Z,12.50
2018-08-09T04:01:33.928Z,12.73
2018-08-09T04:04:02.797Z,11.87
2018-08-09T04:06:36.410Z,12.80
2018-08-09T04:09:07.906Z,10.80
2018-08-09T04:11:40.707Z,12.57
2018-08-09T04:14:14.705Z,10.77
2018-08-09T04:16:44.541Z,11.10
2018-08-09T04:19:17.841Z,11.20
2018-08-09T04:21:59.702Z,10.90
2018-08-09T04:24:32.643Z,11.57
2018-08-09T04:27:01.526Z,11.63
2018-08-09T04:29:30.393Z,10.60
2018-08-09T04:32:02.790Z,11.63
2018-08-09T04:34:32.605Z,12.50
2018-08-09T04:37:01.474Z,11.60
2018-08-09T04:39:31.301Z,11.00
2018-08-09T04:42:00.201Z,12.10
2018-08-09T04:44:30.026Z,10.70
2018-08-09T04:46:58.869Z,10.63
2018-08-09T04:49:27.770Z,11.53
2018-08-09T04:52:02.411Z,11.80
2018-08-09T04:54:32.209Z,10.60
2018-08-09T04:57:03.037Z,9.97
2018-08-09T04:59:31.821Z,9.43
2018-08-09T05:02:02.677Z,11.17
2018-08-09T05:04:31.461Z,11.80
2018-08-09T05:07:00.233Z,11.03
2018-08-09T05:09:31.098Z,10.70
2018-08-09T05:11:59.986Z,10.97
2018-08-09T05:14:28.874Z,10.57
2018-08-09T05:16:58.666Z,10.50
2018-08-09T05:19:30.941Z,10.80
2018-08-09T05:21:59.730Z,9.50
2018-08-09T05:24:28.529Z,10.40
2018-08-09T05:27:00.582Z,10.40
2018-08-09T05:29:30.393Z,9.97
2018-08-09T05:31:59.206Z,8.57
2018-08-09T05:34:31.742Z,9.50
2018-08-09T05:37:02.632Z,10.13
2018-08-09T05:39:32.429Z,9.57
2018-08-09T05:42:02.269Z,9.30
2018-08-09T05:44:34.330Z,9.50
2018-08-09T05:47:04.485Z,8.03
2018-08-09T05:49:33.281Z,8.73
2018-08-09T05:52:03.197Z,9.23
2018-08-09T05:54:31.982Z,8.30
2018-08-09T05:57:00.762Z,8.27
2018-08-09T05:59:29.537Z,7.10
2018-08-09T06:01:58.365Z,8.20
2018-08-09T06:04:27.138Z,8.40
2018-08-09T06:06:55.953Z,7.77
2018-08-09T06:09:24.846Z,7.47
2018-08-09T06:11:55.645Z,8.13
2018-08-09T06:14:25.450Z,8.73
2018-08-09T06:16:58.081Z,8.93
2018-08-09T06:19:26.934Z,7.80
2018-08-09T06:21:59.097Z,7.43
2018-08-09T06:24:28.973Z,7.57
2018-08-09T06:26:57.802Z,7.73
2018-08-09T06:29:30.192Z,6.47
2018-08-09T06:31:58.990Z,6.07
2018-08-09T06:34:29.777Z,5.07
2018-08-09T06:36:58.621Z,5.07
2018-08-09T06:39:27.496Z,5.00
2018-08-09T06:41:56.368Z,4.70
2018-08-09T06:44:29.061Z,4.37
2018-08-09T06:46:58.825Z,5.30
2018-08-09T06:49:27.692Z,4.90
2018-08-09T06:51:57.573Z,5.03
2018-08-09T06:54:30.933Z,4.90
2018-08-09T06:56:59.673Z,4.70
2018-08-09T06:59:28.916Z,4.93
2018-08-09T07:02:00.992Z,5.40
2018-08-09T07:04:31.808Z,5.07
2018-08-09T07:07:01.633Z,4.60
2018-08-09T07:09:30.344Z,4.77
2018-08-09T07:12:05.062Z,4.60
2018-08-09T07:14:34.850Z,4.33
2018-08-09T07:17:11.148Z,4.63
2018-08-09T07:19:39.880Z,3.70
2018-08-09T07:22:08.668Z,4.30
2018-08-09T07:24:37.369Z,4.17
2018-08-09T07:27:07.133Z,4.50
2018-08-09T07:29:40.117Z,4.27
2018-08-09T07:32:10.952Z,4.33
2018-08-09T07:34:39.713Z,4.67
2018-08-09T07:37:08.592Z,4.40
2018-08-09T07:39:37.478Z,4.57
2018-08-09T07:42:10.272Z,4.40
2018-08-09T07:44:39.044Z,4.47
2018-08-09T07:47:07.888Z,4.27
2018-08-09T07:49:36.723Z,4.30
2018-08-09T07:52:06.533Z,4.20
2018-08-09T07:54:36.334Z,4.40
2018-08-09T07:57:05.162Z,4.27
2018-08-09T07:59:34.921Z,4.00
2018-08-09T08:02:04.785Z,3.83
2018-08-09T08:04:34.593Z,3.97
2018-08-09T08:07:04.409Z,4.93
2018-08-09T08:09:34.137Z,4.00
2018-08-09T08:12:02.985Z,4.33
2018-08-09T08:14:31.791Z,4.00
2018-08-09T08:17:00.581Z,4.27
2018-08-09T08:19:30.315Z,3.70
2018-08-09T08:22:00.099Z,4.13
2018-08-09T08:24:29.889Z,3.80
2018-08-09T08:26:58.617Z,4.67
2018-08-09T08:29:33.097Z,5.07
2018-08-09T08:32:03.065Z,4.67
2018-08-09T08:34:31.773Z,4.50
2018-08-09T08:37:02.591Z,4.20
2018-08-09T08:39:31.461Z,4.53
2018-08-09T08:42:02.285Z,4.20
2018-08-09T08:44:32.098Z,4.20
2018-08-09T08:47:04.061Z,4.40
2018-08-09T08:49:33.871Z,4.23
2018-08-09T08:52:02.654Z,4.20
2018-08-09T08:54:32.408Z,4.77
2018-08-09T08:57:01.233Z,4.33
2018-08-09T08:59:30.058Z,4.50
2018-08-09T09:01:58.809Z,4.20
2018-08-09T09:04:28.687Z,4.73
2018-08-09T09:06:57.459Z,4.47
2018-08-09T09:09:26.429Z,4.73
2018-08-09T09:11:56.257Z,4.10
2018-08-09T09:14:25.123Z,4.37
2018-08-09T09:16:53.873Z,3.73
2018-08-09T09:19:22.750Z,3.90
2018-08-09T09:21:51.373Z,3.30
2018-08-09T09:24:20.125Z,3.57
2018-08-09T09:26:49.976Z,3.70
2018-08-09T09:29:18.805Z,3.93
2018-08-09T09:31:50.946Z,3.40
2018-08-09T09:34:19.809Z,3.83
2018-08-09T09:36:49.725Z,4.10
2018-08-09T09:39:19.453Z,3.80
2018-08-09T09:41:53.889Z,3.10
2018-08-09T09:44:23.657Z,3.30
2018-08-09T09:46:52.453Z,3.23
2018-08-09T09:49:23.301Z,3.20
2018-08-09T09:51:52.041Z,3.00
2018-08-09T09:54:20.893Z,3.03
2018-08-09T09:56:49.653Z,3.70
2018-08-09T09:59:18.461Z,3.10
2018-08-09T10:01:47.313Z,3.10
2018-08-09T10:04:16.069Z,3.83
2018-08-09T10:06:45.825Z,3.43
2018-08-09T10:09:14.577Z,2.83
2018-08-09T10:11:47.313Z,3.40
2018-08-09T10:14:16.049Z,3.80
2018-08-09T10:16:58.577Z,2.93
2018-08-09T10:19:27.329Z,3.90
2018-08-09T10:21:56.161Z,3.70
2018-08-09T10:24:28.569Z,3.57
2018-08-09T10:27:00.434Z,2.70
2018-08-09T10:29:29.258Z,3.30
2018-08-09T10:31:59.048Z,3.60
2018-08-09T10:34:28.751Z,3.67
2018-08-09T10:36:58.725Z,3.40
2018-08-09T10:39:27.533Z,3.63
2018-08-09T10:41:56.927Z,3.50
2018-08-09T10:44:25.673Z,3.67
2018-08-09T10:46:54.409Z,3.50
2018-08-09T10:49:26.247Z,3.87
2018-08-09T10:51:56.102Z,3.47
2018-08-09T10:54:26.009Z,3.43
2018-08-09T10:56:56.829Z,3.70
2018-08-09T10:59:25.549Z,3.63
2018-08-09T11:01:55.346Z,4.20
2018-08-09T11:04:25.161Z,3.37
2018-08-09T11:06:57.061Z,3.87
2018-08-09T11:09:25.785Z,3.30
2018-08-09T11:11:55.497Z,4.10
2018-08-09T11:14:25.266Z,3.80
2018-08-09T11:16:54.017Z,3.73
2018-08-09T11:19:22.746Z,3.73
2018-08-09T11:21:53.505Z,3.73
2018-08-09T11:24:24.319Z,3.87
2018-08-09T11:26:53.129Z,3.37
2018-08-09T11:29:22.941Z,3.20
2018-08-09T11:31:51.680Z,4.27
2018-08-09T11:34:20.516Z,4.03
2018-08-09T11:36:52.933Z,3.20
2018-08-09T11:39:21.761Z,4.13
2018-08-09T11:41:56.085Z,3.87
2018-08-09T11:44:30.848Z,3.50
2018-08-09T11:47:01.773Z,4.03
2018-08-09T11:49:30.581Z,4.20
2018-08-09T11:51:59.369Z,3.90
2018-08-09T11:54:28.265Z,3.77
2018-08-09T11:56:57.137Z,3.50
2018-08-09T11:59:25.923Z,3.73
2018-08-09T12:01:54.658Z,3.83
2018-08-09T12:04:25.421Z,4.43
2018-08-09T12:06:54.253Z,3.60
2018-08-09T12:09:28.093Z,3.27
2018-08-09T12:11:57.825Z,3.67
2018-08-09T12:14:26.605Z,3.73
2018-08-09T12:16:55.445Z,3.60
2018-08-09T12:19:24.317Z,3.70
2018-08-09T12:22:01.092Z,4.00
2018-08-09T12:24:29.881Z,3.70
2018-08-09T12:26:59.397Z,3.20
2018-08-09T12:29:28.199Z,3.00
2018-08-09T12:31:57.089Z,3.63
2018-08-09T12:34:26.864Z,3.13
2018-08-09T12:36:55.701Z,3.43
2018-08-09T12:39:24.537Z,2.90
2018-08-09T12:41:53.301Z,3.13
2018-08-09T12:44:26.284Z,3.20
2018-08-09T12:46:56.064Z,3.00
2018-08-09T12:49:25.940Z,3.20
2018-08-09T12:51:54.709Z,3.50
2018-08-09T12:54:26.624Z,3.63
2018-08-09T12:56:55.448Z,3.20
2018-08-09T12:59:24.268Z,3.30
2018-08-09T13:01:54.068Z,3.40
2018-08-09T13:04:22.848Z,2.90
2018-08-09T13:06:57.700Z,3.20
2018-08-09T13:09:32.668Z,3.73
2018-08-09T13:12:01.402Z,3.40
2018-08-09T13:14:34.021Z,3.57
2018-08-09T13:17:02.907Z,3.60
2018-08-09T13:19:31.676Z,3.60
2018-08-09T13:22:00.457Z,3.90
2018-08-09T13:24:30.160Z,2.97
2018-08-09T13:26:58.950Z,2.87
2018-08-09T13:29:27.696Z,3.60
2018-08-09T13:31:57.480Z,4.70
2018-08-09T13:34:26.341Z,4.13
2018-08-09T13:36:57.125Z,3.63
2018-08-09T13:39:25.993Z,3.67
2018-08-09T13:41:54.721Z,3.70
2018-08-09T13:44:24.561Z,3.97
2018-08-09T13:46:53.389Z,3.60
2018-08-09T13:49:22.277Z,3.40
2018-08-09T13:51:53.068Z,3.70
2018-08-09T13:54:21.868Z,3.63
2018-08-09T13:56:50.617Z,3.97
2018-08-09T13:59:25.077Z,3.83
2018-08-09T14:01:55.880Z,3.47
2018-08-09T14:04:25.783Z,3.47
2018-08-09T14:06:56.545Z,3.10
2018-08-09T14:09:25.337Z,3.40
2018-08-09T14:11:54.124Z,3.50
2018-08-09T14:14:23.944Z,3.20
2018-08-09T14:16:57.358Z,3.53
2018-08-09T14:19:28.148Z,2.80
2018-08-09T14:21:56.972Z,3.30
2018-08-09T14:24:25.764Z,3.23
2018-08-09T14:26:59.433Z,3.03
2018-08-09T14:29:28.230Z,3.67
2018-08-09T14:31:57.074Z,3.20
2018-08-09T14:34:29.521Z,3.20
2018-08-09T14:36:58.316Z,3.10
2018-08-09T14:39:31.264Z,2.60
2018-08-09T14:42:03.404Z,3.27
2018-08-09T14:44:44.820Z,3.40
2018-08-09T14:47:14.445Z,2.80
2018-08-09T14:49:43.229Z,3.67
2018-08-09T14:52:12.997Z,3.07
2018-08-09T14:54:41.816Z,3.10
2018-08-09T14:57:11.633Z,3.33
2018-08-09T14:59:41.449Z,3.73
2018-08-09T15:02:17.453Z,3.33
2018-08-09T15:04:49.874Z,3.20
2018-08-09T15:07:19.437Z,3.50
2018-08-09T15:09:49.229Z,3.37
2018-08-09T15:12:17.970Z,3.23
2018-08-09T15:14:46.765Z,3.07
2018-08-09T15:17:17.625Z,3.67
2018-08-09T15:19:47.434Z,3.30
2018-08-09T15:22:16.202Z,2.90
2018-08-09T15:24:45.957Z,3.10
2018-08-09T15:27:14.744Z,2.53
2018-08-09T15:29:47.132Z,3.33
2018-08-09T15:32:16.893Z,3.00
2018-08-09T15:34:46.736Z,3.00
2018-08-09T15:37:15.621Z,4.00
2018-08-09T15:39:44.501Z,3.20
2018-08-09T15:42:13.241Z,3.40
2018-08-09T15:44:42.033Z,3.80
2018-08-09T15:47:10.802Z,3.40
2018-08-09T15:49:39.633Z,3.10
2018-08-09T15:52:11.605Z,3.57
2018-08-09T15:54:46.271Z,3.10
2018-08-09T15:57:15.049Z,3.40
2018-08-09T15:59:44.793Z,3.90
2018-08-09T16:02:13.648Z,3.07
2018-08-09T16:04:47.649Z,3.23
2018-08-09T16:07:18.489Z,4.20
2018-08-09T16:09:47.345Z,4.77
2018-08-09T16:12:16.125Z,5.33
2018-08-09T16:14:44.925Z,4.80
2018-08-09T16:17:24.293Z,4.90
2018-08-09T16:19:54.097Z,3.83
2018-08-09T16:22:22.956Z,4.40
2018-08-09T16:24:51.741Z,4.50
2018-08-09T16:27:24.324Z,3.87
2018-08-09T16:29:54.136Z,3.50
2018-08-09T16:32:24.961Z,4.00
2018-08-09T16:34:55.805Z,4.60
2018-08-09T16:37:29.561Z,3.63
2018-08-09T16:39:58.336Z,3.67
2018-08-09T16:42:31.708Z,3.90
2018-08-09T16:45:00.465Z,3.13
2018-08-09T16:47:32.589Z,3.20
2018-08-09T16:50:02.355Z,3.40
2018-08-09T16:52:32.093Z,3.27
2018-08-09T16:55:00.844Z,3.60
2018-08-09T16:57:29.585Z,3.43
2018-08-09T16:59:58.368Z,3.90
2018-08-09T17:02:30.633Z,4.00
2018-08-09T17:05:01.325Z,3.10
2018-08-09T17:07:35.724Z,3.87
2018-08-09T17:10:06.237Z,3.70
2018-08-09T17:12:35.057Z,4.03
2018-08-09T17:15:04.807Z,3.50
2018-08-09T17:17:33.640Z,3.60
2018-08-09T17:20:02.486Z,3.40
2018-08-09T17:22:32.268Z,3.60
2018-08-09T17:25:01.029Z,2.73
2018-08-09T17:27:30.872Z,3.33
2018-08-09T17:30:00.601Z,3.83
2018-08-09T17:32:34.000Z,3.33
2018-08-09T17:35:07.432Z,2.87
2018-08-09T17:37:37.181Z,3.20
2018-08-09T17:40:19.532Z,4.43
2018-08-09T17:42:52.828Z,3.27
2018-08-09T17:45:28.453Z,3.40
2018-08-09T17:48:08.624Z,3.00
2018-08-09T17:50:37.423Z,2.77
2018-08-09T17:53:08.221Z,2.80
2018-08-09T17:55:36.948Z,2.90
2018-08-09T17:58:10.092Z,3.53
2018-08-09T18:00:38.812Z,3.00
2018-08-09T18:03:10.912Z,2.90
2018-08-09T18:05:42.684Z,2.70
2018-08-09T18:08:11.452Z,2.80
2018-08-09T18:10:46.980Z,3.27
2018-08-09T18:13:15.708Z,4.00
2018-08-09T18:15:44.623Z,3.20
2018-08-09T18:18:14.352Z,3.60
2018-08-09T18:20:47.908Z,3.30
2018-08-09T18:23:18.740Z,3.00
2018-08-09T18:25:47.496Z,2.90
2018-08-09T18:28:16.240Z,3.37
2018-08-09T18:30:45.037Z,3.13
2018-08-09T18:33:16.053Z,3.30
2018-08-09T18:35:48.660Z,3.23
2018-08-09T18:38:17.540Z,3.20
2018-08-09T18:40:48.289Z,2.53
2018-08-09T18:43:18.068Z,2.60
2018-08-09T18:45:46.880Z,2.63
2018-08-09T18:48:15.672Z,3.30
2018-08-09T18:50:45.532Z,2.97
2018-08-09T18:53:17.936Z,3.70
2018-08-09T18:55:50.832Z,3.13
2018-08-09T18:58:19.708Z,2.83
2018-08-09T19:00:48.514Z,2.80
2018-08-09T19:03:17.400Z,2.70
2018-08-09T19:05:47.044Z,3.13
2018-08-09T19:08:16.776Z,2.67
2018-08-09T19:10:46.536Z,2.57
2018-08-09T19:13:15.408Z,2.93
2018-08-09T19:15:44.177Z,3.40
2018-08-09T19:18:16.871Z,3.00
2018-08-09T19:20:46.687Z,3.93
2018-08-09T19:23:15.468Z,3.10
2018-08-09T19:25:45.304Z,2.67
2018-08-09T19:28:15.129Z,3.20
2018-08-09T19:30:45.952Z,3.00
2018-08-09T19:33:14.929Z,3.53
2018-08-09T19:35:43.720Z,3.50
2018-08-09T19:38:13.549Z,2.50
2018-08-09T19:40:42.432Z,3.00
2018-08-09T19:43:11.320Z,3.60
2018-08-09T19:45:41.140Z,3.47
2018-08-09T19:48:09.998Z,3.23
2018-08-09T19:50:42.684Z,3.10
2018-08-09T19:53:11.467Z,3.23
2018-08-09T19:55:44.564Z,3.37
2018-08-09T19:58:14.383Z,3.23
2018-08-09T20:00:44.196Z,2.87
2018-08-09T20:03:16.904Z,2.53
2018-08-09T20:05:50.862Z,2.90
2018-08-09T20:08:21.719Z,2.63
2018-08-09T20:10:50.507Z,3.07
2018-08-09T20:13:19.279Z,3.00
2018-08-09T20:15:49.088Z,2.87
2018-08-09T20:18:20.976Z,2.80
2018-08-09T20:20:49.839Z,3.00
2018-08-09T20:23:20.664Z,3.30
2018-08-09T20:25:53.144Z,3.13
2018-08-09T20:28:21.949Z,2.97
2018-08-09T20:30:54.969Z,2.90
2018-08-09T20:33:23.747Z,3.27
2018-08-09T20:35:52.604Z,2.70
2018-08-09T20:38:22.424Z,2.70
2018-08-09T20:40:51.232Z,2.70
2018-08-09T20:43:20.020Z,3.47
2018-08-09T20:45:49.811Z,3.30
2018-08-09T20:48:18.608Z,2.93
2018-08-09T20:50:47.388Z,3.60
2018-08-09T20:53:16.208Z,3.63
2018-08-09T20:55:45.122Z,3.70
2018-08-09T20:58:26.192Z,3.60
2018-08-09T21:00:54.951Z,3.10
2018-08-09T21:03:23.812Z,3.50
2018-08-09T21:06:00.084Z,3.33
2018-08-09T21:08:28.888Z,3.43
2018-08-09T21:10:58.672Z,3.07
2018-08-09T21:13:27.480Z,3.80
2018-08-09T21:16:00.972Z,3.30
2018-08-09T21:18:35.085Z,3.60
2018-08-09T21:21:07.376Z,3.47
2018-08-09T21:23:37.220Z,3.63
2018-08-09T21:26:07.104Z,3.20
2018-08-09T21:28:36.072Z,3.17
2018-08-09T21:31:06.904Z,5.00
2018-08-09T21:33:35.688Z,3.23
2018-08-09T21:36:04.451Z,3.20
2018-08-09T21:38:35.296Z,3.20
2018-08-09T21:41:06.179Z,3.43
2018-08-09T21:43:35.048Z,3.40
2018-08-09T21:46:03.868Z,3.37
2018-08-09T21:48:34.727Z,3.17
2018-08-09T21:51:03.568Z,2.67
2018-08-09T21:53:32.368Z,3.40
2018-08-09T21:56:01.104Z,3.77
2018-08-09T21:58:29.940Z,3.40
2018-08-09T22:01:02.276Z,3.97
2018-08-09T22:03:34.099Z,3.83
2018-08-09T22:06:15.184Z,3.57
2018-08-09T22:08:51.333Z,3.20
2018-08-09T22:11:29.673Z,3.43
2018-08-09T22:14:04.932Z,3.40
2018-08-09T22:16:42.300Z,3.57
2018-08-09T22:19:18.640Z,4.40
2018-08-09T22:22:08.409Z,3.93
2018-08-09T22:24:41.787Z,3.50
2018-08-09T22:27:12.972Z,3.57
2018-08-09T22:29:41.779Z,3.27
2018-08-09T22:32:16.495Z,2.93
2018-08-09T22:34:46.107Z,3.30
2018-08-09T22:37:18.932Z,3.33
2018-08-09T22:39:47.723Z,3.70
2018-08-09T22:42:18.554Z,3.77
2018-08-09T22:44:50.581Z,4.57
2018-08-09T22:47:19.395Z,4.70
2018-08-09T22:49:52.552Z,3.93
2018-08-09T22:52:21.359Z,3.70
2018-08-09T22:54:50.519Z,3.83
2018-08-09T22:57:21.295Z,3.70
2018-08-09T22:59:50.095Z,3.53
2018-08-09T23:02:24.280Z,3.80
2018-08-09T23:04:55.183Z,6.10
2018-08-09T23:07:24.052Z,4.50
2018-08-09T23:09:56.819Z,3.93
2018-08-09T23:12:26.615Z,3.77
2018-08-09T23:14:55.395Z,4.00
2018-08-09T23:17:24.223Z,4.17
2018-08-09T23:19:53.111Z,4.27
2018-08-09T23:22:23.949Z,4.10
2018-08-09T23:24:56.592Z,3.50
2018-08-09T23:27:25.375Z,3.87
2018-08-09T23:29:56.123Z,3.73
2018-08-09T23:32:26.955Z,4.13
2018-08-09T23:34:57.802Z,4.77
2018-08-09T23:37:30.467Z,4.00
2018-08-09T23:39:59.259Z,4.30
2018-08-09T23:42:29.076Z,4.47
2018-08-09T23:45:01.564Z,4.00
2018-08-09T23:47:37.056Z,4.60
2018-08-09T23:50:06.776Z,4.20
2018-08-09T23:52:36.179Z,4.40
2018-08-09T23:55:11.439Z,4.30
2018-08-09T23:57:42.275Z,5.10
