createdAt,value
2019-02-27T00:00:18.918Z,29.40
2019-02-27T00:01:18.931Z,29.70
2019-02-27T00:02:22.728Z,29.80
2019-02-27T00:03:18.894Z,25.70
2019-02-27T00:04:18.876Z,25.70
2019-02-27T00:05:18.886Z,27.50
2019-02-27T00:06:18.875Z,29.20
2019-02-27T00:07:20.976Z,26.20
2019-02-27T00:08:18.843Z,27.00
2019-02-27T00:09:18.824Z,26.00
2019-02-27T00:10:18.820Z,26.30
2019-02-27T00:11:18.811Z,28.70
2019-02-27T00:12:19.350Z,25.90
2019-02-27T00:13:18.784Z,26.20
2019-02-27T00:14:18.788Z,28.20
2019-02-27T00:15:18.793Z,27.80
2019-02-27T00:16:18.755Z,25.30
2019-02-27T00:17:18.849Z,25.40
2019-02-27T00:18:18.741Z,25.20
2019-02-27T00:19:18.736Z,26.40
2019-02-27T00:20:18.733Z,27.20
2019-02-27T00:21:18.694Z,25.80
2019-02-27T00:22:18.718Z,25.10
2019-02-27T00:23:18.701Z,26.60
2019-02-27T00:24:18.656Z,25.90
2019-02-27T00:25:18.662Z,27.50
2019-02-27T00:26:18.632Z,26.10
2019-02-27T00:27:18.613Z,26.60
2019-02-27T00:28:18.602Z,25.70
2019-02-27T00:29:18.647Z,24.70
2019-02-27T00:30:18.602Z,25.50
2019-02-27T00:31:18.617Z,24.30
2019-02-27T00:32:19.221Z,24.90
2019-02-27T00:33:18.559Z,26.40
2019-02-27T00:34:18.534Z,26.10
2019-02-27T00:35:18.541Z,25.40
2019-02-27T00:36:18.559Z,25.10
2019-02-27T00:37:19.033Z,23.60
2019-02-27T00:38:18.580Z,21.80
2019-02-27T00:39:18.498Z,24.30
2019-02-27T00:40:18.489Z,25.00
2019-02-27T00:41:18.497Z,27.80
2019-02-27T00:42:20.651Z,25.10
2019-02-27T00:43:18.494Z,24.40
2019-02-27T00:44:18.437Z,26.70
2019-02-27T00:45:18.428Z,23.40
2019-02-27T00:46:18.413Z,26.00
2019-02-27T00:47:20.174Z,26.70
2019-02-27T00:48:18.427Z,28.70
2019-02-27T00:49:18.398Z,24.70
2019-02-27T00:50:18.366Z,25.90
2019-02-27T00:51:18.352Z,28.40
2019-02-27T00:52:18.856Z,26.70
2019-02-27T00:53:18.398Z,27.30
2019-02-27T00:54:18.335Z,26.30
2019-02-27T00:55:18.360Z,25.20
2019-02-27T00:56:18.309Z,25.40
2019-02-27T00:57:20.854Z,23.40
2019-02-27T00:58:18.289Z,25.60
2019-02-27T00:59:18.271Z,26.10
2019-02-27T01:00:18.280Z,25.60
2019-02-27T01:01:18.253Z,23.40
2019-02-27T01:02:20.301Z,24.70
2019-02-27T01:03:18.242Z,22.70
2019-02-27T01:04:18.217Z,30.20
2019-02-27T01:05:18.235Z,28.10
2019-02-27T01:06:18.218Z,26.10
2019-02-27T01:07:20.743Z,27.20
2019-02-27T01:08:18.187Z,26.30
2019-02-27T01:09:18.169Z,25.40
2019-02-27T01:10:18.148Z,24.70
2019-02-27T01:11:18.959Z,29.70
2019-02-27T01:12:18.152Z,24.30
2019-02-27T01:13:18.151Z,24.50
2019-02-27T01:14:18.127Z,26.40
2019-02-27T01:15:18.108Z,27.60
2019-02-27T01:16:18.103Z,23.00
2019-02-27T01:17:18.089Z,22.60
2019-02-27T01:18:18.075Z,22.80
2019-02-27T01:19:18.095Z,25.40
2019-02-27T01:20:18.078Z,25.30
2019-02-27T01:21:19.940Z,24.70
2019-02-27T01:22:18.045Z,23.70
2019-02-27T01:23:18.001Z,26.80
2019-02-27T01:24:18.088Z,22.40
2019-02-27T01:25:18.011Z,25.90
2019-02-27T01:26:18.002Z,25.50
2019-02-27T01:27:17.978Z,23.20
2019-02-27T01:28:17.953Z,26.10
2019-02-27T01:29:18.168Z,22.50
2019-02-27T01:30:17.967Z,22.40
2019-02-27T01:31:17.936Z,22.10
2019-02-27T01:32:17.945Z,24.70
2019-02-27T01:33:17.916Z,25.80
2019-02-27T01:34:17.905Z,27.80
2019-02-27T01:35:18.867Z,24.50
2019-02-27T01:36:17.891Z,22.30
2019-02-27T01:37:17.876Z,26.50
2019-02-27T01:38:17.966Z,23.40
2019-02-27T01:39:17.822Z,25.90
2019-02-27T01:40:18.662Z,22.60
2019-02-27T01:41:17.839Z,26.20
2019-02-27T01:42:17.846Z,23.80
2019-02-27T01:43:17.798Z,21.00
2019-02-27T01:44:17.792Z,24.60
2019-02-27T01:45:20.734Z,24.70
2019-02-27T01:46:17.785Z,23.60
2019-02-27T01:47:17.731Z,26.40
2019-02-27T01:48:17.747Z,24.40
2019-02-27T01:49:17.730Z,33.60
2019-02-27T01:50:19.962Z,26.20
2019-02-27T01:51:17.689Z,24.30
2019-02-27T01:52:17.739Z,29.40
2019-02-27T01:53:17.715Z,26.30
2019-02-27T01:54:17.678Z,25.60
2019-02-27T01:55:21.807Z,28.20
2019-02-27T01:56:17.653Z,25.60
2019-02-27T01:57:17.658Z,28.00
2019-02-27T01:58:17.664Z,27.00
2019-02-27T01:59:17.890Z,28.60
2019-02-27T02:00:17.595Z,26.70
2019-02-27T02:01:17.587Z,26.40
2019-02-27T02:02:17.579Z,27.40
2019-02-27T02:03:17.595Z,26.90
2019-02-27T02:04:20.023Z,24.90
2019-02-27T02:05:17.572Z,34.90
2019-02-27T02:06:17.540Z,25.30
2019-02-27T02:07:17.531Z,25.20
2019-02-27T02:08:17.501Z,27.50
2019-02-27T02:09:21.072Z,27.00
2019-02-27T02:10:17.492Z,26.30
2019-02-27T02:11:17.488Z,24.80
2019-02-27T02:12:17.490Z,26.30
2019-02-27T02:13:17.466Z,25.50
2019-02-27T02:14:20.953Z,25.70
2019-02-27T02:15:17.476Z,25.50
2019-02-27T02:16:17.454Z,26.80
2019-02-27T02:17:17.422Z,27.00
2019-02-27T02:18:17.426Z,26.30
2019-02-27T02:19:19.000Z,25.30
2019-02-27T02:20:17.387Z,24.80
2019-02-27T02:21:17.402Z,27.00
2019-02-27T02:22:17.390Z,27.10
2019-02-27T02:23:17.354Z,25.30
2019-02-27T02:24:20.943Z,25.50
2019-02-27T02:25:17.337Z,27.10
2019-02-27T02:26:17.320Z,25.10
2019-02-27T02:27:26.168Z,26.70
2019-02-27T02:28:17.308Z,26.70
2019-02-27T02:29:17.903Z,31.50
2019-02-27T02:30:17.311Z,26.20
2019-02-27T02:31:17.262Z,26.70
2019-02-27T02:32:18.089Z,26.70
2019-02-27T02:33:17.262Z,25.90
2019-02-27T02:34:17.239Z,25.40
2019-02-27T02:35:17.248Z,27.90
2019-02-27T02:36:17.209Z,26.70
2019-02-27T02:37:17.188Z,27.90
2019-02-27T02:38:17.208Z,24.40
2019-02-27T02:39:19.156Z,25.10
2019-02-27T02:40:17.178Z,24.50
2019-02-27T02:41:17.179Z,25.60
2019-02-27T02:42:17.153Z,26.20
2019-02-27T02:43:17.129Z,25.00
2019-02-27T02:44:20.631Z,24.40
2019-02-27T02:45:17.110Z,26.30
2019-02-27T02:46:17.120Z,23.90
2019-02-27T02:47:21.298Z,26.80
2019-02-27T02:48:17.090Z,25.00
2019-02-27T02:49:17.055Z,26.20
2019-02-27T02:50:17.755Z,25.30
2019-02-27T02:51:17.069Z,24.40
2019-02-27T02:52:17.045Z,25.50
2019-02-27T02:53:17.060Z,27.50
2019-02-27T02:54:17.031Z,24.00
2019-02-27T02:55:17.019Z,24.40
2019-02-27T02:56:17.055Z,25.40
2019-02-27T02:57:16.996Z,25.00
2019-02-27T02:58:17.011Z,24.40
2019-02-27T02:59:16.967Z,23.90
2019-02-27T03:00:16.956Z,24.10
2019-02-27T03:01:16.932Z,24.20
2019-02-27T03:02:16.945Z,26.00
2019-02-27T03:03:16.946Z,25.90
2019-02-27T03:04:16.906Z,24.90
2019-02-27T03:05:16.902Z,27.40
2019-02-27T03:06:16.893Z,25.30
2019-02-27T03:07:16.901Z,27.80
2019-02-27T03:08:20.090Z,26.40
2019-02-27T03:09:16.859Z,25.60
2019-02-27T03:10:16.833Z,26.20
2019-02-27T03:11:19.024Z,26.60
2019-02-27T03:12:16.815Z,26.40
2019-02-27T03:13:16.812Z,26.20
2019-02-27T03:14:17.633Z,25.30
2019-02-27T03:15:16.834Z,27.30
2019-02-27T03:16:16.799Z,25.30
2019-02-27T03:17:18.262Z,25.90
2019-02-27T03:18:16.754Z,25.60
2019-02-27T03:19:16.741Z,25.40
2019-02-27T03:20:17.698Z,24.40
2019-02-27T03:21:16.817Z,24.90
2019-02-27T03:22:16.735Z,26.10
2019-02-27T03:23:16.735Z,26.90
2019-02-27T03:24:16.698Z,27.60
2019-02-27T03:25:16.678Z,28.80
2019-02-27T03:26:17.699Z,26.90
2019-02-27T03:27:16.664Z,26.80
2019-02-27T03:28:16.674Z,27.70
2019-02-27T03:29:17.326Z,26.60
2019-02-27T03:30:16.643Z,26.20
2019-02-27T03:31:18.953Z,24.80
2019-02-27T03:32:16.623Z,26.10
2019-02-27T03:33:23.394Z,26.60
2019-02-27T03:34:17.601Z,24.50
2019-02-27T03:35:16.580Z,28.50
2019-02-27T03:36:16.585Z,25.20
2019-02-27T03:37:16.544Z,24.00
2019-02-27T03:38:16.535Z,24.30
2019-02-27T03:39:16.528Z,23.90
2019-02-27T03:40:16.552Z,26.50
2019-02-27T03:41:22.440Z,23.50
2019-02-27T03:42:17.487Z,28.50
2019-02-27T03:43:16.509Z,23.40
2019-02-27T03:44:20.327Z,24.20
2019-02-27T03:45:17.462Z,26.50
2019-02-27T03:46:16.475Z,24.70
2019-02-27T03:47:17.094Z,26.30
2019-02-27T03:48:16.461Z,24.30
2019-02-27T03:49:16.423Z,26.50
2019-02-27T03:50:16.408Z,25.30
2019-02-27T03:51:16.400Z,22.70
2019-02-27T03:52:16.442Z,23.60
2019-02-27T03:53:16.370Z,26.70
2019-02-27T03:54:20.926Z,25.90
2019-02-27T03:55:16.354Z,26.20
2019-02-27T03:56:16.331Z,28.10
2019-02-27T03:57:20.197Z,28.20
2019-02-27T03:58:16.357Z,24.50
2019-02-27T03:59:16.318Z,25.70
2019-02-27T04:00:19.181Z,24.00
2019-02-27T04:01:16.326Z,27.30
2019-02-27T04:02:16.283Z,29.10
2019-02-27T04:03:18.195Z,23.90
2019-02-27T04:04:16.247Z,25.00
2019-02-27T04:05:16.294Z,27.00
2019-02-27T04:06:19.962Z,27.20
2019-02-27T04:07:16.232Z,24.50
2019-02-27T04:08:16.216Z,25.90
2019-02-27T04:09:19.817Z,24.80
2019-02-27T04:10:16.196Z,27.70
2019-02-27T04:11:16.217Z,24.20
2019-02-27T04:12:17.363Z,28.50
2019-02-27T04:13:16.219Z,24.40
2019-02-27T04:14:16.202Z,25.90
2019-02-27T04:15:18.077Z,25.00
2019-02-27T04:16:16.113Z,25.00
2019-02-27T04:17:16.138Z,31.30
2019-02-27T04:18:16.098Z,25.90
2019-02-27T04:19:16.072Z,26.40
2019-02-27T04:20:16.104Z,25.90
2019-02-27T04:21:16.067Z,25.80
2019-02-27T04:22:16.042Z,24.70
2019-02-27T04:23:16.030Z,26.00
2019-02-27T04:24:16.030Z,26.30
2019-02-27T04:25:16.032Z,26.70
2019-02-27T04:26:16.011Z,25.00
2019-02-27T04:27:20.229Z,25.80
2019-02-27T04:28:16.980Z,31.40
2019-02-27T04:29:15.978Z,31.90
2019-02-27T04:30:15.953Z,29.00
2019-02-27T04:31:15.980Z,35.10
2019-02-27T04:32:15.937Z,32.00
2019-02-27T04:33:15.938Z,30.30
2019-02-27T04:34:15.916Z,34.40
2019-02-27T04:35:15.900Z,34.60
2019-02-27T04:36:15.888Z,28.40
2019-02-27T04:37:17.807Z,30.00
2019-02-27T04:38:15.880Z,26.50
2019-02-27T04:39:15.858Z,24.70
2019-02-27T04:40:15.858Z,26.50
2019-02-27T04:41:18.126Z,27.60
2019-02-27T04:42:15.824Z,27.50
2019-02-27T04:43:15.837Z,29.80
2019-02-27T04:44:15.802Z,23.20
2019-02-27T04:45:15.823Z,26.50
2019-02-27T04:46:15.779Z,27.40
2019-02-27T04:47:15.768Z,26.60
2019-02-27T04:48:15.756Z,27.90
2019-02-27T04:49:15.778Z,26.30
2019-02-27T04:50:15.741Z,27.20
2019-02-27T04:51:17.259Z,24.40
2019-02-27T04:52:15.716Z,23.40
2019-02-27T04:53:15.714Z,28.20
2019-02-27T04:54:15.693Z,28.00
2019-02-27T04:55:16.242Z,25.80
2019-02-27T04:56:15.722Z,29.70
2019-02-27T04:57:15.672Z,25.90
2019-02-27T04:58:15.662Z,25.70
2019-02-27T04:59:18.269Z,28.30
2019-02-27T05:00:15.632Z,26.20
2019-02-27T05:01:15.621Z,31.30
2019-02-27T05:02:15.626Z,26.20
2019-02-27T05:03:15.610Z,26.80
2019-02-27T05:04:15.584Z,31.20
2019-02-27T05:05:15.579Z,26.90
2019-02-27T05:06:15.566Z,26.20
2019-02-27T05:07:20.085Z,26.50
2019-02-27T05:08:16.571Z,25.80
2019-02-27T05:09:15.538Z,25.60
2019-02-27T05:10:15.518Z,25.70
2019-02-27T05:11:15.510Z,27.70
2019-02-27T05:12:15.498Z,26.40
2019-02-27T05:13:15.499Z,27.30
2019-02-27T05:14:15.504Z,26.40
2019-02-27T05:15:15.467Z,26.00
2019-02-27T05:16:15.451Z,28.00
2019-02-27T05:17:15.443Z,26.10
2019-02-27T05:18:15.447Z,28.70
2019-02-27T05:19:15.438Z,28.00
2019-02-27T05:20:15.459Z,28.80
2019-02-27T05:21:18.997Z,30.30
2019-02-27T05:22:15.394Z,26.80
2019-02-27T05:23:15.379Z,31.30
2019-02-27T05:24:15.369Z,28.50
2019-02-27T05:25:15.365Z,28.30
2019-02-27T05:26:15.384Z,28.30
2019-02-27T05:27:15.334Z,26.80
2019-02-27T05:28:15.326Z,27.10
2019-02-27T05:29:15.895Z,28.40
2019-02-27T05:30:15.324Z,25.30
2019-02-27T05:31:18.330Z,27.40
2019-02-27T05:32:15.324Z,28.50
2019-02-27T05:33:15.326Z,28.00
2019-02-27T05:34:15.257Z,28.90
2019-02-27T05:35:15.271Z,25.50
2019-02-27T05:36:15.237Z,27.00
2019-02-27T05:37:15.227Z,26.30
2019-02-27T05:38:15.241Z,27.60
2019-02-27T05:39:17.259Z,27.20
2019-02-27T05:40:15.194Z,26.50
2019-02-27T05:41:15.195Z,24.70
2019-02-27T05:42:15.175Z,28.80
2019-02-27T05:43:15.174Z,25.60
2019-02-27T05:44:15.183Z,28.30
2019-02-27T05:45:15.138Z,28.10
2019-02-27T05:46:15.242Z,25.80
2019-02-27T05:47:15.119Z,25.80
2019-02-27T05:48:15.107Z,27.70
2019-02-27T05:49:15.094Z,25.50
2019-02-27T05:50:15.111Z,26.80
2019-02-27T05:51:15.076Z,27.20
2019-02-27T05:52:15.122Z,29.70
2019-02-27T05:53:15.051Z,30.70
2019-02-27T05:54:15.043Z,26.80
2019-02-27T05:55:15.043Z,30.20
2019-02-27T05:56:16.270Z,28.30
2019-02-27T05:57:15.012Z,34.50
2019-02-27T05:58:15.013Z,29.90
2019-02-27T05:59:14.988Z,34.80
2019-02-27T06:00:14.976Z,34.60
2019-02-27T06:01:14.974Z,36.30
2019-02-27T06:02:14.975Z,36.50
2019-02-27T06:03:15.957Z,38.00
2019-02-27T06:04:14.966Z,31.70
2019-02-27T06:05:14.921Z,37.10
2019-02-27T06:06:14.910Z,39.00
2019-02-27T06:07:18.692Z,30.80
2019-02-27T06:08:14.908Z,33.20
2019-02-27T06:09:14.905Z,31.70
2019-02-27T06:10:19.783Z,30.20
2019-02-27T06:11:15.854Z,29.60
2019-02-27T06:12:14.847Z,31.20
2019-02-27T06:13:14.837Z,34.80
2019-02-27T06:14:14.847Z,31.60
2019-02-27T06:15:14.825Z,32.20
2019-02-27T06:16:14.805Z,33.70
2019-02-27T06:17:14.796Z,33.30
2019-02-27T06:18:14.780Z,33.30
2019-02-27T06:19:14.768Z,36.80
2019-02-27T06:20:14.780Z,38.70
2019-02-27T06:21:16.377Z,36.00
2019-02-27T06:22:14.739Z,45.60
2019-02-27T06:23:14.726Z,44.80
2019-02-27T06:24:14.714Z,41.00
2019-02-27T06:25:21.625Z,36.90
2019-02-27T06:26:15.748Z,37.10
2019-02-27T06:27:14.686Z,39.20
2019-02-27T06:28:18.517Z,40.40
2019-02-27T06:29:14.662Z,38.80
2019-02-27T06:30:14.654Z,38.00
2019-02-27T06:31:14.653Z,40.10
2019-02-27T06:32:14.656Z,39.90
2019-02-27T06:33:14.628Z,43.70
2019-02-27T06:34:14.608Z,39.20
2019-02-27T06:35:14.594Z,42.40
2019-02-27T06:36:14.586Z,35.90
2019-02-27T06:37:15.530Z,34.70
2019-02-27T06:38:14.600Z,32.60
2019-02-27T06:39:14.552Z,37.20
2019-02-27T06:40:14.540Z,39.00
2019-02-27T06:41:15.604Z,45.00
2019-02-27T06:42:14.546Z,38.60
2019-02-27T06:43:14.509Z,37.70
2019-02-27T06:44:14.521Z,40.60
2019-02-27T06:45:14.486Z,37.70
2019-02-27T06:46:14.477Z,36.90
2019-02-27T06:47:14.479Z,35.40
2019-02-27T06:48:14.455Z,35.10
2019-02-27T06:49:17.590Z,30.30
2019-02-27T06:50:14.520Z,32.80
2019-02-27T06:51:14.426Z,37.50
2019-02-27T06:52:14.430Z,34.50
2019-02-27T06:53:16.384Z,32.40
2019-02-27T06:54:18.167Z,34.70
2019-02-27T06:55:14.378Z,29.90
2019-02-27T06:56:14.410Z,30.80
2019-02-27T06:57:14.357Z,31.70
2019-02-27T06:58:15.455Z,32.60
2019-02-27T06:59:14.336Z,31.00
2019-02-27T07:00:14.325Z,36.10
2019-02-27T07:01:14.312Z,31.10
2019-02-27T07:02:14.324Z,34.10
2019-02-27T07:03:14.303Z,29.20
2019-02-27T07:04:14.283Z,30.20
2019-02-27T07:05:14.270Z,29.70
2019-02-27T07:06:14.263Z,27.40
2019-02-27T07:07:14.295Z,30.40
2019-02-27T07:08:14.293Z,26.30
2019-02-27T07:09:14.237Z,27.20
2019-02-27T07:10:14.215Z,28.30
2019-02-27T07:11:14.205Z,28.20
2019-02-27T07:12:14.190Z,24.50
2019-02-27T07:13:14.184Z,25.60
2019-02-27T07:14:14.184Z,28.40
2019-02-27T07:15:14.178Z,26.60
2019-02-27T07:16:14.153Z,27.10
2019-02-27T07:17:14.137Z,33.60
2019-02-27T07:18:14.129Z,28.40
2019-02-27T07:19:15.742Z,30.00
2019-02-27T07:20:14.107Z,27.30
2019-02-27T07:21:14.123Z,28.50
2019-02-27T07:22:14.086Z,34.10
2019-02-27T07:23:14.079Z,29.70
2019-02-27T07:24:14.075Z,31.50
2019-02-27T07:25:14.054Z,35.10
2019-02-27T07:26:15.834Z,31.10
2019-02-27T07:27:14.063Z,39.30
2019-02-27T07:28:14.018Z,32.70
2019-02-27T07:29:21.332Z,28.30
2019-02-27T07:30:15.002Z,31.40
2019-02-27T07:31:17.262Z,27.30
2019-02-27T07:32:13.975Z,29.60
2019-02-27T07:33:13.982Z,33.60
2019-02-27T07:34:14.454Z,35.00
2019-02-27T07:35:13.940Z,31.10
2019-02-27T07:36:13.945Z,37.10
2019-02-27T07:37:13.921Z,31.90
2019-02-27T07:38:13.919Z,33.30
2019-02-27T07:39:13.955Z,35.00
2019-02-27T07:40:13.891Z,32.80
2019-02-27T07:41:17.820Z,32.30
2019-02-27T07:42:14.861Z,31.20
2019-02-27T07:43:13.855Z,31.10
2019-02-27T07:44:13.844Z,34.10
2019-02-27T07:45:13.893Z,29.40
2019-02-27T07:46:13.822Z,34.20
2019-02-27T07:47:13.811Z,27.90
2019-02-27T07:48:13.802Z,28.90
2019-02-27T07:49:13.792Z,31.50
2019-02-27T07:50:13.779Z,28.60
2019-02-27T07:51:13.827Z,30.20
2019-02-27T07:52:13.758Z,30.80
2019-02-27T07:53:17.465Z,30.00
2019-02-27T07:54:13.756Z,35.60
2019-02-27T07:55:21.591Z,32.00
2019-02-27T07:56:14.725Z,33.60
2019-02-27T07:57:13.735Z,35.00
2019-02-27T07:58:13.693Z,35.30
2019-02-27T07:59:13.692Z,36.70
2019-02-27T08:00:15.148Z,35.20
2019-02-27T08:01:13.658Z,33.70
2019-02-27T08:02:13.649Z,31.40
2019-02-27T08:03:13.672Z,30.90
2019-02-27T08:04:13.640Z,29.10
2019-02-27T08:05:13.616Z,37.50
2019-02-27T08:06:13.613Z,32.20
2019-02-27T08:07:13.596Z,36.00
2019-02-27T08:08:13.582Z,33.40
2019-02-27T08:09:13.596Z,33.90
2019-02-27T08:10:13.559Z,37.00
2019-02-27T08:11:14.215Z,32.30
2019-02-27T08:12:13.536Z,33.20
2019-02-27T08:13:13.529Z,32.50
2019-02-27T08:14:13.519Z,34.60
2019-02-27T08:15:13.701Z,30.50
2019-02-27T08:16:13.493Z,35.30
2019-02-27T08:17:17.769Z,28.70
2019-02-27T08:18:13.540Z,36.80
2019-02-27T08:19:13.461Z,30.30
2019-02-27T08:20:13.450Z,34.40
2019-02-27T08:21:13.459Z,28.20
2019-02-27T08:22:13.443Z,30.30
2019-02-27T08:23:13.431Z,29.80
2019-02-27T08:24:14.362Z,30.20
2019-02-27T08:25:13.395Z,27.60
2019-02-27T08:26:13.390Z,30.80
2019-02-27T08:27:13.394Z,35.40
2019-02-27T08:28:13.377Z,26.30
2019-02-27T08:29:13.351Z,28.00
2019-02-27T08:30:13.340Z,29.40
2019-02-27T08:31:13.328Z,28.00
2019-02-27T08:32:13.321Z,28.00
2019-02-27T08:33:15.193Z,28.40
2019-02-27T08:34:13.311Z,27.50
2019-02-27T08:35:13.285Z,26.20
2019-02-27T08:36:13.275Z,28.30
2019-02-27T08:37:13.258Z,24.20
2019-02-27T08:38:13.247Z,25.80
2019-02-27T08:39:13.293Z,28.80
2019-02-27T08:40:13.227Z,25.50
2019-02-27T08:41:13.220Z,27.30
2019-02-27T08:42:13.265Z,24.60
2019-02-27T08:43:13.195Z,25.80
2019-02-27T08:44:13.305Z,29.50
2019-02-27T08:45:19.836Z,25.10
2019-02-27T08:46:14.162Z,27.10
2019-02-27T08:47:13.151Z,26.70
2019-02-27T08:48:17.237Z,25.20
2019-02-27T08:49:13.126Z,25.90
2019-02-27T08:50:13.908Z,25.90
2019-02-27T08:51:13.161Z,25.40
2019-02-27T08:52:15.693Z,25.10
2019-02-27T08:53:13.086Z,26.00
2019-02-27T08:54:13.072Z,22.80
2019-02-27T08:55:19.087Z,27.80
2019-02-27T08:56:14.061Z,28.80
2019-02-27T08:57:13.070Z,23.90
2019-02-27T08:58:13.031Z,26.00
2019-02-27T08:59:13.017Z,24.20
2019-02-27T09:00:14.345Z,25.40
2019-02-27T09:01:12.995Z,24.70
2019-02-27T09:02:13.005Z,24.60
2019-02-27T09:03:19.936Z,25.50
2019-02-27T09:04:13.973Z,25.40
2019-02-27T09:05:12.950Z,26.00
2019-02-27T09:06:12.940Z,28.70
2019-02-27T09:07:12.944Z,26.40
2019-02-27T09:08:12.921Z,25.60
2019-02-27T09:09:15.008Z,26.60
2019-02-27T09:10:12.909Z,26.70
2019-02-27T09:11:14.653Z,26.30
2019-02-27T09:12:13.980Z,26.90
2019-02-27T09:13:12.871Z,23.00
2019-02-27T09:14:12.851Z,27.80
2019-02-27T09:15:12.854Z,24.20
2019-02-27T09:16:12.863Z,25.20
2019-02-27T09:17:12.835Z,23.80
2019-02-27T09:18:12.815Z,21.00
2019-02-27T09:20:12.786Z,23.20
2019-02-27T09:21:12.775Z,26.40
2019-02-27T09:22:12.779Z,23.70
2019-02-27T09:23:12.764Z,21.40
2019-02-27T09:24:12.737Z,25.30
2019-02-27T09:25:12.729Z,25.80
2019-02-27T09:26:13.450Z,26.40
2019-02-27T09:27:12.706Z,24.00
2019-02-27T09:28:12.745Z,25.90
2019-02-27T09:29:12.682Z,28.90
2019-02-27T09:30:12.672Z,23.40
2019-02-27T09:31:12.661Z,26.20
2019-02-27T09:32:12.652Z,25.50
2019-02-27T09:33:12.638Z,32.40
2019-02-27T09:34:12.740Z,27.30
2019-02-27T09:35:12.616Z,25.10
2019-02-27T09:36:12.626Z,25.30
2019-02-27T09:37:13.910Z,23.10
2019-02-27T09:38:12.582Z,26.70
2019-02-27T09:39:12.571Z,27.40
2019-02-27T09:40:12.597Z,28.40
2019-02-27T09:41:13.069Z,25.70
2019-02-27T09:42:12.540Z,27.90
2019-02-27T09:43:12.528Z,25.90
2019-02-27T09:44:12.519Z,28.00
2019-02-27T09:45:12.516Z,25.40
2019-02-27T09:46:12.542Z,23.10
2019-02-27T09:47:12.482Z,25.30
2019-02-27T09:48:12.471Z,20.50
2019-02-27T09:49:12.461Z,26.30
2019-02-27T09:50:14.126Z,21.10
2019-02-27T09:51:12.438Z,20.10
2019-02-27T09:52:12.473Z,20.80
2019-02-27T09:53:12.417Z,21.60
2019-02-27T09:54:13.291Z,18.20
2019-02-27T09:55:12.395Z,20.30
2019-02-27T09:56:12.397Z,20.90
2019-02-27T09:57:12.370Z,18.30
2019-02-27T09:58:12.387Z,20.80
2019-02-27T09:59:12.350Z,20.50
2019-02-27T10:00:12.358Z,19.80
2019-02-27T10:01:12.326Z,17.10
2019-02-27T10:02:12.606Z,19.20
2019-02-27T10:03:12.306Z,17.50
2019-02-27T10:04:12.309Z,16.60
2019-02-27T10:05:12.508Z,15.90
2019-02-27T10:06:12.292Z,18.90
2019-02-27T10:07:14.587Z,14.20
2019-02-27T10:08:12.252Z,15.50
2019-02-27T10:09:12.238Z,13.50
2019-02-27T10:10:12.298Z,13.80
2019-02-27T10:11:12.218Z,12.40
2019-02-27T10:12:12.220Z,12.50
2019-02-27T10:13:12.197Z,11.00
2019-02-27T10:14:14.134Z,10.50
2019-02-27T10:15:12.173Z,11.70
2019-02-27T10:16:12.163Z,16.60
2019-02-27T10:17:12.268Z,12.80
2019-02-27T10:18:12.141Z,14.30
2019-02-27T10:19:12.128Z,12.40
2019-02-27T10:20:12.120Z,10.70
2019-02-27T10:21:12.691Z,12.40
2019-02-27T10:22:12.095Z,12.80
2019-02-27T10:23:12.139Z,12.60
2019-02-27T10:24:12.075Z,13.00
2019-02-27T10:25:12.064Z,15.40
2019-02-27T10:26:12.057Z,11.20
2019-02-27T10:27:12.046Z,11.70
2019-02-27T10:28:12.042Z,13.90
2019-02-27T10:29:13.529Z,15.20
2019-02-27T10:30:12.008Z,14.70
2019-02-27T10:31:12.723Z,16.80
2019-02-27T10:32:11.983Z,12.30
2019-02-27T10:33:12.026Z,11.60
2019-02-27T10:34:14.563Z,14.70
2019-02-27T10:35:13.003Z,13.50
2019-02-27T10:36:11.946Z,12.60
2019-02-27T10:37:13.277Z,14.70
2019-02-27T10:38:11.937Z,15.90
2019-02-27T10:39:11.919Z,11.70
2019-02-27T10:40:12.105Z,13.70
2019-02-27T10:41:11.905Z,14.70
2019-02-27T10:42:11.874Z,14.20
2019-02-27T10:43:11.865Z,12.00
2019-02-27T10:44:11.851Z,14.30
2019-02-27T10:45:11.842Z,12.10
2019-02-27T10:46:11.849Z,14.30
2019-02-27T10:47:11.875Z,12.70
2019-02-27T10:48:12.546Z,12.00
2019-02-27T10:49:11.797Z,15.20
2019-02-27T10:50:12.570Z,12.40
2019-02-27T10:51:11.773Z,11.40
2019-02-27T10:52:11.778Z,13.10
2019-02-27T10:53:11.778Z,13.70
2019-02-27T10:54:11.744Z,12.80
2019-02-27T10:55:14.192Z,12.50
2019-02-27T10:56:11.720Z,14.40
2019-02-27T10:57:12.310Z,13.40
2019-02-27T10:58:13.228Z,13.50
2019-02-27T10:59:11.725Z,12.90
2019-02-27T11:00:11.676Z,12.40
2019-02-27T11:01:11.661Z,12.30
2019-02-27T11:02:12.493Z,13.00
2019-02-27T11:03:11.643Z,14.50
2019-02-27T11:04:11.641Z,16.30
2019-02-27T11:05:11.641Z,13.10
2019-02-27T11:06:11.607Z,14.40
2019-02-27T11:07:13.230Z,14.90
2019-02-27T11:08:11.592Z,16.20
2019-02-27T11:09:11.603Z,13.90
2019-02-27T11:10:11.562Z,15.00
2019-02-27T11:11:13.181Z,12.20
2019-02-27T11:12:11.544Z,13.30
2019-02-27T11:13:11.531Z,13.40
2019-02-27T11:14:11.524Z,13.60
2019-02-27T11:15:11.527Z,13.60
2019-02-27T11:16:11.498Z,14.20
2019-02-27T11:17:11.544Z,16.60
2019-02-27T11:18:11.475Z,13.90
2019-02-27T11:19:14.150Z,13.20
2019-02-27T11:20:12.476Z,14.00
2019-02-27T11:21:11.440Z,12.50
2019-02-27T11:22:11.431Z,15.70
2019-02-27T11:23:11.446Z,13.10
2019-02-27T11:24:11.407Z,13.00
2019-02-27T11:25:11.395Z,14.90
2019-02-27T11:26:11.397Z,11.20
2019-02-27T11:27:11.376Z,12.90
2019-02-27T11:28:11.365Z,11.60
2019-02-27T11:29:11.373Z,13.70
2019-02-27T11:30:11.345Z,12.70
2019-02-27T11:31:11.636Z,16.10
2019-02-27T11:32:11.321Z,14.70
2019-02-27T11:33:11.312Z,13.50
2019-02-27T11:34:11.297Z,11.80
2019-02-27T11:35:11.323Z,14.70
2019-02-27T11:36:11.274Z,14.70
2019-02-27T11:37:13.847Z,13.90
2019-02-27T11:38:11.269Z,14.50
2019-02-27T11:39:11.246Z,12.30
2019-02-27T11:40:11.231Z,15.70
2019-02-27T11:41:15.154Z,17.90
2019-02-27T11:42:11.212Z,13.40
2019-02-27T11:43:11.201Z,14.20
2019-02-27T11:44:14.163Z,15.70
2019-02-27T11:45:11.178Z,14.60
2019-02-27T11:46:11.169Z,14.50
2019-02-27T11:47:11.904Z,14.10
2019-02-27T11:48:11.145Z,14.30
2019-02-27T11:49:11.150Z,15.00
2019-02-27T11:50:11.123Z,14.60
2019-02-27T11:51:11.109Z,13.40
2019-02-27T11:52:11.100Z,14.00
2019-02-27T11:53:11.110Z,13.00
2019-02-27T11:54:11.080Z,16.40
2019-02-27T11:55:11.093Z,19.20
2019-02-27T11:56:11.055Z,14.50
2019-02-27T11:57:11.046Z,14.20
2019-02-27T11:58:11.037Z,16.90
2019-02-27T11:59:12.923Z,14.50
2019-02-27T12:00:11.013Z,16.00
2019-02-27T12:01:12.192Z,14.40
2019-02-27T12:02:10.993Z,18.00
2019-02-27T12:03:11.241Z,13.30
2019-02-27T12:04:10.969Z,15.90
2019-02-27T12:05:11.000Z,12.40
2019-02-27T12:06:10.955Z,14.20
2019-02-27T12:07:12.292Z,15.60
2019-02-27T12:08:11.444Z,14.20
2019-02-27T12:09:10.912Z,17.30
2019-02-27T12:10:10.902Z,13.70
2019-02-27T12:11:13.248Z,17.00
2019-02-27T12:12:10.878Z,12.10
2019-02-27T12:13:10.875Z,11.20
2019-02-27T12:14:10.862Z,14.50
2019-02-27T12:15:10.850Z,13.80
2019-02-27T12:16:10.835Z,12.10
2019-02-27T12:17:10.885Z,12.40
2019-02-27T12:18:10.812Z,14.00
2019-02-27T12:19:10.803Z,12.30
2019-02-27T12:20:10.790Z,12.30
2019-02-27T12:21:10.798Z,13.50
2019-02-27T12:22:10.771Z,12.10
2019-02-27T12:23:10.884Z,12.00
2019-02-27T12:24:10.746Z,12.40
2019-02-27T12:25:10.741Z,11.20
2019-02-27T12:26:10.731Z,10.50
2019-02-27T12:27:25.765Z,10.40
2019-02-27T12:28:11.721Z,10.10
2019-02-27T12:29:10.722Z,9.80
2019-02-27T12:30:10.682Z,11.70
2019-02-27T12:31:12.281Z,10.00
2019-02-27T12:32:10.664Z,12.20
2019-02-27T12:33:10.666Z,13.50
2019-02-27T12:34:10.653Z,11.30
2019-02-27T12:35:10.844Z,22.40
2019-02-27T12:36:10.617Z,11.30
2019-02-27T12:37:23.689Z,12.60
2019-02-27T12:38:11.594Z,9.30
2019-02-27T12:39:10.604Z,9.40
2019-02-27T12:40:10.572Z,8.50
2019-02-27T12:41:10.613Z,8.30
2019-02-27T12:42:10.555Z,10.20
2019-02-27T12:43:10.544Z,9.00
2019-02-27T12:44:10.528Z,8.50
2019-02-27T12:45:10.532Z,11.30
2019-02-27T12:46:10.508Z,6.60
2019-02-27T12:47:10.534Z,13.50
2019-02-27T12:48:12.583Z,9.60
2019-02-27T12:49:10.480Z,11.30
2019-02-27T12:50:10.463Z,9.00
2019-02-27T12:51:10.455Z,10.50
2019-02-27T12:52:12.099Z,7.00
2019-02-27T12:53:10.471Z,9.70
2019-02-27T12:54:10.418Z,9.40