createdAt,value
2018-10-11T00:00:44.779Z,76.25
2018-10-11T00:01:44.694Z,76.99
2018-10-11T00:07:31.893Z,77.09
2018-10-11T00:08:45.627Z,77.13
2018-10-11T00:09:30.862Z,77.13
2018-10-11T00:17:33.724Z,77.23
2018-10-11T00:18:31.881Z,77.33
2018-10-11T00:19:30.889Z,77.44
2018-10-11T00:20:28.870Z,77.53
2018-10-11T00:21:30.025Z,77.33
2018-10-11T00:22:29.820Z,77.23
2018-10-11T00:23:30.428Z,76.92
2018-10-11T00:24:33.443Z,77.03
2018-10-11T00:33:05.872Z,77.17
2018-10-11T00:33:47.377Z,77.26
2018-10-11T00:36:18.113Z,77.26
2018-10-11T01:00:02.276Z,77.06
2018-10-11T01:01:03.447Z,77.20
2018-10-11T01:04:12.412Z,77.26
2018-10-11T01:16:06.730Z,77.17
2018-10-11T01:18:24.728Z,77.20
2018-10-11T01:19:24.888Z,77.51
2018-10-11T01:20:24.814Z,77.61
2018-10-11T01:23:52.077Z,78.46
2018-10-11T01:26:30.419Z,78.97
2018-10-11T01:43:46.915Z,79.58
2018-10-11T01:44:46.377Z,79.48
2018-10-11T01:47:22.373Z,78.77
2018-10-11T01:48:21.607Z,78.66
2018-10-11T01:49:21.514Z,78.66
2018-10-11T01:53:19.929Z,78.66
2018-10-11T01:54:39.518Z,78.16
2018-10-11T01:55:20.165Z,78.16
2018-10-11T01:56:19.979Z,78.36
2018-10-11T01:57:20.625Z,78.16
2018-10-11T01:58:20.695Z,78.77
2018-10-11T01:59:19.872Z,78.39
2018-10-11T02:00:19.836Z,79.00
2018-10-11T02:01:34.367Z,79.62
2018-10-11T02:02:20.804Z,79.41
2018-10-11T02:03:20.319Z,79.21
2018-10-11T02:04:20.864Z,78.60
2018-10-11T02:05:19.893Z,78.60
2018-10-11T02:06:19.875Z,78.39
2018-10-11T02:07:19.897Z,78.91
2018-10-11T02:08:21.654Z,78.70
2018-10-11T02:09:28.171Z,78.39
2018-10-11T02:11:32.362Z,78.09
2018-10-11T02:12:55.829Z,78.30
2018-10-11T02:13:32.815Z,78.26
2018-10-11T02:14:56.026Z,78.09
2018-10-11T02:15:32.901Z,77.78
2018-10-11T02:16:31.853Z,77.78
2018-10-11T02:17:33.726Z,77.89
2018-10-11T02:18:38.736Z,77.68
2018-10-11T02:19:32.790Z,77.68
2018-10-11T02:20:32.749Z,77.78
2018-10-11T02:21:31.765Z,77.68
2018-10-11T02:22:32.824Z,77.58
2018-10-11T02:23:35.710Z,77.37
2018-10-11T02:29:11.687Z,77.37
2018-10-11T02:30:35.986Z,76.97
2018-10-11T02:31:09.161Z,77.31
2018-10-11T02:32:09.887Z,77.51
2018-10-11T02:35:18.141Z,77.31
2018-10-11T02:36:29.682Z,77.41
2018-10-11T02:37:29.156Z,77.62
2018-10-11T02:38:19.164Z,77.41
2018-10-11T02:39:18.273Z,77.82
2018-10-11T02:40:50.143Z,77.62
2018-10-11T02:41:20.899Z,77.31
2018-10-11T02:42:18.713Z,76.66
2018-10-11T02:43:17.654Z,76.19
2018-10-11T02:44:17.709Z,76.56
2018-10-11T02:47:17.191Z,76.80
2018-10-11T02:48:15.783Z,77.31
2018-10-11T02:50:34.700Z,77.51
2018-10-11T02:52:54.207Z,77.58
2018-10-11T02:56:47.897Z,77.31
2018-10-11T02:57:35.999Z,77.72
2018-10-11T02:58:48.336Z,77.62
2018-10-11T02:59:36.750Z,77.41
2018-10-11T03:00:36.274Z,77.51
2018-10-11T03:01:35.813Z,77.72
2018-10-11T03:02:53.798Z,77.82
2018-10-11T03:03:35.860Z,77.51
2018-10-11T03:04:36.670Z,77.72
2018-10-11T03:08:04.810Z,77.82
2018-10-11T03:16:09.142Z,77.45
2018-10-11T03:16:47.071Z,77.34
2018-10-11T03:19:19.181Z,77.34
2018-10-11T03:20:18.957Z,77.34
2018-10-11T03:21:18.888Z,77.65
2018-10-11T03:24:37.329Z,77.25
2018-10-11T03:37:29.105Z,76.56
2018-10-11T03:41:19.996Z,75.92
2018-10-11T03:42:06.515Z,76.26
2018-10-11T03:47:09.914Z,76.16
2018-10-11T03:48:08.130Z,76.16
2018-10-11T03:49:08.897Z,75.75
2018-10-11T03:50:30.852Z,76.29
2018-10-11T03:53:35.127Z,75.78
2018-10-11T03:56:57.618Z,75.89
2018-10-11T03:59:48.787Z,75.68
2018-10-11T04:03:41.943Z,74.38
2018-10-11T04:04:52.396Z,74.11
2018-10-11T04:05:39.076Z,73.98
2018-10-11T04:06:39.135Z,73.16
2018-10-11T04:08:55.348Z,72.21
2018-10-11T04:09:55.357Z,72.72
2018-10-11T04:10:56.090Z,72.31
2018-10-11T04:11:55.051Z,72.92
2018-10-11T04:12:54.853Z,73.13
2018-10-11T04:13:55.832Z,72.75
2018-10-11T04:15:04.057Z,73.27
2018-10-11T04:15:55.360Z,73.27
2018-10-11T04:16:55.494Z,73.16
2018-10-11T04:17:55.015Z,73.16
2018-10-11T04:18:55.031Z,73.50
2018-10-11T04:19:54.835Z,73.16
2018-10-11T04:20:54.870Z,73.81
2018-10-11T04:21:54.871Z,74.01
2018-10-11T04:22:54.891Z,73.91
2018-10-11T04:28:27.332Z,72.31
2018-10-11T04:29:25.371Z,71.36
2018-10-11T04:30:25.378Z,71.46
2018-10-11T04:32:44.778Z,71.87
2018-10-11T04:33:44.509Z,71.70
2018-10-11T04:35:28.688Z,71.91
2018-10-11T04:35:43.704Z,72.28
2018-10-11T04:38:39.310Z,72.41
2018-10-11T04:39:40.011Z,72.75
2018-10-11T04:40:40.000Z,72.72
2018-10-11T04:41:38.919Z,71.70
2018-10-11T04:42:40.086Z,71.46
2018-10-11T04:43:40.558Z,71.06
2018-10-11T04:44:38.945Z,71.36
2018-10-11T04:45:39.799Z,71.36
2018-10-11T04:48:32.821Z,71.46
2018-10-11T04:49:34.358Z,71.36
2018-10-11T04:50:33.836Z,71.26
2018-10-11T04:51:32.778Z,71.12
2018-10-11T04:52:32.806Z,71.02
2018-10-11T04:56:31.869Z,71.77
2018-10-11T04:57:31.991Z,72.17
2018-10-11T04:58:31.617Z,72.62
2018-10-11T04:59:31.651Z,72.52
2018-10-11T05:02:37.067Z,72.72
2018-10-11T05:03:44.695Z,72.21
2018-10-11T05:04:35.584Z,72.72
2018-10-11T05:05:35.846Z,72.92
2018-10-11T05:06:35.366Z,73.06
2018-10-11T05:07:35.191Z,72.72
2018-10-11T05:08:35.216Z,73.06
2018-10-11T05:09:35.168Z,73.27
2018-10-11T05:10:35.129Z,73.33
2018-10-11T05:11:37.007Z,72.21
2018-10-11T05:12:35.123Z,71.97
2018-10-11T05:13:35.084Z,71.87
2018-10-11T05:14:35.031Z,72.08
2018-10-11T05:15:35.052Z,72.62
2018-10-11T05:16:35.047Z,72.21
2018-10-11T05:17:35.062Z,72.08
2018-10-11T05:18:34.992Z,71.77
2018-10-11T05:19:35.955Z,71.80
2018-10-11T05:20:34.938Z,72.28
2018-10-11T05:21:36.013Z,72.69
2018-10-11T05:22:34.946Z,72.69
2018-10-11T05:23:34.993Z,72.72
2018-10-11T05:24:34.949Z,72.62
2018-10-11T05:25:34.926Z,72.62
2018-10-11T05:26:34.899Z,72.92
2018-10-11T05:27:34.907Z,73.13
2018-10-11T05:28:35.003Z,77.41
2018-10-11T05:29:34.892Z,73.23
2018-10-11T05:30:34.830Z,72.21
2018-10-11T05:31:34.834Z,72.17
2018-10-11T05:32:34.831Z,72.17
2018-10-11T05:33:34.821Z,72.28
2018-10-11T05:34:34.847Z,72.28
2018-10-11T05:35:34.804Z,72.72
2018-10-11T05:36:34.782Z,72.62
2018-10-11T05:37:34.777Z,73.03
2018-10-11T05:38:34.785Z,72.92
2018-10-11T05:39:34.763Z,72.86
2018-10-11T05:40:34.752Z,72.72
2018-10-11T05:41:34.773Z,72.99
2018-10-11T05:42:34.728Z,72.48
2018-10-11T05:43:34.711Z,72.58
2018-10-11T05:44:34.823Z,72.28
2018-10-11T05:45:34.703Z,72.41
2018-10-11T05:46:34.693Z,72.92
2018-10-11T05:47:34.684Z,73.33
2018-10-11T05:48:34.649Z,72.82
2018-10-11T05:49:35.658Z,73.13
2018-10-11T05:50:34.693Z,73.13
2018-10-11T05:51:34.648Z,73.23
2018-10-11T05:52:34.590Z,73.33
2018-10-11T05:53:34.573Z,73.03
2018-10-11T05:54:35.516Z,73.64
2018-10-11T05:55:34.665Z,73.23
2018-10-11T05:56:35.047Z,73.13
2018-10-11T05:57:34.558Z,73.23
2018-10-11T05:58:34.557Z,73.23
2018-10-11T05:59:34.553Z,73.43
2018-10-11T06:00:34.509Z,73.84
2018-10-11T06:01:34.504Z,73.54
2018-10-11T06:02:34.510Z,73.43
2018-10-11T06:03:34.547Z,73.33
2018-10-11T06:04:34.570Z,73.94
2018-10-11T06:05:34.453Z,73.84
2018-10-11T06:06:34.464Z,73.64
2018-10-11T06:07:34.514Z,74.66
2018-10-11T06:08:34.423Z,74.86
2018-10-11T06:09:34.372Z,74.55
2018-10-11T06:10:34.487Z,74.25
2018-10-11T06:11:34.357Z,74.45
2018-10-11T06:12:34.422Z,74.35
2018-10-11T06:13:34.978Z,74.35
2018-10-11T06:14:34.325Z,73.40
2018-10-11T06:15:34.332Z,73.91
2018-10-11T06:16:34.316Z,74.01
2018-10-11T06:17:34.303Z,73.30
2018-10-11T06:18:34.361Z,72.69
2018-10-11T06:19:34.333Z,73.40
2018-10-11T06:20:34.249Z,73.10
2018-10-11T06:21:34.278Z,72.58
2018-10-11T06:22:34.231Z,72.86
2018-10-11T06:23:34.256Z,73.30
2018-10-11T06:24:34.302Z,72.89
2018-10-11T06:25:55.329Z,73.10
2018-10-11T06:26:34.236Z,72.69
2018-10-11T06:27:34.201Z,73.10
2018-10-11T06:28:34.169Z,72.69
2018-10-11T06:29:34.243Z,72.99
2018-10-11T06:30:34.174Z,73.10
2018-10-11T06:31:34.122Z,72.28
2018-10-11T06:32:34.122Z,72.55
2018-10-11T06:33:34.136Z,72.04
2018-10-11T06:34:34.093Z,71.84
2018-10-11T06:35:34.146Z,72.21
2018-10-11T06:36:34.149Z,72.01
2018-10-11T06:37:34.056Z,71.91
2018-10-11T06:38:34.073Z,72.01
2018-10-11T06:39:34.063Z,71.30
2018-10-11T06:40:34.540Z,71.60
2018-10-11T06:41:34.055Z,71.50
2018-10-11T06:42:34.013Z,70.95
2018-10-11T06:43:34.034Z,71.30
2018-10-11T06:44:34.013Z,70.89
2018-10-11T06:45:34.012Z,71.26
2018-10-11T06:46:34.005Z,71.47
2018-10-11T06:47:33.946Z,70.45
2018-10-11T06:48:33.955Z,70.95
2018-10-11T06:49:33.915Z,71.19
2018-10-11T06:50:33.898Z,70.86
2018-10-11T06:51:33.899Z,70.86
2018-10-11T06:52:33.890Z,70.04
2018-10-11T06:53:33.877Z,69.84
2018-10-11T06:54:33.888Z,70.95
2018-10-11T06:55:33.913Z,69.53
2018-10-11T06:56:34.019Z,70.04
2018-10-11T06:57:33.888Z,69.60
2018-10-11T06:58:33.843Z,69.70
2018-10-11T06:59:33.814Z,69.80
2018-10-11T07:00:33.827Z,69.60
2018-10-11T07:01:33.804Z,69.70
2018-10-11T07:02:33.839Z,69.70
2018-10-11T07:03:33.781Z,69.80
2018-10-11T07:04:33.768Z,69.60
2018-10-11T07:05:33.761Z,69.46
2018-10-11T07:06:33.744Z,68.79
2018-10-11T07:07:33.784Z,69.26
2018-10-11T07:08:33.714Z,69.70
2018-10-11T07:09:33.712Z,68.85
2018-10-11T07:10:33.689Z,68.85
2018-10-11T07:11:33.688Z,68.75
2018-10-11T07:12:33.672Z,68.14
2018-10-11T07:13:33.743Z,68.75
2018-10-11T07:14:33.681Z,68.65
2018-10-11T07:15:33.675Z,67.43
2018-10-11T07:16:33.642Z,67.30
2018-10-11T07:17:33.641Z,67.13
2018-10-11T07:18:33.649Z,67.60
2018-10-11T07:19:33.894Z,66.99
2018-10-11T07:20:33.601Z,67.30
2018-10-11T07:21:33.570Z,67.10
2018-10-11T07:22:33.542Z,66.89
2018-10-11T07:23:33.568Z,66.89
2018-10-11T07:24:34.559Z,66.89
2018-10-11T07:29:40.584Z,66.66
2018-10-11T07:30:30.779Z,66.35
2018-10-11T07:31:30.426Z,66.96
2018-10-11T07:32:31.353Z,66.49
2018-10-11T07:33:30.363Z,66.55
2018-10-11T07:34:30.354Z,67.19
2018-10-11T07:35:30.373Z,65.97
2018-10-11T07:36:50.211Z,65.44
2018-10-11T07:37:30.730Z,66.49
2018-10-11T07:38:30.603Z,66.08
2018-10-11T07:39:31.696Z,66.79
2018-10-11T07:40:31.357Z,66.89
2018-10-11T07:41:31.277Z,66.76
2018-10-11T07:42:30.269Z,66.49
2018-10-11T07:43:30.187Z,64.12
2018-10-11T07:44:30.190Z,64.52
2018-10-11T07:45:30.702Z,65.61
2018-10-11T07:46:30.205Z,65.41
2018-10-11T07:47:30.225Z,65.13
2018-10-11T07:48:30.162Z,65.41
2018-10-11T07:49:30.789Z,65.71
2018-10-11T07:50:30.114Z,66.83
2018-10-11T07:51:30.143Z,67.67
2018-10-11T07:52:30.122Z,67.16
2018-10-11T07:53:30.096Z,66.35
2018-10-11T07:54:30.049Z,66.63
2018-10-11T07:55:30.060Z,67.13
2018-10-11T07:56:30.231Z,66.66
2018-10-11T07:57:30.722Z,67.06
2018-10-11T07:58:30.059Z,66.66
2018-10-11T07:59:30.028Z,67.06
2018-10-11T08:00:30.035Z,66.63
2018-10-11T08:01:30.042Z,66.19
2018-10-11T08:02:31.061Z,65.68
2018-10-11T08:03:30.998Z,65.99
2018-10-11T08:04:30.010Z,64.43
2018-10-11T08:05:29.950Z,64.13
2018-10-11T08:06:29.955Z,64.33
2018-10-11T08:07:30.094Z,65.14
2018-10-11T08:08:30.039Z,64.53
2018-10-11T08:09:29.905Z,64.73
2018-10-11T08:10:40.917Z,64.13
2018-10-11T08:11:29.947Z,64.73
2018-10-11T08:12:29.838Z,64.73
2018-10-11T08:13:29.957Z,64.64
2018-10-11T08:14:29.861Z,64.03
2018-10-11T08:15:29.839Z,64.73
2018-10-11T08:16:29.889Z,63.49
2018-10-11T08:17:30.351Z,63.29
2018-10-11T08:18:29.884Z,64.40
2018-10-11T08:19:30.056Z,63.39
2018-10-11T08:20:29.769Z,63.08
2018-10-11T08:21:29.790Z,62.88
2018-10-11T08:22:29.718Z,63.39
2018-10-11T08:23:29.703Z,62.88
2018-10-11T08:24:30.068Z,62.48
2018-10-11T08:25:29.939Z,61.63
2018-10-11T08:26:31.042Z,62.54
2018-10-11T08:27:29.704Z,62.14
2018-10-11T08:28:29.645Z,62.14
2018-10-11T08:29:29.674Z,61.83
2018-10-11T08:30:29.675Z,62.01
2018-10-11T08:31:29.676Z,62.45
2018-10-11T08:32:29.860Z,62.01
2018-10-11T08:33:29.655Z,62.01
2018-10-11T08:34:29.643Z,62.04
2018-10-11T08:35:29.658Z,61.91
2018-10-11T08:36:29.638Z,61.91
2018-10-11T08:37:29.661Z,62.01
2018-10-11T08:38:29.678Z,60.39
2018-10-11T08:39:29.586Z,60.89
2018-10-11T08:42:13.471Z,60.59
2018-10-11T08:42:43.873Z,59.48
2018-10-11T08:43:43.829Z,60.08
2018-10-11T08:44:44.208Z,60.89
2018-10-11T08:45:43.852Z,60.39
2018-10-11T08:46:44.586Z,61.17
2018-10-11T08:47:45.724Z,59.38
2018-10-11T08:48:43.711Z,60.36
2018-10-11T08:49:43.759Z,59.95
2018-10-11T08:50:43.720Z,59.05
2018-10-11T08:51:43.678Z,59.32
2018-10-11T08:52:43.699Z,59.72
2018-10-11T08:53:43.801Z,59.01
2018-10-11T08:54:45.750Z,60.03
2018-10-11T08:57:01.261Z,59.72
2018-10-11T08:58:01.333Z,60.33
2018-10-11T08:59:01.097Z,59.72
2018-10-11T09:00:01.059Z,58.71
2018-10-11T09:01:00.817Z,58.51
2018-10-11T09:02:00.787Z,58.11
2018-10-11T09:03:00.854Z,57.17
2018-10-11T09:04:00.912Z,57.29
2018-10-11T09:05:01.000Z,57.40
2018-10-11T09:06:00.838Z,56.86
2018-10-11T09:07:00.818Z,57.17
2018-10-11T09:08:02.611Z,57.37
2018-10-11T09:09:00.726Z,57.57
2018-10-11T09:10:00.772Z,57.37
2018-10-11T09:11:00.769Z,57.87
2018-10-11T09:12:00.735Z,57.24
2018-10-11T09:13:02.656Z,57.75
2018-10-11T09:14:01.699Z,56.81
2018-10-11T09:15:00.686Z,57.31
2018-10-11T09:16:00.699Z,57.11
2018-10-11T09:17:00.650Z,55.69
2018-10-11T09:18:00.638Z,56.91
2018-10-11T09:19:00.670Z,57.85
2018-10-11T09:20:00.616Z,57.44
2018-10-11T09:21:01.608Z,56.84
2018-10-11T09:22:00.592Z,57.34
2018-10-11T09:23:01.681Z,57.75
2018-10-11T09:24:00.566Z,58.96
2018-10-11T09:25:00.600Z,59.47
2018-10-11T09:26:00.641Z,59.06
2018-10-11T09:27:00.578Z,59.77
2018-10-11T09:28:01.503Z,57.75
2018-10-11T09:29:00.595Z,57.85
2018-10-11T09:30:02.073Z,59.47
2018-10-11T09:31:01.469Z,58.73
2018-10-11T09:32:00.517Z,58.65
2018-10-11T09:33:00.629Z,58.83
2018-10-11T09:34:01.092Z,58.83
2018-10-11T09:35:00.475Z,57.21
2018-10-11T09:36:00.477Z,57.82
2018-10-11T09:37:00.462Z,58.63
2018-10-11T09:38:00.441Z,56.91
2018-10-11T09:39:01.384Z,58.25
2018-10-11T09:40:01.055Z,58.43
2018-10-11T09:41:21.480Z,58.15
2018-10-11T09:42:01.336Z,57.62
2018-10-11T09:43:00.370Z,57.75
2018-10-11T09:44:00.369Z,59.36
2018-10-11T09:45:00.313Z,58.36
2018-10-11T09:46:00.433Z,58.63
2018-10-11T09:47:00.297Z,57.21
2018-10-11T09:48:00.276Z,58.25
2018-10-11T09:49:00.277Z,59.14
2018-10-11T09:50:00.301Z,57.62
2018-10-11T09:51:00.282Z,56.91
2018-10-11T09:52:00.250Z,57.62
2018-10-11T09:53:00.272Z,57.31
2018-10-11T09:54:00.260Z,57.09
2018-10-11T09:55:00.257Z,57.18
2018-10-11T09:56:01.403Z,57.59
2018-10-11T09:57:00.213Z,57.79
2018-10-11T09:58:00.563Z,57.59
2018-10-11T09:59:00.288Z,57.89
2018-10-11T10:00:00.153Z,56.78
2018-10-11T10:01:00.186Z,56.96
2018-10-11T10:02:00.178Z,57.26
2018-10-11T10:03:00.176Z,56.25
2018-10-11T10:04:01.130Z,56.65
2018-10-11T10:05:01.212Z,57.06
2018-10-11T10:06:00.190Z,57.56
2018-10-11T10:07:01.041Z,57.36
2018-10-11T10:08:00.145Z,56.65
2018-10-11T10:09:00.086Z,56.85
2018-10-11T10:10:00.091Z,57.36
2018-10-11T10:11:21.160Z,56.96
2018-10-11T10:12:00.649Z,57.26
2018-10-11T10:13:00.073Z,57.43
2018-10-11T10:14:00.592Z,56.32
2018-10-11T10:15:00.012Z,55.74
2018-10-11T10:16:00.060Z,56.32
2018-10-11T10:17:00.070Z,57.94
2018-10-11T10:17:59.998Z,57.84
2018-10-11T10:18:59.980Z,56.93
2018-10-11T10:19:59.987Z,56.73
2018-10-11T10:21:00.076Z,56.83
2018-10-11T10:21:59.934Z,56.43
2018-10-11T10:22:59.972Z,56.90
2018-10-11T10:24:00.942Z,56.81
2018-10-11T10:24:59.883Z,56.23
2018-10-11T10:26:00.576Z,57.41
2018-10-11T10:27:00.050Z,57.14
2018-10-11T10:27:59.862Z,57.01
2018-10-11T10:28:59.941Z,56.90
2018-10-11T10:29:59.943Z,56.70
2018-10-11T10:30:59.896Z,56.90
2018-10-11T10:31:59.893Z,56.30
2018-10-11T10:32:59.872Z,57.08
2018-10-11T10:33:59.849Z,55.66
2018-10-11T10:34:59.808Z,55.97
2018-10-11T10:35:59.773Z,56.27
2018-10-11T10:36:59.876Z,56.17
2018-10-11T10:37:59.764Z,55.87
2018-10-11T10:38:59.730Z,55.06
2018-10-11T10:39:59.812Z,54.86
2018-10-11T10:40:59.724Z,55.87
2018-10-11T10:41:59.701Z,55.66
2018-10-11T10:42:59.762Z,55.77
2018-10-11T10:43:59.693Z,55.57
2018-10-11T10:44:59.621Z,55.26
2018-10-11T10:45:59.684Z,55.46
2018-10-11T10:46:59.673Z,54.36
2018-10-11T10:47:59.588Z,56.27
2018-10-11T10:49:00.620Z,55.94
2018-10-11T10:49:59.633Z,56.75
2018-10-11T10:50:59.608Z,55.34
2018-10-11T10:51:59.575Z,53.72
2018-10-11T10:53:00.082Z,55.71
2018-10-11T10:53:59.699Z,54.00
2018-10-11T10:54:59.593Z,52.69
2018-10-11T10:55:59.523Z,53.67
2018-10-11T10:56:59.593Z,55.66
2018-10-11T10:57:59.517Z,52.94
2018-10-11T10:58:59.510Z,52.84
2018-10-11T10:59:59.516Z,53.55
2018-10-11T11:00:59.456Z,52.54
2018-10-11T11:01:59.490Z,51.14
2018-10-11T11:02:59.591Z,50.71
2018-10-11T11:04:00.556Z,50.71
2018-10-11T11:05:00.474Z,50.10
2018-10-11T11:05:59.737Z,52.62
2018-10-11T11:06:59.449Z,49.30
2018-10-11T11:07:59.548Z,51.18
2018-10-11T11:08:59.596Z,51.09
2018-10-11T11:09:59.394Z,51.18
2018-10-11T11:12:46.025Z,51.49
2018-10-11T11:13:21.436Z,47.26
2018-10-11T11:14:22.335Z,48.14
2018-10-11T11:15:20.912Z,50.26
2018-10-11T11:16:20.897Z,50.05
2018-10-11T11:17:20.827Z,49.45
2018-10-11T11:18:22.073Z,48.02
2018-10-11T11:19:20.812Z,49.45
2018-10-11T11:20:20.894Z,51.26
2018-10-11T11:21:20.946Z,50.53
2018-10-11T11:22:20.967Z,49.10
2018-10-11T11:23:22.065Z,51.31
2018-10-11T11:24:21.341Z,46.69
2018-10-11T11:25:20.896Z,48.20
2018-10-11T11:26:20.813Z,49.30
2018-10-11T11:27:20.724Z,46.39
2018-10-11T11:28:20.733Z,46.51
2018-10-11T11:29:20.720Z,47.72
2018-10-11T11:30:20.694Z,48.93
2018-10-11T11:31:20.727Z,48.55
2018-10-11T11:32:21.367Z,48.05
2018-10-11T11:33:20.633Z,48.85
2018-10-11T11:34:20.668Z,48.07
2018-10-11T11:35:20.625Z,50.48
2018-10-11T11:36:20.661Z,49.25
2018-10-11T11:37:20.602Z,48.43
2018-10-11T11:38:20.637Z,49.33
2018-10-11T11:39:20.742Z,48.32
2018-10-11T11:40:20.655Z,47.70
2018-10-11T11:41:41.628Z,46.39
2018-10-11T11:42:20.595Z,50.31
2018-10-11T11:43:20.515Z,47.39
2018-10-11T11:44:20.682Z,47.60
2018-10-11T11:45:20.609Z,46.49
2018-10-11T11:46:20.679Z,48.35
2018-10-11T11:47:20.541Z,49.73
2018-10-11T11:48:20.461Z,47.72
2018-10-11T11:49:20.486Z,50.73
2018-10-11T11:50:20.451Z,48.02
2018-10-11T11:51:20.448Z,50.03
2018-10-11T11:52:20.466Z,48.40
2018-10-11T11:53:20.485Z,49.40
2018-10-11T11:54:20.382Z,49.51
2018-10-11T11:55:20.423Z,49.58
2018-10-11T11:56:21.924Z,46.27
2018-10-11T11:57:20.423Z,45.97
2018-10-11T11:58:20.359Z,47.27
2018-10-11T11:59:20.365Z,46.47
2018-10-11T12:00:20.349Z,46.55
2018-10-11T12:01:20.346Z,48.25
2018-10-11T12:02:20.323Z,46.25
2018-10-11T12:03:20.494Z,45.84
2018-10-11T12:04:21.300Z,45.97
2018-10-11T12:05:20.306Z,49.05
2018-10-11T12:06:20.371Z,46.35
2018-10-11T12:07:20.357Z,47.35
2018-10-11T12:08:20.360Z,49.16
2018-10-11T12:09:20.263Z,48.43
2018-10-11T12:10:21.233Z,46.30
2018-10-11T12:11:41.334Z,48.03
2018-10-11T12:12:20.221Z,45.92
2018-10-11T12:13:20.502Z,46.23
2018-10-11T12:14:20.179Z,47.03
2018-10-11T12:15:20.146Z,46.12
2018-10-11T12:16:20.199Z,47.35
2018-10-11T12:17:20.219Z,46.55
2018-10-11T12:18:20.132Z,48.16
2018-10-11T12:19:20.146Z,48.16
2018-10-11T12:20:20.158Z,49.43
2018-10-11T12:21:20.365Z,48.01
2018-10-11T12:22:20.218Z,45.60
2018-10-11T12:23:20.125Z,45.50
2018-10-11T12:24:20.099Z,45.60
2018-10-11T12:25:20.121Z,45.00
2018-10-11T12:26:20.065Z,45.70
2018-10-11T12:27:21.154Z,44.72
2018-10-11T12:28:20.135Z,46.50
2018-10-11T12:29:20.137Z,46.30
2018-10-11T12:30:20.076Z,45.60
2018-10-11T12:31:20.045Z,46.38
2018-10-11T12:32:19.959Z,47.88
2018-10-11T12:33:20.042Z,47.88
2018-10-11T12:34:19.995Z,44.58
2018-10-11T12:35:19.928Z,44.08
2018-10-11T12:36:19.954Z,44.38
2018-10-11T12:37:19.935Z,44.78
2018-10-11T12:38:19.946Z,46.41
2018-10-11T12:39:19.961Z,45.70
2018-10-11T12:40:20.026Z,45.78
2018-10-11T12:41:19.943Z,43.77
2018-10-11T12:42:19.964Z,44.58
2018-10-11T12:43:19.895Z,44.18
2018-10-11T12:44:19.883Z,44.18
2018-10-11T12:45:19.892Z,45.48
2018-10-11T12:46:19.885Z,45.18
2018-10-11T12:47:19.844Z,43.58
2018-10-11T12:48:19.833Z,43.46
2018-10-11T12:49:19.985Z,44.08
2018-10-11T12:50:19.831Z,46.26
2018-10-11T12:51:19.869Z,45.66
2018-10-11T12:52:20.979Z,44.13
2018-10-11T12:53:19.855Z,45.46
2018-10-11T12:54:20.798Z,46.16
2018-10-11T12:55:19.778Z,43.93
2018-10-11T12:56:19.803Z,44.54
2018-10-11T12:57:21.110Z,45.64
2018-10-11T12:58:19.757Z,43.33
2018-10-11T12:59:19.756Z,44.84
2018-10-11T13:00:19.721Z,45.54
2018-10-11T13:01:21.129Z,43.24
2018-10-11T13:02:19.679Z,45.14
2018-10-11T13:03:19.763Z,44.43
2018-10-11T13:04:19.681Z,43.93
2018-10-11T13:05:19.674Z,43.04
2018-10-11T13:06:19.589Z,43.35
2018-10-11T13:07:19.619Z,43.68
2018-10-11T13:08:19.980Z,43.38
2018-10-11T13:09:19.657Z,43.48
2018-10-11T13:10:19.557Z,44.98
2018-10-11T13:11:19.649Z,46.88
2018-10-11T13:12:19.591Z,43.48
2018-10-11T13:13:19.570Z,42.97
2018-10-11T13:14:19.546Z,43.98
2018-10-11T13:15:20.537Z,43.38
2018-10-11T13:16:19.518Z,43.18
2018-10-11T13:17:19.517Z,43.38
2018-10-11T13:18:19.500Z,44.08
2018-10-11T13:19:19.930Z,44.16
2018-10-11T13:20:19.459Z,44.86
2018-10-11T13:21:19.515Z,44.96
2018-10-11T13:22:19.513Z,45.86
2018-10-11T13:23:19.441Z,44.26
2018-10-11T13:24:19.432Z,45.76
2018-10-11T13:25:19.475Z,43.16
2018-10-11T13:26:19.452Z,42.96
2018-10-11T13:27:19.429Z,42.66
2018-10-11T13:28:19.394Z,42.27
2018-10-11T13:29:19.413Z,43.26
2018-10-11T13:30:19.419Z,44.35
2018-10-11T13:31:19.359Z,42.46
2018-10-11T13:32:19.330Z,41.96
2018-10-11T13:33:19.375Z,43.55
2018-10-11T13:34:19.318Z,41.85
2018-10-11T13:35:19.341Z,43.16
2018-10-11T13:36:19.358Z,44.35
2018-10-11T13:37:19.310Z,41.93
2018-10-11T13:38:19.237Z,40.83
2018-10-11T13:39:19.269Z,42.93
2018-10-11T13:40:19.271Z,42.93
2018-10-11T13:41:19.407Z,41.83
2018-10-11T13:42:19.280Z,42.43
2018-10-11T13:43:19.261Z,41.24
2018-10-11T13:44:19.208Z,41.71
2018-10-11T13:45:19.302Z,43.41
2018-10-11T13:46:19.176Z,41.13
2018-10-11T13:47:19.217Z,42.35
2018-10-11T13:48:20.137Z,40.65
2018-10-11T13:49:19.175Z,42.16
2018-10-11T13:50:19.119Z,42.03
2018-10-11T13:51:19.150Z,43.04
2018-10-11T13:52:21.684Z,44.93
2018-10-11T13:53:21.324Z,41.03
2018-10-11T13:54:19.162Z,42.24
2018-10-11T13:55:19.110Z,42.03
2018-10-11T13:56:19.150Z,42.33
2018-10-11T13:57:22.783Z,42.71
2018-10-11T13:58:20.022Z,40.71
2018-10-11T13:59:19.118Z,39.81
2018-10-11T14:00:19.011Z,40.23
2018-10-11T14:01:19.010Z,41.33
2018-10-11T14:02:19.013Z,40.83
2018-10-11T14:03:18.959Z,41.13
2018-10-11T14:04:19.016Z,41.66
2018-10-11T14:05:19.015Z,42.35
2018-10-11T14:06:19.027Z,41.03
2018-10-11T14:07:18.924Z,40.85
2018-10-11T14:08:18.921Z,42.83
2018-10-11T14:09:18.895Z,41.03
2018-10-11T14:10:18.927Z,41.13
2018-10-11T14:11:18.953Z,41.25
2018-10-11T14:12:18.872Z,40.35
2018-10-11T14:13:20.688Z,40.35
2018-10-11T14:14:19.875Z,41.07
2018-10-11T14:15:18.832Z,42.35
2018-10-11T14:16:18.837Z,42.33
2018-10-11T14:17:18.864Z,40.93
2018-10-11T14:18:18.824Z,41.33
2018-10-11T14:19:18.779Z,42.03
2018-10-11T14:20:18.799Z,40.03
2018-10-11T14:21:18.815Z,42.93
2018-10-11T14:22:18.776Z,40.33
2018-10-11T14:23:19.966Z,40.43
2018-10-11T14:24:18.755Z,41.33
2018-10-11T14:25:18.794Z,40.53
2018-10-11T14:26:18.703Z,40.95
2018-10-11T14:27:18.709Z,41.35
2018-10-11T14:28:18.869Z,41.75
2018-10-11T14:29:18.766Z,41.05
2018-10-11T14:30:18.874Z,40.25
2018-10-11T14:31:18.695Z,40.75
2018-10-11T14:32:18.730Z,41.35
2018-10-11T14:33:18.637Z,41.96
2018-10-11T14:34:18.987Z,40.45
2018-10-11T14:35:18.642Z,40.93
2018-10-11T14:36:18.645Z,40.05
2018-10-11T14:37:18.733Z,40.55
2018-10-11T14:38:18.634Z,41.15
2018-10-11T14:39:19.128Z,40.95
2018-10-11T14:40:18.539Z,40.93
2018-10-11T14:41:18.547Z,40.83
2018-10-11T14:42:18.586Z,41.15
2018-10-11T14:43:18.582Z,39.85
2018-10-11T14:44:18.505Z,40.95
2018-10-11T14:45:18.562Z,41.25
2018-10-11T14:46:18.543Z,40.45
2018-10-11T14:47:18.477Z,40.23
2018-10-11T14:48:18.521Z,40.83
2018-10-11T14:49:18.556Z,40.43
2018-10-11T14:50:19.581Z,42.24
2018-10-11T14:51:18.580Z,40.83
2018-10-11T14:52:18.557Z,42.32
2018-10-11T14:53:18.587Z,41.21
2018-10-11T14:56:51.610Z,40.33
2018-10-11T14:57:45.156Z,40.53
2018-10-11T14:58:45.149Z,38.73
2018-10-11T14:59:45.441Z,40.53
2018-10-11T15:00:45.269Z,38.63
2018-10-11T15:01:46.893Z,38.75
2018-10-11T15:02:46.157Z,40.43
2018-10-11T15:03:45.056Z,40.73
2018-10-11T15:04:45.139Z,39.43
2018-10-11T15:05:45.376Z,40.75
2018-10-11T15:06:45.238Z,39.65
2018-10-11T15:07:45.420Z,40.85
2018-10-11T15:08:45.257Z,40.25
2018-10-11T15:09:45.049Z,38.95
2018-10-11T15:10:45.095Z,39.05
2018-10-11T15:11:46.295Z,40.07
2018-10-11T15:12:46.034Z,39.97
2018-10-11T15:13:46.988Z,39.77
2018-10-11T15:14:44.986Z,39.97
2018-10-11T15:15:45.044Z,40.57
2018-10-11T15:16:44.954Z,40.77
2018-10-11T15:17:45.015Z,39.97
2018-10-11T15:18:45.183Z,39.99
2018-10-11T15:19:46.595Z,40.19
2018-10-11T15:20:45.176Z,40.09
2018-10-11T15:21:44.949Z,40.99
2018-10-11T15:22:45.653Z,39.79
2018-10-11T15:23:45.078Z,40.29
2018-10-11T15:24:46.536Z,40.59
2018-10-11T15:25:44.825Z,40.39
2018-10-11T15:28:26.201Z,40.19
2018-10-11T15:29:19.705Z,42.49
2018-10-11T15:30:19.263Z,40.19
2018-10-11T15:31:19.292Z,40.39
2018-10-11T15:32:19.164Z,42.11
2018-10-11T15:33:19.099Z,42.90
2018-10-11T15:34:19.036Z,40.59
2018-10-11T15:35:19.097Z,40.89
2018-10-11T15:36:19.146Z,40.61
2018-10-11T15:37:19.067Z,42.61
2018-10-11T15:38:18.978Z,41.51
2018-10-11T15:39:19.072Z,42.52