createdAt,value
2022-11-27T00:01:17.904Z,79.98
2022-11-27T00:04:19.960Z,80.22
2022-11-27T00:07:21.996Z,79.87
2022-11-27T00:10:24.211Z,80.68
2022-11-27T00:13:26.194Z,80.30
2022-11-27T00:16:29.079Z,79.23
2022-11-27T00:19:31.235Z,79.76
2022-11-27T00:22:33.297Z,78.95
2022-11-27T00:25:35.395Z,79.55
2022-11-27T00:28:38.207Z,78.55
2022-11-27T00:31:40.282Z,78.42
2022-11-27T00:34:42.516Z,77.88
2022-11-27T00:37:44.719Z,78.06
2022-11-27T00:40:49.777Z,80.12
2022-11-27T00:43:53.133Z,79.55
2022-11-27T00:46:55.552Z,79.64
2022-11-27T00:49:57.903Z,79.16
2022-11-27T00:53:00.096Z,77.70
2022-11-27T00:56:02.450Z,78.13
2022-11-27T00:59:06.449Z,77.88
2022-11-27T01:02:08.656Z,78.07
2022-11-27T01:05:10.870Z,77.12
2022-11-27T01:08:12.943Z,77.72
2022-11-27T01:11:26.846Z,76.91
2022-11-27T01:14:28.937Z,78.05
2022-11-27T01:17:31.157Z,79.08
2022-11-27T01:20:33.398Z,79.02
2022-11-27T01:23:35.599Z,79.13
2022-11-27T01:26:37.625Z,78.80
2022-11-27T01:29:39.794Z,78.79
2022-11-27T01:32:41.824Z,78.88
2022-11-27T01:35:43.893Z,78.63
2022-11-27T01:38:45.926Z,78.90
2022-11-27T01:41:49.264Z,77.87
2022-11-27T01:44:54.431Z,77.11
2022-11-27T01:48:03.459Z,76.98
2022-11-27T01:51:07.023Z,76.56
2022-11-27T01:54:10.659Z,76.15
2022-11-27T01:57:18.216Z,76.01
2022-11-27T02:00:21.328Z,75.75
2022-11-27T02:03:23.818Z,76.51
2022-11-27T02:06:26.178Z,78.07
2022-11-27T02:09:30.221Z,77.75
2022-11-27T02:12:41.021Z,78.22
2022-11-27T02:16:19.132Z,78.04
2022-11-27T02:19:39.660Z,77.80
2022-11-27T02:23:23.978Z,77.78
2022-11-27T02:26:43.904Z,78.00
2022-11-27T02:29:50.298Z,77.01
2022-11-27T02:32:59.501Z,75.70
2022-11-27T02:36:10.122Z,75.71
2022-11-27T02:39:18.908Z,74.91
2022-11-27T02:42:22.030Z,75.17
2022-11-27T02:45:28.723Z,74.80
2022-11-27T02:48:38.946Z,75.06
2022-11-27T02:51:46.850Z,74.94
2022-11-27T02:54:52.361Z,75.73
2022-11-27T02:57:57.702Z,75.93
2022-11-27T03:01:01.192Z,80.95
2022-11-27T03:04:08.854Z,82.22
2022-11-27T03:07:31.127Z,82.21
2022-11-27T03:10:43.851Z,85.76
2022-11-27T03:13:56.113Z,87.26
2022-11-27T03:17:16.842Z,87.76
2022-11-27T03:20:41.415Z,88.61
2022-11-27T03:23:43.485Z,89.17
2022-11-27T03:26:45.731Z,89.54
2022-11-27T03:29:59.638Z,89.17
2022-11-27T03:33:02.664Z,89.19
2022-11-27T03:36:14.694Z,89.37
2022-11-27T03:39:17.425Z,89.64
2022-11-27T03:42:30.789Z,89.41
2022-11-27T03:45:43.731Z,89.68
2022-11-27T03:49:18.781Z,89.55
2022-11-27T03:52:28.218Z,89.74
2022-11-27T03:56:09.987Z,89.69
2022-11-27T03:59:25.722Z,89.26
2022-11-27T04:02:31.935Z,89.45
2022-11-27T04:05:33.865Z,89.40
2022-11-27T04:08:36.266Z,89.13
2022-11-27T04:11:38.385Z,88.78
2022-11-27T04:14:40.570Z,88.97
2022-11-27T04:17:42.762Z,89.02
2022-11-27T04:20:44.922Z,89.00
2022-11-27T04:23:47.039Z,89.18
2022-11-27T04:26:49.063Z,88.75
2022-11-27T04:29:51.085Z,88.86
2022-11-27T04:32:53.140Z,89.05
2022-11-27T04:35:56.082Z,88.98
2022-11-27T04:38:58.151Z,88.88
2022-11-27T04:42:00.223Z,89.59
2022-11-27T04:45:02.161Z,90.04
2022-11-27T04:48:05.058Z,90.19
2022-11-27T04:51:07.154Z,90.70
2022-11-27T04:54:09.205Z,90.40
2022-11-27T04:57:11.245Z,89.08
2022-11-27T05:00:13.716Z,86.45
2022-11-27T05:03:16.272Z,84.27
2022-11-27T05:06:18.530Z,79.56
2022-11-27T05:09:20.844Z,82.12
2022-11-27T05:12:22.990Z,86.43
2022-11-27T05:15:24.926Z,84.05
2022-11-27T05:18:27.366Z,81.60
2022-11-27T05:21:30.671Z,83.25
2022-11-27T05:24:32.782Z,84.55
2022-11-27T05:27:35.798Z,84.37
2022-11-27T05:30:37.896Z,83.58
2022-11-27T05:33:39.893Z,85.70
2022-11-27T05:36:42.656Z,85.68
2022-11-27T05:39:44.596Z,85.37
2022-11-27T05:42:46.528Z,81.99
2022-11-27T05:45:48.631Z,81.55
2022-11-27T05:48:50.732Z,81.95
2022-11-27T05:51:52.794Z,80.48
2022-11-27T05:54:56.530Z,79.51
2022-11-27T05:57:58.503Z,77.39
2022-11-27T06:01:01.385Z,77.95
2022-11-27T06:04:03.334Z,76.40
2022-11-27T06:07:05.413Z,76.95
2022-11-27T06:10:07.990Z,77.08
2022-11-27T06:13:09.982Z,76.32
2022-11-27T06:16:20.955Z,76.58
2022-11-27T06:19:23.423Z,75.66
2022-11-27T06:22:25.558Z,75.16
2022-11-27T06:25:34.887Z,76.14
2022-11-27T06:28:37.063Z,75.97
2022-11-27T06:31:39.963Z,76.04
2022-11-27T06:34:42.473Z,76.14
2022-11-27T06:37:44.675Z,76.27
2022-11-27T06:40:46.669Z,77.25
2022-11-27T06:43:49.216Z,76.98
2022-11-27T06:46:54.718Z,77.67
2022-11-27T06:49:58.987Z,77.77
2022-11-27T06:53:01.419Z,78.76
2022-11-27T06:56:05.874Z,78.31
2022-11-27T06:59:08.415Z,79.26
2022-11-27T07:02:15.066Z,78.82
2022-11-27T07:05:17.189Z,78.41
2022-11-27T07:08:19.410Z,80.07
2022-11-27T07:11:24.082Z,79.27
2022-11-27T07:14:26.277Z,78.98
2022-11-27T07:17:28.318Z,81.37
2022-11-27T07:20:30.395Z,81.09
2022-11-27T07:23:32.501Z,79.91
2022-11-27T07:26:34.662Z,79.61
2022-11-27T07:29:36.643Z,82.55
2022-11-27T07:32:38.714Z,83.81
2022-11-27T07:35:43.881Z,81.60
2022-11-27T07:38:46.890Z,82.96
2022-11-27T07:41:48.888Z,83.48
2022-11-27T07:44:51.124Z,84.12
2022-11-27T07:47:53.253Z,84.26
2022-11-27T07:50:55.246Z,85.69
2022-11-27T07:53:57.482Z,86.12
2022-11-27T07:56:59.439Z,84.08
2022-11-27T08:00:01.484Z,84.33
2022-11-27T08:03:06.832Z,83.84
2022-11-27T08:06:17.857Z,83.69
2022-11-27T08:09:20.025Z,84.73
2022-11-27T08:12:23.524Z,83.65
2022-11-27T08:15:25.560Z,84.30
2022-11-27T08:18:27.680Z,83.01
2022-11-27T08:21:30.775Z,82.62
2022-11-27T08:24:33.657Z,81.08
2022-11-27T08:27:36.635Z,79.62
2022-11-27T08:30:38.678Z,79.32
2022-11-27T08:33:41.258Z,78.66
2022-11-27T08:36:43.233Z,78.88
2022-11-27T08:39:45.269Z,79.44
2022-11-27T08:42:47.393Z,79.32
2022-11-27T08:45:49.768Z,79.24
2022-11-27T08:48:51.904Z,79.11
2022-11-27T08:51:53.943Z,79.02
2022-11-27T08:54:58.053Z,78.15
2022-11-27T08:58:00.233Z,77.87
2022-11-27T09:01:18.508Z,77.68
2022-11-27T09:04:20.635Z,79.12
2022-11-27T09:07:22.878Z,79.25
2022-11-27T09:10:25.389Z,79.32
2022-11-27T09:13:28.255Z,79.38
2022-11-27T09:16:30.987Z,81.75
2022-11-27T09:19:33.374Z,87.33
2022-11-27T09:22:36.589Z,92.13
2022-11-27T09:25:40.986Z,96.60
2022-11-27T09:28:44.665Z,99.00
2022-11-27T09:31:46.866Z,100.00
2022-11-27T09:34:49.013Z,98.78
2022-11-27T09:37:51.079Z,98.45
2022-11-27T09:41:01.792Z,97.04
2022-11-27T09:44:48.623Z,96.64
2022-11-27T09:47:55.713Z,96.44
2022-11-27T09:50:59.651Z,94.15
2022-11-27T09:54:10.223Z,94.79
2022-11-27T09:57:16.905Z,94.59
2022-11-27T10:00:20.843Z,94.38
2022-11-27T10:03:28.190Z,93.99
2022-11-27T10:06:48.328Z,93.03
2022-11-27T10:09:56.666Z,92.47
2022-11-27T10:13:17.196Z,91.50
2022-11-27T10:16:24.790Z,91.73
2022-11-27T10:19:51.667Z,90.90
2022-11-27T10:23:19.765Z,90.88
2022-11-27T10:26:50.951Z,91.57
2022-11-27T10:29:54.899Z,89.88
2022-11-27T10:32:58.790Z,89.15
2022-11-27T10:36:01.454Z,90.31
2022-11-27T10:39:07.176Z,89.53
2022-11-27T10:42:54.130Z,89.72
2022-11-27T10:46:09.846Z,89.90
2022-11-27T10:49:12.007Z,87.58
2022-11-27T10:52:16.673Z,87.93
2022-11-27T10:55:38.165Z,88.22
2022-11-27T10:58:47.325Z,88.59
2022-11-27T11:01:51.093Z,88.85
2022-11-27T11:05:16.232Z,87.33
2022-11-27T11:08:19.529Z,86.99
2022-11-27T11:11:26.702Z,86.42
2022-11-27T11:14:28.764Z,87.09
2022-11-27T11:17:37.870Z,87.18
2022-11-27T11:20:47.165Z,86.33
2022-11-27T11:24:01.586Z,84.05
2022-11-27T11:27:15.275Z,84.18
2022-11-27T11:30:26.450Z,82.89
2022-11-27T11:33:28.810Z,83.12
2022-11-27T11:36:31.108Z,87.50
2022-11-27T11:39:47.721Z,89.24
2022-11-27T11:43:05.640Z,89.80
2022-11-27T11:46:17.818Z,89.56
2022-11-27T11:49:26.603Z,89.39
2022-11-27T11:53:17.148Z,89.45
2022-11-27T11:56:22.871Z,91.12
2022-11-27T12:00:01.474Z,91.44
2022-11-27T12:03:32.468Z,90.27
2022-11-27T12:07:01.055Z,89.20
2022-11-27T12:10:21.513Z,87.36
2022-11-27T12:13:42.929Z,87.82
2022-11-27T12:17:12.275Z,87.31
2022-11-27T12:20:24.337Z,87.55
2022-11-27T12:24:05.607Z,86.84
2022-11-27T12:27:32.135Z,86.67
2022-11-27T12:30:55.779Z,85.67
2022-11-27T12:34:19.516Z,85.18
2022-11-27T12:37:21.607Z,85.63
2022-11-27T12:40:43.425Z,86.13
2022-11-27T12:43:52.426Z,84.73
2022-11-27T12:47:21.480Z,84.67
2022-11-27T12:50:56.625Z,84.58
2022-11-27T12:54:06.049Z,83.67
2022-11-27T12:57:16.678Z,84.73
2022-11-27T13:00:21.849Z,84.12
2022-11-27T13:03:55.914Z,84.61
2022-11-27T13:07:21.674Z,84.71
2022-11-27T13:10:31.420Z,84.94
2022-11-27T13:13:54.987Z,86.44
2022-11-27T13:17:03.198Z,85.87
2022-11-27T13:20:14.792Z,85.88
2022-11-27T13:23:17.329Z,87.69
2022-11-27T13:26:32.990Z,87.69
2022-11-27T13:29:59.863Z,89.13
2022-11-27T13:33:03.862Z,88.55
2022-11-27T13:36:09.325Z,89.31
2022-11-27T13:39:30.172Z,89.20
2022-11-27T13:42:36.288Z,89.34
2022-11-27T13:45:38.462Z,88.28
2022-11-27T13:48:44.232Z,89.35
2022-11-27T13:51:46.368Z,89.02
2022-11-27T13:55:00.510Z,88.02
2022-11-27T13:58:04.273Z,88.42
2022-11-27T14:01:32.629Z,87.19
2022-11-27T14:04:35.530Z,88.42
2022-11-27T14:07:52.641Z,89.79
2022-11-27T14:10:59.433Z,90.77
2022-11-27T14:14:12.571Z,93.31
2022-11-27T14:17:34.059Z,94.62
2022-11-27T14:20:58.489Z,96.21
2022-11-27T14:24:06.034Z,96.11
2022-11-27T14:27:23.277Z,91.49
2022-11-27T14:30:36.217Z,95.67
2022-11-27T14:34:07.610Z,93.77
2022-11-27T14:37:07.771Z,93.03
2022-11-27T14:40:35.468Z,91.89
2022-11-27T14:43:38.150Z,91.92
2022-11-27T14:46:42.072Z,91.31
2022-11-27T14:49:46.253Z,91.17
2022-11-27T14:52:55.375Z,91.61
2022-11-27T14:56:01.423Z,92.10
2022-11-27T14:59:04.543Z,93.13
2022-11-27T15:02:06.689Z,92.95
2022-11-27T15:05:20.721Z,92.27
2022-11-27T15:08:24.743Z,91.63
2022-11-27T15:11:54.094Z,91.95
2022-11-27T15:15:11.967Z,92.33
2022-11-27T15:18:20.634Z,91.03
2022-11-27T15:21:28.154Z,90.06
2022-11-27T15:24:41.564Z,90.57
2022-11-27T15:27:48.329Z,90.06
2022-11-27T15:30:51.598Z,89.96
2022-11-27T15:34:39.076Z,89.83
2022-11-27T15:41:42.291Z,82.78
2022-11-27T15:44:50.369Z,79.20
2022-11-27T15:47:58.874Z,75.67
2022-11-27T15:51:00.835Z,74.52
2022-11-27T15:54:04.674Z,73.13
2022-11-27T15:57:06.719Z,72.87
2022-11-27T16:00:10.263Z,71.93
2022-11-27T16:03:15.811Z,72.36
2022-11-27T16:06:21.030Z,71.51
2022-11-27T16:09:27.028Z,71.46
2022-11-27T16:12:29.212Z,71.22
2022-11-27T16:15:33.222Z,70.76
2022-11-27T16:18:37.993Z,69.24
2022-11-27T16:21:40.199Z,67.31
2022-11-27T16:24:42.655Z,67.30
2022-11-27T16:27:45.840Z,67.01
2022-11-27T16:30:50.113Z,67.57
2022-11-27T16:33:53.050Z,68.24
2022-11-27T16:36:57.791Z,74.57
2022-11-27T16:40:00.988Z,81.49
2022-11-27T16:43:04.134Z,86.91
2022-11-27T16:46:10.959Z,90.18
2022-11-27T16:49:13.605Z,100.00
2022-11-27T16:52:19.368Z,86.06
2022-11-27T16:55:22.431Z,81.44
2022-11-27T16:58:24.659Z,79.28
2022-11-27T17:01:30.085Z,79.15
2022-11-27T17:04:32.112Z,79.92
2022-11-27T17:07:34.638Z,78.91
2022-11-27T17:10:36.723Z,79.50
2022-11-27T17:13:39.528Z,79.63
2022-11-27T17:16:42.895Z,78.81
2022-11-27T17:19:47.575Z,77.55
2022-11-27T17:22:49.758Z,77.11
2022-11-27T17:25:52.084Z,75.87
2022-11-27T17:28:57.767Z,77.81
2022-11-27T17:31:59.952Z,77.88
2022-11-27T17:35:03.278Z,77.80
2022-11-27T17:38:05.828Z,75.61
2022-11-27T17:41:11.302Z,76.06
2022-11-27T17:44:14.241Z,75.66
2022-11-27T17:47:16.284Z,74.75
2022-11-27T17:50:18.424Z,75.17
2022-11-27T17:53:21.725Z,75.47
2022-11-27T17:56:24.458Z,75.02
2022-11-27T17:59:26.753Z,76.50
2022-11-27T18:02:29.525Z,77.74
2022-11-27T18:05:32.253Z,77.30
2022-11-27T18:08:34.459Z,79.50
2022-11-27T18:11:36.800Z,79.96
2022-11-27T18:14:39.321Z,78.71
2022-11-27T18:17:42.577Z,77.43
2022-11-27T18:20:44.991Z,77.22
2022-11-27T18:24:21.497Z,76.17
2022-11-27T18:27:14.866Z,76.11
2022-11-27T18:30:17.203Z,75.02
2022-11-27T18:33:19.279Z,74.17
2022-11-27T18:36:21.222Z,73.62
2022-11-27T18:39:23.604Z,73.62
2022-11-27T18:42:26.950Z,74.12
2022-11-27T18:45:33.228Z,74.44
2022-11-27T18:48:39.429Z,73.43
2022-11-27T18:51:41.587Z,73.81
2022-11-27T18:54:44.451Z,74.56
2022-11-27T18:57:46.939Z,73.15
2022-11-27T19:00:48.990Z,73.80
2022-11-27T19:03:51.309Z,73.38
2022-11-27T19:06:53.446Z,73.24
2022-11-27T19:09:56.642Z,73.01
2022-11-27T19:12:58.819Z,73.11
2022-11-27T19:16:08.906Z,73.15
2022-11-27T19:19:52.200Z,72.90
2022-11-27T19:22:38.378Z,72.76
2022-11-27T19:25:40.746Z,74.07
2022-11-27T19:28:45.419Z,73.10
2022-11-27T19:31:47.431Z,71.90
2022-11-27T19:34:50.921Z,72.92
2022-11-27T19:37:53.131Z,73.17
2022-11-27T19:40:55.833Z,73.46
2022-11-27T19:44:03.691Z,73.15
2022-11-27T19:47:06.800Z,73.82
2022-11-27T19:50:09.401Z,73.04
2022-11-27T19:53:11.941Z,73.65
2022-11-27T19:56:14.180Z,70.97
2022-11-27T19:59:17.659Z,70.17
2022-11-27T20:02:22.330Z,68.63
2022-11-27T20:05:24.511Z,68.56
2022-11-27T20:08:26.668Z,68.27
2022-11-27T20:11:34.535Z,66.79
2022-11-27T20:14:38.639Z,67.37
2022-11-27T20:17:41.849Z,67.18
2022-11-27T20:20:44.041Z,66.87
2022-11-27T20:23:47.643Z,66.79
2022-11-27T20:26:50.036Z,66.24
2022-11-27T20:29:54.810Z,65.86
2022-11-27T20:32:57.027Z,65.11
2022-11-27T20:35:59.867Z,65.04
2022-11-27T20:39:02.589Z,66.31
2022-11-27T20:42:04.927Z,65.71
2022-11-27T20:45:08.507Z,65.75
2022-11-27T20:48:11.178Z,65.52
2022-11-27T20:51:15.907Z,65.30
2022-11-27T20:54:18.358Z,66.71
2022-11-27T20:57:20.818Z,67.07
2022-11-27T21:00:23.625Z,67.39
2022-11-27T21:03:29.745Z,66.12
2022-11-27T21:06:32.944Z,67.36
2022-11-27T21:09:36.280Z,67.36
2022-11-27T21:12:38.546Z,65.74
2022-11-27T21:15:45.752Z,67.64
2022-11-27T21:18:47.895Z,67.81
2022-11-27T21:21:50.899Z,67.86
2022-11-27T21:24:53.024Z,67.50
2022-11-27T21:27:58.156Z,68.02
2022-11-27T21:31:08.596Z,66.94
2022-11-27T21:34:13.332Z,67.67
2022-11-27T21:37:15.790Z,65.85
2022-11-27T21:40:18.790Z,65.98
2022-11-27T21:43:20.895Z,66.00
2022-11-27T21:46:25.170Z,66.14
2022-11-27T21:49:27.338Z,65.52
2022-11-27T21:52:29.856Z,64.66
2022-11-27T21:55:32.027Z,64.96
2022-11-27T21:58:34.927Z,64.51
2022-11-27T22:01:37.915Z,64.20
2022-11-27T22:04:40.373Z,65.18
2022-11-27T22:07:43.096Z,63.81
2022-11-27T22:10:46.453Z,64.10
2022-11-27T22:13:48.688Z,64.72
2022-11-27T22:16:51.036Z,64.51
2022-11-27T22:19:53.356Z,63.89
2022-11-27T22:22:55.429Z,63.29
2022-11-27T22:26:05.365Z,64.86
2022-11-27T22:29:07.540Z,64.66
2022-11-27T22:32:09.501Z,64.27
2022-11-27T22:35:11.610Z,64.76
2022-11-27T22:38:13.923Z,64.99
2022-11-27T22:41:17.053Z,65.05
2022-11-27T22:44:21.088Z,65.53
2022-11-27T22:47:24.409Z,64.56
2022-11-27T22:50:27.441Z,64.98
2022-11-27T22:53:30.279Z,65.54
2022-11-27T22:56:36.525Z,65.41
2022-11-27T22:59:39.035Z,65.83
2022-11-27T23:02:42.727Z,65.63
2022-11-27T23:05:45.470Z,65.08
2022-11-27T23:08:48.820Z,64.75
2022-11-27T23:11:50.986Z,64.93
2022-11-27T23:14:53.053Z,64.12
2022-11-27T23:17:55.140Z,64.54
2022-11-27T23:20:57.194Z,65.53
2022-11-27T23:23:59.271Z,64.87
2022-11-27T23:27:01.277Z,64.97
2022-11-27T23:30:03.561Z,65.50
2022-11-27T23:33:07.486Z,65.56
2022-11-27T23:36:10.257Z,65.18
2022-11-27T23:39:13.433Z,65.53
2022-11-27T23:42:15.450Z,65.20
2022-11-27T23:45:17.514Z,65.57
2022-11-27T23:48:20.540Z,65.48
2022-11-27T23:51:26.811Z,65.75
2022-11-27T23:54:28.884Z,65.60
2022-11-27T23:57:31.050Z,65.49
