createdAt,value
2019-03-11T00:02:02.920Z,7.10
2019-03-11T00:04:32.840Z,4.80
2019-03-11T00:07:02.790Z,8.80
2019-03-11T00:09:32.787Z,5.30
2019-03-11T00:12:02.730Z,8.70
2019-03-11T00:14:32.633Z,6.70
2019-03-11T00:17:02.631Z,9.43
2019-03-11T00:19:32.618Z,5.30
2019-03-11T00:22:02.627Z,10.00
2019-03-11T00:24:32.622Z,9.60
2019-03-11T00:27:02.658Z,6.80
2019-03-11T00:29:32.560Z,9.37
2019-03-11T00:32:02.517Z,7.10
2019-03-11T00:34:32.504Z,9.23
2019-03-11T00:37:02.453Z,21.23
2019-03-11T00:39:32.438Z,13.00
2019-03-11T00:42:02.404Z,7.30
2019-03-11T00:44:32.411Z,9.27
2019-03-11T00:47:02.403Z,15.37
2019-03-11T00:49:34.683Z,12.37
2019-03-11T00:52:04.445Z,8.97
2019-03-11T00:54:34.377Z,20.90
2019-03-11T00:57:04.448Z,8.00
2019-03-11T00:59:34.381Z,10.40
2019-03-11T01:02:04.713Z,13.73
2019-03-11T01:04:34.607Z,8.13
2019-03-11T01:07:04.614Z,11.53
2019-03-11T01:09:34.646Z,17.83
2019-03-11T01:12:04.552Z,11.60
2019-03-11T01:14:35.854Z,18.50
2019-03-11T01:17:06.106Z,14.20
2019-03-11T01:19:36.056Z,15.70
2019-03-11T01:22:05.967Z,25.90
2019-03-11T01:24:35.903Z,11.73
2019-03-11T01:27:05.833Z,11.03
2019-03-11T01:29:35.865Z,17.53
2019-03-11T01:32:05.985Z,12.87
2019-03-11T01:34:35.918Z,9.43
2019-03-11T01:37:05.821Z,16.33
2019-03-11T01:39:35.776Z,14.63
2019-03-11T01:42:05.763Z,21.63
2019-03-11T01:44:35.723Z,24.40
2019-03-11T01:47:05.713Z,10.33
2019-03-11T01:49:35.639Z,15.87
2019-03-11T01:52:05.165Z,11.60
2019-03-11T01:54:35.002Z,13.33
2019-03-11T01:57:05.005Z,13.10
2019-03-11T01:59:34.962Z,13.80
2019-03-11T02:02:04.961Z,10.13
2019-03-11T02:04:34.894Z,22.03
2019-03-11T02:07:06.241Z,9.43
2019-03-11T02:09:36.225Z,15.20
2019-03-11T02:12:06.151Z,11.37
2019-03-11T02:14:36.149Z,10.67
2019-03-11T02:17:06.210Z,14.20
2019-03-11T02:19:36.237Z,10.10
2019-03-11T02:22:06.216Z,9.87
2019-03-11T02:24:36.167Z,23.83
2019-03-11T02:27:06.078Z,13.50
2019-03-11T02:29:36.092Z,20.77
2019-03-11T02:32:06.178Z,9.90
2019-03-11T02:34:36.889Z,13.67
2019-03-11T02:37:06.906Z,14.50
2019-03-11T02:39:36.853Z,15.97
2019-03-11T02:42:06.792Z,9.50
2019-03-11T02:44:36.752Z,12.23
2019-03-11T02:47:06.737Z,12.97
2019-03-11T02:49:36.691Z,18.50
2019-03-11T02:52:06.596Z,11.77
2019-03-11T02:54:36.607Z,9.33
2019-03-11T02:57:06.600Z,9.90
2019-03-11T02:59:36.563Z,15.83
2019-03-11T03:02:24.372Z,10.23
2019-03-11T03:05:02.317Z,12.73
2019-03-11T03:07:32.222Z,15.30
2019-03-11T03:10:02.329Z,11.07
2019-03-11T03:12:32.387Z,18.60
2019-03-11T03:15:02.525Z,14.83
2019-03-11T03:17:32.449Z,15.17
2019-03-11T03:20:02.539Z,12.53
2019-03-11T03:22:32.598Z,16.10
2019-03-11T03:25:02.606Z,9.23
2019-03-11T03:27:32.508Z,10.07
2019-03-11T03:30:02.624Z,11.07
2019-03-11T03:32:32.538Z,7.50
2019-03-11T03:35:02.515Z,8.70
2019-03-11T03:37:32.421Z,7.07
2019-03-11T03:40:03.086Z,7.17
2019-03-11T03:42:33.131Z,9.77
2019-03-11T03:45:26.240Z,5.27
2019-03-11T03:47:56.343Z,7.83
2019-03-11T03:50:29.221Z,8.63
2019-03-11T03:52:59.121Z,5.47
2019-03-11T03:55:29.634Z,5.90
2019-03-11T03:57:59.596Z,9.67
2019-03-11T04:00:29.503Z,9.93
2019-03-11T04:02:59.510Z,3.60
2019-03-11T04:05:29.498Z,9.53
2019-03-11T04:07:59.444Z,7.67
2019-03-11T04:10:32.151Z,16.90
2019-03-11T04:13:00.959Z,4.87
2019-03-11T04:15:30.546Z,5.30
2019-03-11T04:17:59.995Z,9.20
2019-03-11T04:20:29.426Z,8.03
2019-03-11T04:22:59.351Z,10.03
2019-03-11T04:25:30.654Z,10.73
2019-03-11T04:28:00.632Z,7.00
2019-03-11T04:30:30.581Z,7.77
2019-03-11T04:33:00.641Z,10.83
2019-03-11T04:35:30.714Z,7.50
2019-03-11T04:38:00.757Z,9.23
2019-03-11T04:40:30.760Z,8.30
2019-03-11T04:43:00.680Z,7.90
2019-03-11T04:45:30.618Z,9.77
2019-03-11T04:48:00.649Z,10.70
2019-03-11T04:50:30.578Z,10.60
2019-03-11T04:53:00.586Z,16.93
2019-03-11T04:55:30.496Z,9.77
2019-03-11T04:58:00.432Z,10.33
2019-03-11T05:00:30.473Z,14.47
2019-03-11T05:03:01.481Z,11.97
2019-03-11T05:05:31.436Z,12.03
2019-03-11T05:08:01.386Z,14.23
2019-03-11T05:10:31.312Z,11.47
2019-03-11T05:13:01.278Z,10.70
2019-03-11T05:15:31.193Z,11.80
2019-03-11T05:18:01.202Z,10.90
2019-03-11T05:20:31.140Z,11.83
2019-03-11T05:23:01.177Z,12.67
2019-03-11T05:25:31.082Z,15.13
2019-03-11T05:28:01.031Z,9.00
2019-03-11T05:30:30.992Z,14.17
2019-03-11T05:33:01.026Z,16.13
2019-03-11T05:35:31.003Z,13.47
2019-03-11T05:38:00.957Z,13.03
2019-03-11T05:40:30.959Z,21.13
2019-03-11T05:43:00.887Z,17.40
2019-03-11T05:45:31.363Z,12.23
2019-03-11T05:48:01.295Z,13.57
2019-03-11T05:50:31.357Z,20.90
2019-03-11T05:53:01.320Z,14.57
2019-03-11T05:55:31.248Z,14.27
2019-03-11T05:58:01.196Z,13.50
2019-03-11T06:00:31.617Z,15.67
2019-03-11T06:03:01.657Z,16.33
2019-03-11T06:05:33.557Z,14.00
2019-03-11T06:08:03.300Z,24.23
2019-03-11T06:10:33.230Z,19.97
2019-03-11T06:13:03.186Z,17.33
2019-03-11T06:15:33.128Z,12.27
2019-03-11T06:18:03.125Z,13.57
2019-03-11T06:20:52.099Z,12.67
2019-03-11T06:23:22.092Z,14.93
2019-03-11T06:25:52.036Z,18.10
2019-03-11T06:28:21.979Z,13.53
2019-03-11T06:30:51.962Z,15.00
2019-03-11T06:33:21.910Z,11.10
2019-03-11T06:35:51.827Z,18.37
2019-03-11T06:38:21.815Z,19.67
2019-03-11T06:40:51.750Z,11.03
2019-03-11T06:43:21.729Z,14.83
2019-03-11T06:45:51.600Z,16.90
2019-03-11T06:48:21.154Z,12.63
2019-03-11T06:50:51.026Z,9.90
2019-03-11T06:53:20.949Z,11.10
2019-03-11T06:55:50.868Z,14.00
2019-03-11T06:58:20.818Z,13.20
2019-03-11T07:00:50.749Z,10.30
2019-03-11T07:03:20.850Z,11.50
2019-03-11T07:05:50.853Z,14.37
2019-03-11T07:08:20.791Z,9.87
2019-03-11T07:10:50.741Z,11.20
2019-03-11T07:13:20.686Z,6.43
2019-03-11T07:15:50.650Z,11.93
2019-03-11T07:18:20.637Z,14.50
2019-03-11T07:20:50.564Z,10.40
2019-03-11T07:23:20.464Z,9.60
2019-03-11T07:25:50.411Z,13.23
2019-03-11T07:28:20.354Z,9.60
2019-03-11T07:30:50.313Z,11.90
2019-03-11T07:33:20.229Z,8.47
2019-03-11T07:35:50.198Z,11.97
2019-03-11T07:38:19.810Z,8.80
2019-03-11T07:40:49.744Z,10.97
2019-03-11T07:43:19.746Z,11.73
2019-03-11T07:45:49.705Z,11.30
2019-03-11T07:48:19.770Z,10.93
2019-03-11T07:50:49.795Z,9.67
2019-03-11T07:53:19.714Z,12.90
2019-03-11T07:55:49.668Z,13.30
2019-03-11T07:58:20.044Z,8.00
2019-03-11T08:00:54.181Z,11.43
2019-03-11T08:03:23.024Z,9.13
2019-03-11T08:05:52.473Z,9.53
2019-03-11T08:08:21.882Z,9.70
2019-03-11T08:10:51.366Z,13.27
2019-03-11T08:13:20.775Z,12.53
2019-03-11T08:15:50.614Z,9.87
2019-03-11T08:18:20.529Z,15.73
2019-03-11T08:20:50.618Z,11.70
2019-03-11T08:23:20.538Z,10.43
2019-03-11T08:25:50.493Z,11.70
2019-03-11T08:28:20.417Z,8.87
2019-03-11T08:30:50.392Z,11.33
2019-03-11T08:33:20.285Z,10.90
2019-03-11T08:35:50.215Z,11.20
2019-03-11T08:38:20.212Z,11.57
2019-03-11T08:40:50.157Z,9.47
2019-03-11T08:43:21.846Z,8.90
2019-03-11T08:45:51.297Z,11.53
2019-03-11T08:48:20.830Z,11.67
2019-03-11T08:50:50.269Z,14.30
2019-03-11T08:53:19.720Z,10.43
2019-03-11T08:55:49.173Z,14.27
2019-03-11T08:58:19.082Z,11.70
2019-03-11T09:00:49.024Z,13.03
2019-03-11T09:03:19.021Z,15.10
2019-03-11T09:05:48.969Z,10.43
2019-03-11T09:08:18.875Z,11.57
2019-03-11T09:10:48.830Z,9.53
2019-03-11T09:13:18.753Z,10.47
2019-03-11T09:15:49.750Z,8.63
2019-03-11T09:18:19.638Z,10.10
2019-03-11T09:20:49.637Z,9.27
2019-03-11T09:23:19.566Z,10.20
2019-03-11T09:25:49.506Z,15.73
2019-03-11T09:28:19.451Z,10.93
2019-03-11T09:30:49.433Z,11.30
2019-03-11T09:33:19.336Z,8.63
2019-03-11T09:35:49.296Z,11.60
2019-03-11T09:38:19.281Z,10.10
2019-03-11T09:40:49.233Z,11.90
2019-03-11T09:43:19.300Z,8.80
2019-03-11T09:45:49.258Z,12.90
2019-03-11T09:48:19.173Z,7.80
2019-03-11T09:50:49.127Z,9.47
2019-03-11T09:53:19.044Z,9.97
2019-03-11T09:55:48.992Z,7.53
2019-03-11T09:58:19.005Z,11.13
2019-03-11T10:00:48.913Z,7.50
2019-03-11T10:03:18.918Z,7.73
2019-03-11T10:05:48.811Z,7.97
2019-03-11T10:08:19.827Z,6.70
2019-03-11T10:10:50.436Z,6.13
2019-03-11T10:13:20.490Z,6.00
2019-03-11T10:15:50.428Z,5.60
2019-03-11T10:18:20.381Z,5.93
2019-03-11T10:20:50.370Z,5.00
2019-03-11T10:23:28.434Z,5.00
2019-03-11T10:25:51.867Z,6.23
2019-03-11T10:28:21.802Z,3.47
2019-03-11T10:30:51.715Z,4.07
2019-03-11T10:33:21.738Z,4.87
2019-03-11T10:35:51.664Z,4.20
2019-03-11T10:38:21.619Z,3.77
2019-03-11T10:40:51.541Z,4.93
2019-03-11T10:43:21.475Z,4.10
2019-03-11T10:45:51.536Z,4.40
2019-03-11T10:48:21.403Z,4.20
2019-03-11T10:50:51.504Z,4.93
2019-03-11T10:53:21.558Z,4.63
2019-03-11T10:55:51.469Z,5.37
2019-03-11T10:58:21.430Z,4.13
2019-03-11T11:00:51.495Z,11.93
2019-03-11T11:03:21.429Z,4.23
2019-03-11T11:05:51.426Z,6.63
2019-03-11T11:08:21.383Z,4.83
2019-03-11T11:10:51.305Z,5.37
2019-03-11T11:13:21.273Z,4.17
2019-03-11T11:15:51.192Z,4.13
2019-03-11T11:18:21.288Z,5.43
2019-03-11T11:20:51.213Z,3.97
2019-03-11T11:23:21.136Z,12.43
2019-03-11T11:25:51.142Z,4.30
2019-03-11T11:28:21.102Z,7.30
2019-03-11T11:30:51.000Z,4.40
2019-03-11T11:33:20.963Z,6.17
2019-03-11T11:35:50.953Z,4.00
2019-03-11T11:38:21.504Z,5.30
2019-03-11T11:40:51.457Z,5.30
2019-03-11T11:43:21.382Z,6.27
2019-03-11T11:45:51.309Z,4.90
2019-03-11T11:48:21.240Z,5.47
2019-03-11T11:50:51.244Z,5.60
2019-03-11T11:53:21.253Z,5.93
2019-03-11T11:55:57.655Z,10.37
2019-03-11T11:58:22.898Z,5.73
2019-03-11T12:00:52.897Z,5.30
2019-03-11T12:03:22.857Z,7.73
2019-03-11T12:05:52.866Z,5.87
2019-03-11T12:08:22.818Z,6.90
2019-03-11T12:10:52.760Z,5.63
2019-03-11T12:13:22.734Z,3.70
2019-03-11T12:15:52.757Z,6.77
2019-03-11T12:18:22.842Z,4.77
2019-03-11T12:20:52.770Z,4.90
2019-03-11T12:23:22.780Z,7.47
2019-03-11T12:25:52.696Z,4.03
2019-03-11T12:28:22.682Z,4.00
2019-03-11T12:30:52.707Z,8.33
2019-03-11T12:33:22.628Z,9.10
2019-03-11T12:35:52.569Z,6.93
2019-03-11T12:38:22.482Z,7.30
2019-03-11T12:40:52.446Z,8.20
2019-03-11T12:43:22.367Z,7.93
2019-03-11T12:45:52.306Z,6.00
2019-03-11T12:48:22.299Z,4.57
2019-03-11T12:50:52.226Z,7.53
2019-03-11T12:53:22.301Z,6.33
2019-03-11T12:55:52.320Z,7.53
2019-03-11T12:58:23.855Z,6.90
2019-03-11T13:00:53.806Z,8.70
2019-03-11T13:03:23.722Z,5.63
2019-03-11T13:05:53.658Z,6.27
2019-03-11T13:08:23.572Z,8.60
2019-03-11T13:10:53.545Z,10.43
2019-03-11T13:13:23.473Z,8.00
2019-03-11T13:15:53.421Z,7.93
2019-03-11T13:18:38.097Z,6.07
2019-03-11T13:21:26.176Z,5.20
2019-03-11T13:23:56.098Z,6.53
2019-03-11T13:26:26.015Z,5.30
2019-03-11T13:28:55.946Z,6.93
2019-03-11T13:31:26.131Z,6.20
2019-03-11T13:33:56.069Z,6.83
2019-03-11T13:36:26.015Z,8.87
2019-03-11T13:38:55.935Z,5.77
2019-03-11T13:41:25.906Z,3.60
2019-03-11T13:43:55.377Z,4.13
2019-03-11T13:46:25.283Z,6.53
2019-03-11T13:48:55.198Z,5.33
2019-03-11T13:51:25.173Z,4.53
2019-03-11T13:53:55.190Z,5.10
2019-03-11T13:56:25.196Z,3.33
2019-03-11T13:58:55.137Z,3.40
2019-03-11T14:01:25.161Z,5.37
2019-03-11T14:03:55.114Z,4.13
2019-03-11T14:06:25.133Z,5.40
2019-03-11T14:08:55.061Z,6.30
2019-03-11T14:11:25.018Z,4.30
2019-03-11T14:13:55.085Z,7.53
2019-03-11T14:16:25.106Z,7.30
2019-03-11T14:18:55.036Z,6.53
2019-03-11T14:21:25.923Z,7.87
2019-03-11T14:23:56.234Z,17.37
2019-03-11T14:26:26.349Z,11.43
2019-03-11T14:28:56.249Z,8.63
2019-03-11T14:31:26.294Z,8.40
2019-03-11T14:33:56.287Z,9.33
2019-03-11T14:36:26.270Z,12.93
2019-03-11T14:38:56.246Z,11.07
2019-03-11T14:41:26.324Z,10.20
2019-03-11T14:43:56.472Z,12.27
2019-03-11T14:46:26.403Z,8.30
2019-03-11T14:48:56.404Z,10.67
2019-03-11T14:51:26.405Z,8.57
2019-03-11T14:53:56.490Z,14.93
2019-03-11T14:56:26.463Z,7.47
2019-03-11T14:58:56.460Z,7.60
2019-03-11T15:01:26.427Z,16.30
2019-03-11T15:03:56.392Z,10.60
2019-03-11T15:06:26.426Z,7.90
2019-03-11T15:08:56.826Z,8.10
2019-03-11T15:11:26.926Z,7.07
2019-03-11T15:13:56.933Z,8.10
2019-03-11T15:16:29.841Z,7.63
2019-03-11T15:19:00.785Z,5.43
2019-03-11T15:21:30.849Z,8.00
2019-03-11T15:24:01.020Z,3.77
2019-03-11T15:26:30.937Z,5.37
2019-03-11T15:29:00.954Z,3.90
2019-03-11T15:31:30.893Z,3.97
2019-03-11T15:34:00.910Z,5.47
2019-03-11T15:36:33.696Z,5.63
2019-03-11T15:39:02.453Z,5.60
2019-03-11T15:41:32.380Z,3.53
2019-03-11T15:44:02.392Z,3.87
2019-03-11T15:46:39.260Z,11.30
2019-03-11T15:49:04.137Z,5.27
2019-03-11T15:51:36.849Z,8.53
2019-03-11T15:54:05.676Z,5.30
2019-03-11T15:56:35.730Z,5.17
2019-03-11T15:59:05.694Z,8.10
2019-03-11T16:01:35.593Z,5.90
2019-03-11T16:04:05.621Z,6.40
2019-03-11T16:06:35.517Z,11.00
2019-03-11T16:09:07.190Z,16.70
2019-03-11T16:11:37.265Z,6.00
2019-03-11T16:14:07.285Z,6.83
2019-03-11T16:16:38.262Z,4.93
2019-03-11T16:19:08.259Z,5.67
2019-03-11T16:21:38.186Z,5.40
2019-03-11T16:24:08.313Z,8.03
2019-03-11T16:26:38.240Z,7.47
2019-03-11T16:29:08.426Z,5.43
2019-03-11T16:31:38.427Z,5.77
2019-03-11T16:34:08.437Z,6.77
2019-03-11T16:36:38.789Z,5.60
2019-03-11T16:39:09.536Z,5.20
2019-03-11T16:41:39.569Z,7.27
2019-03-11T16:44:09.510Z,6.37
2019-03-11T16:46:39.493Z,6.50
2019-03-11T16:49:16.908Z,5.70
2019-03-11T16:51:48.937Z,4.50
2019-03-11T16:54:19.001Z,6.27
2019-03-11T16:56:48.901Z,5.03
2019-03-11T16:59:18.836Z,4.07
2019-03-11T17:01:48.842Z,5.10
2019-03-11T17:04:20.164Z,4.77
2019-03-11T17:06:50.534Z,5.63
2019-03-11T17:09:20.958Z,4.87
2019-03-11T17:11:50.953Z,4.43
2019-03-11T17:14:21.151Z,7.00
2019-03-11T17:16:51.090Z,3.70
2019-03-11T17:19:21.029Z,5.30
2019-03-11T17:21:51.028Z,5.07
2019-03-11T17:24:21.032Z,6.27
2019-03-11T17:26:51.347Z,3.97
2019-03-11T17:29:21.450Z,6.73
2019-03-11T17:32:03.948Z,3.70
2019-03-11T17:34:34.065Z,3.60
2019-03-11T17:37:04.073Z,4.60
2019-03-11T17:39:34.042Z,5.73
2019-03-11T17:42:04.026Z,3.50
2019-03-11T17:44:33.997Z,3.97
2019-03-11T17:47:04.031Z,7.27
2019-03-11T17:49:33.922Z,3.87
2019-03-11T17:52:03.940Z,4.17
2019-03-11T17:54:33.881Z,6.13
2019-03-11T17:57:04.069Z,3.00
2019-03-11T17:59:34.556Z,2.90
2019-03-11T18:02:04.806Z,5.07
2019-03-11T18:04:34.956Z,4.60
2019-03-11T18:07:04.953Z,2.90
2019-03-11T18:09:34.967Z,3.57
2019-03-11T18:12:05.155Z,3.57
2019-03-11T18:14:35.256Z,4.20
2019-03-11T18:17:06.464Z,3.33
2019-03-11T18:19:36.964Z,3.57
2019-03-11T18:22:07.247Z,2.93
2019-03-11T18:24:37.667Z,7.00
2019-03-11T18:27:07.746Z,3.00
2019-03-11T18:29:37.680Z,3.13
2019-03-11T18:32:07.629Z,2.43
2019-03-11T18:34:37.651Z,3.30
2019-03-11T18:37:07.705Z,2.70
2019-03-11T18:39:37.770Z,5.10
2019-03-11T18:42:07.800Z,2.63
2019-03-11T18:44:40.191Z,3.20
2019-03-11T18:47:10.202Z,3.33
2019-03-11T18:49:40.223Z,2.90
2019-03-11T18:52:10.231Z,3.20
2019-03-11T18:54:40.458Z,3.70
2019-03-11T18:57:10.492Z,3.10
2019-03-11T18:59:40.446Z,4.20
2019-03-11T19:02:10.413Z,3.77
2019-03-11T19:04:40.359Z,5.33
2019-03-11T19:07:10.335Z,4.67
2019-03-11T19:09:40.271Z,5.40
2019-03-11T19:12:10.300Z,6.37
2019-03-11T19:14:40.249Z,7.10
2019-03-11T19:17:10.319Z,9.93
2019-03-11T19:19:45.977Z,7.40
2019-03-11T19:22:12.534Z,8.17
2019-03-11T19:24:42.433Z,10.83
2019-03-11T19:27:12.421Z,9.70
2019-03-11T19:29:42.394Z,13.93
2019-03-11T19:32:12.466Z,9.10
2019-03-11T19:34:42.491Z,12.60
2019-03-11T19:37:13.899Z,14.70
2019-03-11T19:39:43.916Z,10.97
2019-03-11T19:42:13.916Z,9.67
2019-03-11T19:44:43.794Z,9.03
2019-03-11T19:47:13.854Z,8.53
2019-03-11T19:49:43.769Z,9.07
2019-03-11T19:52:13.857Z,7.70
2019-03-11T19:54:44.069Z,8.40
2019-03-11T19:57:15.129Z,7.40
2019-03-11T19:59:45.129Z,8.67
2019-03-11T20:02:15.131Z,14.43
2019-03-11T20:04:45.079Z,9.97
2019-03-11T20:07:15.177Z,9.80
2019-03-11T20:09:45.628Z,10.70
2019-03-11T20:12:15.961Z,10.20
2019-03-11T20:14:45.988Z,10.63
2019-03-11T20:17:17.505Z,11.73
2019-03-11T20:19:49.981Z,10.13
2019-03-11T20:22:20.010Z,9.53
2019-03-11T20:24:51.000Z,9.90
2019-03-11T20:27:21.030Z,8.47
2019-03-11T20:29:50.923Z,9.90
2019-03-11T20:32:20.874Z,9.40
2019-03-11T20:34:50.764Z,10.63
2019-03-11T20:37:20.728Z,12.93
2019-03-11T20:39:50.740Z,17.50
2019-03-11T20:42:20.785Z,13.73
2019-03-11T20:44:50.823Z,14.17
2019-03-11T20:47:20.735Z,17.17
2019-03-11T20:49:50.689Z,16.30
2019-03-11T20:52:20.607Z,15.60
2019-03-11T20:54:50.679Z,20.70
2019-03-11T20:57:20.596Z,15.67
2019-03-11T20:59:50.514Z,13.97
2019-03-11T21:02:20.464Z,29.00
2019-03-11T21:04:50.492Z,11.90
2019-03-11T21:07:20.405Z,16.70
2019-03-11T21:09:50.306Z,15.07
2019-03-11T21:12:20.222Z,13.90
2019-03-11T21:14:50.375Z,11.63
2019-03-11T21:17:25.589Z,12.00
2019-03-11T21:19:51.897Z,14.13
2019-03-11T21:22:21.834Z,12.63
2019-03-11T21:24:59.528Z,15.47
2019-03-11T21:27:23.428Z,9.13
2019-03-11T21:29:53.475Z,8.43
2019-03-11T21:32:23.520Z,7.80
2019-03-11T21:34:54.269Z,8.07
2019-03-11T21:37:24.263Z,7.97
2019-03-11T21:39:54.317Z,13.23
2019-03-11T21:42:24.433Z,8.50
2019-03-11T21:44:54.727Z,8.30
2019-03-11T21:47:24.685Z,12.10
2019-03-11T21:49:54.614Z,5.47
2019-03-11T21:52:25.345Z,8.13
2019-03-11T21:54:55.821Z,9.20
2019-03-11T21:57:25.776Z,6.40
2019-03-11T21:59:55.703Z,6.53
2019-03-11T22:02:25.316Z,6.30
2019-03-11T22:04:55.250Z,9.17
2019-03-11T22:07:25.255Z,10.80
2019-03-11T22:09:55.202Z,5.40
2019-03-11T22:12:25.115Z,6.23
2019-03-11T22:14:55.058Z,11.30
2019-03-11T22:17:24.970Z,6.13
2019-03-11T22:19:54.909Z,8.10
2019-03-11T22:22:24.934Z,11.77
2019-03-11T22:24:54.932Z,7.87
2019-03-11T22:27:24.884Z,11.10
2019-03-11T22:29:54.834Z,6.50
2019-03-11T22:32:24.740Z,11.33
2019-03-11T22:34:54.826Z,6.43
2019-03-11T22:37:24.740Z,6.87
2019-03-11T22:39:54.669Z,5.33
2019-03-11T22:42:24.588Z,6.07
2019-03-11T22:44:54.512Z,6.07
2019-03-11T22:47:24.424Z,7.83
2019-03-11T22:49:54.359Z,6.50
2019-03-11T22:52:24.273Z,12.97
2019-03-11T22:54:54.208Z,8.87
2019-03-11T22:57:24.138Z,15.17
2019-03-11T22:59:54.070Z,9.13
2019-03-11T23:02:24.393Z,10.50
2019-03-11T23:04:54.320Z,10.27
2019-03-11T23:07:24.382Z,8.77
2019-03-11T23:09:54.332Z,8.50
2019-03-11T23:12:24.485Z,5.33
2019-03-11T23:14:54.466Z,6.30
2019-03-11T23:17:24.341Z,13.20
2019-03-11T23:19:54.262Z,12.07
2019-03-11T23:22:24.214Z,9.30
2019-03-11T23:24:54.132Z,9.20
2019-03-11T23:27:24.147Z,10.07
2019-03-11T23:29:54.127Z,9.80
2019-03-11T23:32:24.126Z,6.03
2019-03-11T23:34:54.134Z,8.70
2019-03-11T23:37:24.083Z,12.53
2019-03-11T23:39:53.991Z,12.03
2019-03-11T23:42:23.970Z,10.60
2019-03-11T23:44:53.961Z,8.07
2019-03-11T23:47:23.900Z,13.67
2019-03-11T23:49:53.822Z,6.73
2019-03-11T23:52:23.749Z,7.47
2019-03-11T23:54:53.670Z,8.37
2019-03-11T23:57:23.628Z,10.60
2019-03-11T23:59:53.600Z,11.10
