createdAt,value
2022-08-25T00:01:20.851Z,21.83
2022-08-25T00:06:30.818Z,20.80
2022-08-25T00:11:39.250Z,21.33
2022-08-25T00:16:47.651Z,20.50
2022-08-25T00:21:56.445Z,23.07
2022-08-25T00:27:04.297Z,23.83
2022-08-25T00:32:13.044Z,23.07
2022-08-25T00:37:21.241Z,21.57
2022-08-25T00:42:29.287Z,21.87
2022-08-25T00:52:45.458Z,22.43
2022-08-25T00:57:56.436Z,22.00
2022-08-25T01:03:05.317Z,23.40
2022-08-25T01:08:16.258Z,22.50
2022-08-25T01:13:25.830Z,25.13
2022-08-25T01:18:36.823Z,24.83
2022-08-25T01:23:45.011Z,21.60
2022-08-25T01:28:54.521Z,24.03
2022-08-25T01:34:02.473Z,24.10
2022-08-25T01:39:10.734Z,29.80
2022-08-25T01:44:19.462Z,22.07
2022-08-25T01:49:27.371Z,21.23
2022-08-25T01:54:35.253Z,24.23
2022-08-25T01:59:43.205Z,22.93
2022-08-25T02:04:51.983Z,21.20
2022-08-25T02:10:03.509Z,24.47
2022-08-25T02:15:11.037Z,27.60
2022-08-25T02:20:19.446Z,23.60
2022-08-25T02:25:27.646Z,25.10
2022-08-25T02:30:36.563Z,27.73
2022-08-25T02:35:45.457Z,28.87
2022-08-25T02:40:53.458Z,24.73
2022-08-25T02:46:01.466Z,24.73
2022-08-25T02:51:10.081Z,25.80
2022-08-25T02:56:18.455Z,29.27
2022-08-25T03:01:28.805Z,23.87
2022-08-25T03:06:36.104Z,24.13
2022-08-25T03:11:44.834Z,24.93
2022-08-25T03:16:52.894Z,25.43
2022-08-25T03:22:02.626Z,26.23
2022-08-25T03:27:10.516Z,27.13
2022-08-25T03:32:19.765Z,24.23
2022-08-25T03:37:27.836Z,26.73
2022-08-25T03:42:36.362Z,22.53
2022-08-25T03:47:46.271Z,22.97
2022-08-25T03:52:55.527Z,20.67
2022-08-25T03:58:03.616Z,22.50
2022-08-25T04:03:11.499Z,24.13
2022-08-25T04:08:19.773Z,24.83
2022-08-25T04:13:27.791Z,24.30
2022-08-25T04:18:36.084Z,26.33
2022-08-25T04:23:45.297Z,23.47
2022-08-25T04:28:53.509Z,25.30
2022-08-25T04:34:03.646Z,25.50
2022-08-25T04:39:12.012Z,27.20
2022-08-25T04:44:19.903Z,28.47
2022-08-25T04:49:28.636Z,26.33
2022-08-25T04:54:37.469Z,24.17
2022-08-25T04:59:45.640Z,23.43
2022-08-25T05:04:53.627Z,25.03
2022-08-25T05:10:01.552Z,27.20
2022-08-25T05:15:11.962Z,24.00
2022-08-25T05:20:20.090Z,26.17
2022-08-25T05:25:28.008Z,23.60
2022-08-25T05:30:41.576Z,25.87
2022-08-25T05:35:49.427Z,25.17
2022-08-25T05:41:01.810Z,24.83
2022-08-25T05:46:09.883Z,25.57
2022-08-25T05:51:18.028Z,23.53
2022-08-25T05:56:25.955Z,21.87
2022-08-25T06:01:35.389Z,25.07
2022-08-25T06:06:44.047Z,22.00
2022-08-25T06:11:55.031Z,21.97
2022-08-25T06:17:01.664Z,20.30
2022-08-25T06:22:09.520Z,23.10
2022-08-25T06:27:18.042Z,20.40
2022-08-25T06:32:26.702Z,20.33
2022-08-25T06:37:34.539Z,20.37
2022-08-25T06:42:42.444Z,22.07
2022-08-25T06:47:50.309Z,21.17
2022-08-25T06:52:58.181Z,20.57
2022-08-25T06:58:06.343Z,20.07
2022-08-25T07:03:15.676Z,19.67
2022-08-25T07:08:23.669Z,20.17
2022-08-25T07:13:32.382Z,16.10
2022-08-25T07:18:40.250Z,17.77
2022-08-25T07:23:48.092Z,19.17
2022-08-25T07:28:56.555Z,19.20
2022-08-25T07:34:06.122Z,18.47
2022-08-25T07:39:14.044Z,18.43
2022-08-25T07:44:23.058Z,16.87
2022-08-25T07:49:35.845Z,16.90
2022-08-25T07:54:41.031Z,14.37
2022-08-25T07:59:49.567Z,12.87
2022-08-25T08:04:59.197Z,11.17
2022-08-25T08:10:42.279Z,11.00
2022-08-25T08:15:18.125Z,9.93
2022-08-25T08:20:27.615Z,11.10
2022-08-25T08:25:36.597Z,9.67
2022-08-25T08:30:53.643Z,8.20
2022-08-25T08:35:59.091Z,8.90
2022-08-25T08:46:26.320Z,11.03
2022-08-25T08:51:38.412Z,10.07
2022-08-25T08:56:53.707Z,9.67
2022-08-25T09:02:02.168Z,8.50
2022-08-25T09:07:12.756Z,8.53
2022-08-25T09:12:27.859Z,7.63
2022-08-25T09:17:39.311Z,6.73
2022-08-25T09:22:50.659Z,6.00
2022-08-25T09:28:03.342Z,7.50
2022-08-25T09:33:11.326Z,6.87
2022-08-25T09:38:19.949Z,6.27
2022-08-25T09:43:32.297Z,5.67
2022-08-25T09:48:43.291Z,5.80
2022-08-25T09:53:54.751Z,5.00
2022-08-25T09:59:05.756Z,5.57
2022-08-25T10:04:18.950Z,5.00
2022-08-25T10:09:29.752Z,4.47
2022-08-25T10:14:44.362Z,4.37
2022-08-25T10:19:49.582Z,4.53
2022-08-25T10:24:59.692Z,4.70
2022-08-25T10:30:12.833Z,5.43
2022-08-25T10:35:23.788Z,5.10
2022-08-25T10:40:35.344Z,5.70
2022-08-25T10:45:48.161Z,5.40
2022-08-25T10:50:59.256Z,5.70
2022-08-25T10:56:13.590Z,5.63
2022-08-25T11:01:28.799Z,6.47
2022-08-25T11:11:55.771Z,5.90
2022-08-25T11:17:09.155Z,5.20
2022-08-25T11:22:20.216Z,5.63
2022-08-25T11:27:31.315Z,5.50
2022-08-25T11:32:39.549Z,5.50
2022-08-25T11:37:50.984Z,5.27
2022-08-25T11:43:02.344Z,5.10
2022-08-25T11:48:13.793Z,5.87
2022-08-25T11:53:28.172Z,6.40
2022-08-25T11:58:37.721Z,5.67
2022-08-25T12:03:47.946Z,5.73
2022-08-25T12:09:00.936Z,6.10
2022-08-25T12:14:11.941Z,5.73
2022-08-25T12:19:25.986Z,5.33
2022-08-25T12:24:39.463Z,5.67
2022-08-25T12:29:52.016Z,5.13
2022-08-25T12:35:03.303Z,6.03
2022-08-25T12:40:13.310Z,5.23
2022-08-25T12:50:37.984Z,6.33
2022-08-25T12:55:48.973Z,6.40
2022-08-25T13:01:01.535Z,5.83
2022-08-25T13:06:16.740Z,6.13
2022-08-25T13:11:28.127Z,5.30
2022-08-25T13:16:36.197Z,6.93
2022-08-25T13:21:45.114Z,6.50
2022-08-25T13:26:56.177Z,5.70
2022-08-25T13:37:35.594Z,6.07
2022-08-25T13:42:50.906Z,6.97
2022-08-25T13:47:56.305Z,5.83
2022-08-25T13:53:11.337Z,5.63
2022-08-25T13:58:24.592Z,5.50
2022-08-25T14:03:34.645Z,6.17
2022-08-25T14:08:46.125Z,5.97
2022-08-25T14:13:57.213Z,5.50
2022-08-25T14:19:05.575Z,6.03
2022-08-25T14:24:16.818Z,6.07
2022-08-25T14:29:24.636Z,6.70
2022-08-25T14:34:36.877Z,5.77
2022-08-25T14:39:45.612Z,5.83
2022-08-25T14:44:54.761Z,5.57
2022-08-25T14:50:04.128Z,6.23
2022-08-25T14:55:13.119Z,6.13
2022-08-25T15:00:22.700Z,5.53
2022-08-25T15:05:32.295Z,5.60
2022-08-25T15:10:41.010Z,5.90
2022-08-25T15:15:52.920Z,6.37
2022-08-25T15:20:59.166Z,6.47
2022-08-25T15:26:08.811Z,6.57
2022-08-25T15:31:18.547Z,6.77
2022-08-25T15:36:29.042Z,6.17
2022-08-25T15:41:38.374Z,6.20
2022-08-25T15:46:49.891Z,7.90
2022-08-25T15:51:56.786Z,6.60
2022-08-25T15:57:06.118Z,7.07
2022-08-25T16:02:15.491Z,7.70
2022-08-25T16:07:23.466Z,7.13
2022-08-25T16:12:31.806Z,7.27
2022-08-25T16:17:40.698Z,6.23
2022-08-25T16:22:49.948Z,6.50
2022-08-25T16:27:58.046Z,6.30
2022-08-25T16:33:07.659Z,6.80
2022-08-25T16:38:16.989Z,6.67
2022-08-25T16:43:24.829Z,7.13
2022-08-25T16:48:32.752Z,6.17
2022-08-25T16:53:42.285Z,6.23
2022-08-25T16:58:54.226Z,6.40
2022-08-25T17:04:02.765Z,6.67
2022-08-25T17:09:12.299Z,6.47
2022-08-25T17:14:20.473Z,6.23
2022-08-25T17:19:29.264Z,6.63
2022-08-25T17:24:37.529Z,6.40
2022-08-25T17:29:48.928Z,6.93
2022-08-25T17:34:56.770Z,6.77
2022-08-25T17:40:06.994Z,6.70
2022-08-25T17:45:15.021Z,6.60
2022-08-25T17:50:24.904Z,8.27
2022-08-25T17:55:32.776Z,7.40
2022-08-25T18:00:43.966Z,7.33
2022-08-25T18:05:50.752Z,6.53
2022-08-25T18:10:59.286Z,6.50
2022-08-25T18:16:10.307Z,6.47
2022-08-25T18:21:19.172Z,7.10
2022-08-25T18:26:27.520Z,7.20
2022-08-25T18:31:35.603Z,7.73
2022-08-25T18:36:45.091Z,6.90
2022-08-25T18:41:53.211Z,7.17
2022-08-25T18:47:07.521Z,6.93
2022-08-25T18:52:11.189Z,7.53
2022-08-25T18:57:20.236Z,7.47
2022-08-25T19:02:28.632Z,8.90
2022-08-25T19:07:36.974Z,8.07
2022-08-25T19:12:47.293Z,8.90
2022-08-25T19:17:57.560Z,8.20
2022-08-25T19:23:07.600Z,8.40
2022-08-25T19:28:16.650Z,7.63
2022-08-25T19:33:42.366Z,7.40
2022-08-25T19:38:37.508Z,8.37
2022-08-25T19:43:55.839Z,8.73
2022-08-25T19:48:57.577Z,9.47
2022-08-25T19:54:09.004Z,8.67
2022-08-25T19:59:18.006Z,7.60
2022-08-25T20:04:25.919Z,7.30
2022-08-25T20:09:38.859Z,8.57
2022-08-25T20:14:44.128Z,7.63
2022-08-25T20:19:53.925Z,7.23
2022-08-25T20:25:12.943Z,7.33
2022-08-25T20:30:17.680Z,7.60
2022-08-25T20:35:27.041Z,6.87
2022-08-25T20:40:35.329Z,7.70
2022-08-25T20:45:45.232Z,7.73
2022-08-25T20:50:57.218Z,7.57
2022-08-25T20:56:05.503Z,7.77
2022-08-25T21:01:20.393Z,8.27
2022-08-25T21:06:26.159Z,7.47
2022-08-25T21:11:34.027Z,7.97
2022-08-25T21:16:45.171Z,7.30
2022-08-25T21:21:53.234Z,7.53
2022-08-25T21:27:01.407Z,8.80
2022-08-25T21:32:10.241Z,8.90
2022-08-25T21:37:19.296Z,10.07
2022-08-25T21:42:27.763Z,8.90
2022-08-25T21:47:37.877Z,9.93
2022-08-25T21:52:47.353Z,9.20
2022-08-25T21:57:56.914Z,8.57
2022-08-25T22:03:04.974Z,9.33
2022-08-25T22:08:14.089Z,9.73
2022-08-25T22:13:21.986Z,9.60
2022-08-25T22:18:30.177Z,9.70
2022-08-25T22:23:44.233Z,7.97
2022-08-25T22:28:52.813Z,9.53
2022-08-25T22:34:01.453Z,9.73
2022-08-25T22:39:10.703Z,10.23
2022-08-25T22:44:19.374Z,10.20
2022-08-25T22:49:29.548Z,9.20
2022-08-25T22:54:38.217Z,11.00
2022-08-25T22:59:46.591Z,10.60
2022-08-25T23:04:57.444Z,10.40
2022-08-25T23:10:08.797Z,10.20
2022-08-25T23:15:16.710Z,11.10
2022-08-25T23:20:26.160Z,11.90
2022-08-25T23:25:34.088Z,13.13
2022-08-25T23:30:42.870Z,12.40
2022-08-25T23:35:55.347Z,11.37
2022-08-25T23:41:07.108Z,11.17
2022-08-25T23:46:16.227Z,10.47
2022-08-25T23:51:27.376Z,11.60
2022-08-25T23:56:35.670Z,11.30
