createdAt,value
2022-12-17T00:04:38.666Z,98054.50
2022-12-17T00:09:58.866Z,98057.88
2022-12-17T00:15:18.924Z,98061.25
2022-12-17T00:20:39.042Z,98077.31
2022-12-17T00:26:06.654Z,98078.22
2022-12-17T00:31:26.853Z,98084.13
2022-12-17T00:36:47.092Z,98088.00
2022-12-17T00:42:07.251Z,98093.28
2022-12-17T00:47:27.424Z,98104.59
2022-12-17T00:52:48.255Z,98107.53
2022-12-17T00:58:13.383Z,98108.38
2022-12-17T01:03:34.127Z,98110.75
2022-12-17T01:08:54.754Z,98116.50
2022-12-17T01:14:16.837Z,98115.75
2022-12-17T01:19:37.031Z,98124.94
2022-12-17T01:24:58.224Z,98131.94
2022-12-17T01:30:20.118Z,98139.41
2022-12-17T01:35:40.782Z,98138.38
2022-12-17T01:41:00.984Z,98134.94
2022-12-17T01:46:21.184Z,98143.03
2022-12-17T01:51:42.879Z,98147.22
2022-12-17T01:57:03.659Z,98150.66
2022-12-17T02:02:23.868Z,98159.59
2022-12-17T02:07:53.490Z,98158.25
2022-12-17T02:13:25.335Z,98164.28
2022-12-17T02:18:54.268Z,98175.25
2022-12-17T02:24:23.406Z,98169.75
2022-12-17T02:29:48.220Z,98172.97
2022-12-17T02:35:08.291Z,98179.78
2022-12-17T02:40:30.064Z,98180.72
2022-12-17T02:45:51.772Z,98177.22
2022-12-17T02:51:13.157Z,98183.25
2022-12-17T02:56:33.435Z,98181.81
2022-12-17T03:01:53.928Z,98180.53
2022-12-17T03:07:14.126Z,98186.91
2022-12-17T03:12:35.832Z,98188.19
2022-12-17T03:17:56.074Z,98191.22
2022-12-17T03:23:29.543Z,98194.84
2022-12-17T03:28:49.658Z,98201.63
2022-12-17T03:34:09.866Z,98201.00
2022-12-17T03:39:30.062Z,98207.81
2022-12-17T03:44:50.257Z,98207.47
2022-12-17T03:50:10.490Z,98212.25
2022-12-17T03:55:30.614Z,98220.56
2022-12-17T04:00:50.655Z,98220.41
2022-12-17T04:06:10.858Z,98229.41
2022-12-17T04:11:31.009Z,98226.69
2022-12-17T04:16:51.177Z,98233.97
2022-12-17T04:22:11.391Z,98248.16
2022-12-17T04:27:31.559Z,98241.66
2022-12-17T04:32:51.879Z,98244.72
2022-12-17T04:38:12.201Z,98255.25
2022-12-17T04:43:32.613Z,98257.09
2022-12-17T04:48:52.847Z,98261.28
2022-12-17T04:54:13.169Z,98271.34
2022-12-17T04:59:33.507Z,98271.31
2022-12-17T05:04:53.684Z,98282.00
2022-12-17T05:10:13.979Z,98281.69
2022-12-17T05:15:34.251Z,98291.03
2022-12-17T05:20:54.590Z,98299.47
2022-12-17T05:26:32.005Z,98312.38
2022-12-17T05:31:53.416Z,98312.19
2022-12-17T05:37:13.719Z,98313.00
2022-12-17T05:42:34.023Z,98316.16
2022-12-17T05:47:54.357Z,98329.63
2022-12-17T05:53:21.136Z,98337.84
2022-12-17T05:58:41.478Z,98344.69
2022-12-17T06:04:01.816Z,98342.94
2022-12-17T06:09:22.177Z,98344.16
2022-12-17T06:14:42.308Z,98355.13
2022-12-17T06:20:02.538Z,98360.91
2022-12-17T06:25:23.143Z,98366.88
2022-12-17T06:30:43.336Z,98376.06
2022-12-17T06:36:03.571Z,98379.22
2022-12-17T06:41:23.949Z,98380.91
2022-12-17T06:46:44.241Z,98395.25
2022-12-17T06:52:04.548Z,98400.16
2022-12-17T06:57:24.783Z,98403.81
2022-12-17T07:02:45.279Z,98407.72
2022-12-17T07:08:05.623Z,98411.13
2022-12-17T07:13:27.391Z,98420.84
2022-12-17T07:18:47.848Z,98424.53
2022-12-17T07:24:18.756Z,98442.59
2022-12-17T07:29:39.193Z,98448.28
2022-12-17T07:34:59.662Z,98458.31
2022-12-17T07:40:20.016Z,98461.94
2022-12-17T07:45:40.412Z,98473.50
2022-12-17T07:51:00.827Z,98482.66
2022-12-17T07:56:21.280Z,98474.72
2022-12-17T08:01:41.677Z,98480.97
2022-12-17T08:07:08.379Z,98480.72
2022-12-17T08:12:30.596Z,98489.34
2022-12-17T08:17:50.889Z,98505.47
2022-12-17T08:23:11.592Z,98514.56
2022-12-17T08:34:12.673Z,98527.31
2022-12-17T08:39:32.967Z,98520.66
2022-12-17T08:44:53.367Z,98540.63
2022-12-17T08:50:13.689Z,98539.72
2022-12-17T08:55:33.768Z,98541.75
2022-12-17T09:00:54.161Z,98546.34
2022-12-17T09:06:17.613Z,98543.72
2022-12-17T09:11:37.998Z,98550.75
2022-12-17T09:16:58.227Z,98553.47
2022-12-17T09:22:19.118Z,98553.97
2022-12-17T09:27:39.405Z,98561.75
2022-12-17T09:33:00.313Z,98565.50
2022-12-17T09:38:20.524Z,98562.31
2022-12-17T09:43:55.554Z,98568.97
2022-12-17T09:49:39.834Z,98569.19
2022-12-17T09:55:05.255Z,98579.53
2022-12-17T10:00:39.807Z,98584.34
2022-12-17T10:06:01.711Z,98575.75
2022-12-17T10:11:41.792Z,98583.97
2022-12-17T10:17:09.933Z,98585.34
2022-12-17T10:22:35.954Z,98587.75
2022-12-17T10:27:59.547Z,98594.03
2022-12-17T10:33:24.907Z,98600.63
2022-12-17T10:38:48.176Z,98604.91
2022-12-17T10:44:08.469Z,98610.06
2022-12-17T10:49:31.915Z,98612.78
2022-12-17T10:54:52.624Z,98598.56
2022-12-17T11:00:13.483Z,98605.06
2022-12-17T11:05:42.240Z,98609.03
2022-12-17T11:11:04.522Z,98611.19
2022-12-17T11:16:37.475Z,98621.56
2022-12-17T11:22:10.457Z,98624.78
2022-12-17T11:27:36.764Z,98631.72
2022-12-17T11:33:16.291Z,98634.75
2022-12-17T11:38:51.868Z,98629.78
2022-12-17T11:44:30.459Z,98632.03
2022-12-17T11:50:05.955Z,98629.41
2022-12-17T11:55:48.319Z,98628.28
2022-12-17T12:01:36.199Z,98626.28
2022-12-17T12:06:59.631Z,98639.22
2022-12-17T12:12:43.667Z,98644.75
2022-12-17T12:18:18.830Z,98635.59
2022-12-17T12:23:39.015Z,98647.69
2022-12-17T12:29:11.364Z,98644.16
2022-12-17T12:34:38.519Z,98646.66
2022-12-17T12:40:06.140Z,98650.56
2022-12-17T12:45:48.145Z,98648.44
2022-12-17T12:51:34.148Z,98653.56
2022-12-17T12:56:55.698Z,98664.59
2022-12-17T13:02:16.242Z,98668.72
2022-12-17T13:07:28.222Z,98677.25
2022-12-17T13:12:44.408Z,98683.38
2022-12-17T13:17:59.582Z,98679.97
2022-12-17T13:23:06.517Z,98686.56
2022-12-17T13:28:31.047Z,98683.28
2022-12-17T13:33:58.943Z,98687.13
2022-12-17T13:39:00.865Z,98694.56
2022-12-17T13:44:12.602Z,98699.03
2022-12-17T13:49:25.314Z,98715.84
2022-12-17T13:54:27.220Z,98716.25
2022-12-17T13:59:29.930Z,98718.63
2022-12-17T14:04:31.879Z,98719.38
2022-12-17T14:09:43.131Z,98728.72
2022-12-17T14:14:48.499Z,98733.34
2022-12-17T14:20:05.120Z,98748.50
2022-12-17T14:25:16.163Z,98745.81
2022-12-17T14:30:25.040Z,98748.34
2022-12-17T14:35:34.017Z,98760.44
2022-12-17T14:40:36.323Z,98759.78
2022-12-17T14:45:58.204Z,98764.53
2022-12-17T14:51:00.023Z,98775.44
2022-12-17T14:56:01.797Z,98776.78
2022-12-17T15:01:11.847Z,98783.03
2022-12-17T15:06:18.248Z,98788.59
2022-12-17T15:11:22.397Z,98796.19
2022-12-17T15:16:24.416Z,98798.81
2022-12-17T15:21:27.036Z,98800.38
2022-12-17T15:26:28.850Z,98804.59
2022-12-17T15:31:35.176Z,98803.00
2022-12-17T15:36:37.517Z,98806.16
2022-12-17T15:41:57.903Z,98818.56
2022-12-17T15:47:00.049Z,98815.44
2022-12-17T15:52:01.893Z,98821.31
2022-12-17T15:57:03.855Z,98822.22
2022-12-17T16:02:05.998Z,98831.41
2022-12-17T16:07:08.359Z,98827.53
2022-12-17T16:12:10.288Z,98827.50
2022-12-17T16:17:13.191Z,98837.63
2022-12-17T16:22:15.296Z,98842.38
2022-12-17T16:27:19.973Z,98843.53
2022-12-17T16:32:21.913Z,98850.25
2022-12-17T16:37:23.706Z,98851.88
2022-12-17T16:42:25.617Z,98856.31
2022-12-17T16:47:27.503Z,98859.91
2022-12-17T16:52:29.474Z,98855.44
2022-12-17T16:57:31.297Z,98858.66
2022-12-17T17:02:33.359Z,98867.03
2022-12-17T17:07:35.348Z,98862.97
2022-12-17T17:12:37.334Z,98861.06
2022-12-17T17:17:54.730Z,98872.38
2022-12-17T17:22:58.489Z,98874.78
2022-12-17T17:28:00.320Z,98870.00
2022-12-17T17:33:02.142Z,98881.59
2022-12-17T17:38:04.109Z,98885.13
2022-12-17T17:43:05.913Z,98888.06
2022-12-17T17:48:07.767Z,98891.94
2022-12-17T17:53:09.621Z,98889.81
2022-12-17T17:58:11.422Z,98896.13
2022-12-17T18:03:13.411Z,98899.19
2022-12-17T18:08:15.491Z,98898.72
2022-12-17T18:13:35.872Z,98911.63
2022-12-17T18:18:38.621Z,98910.91
2022-12-17T18:23:41.474Z,98918.78
2022-12-17T18:28:44.556Z,98910.19
2022-12-17T18:33:49.454Z,98912.72
2022-12-17T18:39:06.776Z,98922.81
2022-12-17T18:44:09.277Z,98929.72
2022-12-17T18:49:13.236Z,98940.25
2022-12-17T18:54:39.345Z,98939.97
2022-12-17T18:59:45.825Z,98945.34
2022-12-17T19:04:47.645Z,98940.47
2022-12-17T19:09:49.509Z,98949.09
2022-12-17T19:14:51.410Z,98947.84
2022-12-17T19:19:53.446Z,98952.91
2022-12-17T19:24:55.412Z,98950.59
2022-12-17T19:29:57.303Z,98952.41
2022-12-17T19:34:59.711Z,98957.63
2022-12-17T19:40:01.566Z,98960.97
2022-12-17T19:45:03.878Z,98975.31
2022-12-17T19:50:06.329Z,98972.19
2022-12-17T19:55:08.588Z,98965.53
2022-12-17T20:00:10.953Z,98973.41
2022-12-17T20:05:15.950Z,98982.06
2022-12-17T20:10:17.839Z,98982.88
2022-12-17T20:15:19.676Z,98990.59
2022-12-17T20:20:21.589Z,98993.19
2022-12-17T20:25:23.565Z,99000.91
2022-12-17T20:30:25.603Z,99010.19
2022-12-17T20:35:27.497Z,99011.97
2022-12-17T20:40:29.334Z,99020.59
2022-12-17T20:45:31.463Z,99015.59
2022-12-17T20:50:33.451Z,99018.03
2022-12-17T20:55:35.456Z,99023.00
2022-12-17T21:00:37.324Z,99027.22
2022-12-17T21:05:39.191Z,99021.44
2022-12-17T21:10:41.156Z,99029.22
2022-12-17T21:15:51.124Z,99031.00
2022-12-17T21:21:18.166Z,99038.56
2022-12-17T21:26:32.085Z,99044.50
2022-12-17T21:31:44.347Z,99052.09
2022-12-17T21:36:46.489Z,99056.38
2022-12-17T21:42:08.119Z,99048.06
2022-12-17T21:47:10.132Z,99058.13
2022-12-17T21:52:11.960Z,99064.00
2022-12-17T21:57:14.392Z,99059.84
2022-12-17T22:02:16.890Z,99063.22
2022-12-17T22:07:22.996Z,99060.72
2022-12-17T22:12:53.224Z,99063.22
2022-12-17T22:17:55.978Z,99063.25
2022-12-17T22:22:58.463Z,99061.59
2022-12-17T22:28:00.445Z,99067.50
2022-12-17T22:33:08.521Z,99067.63
2022-12-17T22:40:41.475Z,99064.41
2022-12-17T22:44:40.695Z,99075.22
2022-12-17T22:49:09.700Z,99081.06
2022-12-17T22:54:13.197Z,99086.94
2022-12-17T22:59:17.293Z,99095.38
2022-12-17T23:04:19.243Z,99089.56
2022-12-17T23:09:21.306Z,99081.19
2022-12-17T23:14:23.122Z,99080.38
2022-12-17T23:19:25.107Z,99082.91
2022-12-17T23:24:26.963Z,99085.41
2022-12-17T23:29:28.762Z,99098.81
2022-12-17T23:34:30.557Z,99099.63
2022-12-17T23:39:32.486Z,99097.13
2022-12-17T23:44:34.419Z,99106.44
2022-12-17T23:49:36.350Z,99116.47
2022-12-17T23:54:38.188Z,99110.59
2022-12-17T23:59:40.247Z,99124.00
