createdAt,value
2018-05-29T00:00:04.412Z,17.60
2018-05-29T00:02:31.977Z,17.50
2018-05-29T00:04:59.541Z,17.50
2018-05-29T00:07:27.080Z,17.50
2018-05-29T00:09:54.647Z,17.50
2018-05-29T00:12:22.202Z,17.50
2018-05-29T00:14:49.781Z,17.50
2018-05-29T00:17:17.330Z,17.50
2018-05-29T00:19:44.901Z,17.50
2018-05-29T00:22:12.450Z,17.40
2018-05-29T00:24:46.485Z,17.40
2018-05-29T00:27:14.073Z,17.40
2018-05-29T00:29:42.389Z,17.40
2018-05-29T00:32:09.953Z,17.40
2018-05-29T00:34:41.034Z,17.30
2018-05-29T00:37:14.710Z,17.30
2018-05-29T00:39:42.252Z,17.30
2018-05-29T00:42:09.825Z,17.20
2018-05-29T00:44:38.152Z,17.20
2018-05-29T00:47:06.492Z,17.10
2018-05-29T00:49:34.037Z,17.10
2018-05-29T00:52:01.608Z,17.00
2018-05-29T00:54:29.162Z,17.00
2018-05-29T00:57:03.648Z,17.00
2018-05-29T00:59:31.213Z,17.10
2018-05-29T01:01:58.796Z,17.10
2018-05-29T01:04:26.353Z,17.00
2018-05-29T01:06:53.924Z,17.00
2018-05-29T01:09:21.465Z,16.90
2018-05-29T01:11:49.026Z,16.90
2018-05-29T01:14:16.571Z,16.80
2018-05-29T01:16:44.138Z,16.80
2018-05-29T01:19:11.680Z,16.70
2018-05-29T01:21:39.254Z,16.60
2018-05-29T01:24:06.808Z,16.60
2018-05-29T01:26:34.377Z,16.50
2018-05-29T01:29:01.922Z,16.40
2018-05-29T01:31:29.492Z,16.40
2018-05-29T01:33:57.046Z,16.40
2018-05-29T01:36:24.617Z,16.30
2018-05-29T01:38:52.159Z,16.30
2018-05-29T01:41:19.728Z,16.30
2018-05-29T01:43:47.276Z,16.30
2018-05-29T01:46:14.845Z,16.30
2018-05-29T01:48:42.398Z,16.20
2018-05-29T01:51:09.969Z,16.30
2018-05-29T01:53:37.524Z,16.30
2018-05-29T01:56:05.092Z,16.30
2018-05-29T01:58:32.633Z,16.30
2018-05-29T02:01:00.205Z,16.30
2018-05-29T02:03:27.758Z,16.30
2018-05-29T02:05:55.337Z,16.30
2018-05-29T02:08:22.882Z,16.30
2018-05-29T02:10:50.459Z,16.20
2018-05-29T02:13:18.777Z,16.20
2018-05-29T02:15:47.116Z,16.20
2018-05-29T02:18:14.667Z,16.20
2018-05-29T02:20:42.230Z,16.20
2018-05-29T02:23:09.782Z,16.20
2018-05-29T02:25:37.351Z,16.10
2018-05-29T02:28:04.901Z,16.10
2018-05-29T02:30:32.467Z,16.10
2018-05-29T02:33:00.014Z,16.10
2018-05-29T02:35:27.608Z,16.20
2018-05-29T02:37:55.157Z,16.20
2018-05-29T02:40:22.726Z,16.20
2018-05-29T02:42:57.689Z,16.30
2018-05-29T02:45:26.028Z,16.30
2018-05-29T02:47:53.578Z,16.30
2018-05-29T02:50:21.155Z,16.30
2018-05-29T02:52:48.702Z,16.30
2018-05-29T02:55:16.270Z,16.30
2018-05-29T02:57:43.812Z,16.30
2018-05-29T03:00:11.373Z,16.20
2018-05-29T03:02:39.693Z,16.10
2018-05-29T03:05:08.034Z,16.00
2018-05-29T03:07:35.576Z,16.00
2018-05-29T03:10:03.229Z,16.00
2018-05-29T03:12:30.783Z,16.00
2018-05-29T03:14:58.366Z,16.00
2018-05-29T03:17:25.917Z,15.90
2018-05-29T03:19:53.496Z,15.90
2018-05-29T03:22:21.040Z,15.90
2018-05-29T03:24:48.609Z,16.00
2018-05-29T03:27:16.154Z,16.00
2018-05-29T03:29:43.725Z,16.00
2018-05-29T03:32:11.284Z,16.00
2018-05-29T03:34:38.849Z,16.00
2018-05-29T03:37:06.404Z,16.00
2018-05-29T03:39:33.974Z,16.00
2018-05-29T03:42:01.526Z,16.10
2018-05-29T03:44:29.097Z,16.10
2018-05-29T03:46:56.645Z,16.10
2018-05-29T03:49:24.217Z,16.10
2018-05-29T03:51:51.762Z,16.10
2018-05-29T03:54:19.338Z,16.10
2018-05-29T03:56:46.892Z,16.20
2018-05-29T03:59:14.465Z,16.20
2018-05-29T04:01:42.058Z,16.30
2018-05-29T04:04:09.638Z,16.40
2018-05-29T04:06:37.188Z,16.40
2018-05-29T04:09:05.511Z,16.40
2018-05-29T04:11:33.068Z,16.40
2018-05-29T04:14:00.636Z,16.50
2018-05-29T04:16:28.196Z,16.50
2018-05-29T04:18:55.781Z,16.50
2018-05-29T04:21:24.099Z,16.60
2018-05-29T04:23:51.673Z,16.60
2018-05-29T04:26:19.216Z,16.70
2018-05-29T04:28:46.797Z,16.60
2018-05-29T04:31:14.342Z,16.60
2018-05-29T04:33:41.918Z,16.60
2018-05-29T04:36:09.476Z,16.60
2018-05-29T04:38:37.056Z,16.60
2018-05-29T04:41:05.393Z,16.70
2018-05-29T04:43:32.962Z,16.70
2018-05-29T04:46:03.544Z,16.70
2018-05-29T04:48:31.885Z,16.70
2018-05-29T04:50:59.434Z,16.70
2018-05-29T04:53:27.006Z,16.70
2018-05-29T04:55:54.560Z,16.60
2018-05-29T04:58:22.158Z,16.60
2018-05-29T05:00:50.469Z,16.70
2018-05-29T05:03:18.057Z,16.60
2018-05-29T05:05:45.620Z,16.60
2018-05-29T05:08:13.196Z,16.60
2018-05-29T05:10:41.516Z,16.60
2018-05-29T05:13:09.097Z,16.60
2018-05-29T05:15:36.661Z,16.70
2018-05-29T05:18:04.235Z,16.70
2018-05-29T05:20:31.790Z,16.80
2018-05-29T05:22:59.374Z,16.90
2018-05-29T05:25:27.688Z,17.20
2018-05-29T05:27:55.277Z,17.20
2018-05-29T05:30:23.744Z,17.40
2018-05-29T05:32:51.326Z,17.70
2018-05-29T05:35:18.886Z,17.90
2018-05-29T05:37:46.473Z,18.40
2018-05-29T05:40:14.820Z,19.70
2018-05-29T05:42:42.373Z,19.70
2018-05-29T05:45:09.954Z,20.10
2018-05-29T05:47:37.496Z,20.30
2018-05-29T05:50:05.072Z,20.60
2018-05-29T05:52:32.635Z,20.40
2018-05-29T05:55:00.221Z,20.30
2018-05-29T05:57:28.535Z,20.50
2018-05-29T05:59:56.115Z,20.50
2018-05-29T06:02:23.665Z,20.20
2018-05-29T06:04:51.246Z,20.00
2018-05-29T06:07:18.789Z,19.90
2018-05-29T06:09:46.367Z,19.80
2018-05-29T06:12:13.925Z,19.50
2018-05-29T06:14:41.497Z,19.20
2018-05-29T06:17:13.316Z,19.20
2018-05-29T06:19:46.954Z,19.20
2018-05-29T06:22:14.510Z,19.50
2018-05-29T06:24:42.094Z,20.00
2018-05-29T06:27:10.415Z,21.50
2018-05-29T06:29:38.189Z,21.40
2018-05-29T06:32:05.847Z,22.10
2018-05-29T06:34:38.282Z,22.60
2018-05-29T06:37:05.829Z,23.00
2018-05-29T06:39:35.286Z,22.70
2018-05-29T06:42:02.831Z,22.60
2018-05-29T06:44:31.369Z,23.10
2018-05-29T06:46:59.683Z,22.90
2018-05-29T06:49:27.237Z,22.90
2018-05-29T06:51:55.015Z,22.40
2018-05-29T06:54:22.561Z,22.10
2018-05-29T06:56:53.280Z,21.50
2018-05-29T06:59:20.845Z,21.70
2018-05-29T07:01:48.398Z,21.80
2018-05-29T07:04:15.949Z,21.60
2018-05-29T07:06:43.537Z,21.70
2018-05-29T07:09:11.085Z,21.70
2018-05-29T07:11:38.639Z,21.60
2018-05-29T07:14:06.216Z,21.80
2018-05-29T07:16:33.766Z,21.90
2018-05-29T07:19:01.318Z,22.10
2018-05-29T07:21:28.901Z,22.00
2018-05-29T07:23:56.451Z,22.00
2018-05-29T07:26:24.001Z,21.80
2018-05-29T07:28:51.569Z,21.90
2018-05-29T07:31:19.125Z,22.10
2018-05-29T07:33:46.705Z,22.10
2018-05-29T07:36:14.254Z,22.20
2018-05-29T07:38:41.802Z,22.10
2018-05-29T07:41:09.381Z,22.00
2018-05-29T07:43:36.952Z,22.00
2018-05-29T07:46:05.413Z,22.00
2018-05-29T07:48:32.961Z,22.10
2018-05-29T07:51:04.360Z,22.30
2018-05-29T07:53:31.909Z,22.60
2018-05-29T07:55:59.490Z,22.90
2018-05-29T07:58:27.801Z,22.70
2018-05-29T08:00:55.341Z,22.70
2018-05-29T08:03:23.692Z,22.50
2018-05-29T08:05:51.236Z,22.50
2018-05-29T08:08:18.782Z,22.50
2018-05-29T08:10:46.362Z,22.60
2018-05-29T08:13:13.904Z,22.70
2018-05-29T08:15:41.445Z,22.60
2018-05-29T08:18:09.029Z,22.60
2018-05-29T08:20:36.573Z,22.40
2018-05-29T08:23:04.112Z,22.20
2018-05-29T08:25:31.675Z,22.20
2018-05-29T08:27:59.221Z,22.10
2018-05-29T08:30:27.560Z,22.10
2018-05-29T08:32:55.097Z,22.00
2018-05-29T08:35:22.665Z,22.10
2018-05-29T08:37:50.215Z,22.10
2018-05-29T08:40:17.753Z,22.10
2018-05-29T08:42:45.321Z,22.20
2018-05-29T08:45:12.854Z,22.00
2018-05-29T08:47:40.404Z,22.10
2018-05-29T08:50:07.968Z,22.20
2018-05-29T08:52:35.500Z,22.30
2018-05-29T08:55:03.069Z,22.40
2018-05-29T08:57:31.385Z,22.30
2018-05-29T08:59:58.953Z,22.30
2018-05-29T09:02:26.494Z,22.40
2018-05-29T09:04:54.037Z,22.50
2018-05-29T09:07:24.921Z,22.70
2018-05-29T09:09:52.475Z,22.70
2018-05-29T09:12:20.025Z,23.00
2018-05-29T09:14:47.601Z,23.40
2018-05-29T09:17:18.106Z,23.50
2018-05-29T09:19:45.656Z,23.50
2018-05-29T09:22:13.225Z,23.80
2018-05-29T09:24:40.765Z,23.90
2018-05-29T09:27:12.693Z,23.50
2018-05-29T09:29:40.280Z,23.40
2018-05-29T09:32:07.830Z,23.30
2018-05-29T09:34:42.006Z,23.40
2018-05-29T09:37:09.543Z,23.40
2018-05-29T09:39:37.126Z,23.40
2018-05-29T09:42:06.604Z,23.50
2018-05-29T09:44:34.156Z,23.10
2018-05-29T09:47:01.720Z,23.00
2018-05-29T09:49:29.258Z,23.10
2018-05-29T09:51:56.795Z,23.20
2018-05-29T09:54:25.163Z,23.30
2018-05-29T09:56:52.688Z,23.30
2018-05-29T09:59:33.761Z,23.20
2018-05-29T10:02:08.787Z,23.20
2018-05-29T10:04:36.371Z,23.50
2018-05-29T10:07:04.053Z,23.60
2018-05-29T10:09:31.597Z,23.40
2018-05-29T10:11:59.166Z,23.90
2018-05-29T10:14:26.706Z,23.80
2018-05-29T10:17:00.183Z,23.80
2018-05-29T10:19:27.741Z,23.90
2018-05-29T10:21:56.105Z,23.80
2018-05-29T10:24:23.675Z,23.90
2018-05-29T10:26:51.229Z,23.90
2018-05-29T10:29:18.795Z,24.00
2018-05-29T10:31:46.341Z,24.00
2018-05-29T10:34:28.008Z,24.10
2018-05-29T10:36:56.320Z,24.30
2018-05-29T10:39:23.873Z,24.30
2018-05-29T10:41:51.446Z,24.40
2018-05-29T10:44:18.989Z,24.50
2018-05-29T10:46:46.533Z,24.40
2018-05-29T10:49:14.870Z,24.30
2018-05-29T10:51:42.425Z,24.30
2018-05-29T10:54:11.048Z,24.60
2018-05-29T10:56:39.384Z,24.80
2018-05-29T10:59:06.977Z,24.80
2018-05-29T11:01:34.500Z,25.00
2018-05-29T11:04:02.075Z,25.00
2018-05-29T11:06:29.617Z,25.30
2018-05-29T11:08:57.156Z,25.70
2018-05-29T11:11:24.730Z,25.50
2018-05-29T11:13:52.267Z,25.10
2018-05-29T11:16:19.809Z,25.40
2018-05-29T11:18:47.376Z,25.30
2018-05-29T11:21:14.924Z,25.30
2018-05-29T11:23:43.258Z,25.20
2018-05-29T11:26:10.796Z,25.20
2018-05-29T11:28:38.338Z,25.00
2018-05-29T11:31:05.906Z,24.90
2018-05-29T11:33:33.480Z,24.50
2018-05-29T11:36:02.037Z,24.40
2018-05-29T11:38:29.596Z,24.20
2018-05-29T11:40:57.159Z,24.30
2018-05-29T11:43:24.728Z,24.60
2018-05-29T11:45:52.298Z,24.40
2018-05-29T11:48:19.849Z,24.20
2018-05-29T11:50:47.394Z,24.50
2018-05-29T11:53:14.973Z,24.60
2018-05-29T11:55:42.512Z,24.60
2018-05-29T11:58:10.249Z,24.80
2018-05-29T12:00:38.602Z,24.80
2018-05-29T12:03:06.123Z,24.80
2018-05-29T12:05:33.694Z,24.40
2018-05-29T12:08:01.237Z,24.00
2018-05-29T12:10:28.789Z,23.90
2018-05-29T12:12:57.126Z,23.90
2018-05-29T12:15:24.857Z,23.90
2018-05-29T12:17:57.017Z,24.00
2018-05-29T12:20:31.384Z,24.20
2018-05-29T12:22:59.708Z,25.00
2018-05-29T12:25:27.257Z,25.00
2018-05-29T12:27:54.892Z,25.10
2018-05-29T12:30:24.404Z,25.20
2018-05-29T12:32:52.716Z,25.00
2018-05-29T12:35:20.275Z,25.00
2018-05-29T12:37:47.855Z,24.50
2018-05-29T12:40:15.402Z,24.10
2018-05-29T12:42:42.956Z,23.30
2018-05-29T12:45:10.532Z,22.80
2018-05-29T12:47:38.077Z,22.60
2018-05-29T12:50:05.670Z,22.40
2018-05-29T12:52:34.169Z,22.40
2018-05-29T12:55:02.501Z,22.60
2018-05-29T12:57:30.072Z,22.60
2018-05-29T12:59:57.641Z,22.50
2018-05-29T13:02:25.949Z,22.30
2018-05-29T13:04:54.279Z,22.30
2018-05-29T13:07:21.821Z,22.20
2018-05-29T13:09:49.412Z,22.20
2018-05-29T13:12:16.969Z,22.00
2018-05-29T13:14:44.541Z,21.90
2018-05-29T13:17:12.090Z,21.90
2018-05-29T13:19:39.658Z,21.90
2018-05-29T13:22:07.207Z,22.00
2018-05-29T13:24:34.793Z,22.10
2018-05-29T13:27:03.193Z,22.00
2018-05-29T13:29:31.507Z,22.00
2018-05-29T13:31:59.095Z,22.00
2018-05-29T13:34:26.640Z,21.60
2018-05-29T13:36:54.202Z,21.40
2018-05-29T13:39:21.780Z,21.20
2018-05-29T13:41:50.180Z,20.80
2018-05-29T13:44:17.793Z,20.80
2018-05-29T13:46:45.356Z,20.70
2018-05-29T13:49:12.932Z,20.70
2018-05-29T13:51:40.613Z,20.60
2018-05-29T13:54:09.200Z,20.70
2018-05-29T13:56:38.828Z,20.70
2018-05-29T13:59:06.364Z,20.70
2018-05-29T14:01:34.734Z,20.80
2018-05-29T14:04:04.325Z,20.80
2018-05-29T14:06:32.120Z,20.80
2018-05-29T14:08:59.704Z,20.90
2018-05-29T14:11:28.550Z,20.80
2018-05-29T14:13:57.019Z,20.70
2018-05-29T14:16:25.370Z,20.60
2018-05-29T14:18:52.935Z,20.60
2018-05-29T14:21:21.312Z,19.80
2018-05-29T14:23:48.882Z,19.80
2018-05-29T14:26:16.468Z,19.50
2018-05-29T14:28:44.818Z,19.30
2018-05-29T14:31:12.379Z,19.30
2018-05-29T14:33:39.953Z,19.30
2018-05-29T14:36:07.533Z,19.20
2018-05-29T14:38:35.844Z,18.80
2018-05-29T14:41:03.430Z,18.80
2018-05-29T14:43:30.984Z,18.70
2018-05-29T14:45:58.541Z,18.70
2018-05-29T14:48:26.109Z,18.60
2018-05-29T14:50:53.679Z,18.50
2018-05-29T14:53:21.220Z,18.50
2018-05-29T14:55:48.777Z,18.50
2018-05-29T14:58:16.446Z,18.50
2018-05-29T15:00:44.013Z,18.50
2018-05-29T15:03:11.643Z,18.60
2018-05-29T15:05:39.225Z,18.60
2018-05-29T15:08:06.784Z,18.60
2018-05-29T15:10:34.348Z,18.50
2018-05-29T15:13:01.914Z,18.50
2018-05-29T15:15:29.452Z,18.50
2018-05-29T15:17:57.478Z,18.50
2018-05-29T15:20:25.780Z,18.70
2018-05-29T15:22:53.324Z,18.70
2018-05-29T15:25:20.894Z,18.90
2018-05-29T15:27:52.033Z,19.10
2018-05-29T15:30:32.165Z,19.20
2018-05-29T15:33:00.481Z,19.50
2018-05-29T15:35:28.022Z,19.40
2018-05-29T15:37:55.595Z,19.60
2018-05-29T15:40:23.137Z,19.80
2018-05-29T15:42:50.682Z,20.00
2018-05-29T15:45:19.060Z,20.30
2018-05-29T15:47:47.376Z,20.40
2018-05-29T15:50:14.927Z,20.40
2018-05-29T15:52:42.493Z,20.60
2018-05-29T15:55:10.065Z,20.40
2018-05-29T15:57:37.613Z,20.50
2018-05-29T16:00:05.186Z,20.40
2018-05-29T16:02:32.740Z,20.60
2018-05-29T16:05:00.278Z,20.70
2018-05-29T16:07:27.851Z,20.70
2018-05-29T16:09:55.388Z,20.90
2018-05-29T16:12:23.002Z,20.80
2018-05-29T16:14:50.554Z,20.70
2018-05-29T16:17:18.109Z,20.80
2018-05-29T16:19:45.681Z,20.90
2018-05-29T16:22:13.233Z,21.10
2018-05-29T16:24:40.774Z,21.50
2018-05-29T16:27:08.348Z,21.80
2018-05-29T16:29:35.903Z,21.80
2018-05-29T16:32:03.450Z,22.40
2018-05-29T16:34:31.023Z,22.60
2018-05-29T16:36:58.570Z,22.70
2018-05-29T16:39:26.146Z,23.10
2018-05-29T16:41:53.766Z,23.50
2018-05-29T16:44:21.300Z,23.80
2018-05-29T16:46:49.642Z,23.40
2018-05-29T16:49:17.248Z,23.30
2018-05-29T16:51:44.814Z,23.20
2018-05-29T16:54:12.369Z,23.10
2018-05-29T16:56:39.948Z,23.10
2018-05-29T16:59:07.512Z,23.30
2018-05-29T17:01:35.058Z,23.60
2018-05-29T17:04:02.631Z,23.50
2018-05-29T17:06:30.211Z,23.80
2018-05-29T17:08:57.754Z,24.20
2018-05-29T17:11:25.341Z,24.10
2018-05-29T17:13:52.889Z,24.20
2018-05-29T17:16:20.430Z,24.20
2018-05-29T17:18:48.000Z,24.40
2018-05-29T17:21:15.550Z,24.70
2018-05-29T17:23:43.195Z,24.20
2018-05-29T17:26:10.763Z,23.70
2018-05-29T17:28:38.334Z,23.90
2018-05-29T17:31:05.877Z,24.00
2018-05-29T17:33:33.451Z,24.10
2018-05-29T17:36:00.996Z,23.80
2018-05-29T17:38:28.545Z,23.60
2018-05-29T17:40:56.870Z,23.30
2018-05-29T17:43:24.423Z,22.90
2018-05-29T17:45:51.999Z,22.40
2018-05-29T17:48:19.547Z,22.00
2018-05-29T17:50:47.110Z,21.80
2018-05-29T17:53:14.697Z,21.70
2018-05-29T17:55:43.124Z,21.40
2018-05-29T17:58:10.696Z,21.40
2018-05-29T18:00:38.275Z,21.30
2018-05-29T18:03:05.817Z,21.20
2018-05-29T18:05:33.384Z,21.10
2018-05-29T18:08:01.019Z,21.00
2018-05-29T18:10:29.322Z,20.80
2018-05-29T18:12:56.934Z,20.70
2018-05-29T18:15:24.501Z,20.70
2018-05-29T18:17:52.058Z,20.60
2018-05-29T18:20:19.623Z,20.50
2018-05-29T18:22:47.196Z,20.40
2018-05-29T18:28:18.720Z,20.40
2018-05-29T18:30:47.070Z,20.40
2018-05-29T18:33:14.616Z,20.40
2018-05-29T18:35:42.189Z,20.30
2018-05-29T18:38:09.763Z,20.20
2018-05-29T18:40:37.345Z,20.20
2018-05-29T18:43:05.661Z,20.10
2018-05-29T18:45:35.168Z,20.00
2018-05-29T18:48:02.711Z,19.90
2018-05-29T18:50:32.238Z,19.80
2018-05-29T18:53:00.983Z,19.70
2018-05-29T18:55:29.381Z,19.40
2018-05-29T18:57:56.973Z,19.40
2018-05-29T19:00:24.733Z,19.30
2018-05-29T19:02:57.280Z,19.20
2018-05-29T19:05:31.898Z,19.10
2018-05-29T19:07:59.429Z,19.00
2018-05-29T19:10:27.866Z,18.90
2018-05-29T19:12:58.205Z,18.80
2018-05-29T19:15:25.860Z,18.80
2018-05-29T19:17:53.407Z,18.70
2018-05-29T19:20:20.959Z,18.70
2018-05-29T19:22:48.585Z,18.60
2018-05-29T19:25:16.181Z,18.60
2018-05-29T19:27:43.746Z,18.60
2018-05-29T19:30:11.329Z,18.60
2018-05-29T19:32:38.882Z,18.50
2018-05-29T19:35:06.442Z,18.50
2018-05-29T19:37:34.800Z,18.30
2018-05-29T19:40:09.100Z,18.30
2018-05-29T19:42:36.645Z,18.30
2018-05-29T19:45:08.147Z,18.30
2018-05-29T19:47:35.721Z,18.20
2018-05-29T19:50:03.281Z,18.20
2018-05-29T19:52:30.885Z,18.20
2018-05-29T19:55:11.615Z,18.10
2018-05-29T19:57:39.199Z,18.00
2018-05-29T20:00:26.595Z,17.90
2018-05-29T20:03:05.125Z,17.90
2018-05-29T20:05:33.449Z,17.80
2018-05-29T20:08:04.524Z,17.80
2018-05-29T20:10:35.270Z,17.80
2018-05-29T20:13:02.826Z,17.80
2018-05-29T20:15:38.349Z,17.80
2018-05-29T20:18:06.680Z,17.70
2018-05-29T20:20:35.008Z,17.70
2018-05-29T20:26:03.602Z,17.60
2018-05-29T20:28:31.381Z,17.60
2018-05-29T20:30:58.913Z,17.50
2018-05-29T20:33:32.978Z,17.50
2018-05-29T20:36:01.305Z,17.40
2018-05-29T20:38:29.197Z,17.30
2018-05-29T20:40:56.793Z,17.30
2018-05-29T20:43:25.105Z,17.20
2018-05-29T20:45:52.838Z,17.20
2018-05-29T20:48:21.222Z,17.20
2018-05-29T20:50:48.770Z,17.20
2018-05-29T20:53:17.204Z,17.10
2018-05-29T20:55:44.742Z,17.20
2018-05-29T20:58:12.329Z,17.10
2018-05-29T21:00:39.903Z,17.10
2018-05-29T21:03:07.445Z,17.10
2018-05-29T21:05:34.986Z,17.10
2018-05-29T21:08:02.545Z,17.00
2018-05-29T21:10:30.104Z,17.10
2018-05-29T21:12:57.687Z,17.00
2018-05-29T21:15:25.287Z,17.00
2018-05-29T21:18:03.520Z,17.00
2018-05-29T21:20:31.062Z,17.00
2018-05-29T21:22:59.373Z,17.00
2018-05-29T21:25:26.934Z,16.90
2018-05-29T21:27:54.489Z,16.90
2018-05-29T21:30:22.047Z,16.90
2018-05-29T21:32:49.628Z,16.80
2018-05-29T21:35:30.033Z,16.80
2018-05-29T21:37:58.368Z,16.70
2018-05-29T21:40:25.929Z,16.70
2018-05-29T21:45:46.483Z,16.60
2018-05-29T21:48:14.842Z,16.50
2018-05-29T21:50:42.389Z,16.50
2018-05-29T21:53:09.937Z,16.50
2018-05-29T21:55:37.509Z,16.50
2018-05-29T21:58:05.847Z,16.40
2018-05-29T22:00:33.435Z,16.40
2018-05-29T22:03:00.994Z,16.40
2018-05-29T22:05:35.289Z,16.30
2018-05-29T22:08:02.858Z,16.30
2018-05-29T22:10:30.418Z,16.30
2018-05-29T22:12:57.989Z,16.30
2018-05-29T22:15:25.537Z,16.20
2018-05-29T22:17:53.107Z,16.20
2018-05-29T22:20:27.393Z,16.10
2018-05-29T22:22:54.932Z,16.10
2018-05-29T22:25:23.253Z,15.90
2018-05-29T22:27:51.617Z,15.90
2018-05-29T22:30:31.442Z,15.90
2018-05-29T22:32:59.034Z,15.80
2018-05-29T22:35:26.583Z,15.80
2018-05-29T22:43:53.921Z,15.80
2018-05-29T22:46:21.480Z,15.80
2018-05-29T22:48:49.037Z,15.80
2018-05-29T22:51:16.611Z,15.80
2018-05-29T22:53:44.927Z,15.90
2018-05-29T22:56:12.474Z,15.90
2018-05-29T22:58:40.059Z,15.90
2018-05-29T23:01:07.601Z,15.90
2018-05-29T23:03:35.148Z,15.80
2018-05-29T23:06:02.737Z,15.80
2018-05-29T23:08:30.297Z,15.80
2018-05-29T23:11:03.624Z,15.70
2018-05-29T23:13:31.956Z,15.60
2018-05-29T23:15:59.511Z,15.60
2018-05-29T23:18:27.117Z,15.60
2018-05-29T23:20:54.649Z,15.50
2018-05-29T23:23:22.210Z,15.50
2018-05-29T23:25:49.796Z,15.50
2018-05-29T23:28:17.345Z,15.50
2018-05-29T23:30:44.903Z,15.50
2018-05-29T23:33:12.512Z,15.50
2018-05-29T23:35:40.058Z,15.40
2018-05-29T23:38:07.622Z,15.40
2018-05-29T23:40:35.976Z,15.30
2018-05-29T23:43:05.528Z,15.30
2018-05-29T23:45:33.077Z,15.30
2018-05-29T23:48:00.659Z,15.20
2018-05-29T23:50:28.220Z,15.20
2018-05-29T23:52:55.786Z,15.20
2018-05-29T23:55:23.368Z,15.20
2018-05-29T23:57:50.915Z,15.20
