createdAt,value
2018-03-18T00:01:21.449Z,92.00
2018-03-18T00:03:48.973Z,92.00
2018-03-18T00:06:16.516Z,91.90
2018-03-18T00:08:44.383Z,90.90
2018-03-18T00:11:11.938Z,91.70
2018-03-18T00:13:40.234Z,91.60
2018-03-18T00:16:07.773Z,91.60
2018-03-18T00:18:35.292Z,91.20
2018-03-18T00:21:03.751Z,90.30
2018-03-18T00:23:32.036Z,91.40
2018-03-18T00:25:59.704Z,91.40
2018-03-18T00:28:27.655Z,91.20
2018-03-18T00:30:55.236Z,90.80
2018-03-18T00:33:22.959Z,91.20
2018-03-18T00:35:50.488Z,92.10
2018-03-18T00:38:18.077Z,92.00
2018-03-18T00:40:45.648Z,90.40
2018-03-18T00:43:13.262Z,91.50
2018-03-18T00:45:40.784Z,91.10
2018-03-18T00:48:08.300Z,90.80
2018-03-18T00:50:35.849Z,92.00
2018-03-18T00:53:04.134Z,92.00
2018-03-18T00:55:32.436Z,91.70
2018-03-18T00:58:00.026Z,91.70
2018-03-18T01:00:27.617Z,91.40
2018-03-18T01:02:55.219Z,91.80
2018-03-18T01:05:24.076Z,90.70
2018-03-18T01:07:51.608Z,91.50
2018-03-18T01:10:19.897Z,90.80
2018-03-18T01:12:48.209Z,91.70
2018-03-18T01:15:15.763Z,91.60
2018-03-18T01:17:44.123Z,91.30
2018-03-18T01:20:12.462Z,91.60
2018-03-18T01:22:40.005Z,91.50
2018-03-18T01:25:08.625Z,91.30
2018-03-18T01:27:36.167Z,91.30
2018-03-18T01:30:04.455Z,91.00
2018-03-18T01:32:32.736Z,90.40
2018-03-18T01:35:00.295Z,90.40
2018-03-18T01:37:27.838Z,91.20
2018-03-18T01:39:55.445Z,90.30
2018-03-18T01:42:23.229Z,91.20
2018-03-18T01:44:50.805Z,91.10
2018-03-18T01:47:19.092Z,90.60
2018-03-18T01:49:47.400Z,90.80
2018-03-18T01:52:14.981Z,90.70
2018-03-18T01:54:42.581Z,91.20
2018-03-18T01:57:10.121Z,90.70
2018-03-18T01:59:37.640Z,91.00
2018-03-18T02:02:05.184Z,91.50
2018-03-18T02:04:32.712Z,91.60
2018-03-18T02:07:01.055Z,91.00
2018-03-18T02:09:28.652Z,91.00
2018-03-18T02:11:57.179Z,91.70
2018-03-18T02:14:24.809Z,91.30
2018-03-18T02:16:52.339Z,90.60
2018-03-18T02:19:19.876Z,91.40
2018-03-18T02:21:48.160Z,91.20
2018-03-18T02:24:15.757Z,91.00
2018-03-18T02:26:43.340Z,91.30
2018-03-18T02:29:10.939Z,91.50
2018-03-18T02:31:38.452Z,90.80
2018-03-18T02:34:06.769Z,90.80
2018-03-18T02:36:34.292Z,90.80
2018-03-18T02:39:01.825Z,90.80
2018-03-18T02:41:29.424Z,90.20
2018-03-18T02:43:57.058Z,90.80
2018-03-18T02:46:24.644Z,89.70
2018-03-18T02:48:52.172Z,90.80
2018-03-18T02:51:20.493Z,91.00
2018-03-18T02:53:48.042Z,91.00
2018-03-18T02:56:15.650Z,90.00
2018-03-18T02:58:44.035Z,88.80
2018-03-18T03:01:11.944Z,88.90
2018-03-18T03:03:39.489Z,90.00
2018-03-18T03:06:07.008Z,90.70
2018-03-18T03:08:34.550Z,89.90
2018-03-18T03:11:02.077Z,90.00
2018-03-18T03:13:30.421Z,90.20
2018-03-18T03:15:57.977Z,90.20
2018-03-18T03:18:25.647Z,87.30
2018-03-18T03:20:53.348Z,90.50
2018-03-18T03:23:20.919Z,90.70
2018-03-18T03:25:48.455Z,90.30
2018-03-18T03:28:16.032Z,89.70
2018-03-18T03:30:43.694Z,90.30
2018-03-18T03:33:11.226Z,89.60
2018-03-18T03:35:39.546Z,91.40
2018-03-18T03:38:07.063Z,91.40
2018-03-18T03:40:34.583Z,91.20
2018-03-18T03:43:02.119Z,91.10
2018-03-18T03:45:30.432Z,89.30
2018-03-18T03:47:57.990Z,89.40
2018-03-18T03:50:26.376Z,89.10
2018-03-18T03:52:54.888Z,90.50
2018-03-18T03:55:23.228Z,89.40
2018-03-18T03:57:50.780Z,89.40
2018-03-18T04:00:18.300Z,90.00
2018-03-18T04:02:46.588Z,89.10
2018-03-18T04:05:15.554Z,90.10
2018-03-18T04:07:43.091Z,90.00
2018-03-18T04:10:10.631Z,88.30
2018-03-18T04:12:38.915Z,90.70
2018-03-18T04:15:07.228Z,88.70
2018-03-18T04:17:34.740Z,88.60
2018-03-18T04:20:02.281Z,88.70
2018-03-18T04:22:29.985Z,89.20
2018-03-18T04:24:57.722Z,89.10
2018-03-18T04:27:25.291Z,88.50
2018-03-18T04:29:52.863Z,87.50
2018-03-18T04:34:55.864Z,88.60
2018-03-18T04:37:23.679Z,88.60
2018-03-18T04:39:52.025Z,87.70
2018-03-18T04:42:20.354Z,90.10
2018-03-18T04:44:47.871Z,90.10
2018-03-18T04:47:15.511Z,86.40
2018-03-18T04:49:43.053Z,86.70
2018-03-18T04:52:10.645Z,86.60
2018-03-18T04:54:38.146Z,89.20
2018-03-18T04:57:05.668Z,89.30
2018-03-18T04:59:33.208Z,87.00
2018-03-18T05:02:00.765Z,87.80
2018-03-18T05:04:29.265Z,87.50
2018-03-18T05:06:56.820Z,87.40
2018-03-18T05:09:24.436Z,86.90
2018-03-18T05:11:52.553Z,85.20
2018-03-18T05:14:20.117Z,86.90
2018-03-18T05:16:47.633Z,87.70
2018-03-18T05:19:15.263Z,86.70
2018-03-18T05:21:42.962Z,84.50
2018-03-18T05:24:10.503Z,85.80
2018-03-18T05:26:38.042Z,87.10
2018-03-18T05:29:06.314Z,88.00
2018-03-18T05:31:33.852Z,88.20
2018-03-18T05:34:01.377Z,87.10
2018-03-18T05:36:29.788Z,88.20
2018-03-18T05:38:58.244Z,88.30
2018-03-18T05:41:27.568Z,86.40
2018-03-18T05:43:56.479Z,89.00
2018-03-18T05:46:24.171Z,88.90
2018-03-18T05:48:51.712Z,88.60
2018-03-18T05:51:19.992Z,87.00
2018-03-18T05:53:47.523Z,86.90
2018-03-18T05:56:15.137Z,88.00
2018-03-18T05:58:43.726Z,90.40
2018-03-18T06:01:12.019Z,89.80
2018-03-18T06:03:39.531Z,89.70
2018-03-18T06:06:07.068Z,90.20
2018-03-18T06:08:35.359Z,90.50
2018-03-18T06:11:03.665Z,91.40
2018-03-18T06:13:31.947Z,92.60
2018-03-18T06:16:00.271Z,91.80
2018-03-18T06:18:27.821Z,91.80
2018-03-18T06:20:55.560Z,90.60
2018-03-18T06:23:23.191Z,90.30
2018-03-18T06:25:50.717Z,91.10
2018-03-18T06:28:19.019Z,91.10
2018-03-18T06:30:46.548Z,91.20
2018-03-18T06:33:14.084Z,90.40
2018-03-18T06:35:41.604Z,89.00
2018-03-18T06:38:09.136Z,91.00
2018-03-18T06:40:36.656Z,90.30
2018-03-18T06:43:04.988Z,90.80
2018-03-18T06:45:32.510Z,90.80
2018-03-18T06:48:01.044Z,90.00
2018-03-18T06:50:28.642Z,90.00
2018-03-18T06:52:56.501Z,89.80
2018-03-18T06:55:24.234Z,88.40
2018-03-18T06:57:51.817Z,90.00
2018-03-18T07:02:53.280Z,90.40
2018-03-18T07:05:21.385Z,89.10
2018-03-18T07:07:50.957Z,88.00
2018-03-18T07:10:18.592Z,88.10
2018-03-18T07:12:46.172Z,87.80
2018-03-18T07:15:14.314Z,87.20
2018-03-18T07:17:41.904Z,85.10
2018-03-18T07:20:10.132Z,88.90
2018-03-18T07:22:37.676Z,88.00
2018-03-18T07:25:05.192Z,87.10
2018-03-18T07:27:32.831Z,86.70
2018-03-18T07:30:01.084Z,84.80
2018-03-18T07:32:28.657Z,86.60
2018-03-18T07:34:56.228Z,87.40
2018-03-18T07:37:24.747Z,86.20
2018-03-18T07:39:52.300Z,86.20
2018-03-18T07:42:20.601Z,88.20
2018-03-18T07:44:48.120Z,88.30
2018-03-18T07:47:15.763Z,87.80
2018-03-18T07:49:43.329Z,87.30
2018-03-18T07:52:11.040Z,87.30
2018-03-18T07:54:38.576Z,88.90
2018-03-18T07:57:06.087Z,88.40
2018-03-18T07:59:33.624Z,86.40
2018-03-18T08:02:01.176Z,84.10
2018-03-18T08:04:29.579Z,88.00
2018-03-18T08:06:57.312Z,87.80
2018-03-18T08:09:24.910Z,84.10
2018-03-18T08:11:52.567Z,84.80
2018-03-18T08:14:20.860Z,85.20
2018-03-18T08:16:49.160Z,87.40
2018-03-18T08:19:16.743Z,87.30
2018-03-18T08:21:45.010Z,86.30
2018-03-18T08:24:13.441Z,86.60
2018-03-18T08:26:41.028Z,86.40
2018-03-18T08:29:08.559Z,86.90
2018-03-18T08:34:19.074Z,90.10
2018-03-18T08:36:48.178Z,90.10
2018-03-18T08:39:15.889Z,90.10
2018-03-18T08:41:43.419Z,83.90
2018-03-18T08:44:10.939Z,86.40
2018-03-18T08:46:38.476Z,86.70
2018-03-18T08:49:06.044Z,85.00
2018-03-18T08:51:33.932Z,85.70
2018-03-18T08:54:01.654Z,85.10
2018-03-18T08:56:29.605Z,84.70
2018-03-18T08:58:57.453Z,85.60
2018-03-18T09:01:24.984Z,86.40
2018-03-18T09:03:52.524Z,88.10
2018-03-18T09:06:20.907Z,91.00
2018-03-18T09:08:48.507Z,90.90
2018-03-18T09:11:16.048Z,90.50
2018-03-18T09:13:43.572Z,89.70
2018-03-18T09:16:11.114Z,89.60
2018-03-18T09:18:38.629Z,89.00
2018-03-18T09:21:06.249Z,89.10
2018-03-18T09:23:33.990Z,86.60
2018-03-18T09:26:01.937Z,87.30
2018-03-18T09:28:30.414Z,81.80
2018-03-18T09:30:58.020Z,81.50
2018-03-18T09:33:25.670Z,84.10
2018-03-18T09:35:54.033Z,82.20
2018-03-18T09:38:21.651Z,82.00
2018-03-18T09:40:50.084Z,78.80
2018-03-18T09:43:18.439Z,79.10
2018-03-18T09:45:45.968Z,79.40
2018-03-18T09:48:13.496Z,77.20
2018-03-18T09:50:41.015Z,79.30
2018-03-18T09:53:08.553Z,77.00
2018-03-18T09:55:37.840Z,77.80
2018-03-18T09:58:05.438Z,76.70
2018-03-18T10:00:33.108Z,78.90
2018-03-18T10:03:00.894Z,77.40
2018-03-18T10:05:28.561Z,77.60
2018-03-18T10:07:56.572Z,76.20
2018-03-18T10:10:24.092Z,78.20
2018-03-18T10:12:51.672Z,79.40
2018-03-18T10:15:19.244Z,76.90
2018-03-18T10:17:46.764Z,75.50
2018-03-18T10:20:14.328Z,75.80
2018-03-18T10:22:41.820Z,77.70
2018-03-18T10:25:10.160Z,76.00
2018-03-18T10:27:37.685Z,75.90
2018-03-18T10:30:06.012Z,78.30
2018-03-18T10:32:33.715Z,78.20
2018-03-18T10:35:01.389Z,76.70
2018-03-18T10:37:29.250Z,76.70
2018-03-18T10:39:56.781Z,75.70
2018-03-18T10:42:24.292Z,75.70
2018-03-18T10:44:51.996Z,76.40
2018-03-18T10:47:20.417Z,73.30
2018-03-18T10:49:48.303Z,73.20
2018-03-18T10:52:15.823Z,74.60
2018-03-18T10:54:43.341Z,75.10
2018-03-18T10:57:10.872Z,70.90
2018-03-18T10:59:38.401Z,73.20
2018-03-18T11:02:05.997Z,75.00
2018-03-18T11:04:33.692Z,74.20
2018-03-18T11:07:01.385Z,72.70
2018-03-18T11:09:29.076Z,74.30
2018-03-18T11:11:56.628Z,73.30
2018-03-18T11:14:24.916Z,75.50
2018-03-18T11:16:53.205Z,73.40
2018-03-18T11:19:21.669Z,72.30
2018-03-18T11:21:49.353Z,72.10
2018-03-18T11:24:16.868Z,72.20
2018-03-18T11:26:44.389Z,73.00
2018-03-18T11:29:11.892Z,73.00
2018-03-18T11:31:40.197Z,68.20
2018-03-18T11:34:07.713Z,68.20
2018-03-18T11:36:35.303Z,66.60
2018-03-18T11:39:02.910Z,70.30
2018-03-18T11:41:30.661Z,70.00
2018-03-18T11:43:59.053Z,67.90
2018-03-18T11:46:27.337Z,66.40
2018-03-18T11:48:55.603Z,61.10
2018-03-18T11:51:23.136Z,61.10
2018-03-18T11:53:50.852Z,59.60
2018-03-18T11:56:18.378Z,67.70
2018-03-18T11:58:45.912Z,64.70
2018-03-18T12:01:14.187Z,67.20
2018-03-18T12:03:41.720Z,67.10
2018-03-18T12:06:09.237Z,68.60
2018-03-18T12:08:48.602Z,65.70
2018-03-18T12:11:16.132Z,66.10
2018-03-18T12:13:45.760Z,64.80
2018-03-18T12:16:13.287Z,62.20
2018-03-18T12:18:40.798Z,65.20
2018-03-18T12:21:08.339Z,65.60
2018-03-18T12:23:35.933Z,63.10
2018-03-18T12:26:03.477Z,61.60
2018-03-18T12:28:31.173Z,61.90
2018-03-18T12:30:58.873Z,67.60
2018-03-18T12:33:26.516Z,67.80
2018-03-18T12:35:54.129Z,64.50
2018-03-18T12:38:21.680Z,67.50
2018-03-18T12:40:51.616Z,66.00
2018-03-18T12:43:31.038Z,61.70
2018-03-18T12:45:58.692Z,69.20
2018-03-18T12:48:26.228Z,66.00
2018-03-18T12:50:54.500Z,64.60
2018-03-18T12:53:22.812Z,67.50
2018-03-18T12:55:51.095Z,72.00
2018-03-18T12:58:19.408Z,66.00
2018-03-18T13:00:46.948Z,66.00
2018-03-18T13:03:15.247Z,62.10
2018-03-18T13:05:43.543Z,62.40
2018-03-18T13:08:11.864Z,65.60
2018-03-18T13:10:39.397Z,65.60
2018-03-18T13:13:07.750Z,64.70
2018-03-18T13:15:35.313Z,64.50
2018-03-18T13:18:03.625Z,61.00
2018-03-18T13:20:31.992Z,63.10
2018-03-18T13:22:59.665Z,62.90
2018-03-18T13:25:27.311Z,63.50
2018-03-18T13:27:54.845Z,58.10
2018-03-18T13:30:23.137Z,57.10
2018-03-18T13:32:51.452Z,54.50
2018-03-18T13:35:18.988Z,54.50
2018-03-18T13:37:46.531Z,54.80
2018-03-18T13:40:14.069Z,58.40
2018-03-18T13:42:41.579Z,53.70
2018-03-18T13:45:09.119Z,55.60
2018-03-18T13:47:36.673Z,56.50
2018-03-18T13:50:04.289Z,50.00
2018-03-18T13:52:31.975Z,53.20
2018-03-18T13:55:00.436Z,52.30
2018-03-18T13:57:28.032Z,51.90
2018-03-18T13:59:56.361Z,53.30
2018-03-18T14:02:23.869Z,53.20
2018-03-18T14:04:51.412Z,50.70
2018-03-18T14:07:18.947Z,51.10
2018-03-18T14:09:47.283Z,49.10
2018-03-18T14:12:14.808Z,48.60
2018-03-18T14:14:42.359Z,50.00
2018-03-18T14:17:09.873Z,55.20
2018-03-18T14:19:38.149Z,50.20
2018-03-18T14:22:05.816Z,50.10
2018-03-18T14:24:33.542Z,46.90
2018-03-18T14:27:01.586Z,49.30
2018-03-18T14:29:29.338Z,48.70
2018-03-18T14:31:57.699Z,48.70
2018-03-18T14:34:25.312Z,48.40
2018-03-18T14:36:52.861Z,48.00
2018-03-18T14:39:20.551Z,51.20
2018-03-18T14:41:48.080Z,54.10
2018-03-18T14:44:15.589Z,51.10
2018-03-18T14:46:43.121Z,48.80
2018-03-18T14:49:10.644Z,50.60
2018-03-18T14:51:38.177Z,47.40
2018-03-18T14:54:06.322Z,47.30
2018-03-18T14:56:33.945Z,48.30
2018-03-18T14:59:02.152Z,49.60
2018-03-18T15:01:29.919Z,52.10
2018-03-18T15:03:57.582Z,52.30
2018-03-18T15:06:25.111Z,54.70
2018-03-18T15:08:52.764Z,56.40
2018-03-18T15:11:21.187Z,55.40
2018-03-18T15:13:48.727Z,55.40
2018-03-18T15:16:17.333Z,56.30
2018-03-18T15:18:44.867Z,56.70
2018-03-18T15:21:12.378Z,58.00
2018-03-18T15:23:39.913Z,60.70
2018-03-18T15:26:07.423Z,59.60
2018-03-18T15:28:35.124Z,58.00
2018-03-18T15:31:02.746Z,58.30
2018-03-18T15:33:31.302Z,57.50
2018-03-18T15:35:59.680Z,59.80
2018-03-18T15:38:27.229Z,59.10
2018-03-18T15:40:54.740Z,61.60
2018-03-18T15:43:22.462Z,62.00
2018-03-18T15:45:50.028Z,62.60
2018-03-18T15:48:17.544Z,56.70
2018-03-18T15:50:45.831Z,55.60
2018-03-18T15:53:13.346Z,55.20
2018-03-18T15:55:41.671Z,57.80
2018-03-18T15:58:09.168Z,58.00
2018-03-18T16:00:36.750Z,56.90
2018-03-18T16:03:04.335Z,57.00
2018-03-18T16:05:32.580Z,54.20
2018-03-18T16:08:00.302Z,56.60
2018-03-18T16:10:27.895Z,55.70
2018-03-18T16:12:56.168Z,54.80
2018-03-18T16:15:24.468Z,54.40
2018-03-18T16:17:52.750Z,57.20
2018-03-18T16:20:21.116Z,54.80
2018-03-18T16:22:48.694Z,54.80
2018-03-18T16:25:17.014Z,59.50
2018-03-18T16:27:45.288Z,56.50
2018-03-18T16:30:25.375Z,56.90
2018-03-18T16:32:52.874Z,57.00
2018-03-18T16:35:20.496Z,55.20
2018-03-18T16:37:48.784Z,55.40
2018-03-18T16:40:17.085Z,55.30
2018-03-18T16:42:45.389Z,56.60
2018-03-18T16:45:12.897Z,56.60
2018-03-18T16:47:40.436Z,58.80
2018-03-18T16:50:08.015Z,62.90
2018-03-18T16:52:35.559Z,59.60
2018-03-18T16:55:03.950Z,59.90
2018-03-18T16:57:31.831Z,60.00
2018-03-18T16:59:59.443Z,59.30
2018-03-18T17:02:26.973Z,59.40
2018-03-18T17:04:54.492Z,62.40
2018-03-18T17:07:22.020Z,59.60
2018-03-18T17:09:49.586Z,63.70
2018-03-18T17:12:17.172Z,61.90
2018-03-18T17:14:44.682Z,62.60
2018-03-18T17:17:12.220Z,67.80
2018-03-18T17:19:39.723Z,64.90
2018-03-18T17:22:07.241Z,64.80
2018-03-18T17:24:34.873Z,63.70
2018-03-18T17:27:02.678Z,64.50
2018-03-18T17:29:31.128Z,64.50
2018-03-18T17:31:58.712Z,64.40
2018-03-18T17:34:26.264Z,62.30
2018-03-18T17:36:53.793Z,64.40
2018-03-18T17:39:21.485Z,66.10
2018-03-18T17:41:48.994Z,67.50
2018-03-18T17:44:28.367Z,65.70
2018-03-18T17:47:07.928Z,68.00
2018-03-18T17:49:48.188Z,66.60
2018-03-18T17:52:28.389Z,66.40
2018-03-18T17:55:07.688Z,66.30
2018-03-18T17:57:35.217Z,68.30
2018-03-18T18:00:02.803Z,66.70
2018-03-18T18:02:30.486Z,65.60
2018-03-18T18:04:59.407Z,65.50
2018-03-18T18:07:26.925Z,65.50
2018-03-18T18:09:54.448Z,68.50
2018-03-18T18:12:22.064Z,63.90
2018-03-18T18:14:49.649Z,65.40
2018-03-18T18:17:17.185Z,68.90
2018-03-18T18:19:45.460Z,66.50
2018-03-18T18:22:12.992Z,66.30
2018-03-18T18:24:40.505Z,63.80
2018-03-18T18:27:08.812Z,69.40
2018-03-18T18:29:36.800Z,69.50
2018-03-18T18:32:04.348Z,71.20
2018-03-18T18:34:32.149Z,67.10
2018-03-18T18:36:59.904Z,66.70
2018-03-18T18:39:29.075Z,65.50
2018-03-18T18:41:57.418Z,68.90
2018-03-18T18:44:25.692Z,67.30
2018-03-18T18:46:53.996Z,73.10
2018-03-18T18:49:21.820Z,73.20
2018-03-18T18:51:49.381Z,71.80
2018-03-18T18:54:16.915Z,70.40
2018-03-18T18:56:45.196Z,71.90
2018-03-18T18:59:12.731Z,71.90
2018-03-18T19:01:40.254Z,72.70
2018-03-18T19:04:07.820Z,68.90
2018-03-18T19:06:35.539Z,70.90
2018-03-18T19:09:03.173Z,70.50
2018-03-18T19:11:30.991Z,68.30
2018-03-18T19:13:58.934Z,67.50
2018-03-18T19:16:26.545Z,69.40
2018-03-18T19:18:54.096Z,68.00
2018-03-18T19:21:21.651Z,65.70
2018-03-18T19:23:49.231Z,66.90
2018-03-18T19:26:16.747Z,64.70
2018-03-18T19:28:44.285Z,69.80
2018-03-18T19:31:11.804Z,68.40
2018-03-18T19:33:40.093Z,69.50
2018-03-18T19:36:08.387Z,65.90
2018-03-18T19:38:36.661Z,68.60
2018-03-18T19:41:04.291Z,68.50
2018-03-18T19:43:32.047Z,67.10
2018-03-18T19:45:59.797Z,67.20
2018-03-18T19:48:28.080Z,68.00
2018-03-18T19:50:55.668Z,67.90
2018-03-18T19:53:23.181Z,69.10
2018-03-18T19:55:50.840Z,66.30
2018-03-18T19:58:18.381Z,67.80
2018-03-18T20:00:45.927Z,62.20
2018-03-18T20:03:14.225Z,64.10
2018-03-18T20:05:41.888Z,64.00
2018-03-18T20:08:09.416Z,65.00
2018-03-18T20:10:37.031Z,66.20
2018-03-18T20:13:04.605Z,67.60
2018-03-18T20:15:33.028Z,71.00
2018-03-18T20:18:00.743Z,71.40
2018-03-18T20:20:28.321Z,68.50
2018-03-18T20:22:55.884Z,68.00
2018-03-18T20:25:23.409Z,67.10
2018-03-18T20:27:51.029Z,64.60
2018-03-18T20:30:18.563Z,65.50
2018-03-18T20:32:46.165Z,75.10
2018-03-18T20:35:13.693Z,69.50
2018-03-18T20:37:41.229Z,67.00
2018-03-18T20:40:08.745Z,75.70
2018-03-18T20:42:36.280Z,72.00
2018-03-18T20:45:03.978Z,68.50
2018-03-18T20:47:31.673Z,68.10
2018-03-18T20:49:59.328Z,68.00
2018-03-18T20:52:26.868Z,67.50
2018-03-18T20:54:54.387Z,75.60
2018-03-18T20:57:22.026Z,71.40
2018-03-18T20:59:49.866Z,68.70
2018-03-18T21:02:18.184Z,69.30
2018-03-18T21:04:45.735Z,69.40
2018-03-18T21:07:13.252Z,73.70
2018-03-18T21:09:40.797Z,68.30
2018-03-18T21:12:08.310Z,67.20
2018-03-18T21:14:35.885Z,68.40
2018-03-18T21:17:03.531Z,72.50
2018-03-18T21:19:31.977Z,68.70
2018-03-18T21:21:59.914Z,68.60
2018-03-18T21:24:27.451Z,78.00
2018-03-18T21:26:54.976Z,75.90
2018-03-18T21:29:22.531Z,73.40
2018-03-18T21:31:50.177Z,74.80
2018-03-18T21:34:18.508Z,72.20
2018-03-18T21:36:46.032Z,72.20
2018-03-18T21:39:13.597Z,73.20
2018-03-18T21:41:41.126Z,71.00
2018-03-18T21:44:08.641Z,66.80
2018-03-18T21:46:36.200Z,69.80
2018-03-18T21:49:03.819Z,72.70
2018-03-18T21:51:31.567Z,73.50
2018-03-18T21:53:59.948Z,76.00
2018-03-18T21:56:27.540Z,76.00
2018-03-18T21:58:55.825Z,71.00
2018-03-18T22:01:24.124Z,69.60
2018-03-18T22:03:51.656Z,69.40
2018-03-18T22:06:19.263Z,69.50
2018-03-18T22:08:46.812Z,66.10
2018-03-18T22:11:15.115Z,73.90
2018-03-18T22:13:43.396Z,77.80
2018-03-18T22:16:11.700Z,77.70
2018-03-18T22:18:39.984Z,70.90
2018-03-18T22:21:08.285Z,75.70
2018-03-18T22:23:35.848Z,75.50
2018-03-18T22:26:03.523Z,74.80
2018-03-18T22:28:31.222Z,70.80
2018-03-18T22:30:58.832Z,71.20
2018-03-18T22:33:27.167Z,69.70
2018-03-18T22:35:54.701Z,69.60
2018-03-18T22:38:22.238Z,69.70
2018-03-18T22:40:49.854Z,67.90
2018-03-18T22:43:18.458Z,65.50
2018-03-18T22:45:46.011Z,65.50
2018-03-18T22:48:14.239Z,64.90
2018-03-18T22:50:41.756Z,68.50
2018-03-18T22:53:09.287Z,64.60
2018-03-18T22:55:37.052Z,69.20
2018-03-18T22:58:05.517Z,61.60
2018-03-18T23:00:34.039Z,61.50
2018-03-18T23:03:01.739Z,61.50
2018-03-18T23:05:29.567Z,65.20
2018-03-18T23:07:57.261Z,68.40
2018-03-18T23:10:24.777Z,66.70
2018-03-18T23:12:52.468Z,63.40
2018-03-18T23:15:20.137Z,64.50
2018-03-18T23:17:49.435Z,64.40
2018-03-18T23:20:16.979Z,62.50
2018-03-18T23:22:44.488Z,62.60
2018-03-18T23:25:12.025Z,61.60
2018-03-18T23:27:39.532Z,59.10
2018-03-18T23:30:07.127Z,63.70
2018-03-18T23:32:34.784Z,61.60
2018-03-18T23:35:02.592Z,60.20
2018-03-18T23:37:30.437Z,65.30
2018-03-18T23:39:58.780Z,62.00
2018-03-18T23:42:26.332Z,62.50
2018-03-18T23:44:53.871Z,59.80
2018-03-18T23:47:21.442Z,64.00
2018-03-18T23:49:49.009Z,61.90
2018-03-18T23:52:16.536Z,61.90
2018-03-18T23:54:44.083Z,60.20
2018-03-18T23:57:11.660Z,58.90
2018-03-18T23:59:39.189Z,59.70
