createdAt,value
2022-08-17T00:01:02.710Z,99.90
2022-08-17T00:03:39.920Z,99.90
2022-08-17T00:06:16.831Z,99.90
2022-08-17T00:09:00.909Z,99.90
2022-08-17T00:11:37.109Z,99.90
2022-08-17T00:14:13.233Z,99.90
2022-08-17T00:16:56.708Z,99.90
2022-08-17T00:19:29.673Z,99.90
2022-08-17T00:22:32.278Z,99.90
2022-08-17T00:24:54.973Z,99.90
2022-08-17T00:27:26.938Z,99.90
2022-08-17T00:30:00.974Z,99.90
2022-08-17T00:33:13.884Z,99.90
2022-08-17T00:35:44.685Z,99.90
2022-08-17T00:38:16.675Z,99.90
2022-08-17T00:40:59.458Z,99.90
2022-08-17T00:43:36.329Z,99.90
2022-08-17T00:46:16.121Z,99.90
2022-08-17T00:48:48.591Z,99.90
2022-08-17T00:51:32.658Z,99.90
2022-08-17T00:54:14.080Z,99.90
2022-08-17T00:57:08.743Z,99.90
2022-08-17T00:59:47.177Z,99.90
2022-08-17T01:02:43.271Z,99.90
2022-08-17T01:05:23.594Z,99.90
2022-08-17T01:08:00.109Z,99.90
2022-08-17T01:10:58.691Z,99.90
2022-08-17T01:13:41.563Z,99.90
2022-08-17T01:16:21.879Z,99.90
2022-08-17T01:19:03.935Z,99.90
2022-08-17T01:21:50.611Z,99.90
2022-08-17T01:24:22.786Z,99.90
2022-08-17T01:26:56.620Z,99.90
2022-08-17T01:29:33.284Z,99.90
2022-08-17T01:32:07.329Z,99.90
2022-08-17T01:34:43.366Z,99.90
2022-08-17T01:37:31.969Z,99.90
2022-08-17T01:40:15.212Z,99.90
2022-08-17T01:42:58.697Z,99.90
2022-08-17T01:45:34.230Z,99.90
2022-08-17T01:48:06.213Z,99.90
2022-08-17T01:50:42.403Z,99.90
2022-08-17T01:53:16.972Z,99.90
2022-08-17T01:55:57.383Z,99.90
2022-08-17T01:58:29.399Z,99.90
2022-08-17T02:01:03.139Z,99.90
2022-08-17T02:03:36.671Z,99.90
2022-08-17T02:06:28.077Z,99.90
2022-08-17T02:09:02.315Z,99.90
2022-08-17T02:11:40.173Z,99.90
2022-08-17T02:14:12.327Z,99.90
2022-08-17T02:16:44.542Z,99.90
2022-08-17T02:19:19.765Z,99.90
2022-08-17T02:21:57.225Z,99.90
2022-08-17T02:24:58.721Z,99.90
2022-08-17T02:27:27.965Z,99.90
2022-08-17T02:29:59.797Z,99.90
2022-08-17T02:32:31.692Z,99.90
2022-08-17T02:35:05.135Z,99.90
2022-08-17T02:37:42.110Z,99.90
2022-08-17T02:40:16.758Z,99.90
2022-08-17T02:43:05.362Z,99.90
2022-08-17T02:45:39.901Z,99.90
2022-08-17T02:48:12.403Z,99.90
2022-08-17T02:50:46.585Z,99.90
2022-08-17T02:53:18.544Z,99.90
2022-08-17T02:55:50.444Z,99.90
2022-08-17T02:58:34.351Z,99.90
2022-08-17T03:01:09.711Z,99.90
2022-08-17T03:03:42.144Z,99.90
2022-08-17T03:06:13.998Z,99.90
2022-08-17T03:08:46.159Z,99.90
2022-08-17T03:11:17.972Z,99.90
2022-08-17T03:13:50.355Z,99.90
2022-08-17T03:16:22.192Z,99.90
2022-08-17T03:18:55.141Z,99.90
2022-08-17T03:21:27.119Z,99.90
2022-08-17T03:23:59.313Z,99.90
2022-08-17T03:26:32.385Z,99.90
2022-08-17T03:29:04.310Z,99.90
2022-08-17T03:31:38.394Z,99.90
2022-08-17T03:34:10.293Z,99.90
2022-08-17T03:36:42.267Z,99.90
2022-08-17T03:39:14.166Z,99.90
2022-08-17T03:41:46.036Z,99.90
2022-08-17T03:44:17.958Z,99.90
2022-08-17T03:47:08.268Z,99.90
2022-08-17T03:49:58.769Z,99.90
2022-08-17T03:52:51.881Z,99.90
2022-08-17T03:55:43.055Z,99.90
2022-08-17T03:58:15.000Z,99.90
2022-08-17T04:00:47.053Z,99.90
2022-08-17T04:03:19.244Z,99.90
2022-08-17T04:05:51.148Z,99.90
2022-08-17T04:08:23.052Z,99.90
2022-08-17T04:10:56.585Z,99.90
2022-08-17T04:13:28.436Z,99.90
2022-08-17T04:16:00.366Z,99.90
2022-08-17T04:18:32.257Z,99.90
2022-08-17T04:21:08.417Z,99.90
2022-08-17T04:23:44.942Z,99.90
2022-08-17T04:26:52.645Z,99.90
2022-08-17T04:29:08.869Z,99.90
2022-08-17T04:31:40.785Z,99.90
2022-08-17T04:34:12.873Z,99.90
2022-08-17T04:36:50.336Z,99.90
2022-08-17T04:39:25.094Z,99.90
2022-08-17T04:42:17.225Z,99.90
2022-08-17T04:44:49.150Z,99.90
2022-08-17T04:47:23.620Z,99.90
2022-08-17T04:49:57.664Z,99.90
2022-08-17T04:52:43.002Z,99.90
2022-08-17T04:55:15.766Z,99.90
2022-08-17T04:57:47.745Z,99.90
2022-08-17T05:00:19.778Z,99.90
2022-08-17T05:02:54.181Z,99.90
2022-08-17T05:05:43.166Z,99.90
2022-08-17T05:08:16.568Z,99.90
2022-08-17T05:10:49.121Z,99.90
2022-08-17T05:13:24.972Z,99.90
2022-08-17T05:16:03.519Z,99.90
2022-08-17T05:18:37.338Z,99.90
2022-08-17T05:21:12.071Z,99.90
2022-08-17T05:23:45.460Z,99.90
2022-08-17T05:26:26.480Z,99.90
2022-08-17T05:29:03.010Z,99.90
2022-08-17T05:31:35.076Z,99.90
2022-08-17T05:34:07.402Z,99.90
2022-08-17T05:36:42.882Z,99.90
2022-08-17T05:39:17.400Z,99.90
2022-08-17T05:41:49.394Z,99.90
2022-08-17T05:44:21.332Z,99.90
2022-08-17T05:46:54.274Z,99.90
2022-08-17T05:49:28.758Z,99.90
2022-08-17T05:52:20.662Z,99.90
2022-08-17T05:55:11.155Z,99.90
2022-08-17T05:58:04.096Z,99.90
2022-08-17T06:00:50.878Z,99.90
2022-08-17T06:03:55.335Z,99.90
2022-08-17T06:06:40.887Z,99.90
2022-08-17T06:09:33.601Z,99.90
2022-08-17T06:12:27.206Z,99.90
2022-08-17T06:15:19.605Z,99.90
2022-08-17T06:18:02.386Z,99.90
2022-08-17T06:20:46.158Z,99.90
2022-08-17T06:23:32.611Z,99.90
2022-08-17T06:26:20.335Z,99.90
2022-08-17T06:28:56.274Z,99.90
2022-08-17T06:31:33.605Z,96.50
2022-08-17T06:34:12.092Z,23.10
2022-08-17T06:36:55.803Z,20.30
2022-08-17T06:39:36.044Z,22.40
2022-08-17T06:43:02.172Z,25.50
2022-08-17T06:45:35.589Z,20.20
2022-08-17T06:48:24.973Z,6.60
2022-08-17T06:51:08.130Z,1.00
2022-08-17T06:53:48.523Z,1.00
2022-08-17T06:56:54.105Z,1.00
2022-08-17T06:59:54.363Z,1.00
2022-08-17T07:02:52.917Z,1.00
2022-08-17T07:06:12.619Z,1.00
2022-08-17T07:09:06.463Z,99.90
2022-08-17T07:11:41.196Z,77.50
2022-08-17T07:14:36.715Z,1.00
2022-08-17T07:17:12.323Z,99.90
2022-08-17T07:19:49.511Z,99.90
2022-08-17T07:22:53.609Z,99.90
2022-08-17T07:25:25.333Z,1.00
2022-08-17T07:28:05.311Z,9.40
2022-08-17T07:30:53.299Z,1.00
2022-08-17T07:33:32.324Z,1.00
2022-08-17T07:36:04.491Z,99.90
2022-08-17T07:38:56.644Z,1.00
2022-08-17T07:41:57.161Z,1.00
2022-08-17T07:44:26.529Z,1.00
2022-08-17T07:47:19.528Z,1.00
2022-08-17T07:49:53.710Z,1.00
2022-08-17T07:52:50.673Z,1.00
2022-08-17T07:55:30.709Z,1.00
2022-08-17T07:58:03.541Z,1.00
2022-08-17T08:00:37.694Z,1.00
2022-08-17T08:03:26.231Z,1.00
2022-08-17T08:06:03.112Z,1.00
2022-08-17T08:08:42.733Z,1.00
2022-08-17T08:11:30.526Z,1.00
2022-08-17T08:14:22.662Z,1.00
2022-08-17T08:17:06.688Z,1.00
2022-08-17T08:19:41.196Z,1.00
2022-08-17T08:22:21.748Z,1.00
2022-08-17T08:25:02.601Z,1.00
2022-08-17T08:28:05.128Z,1.00
2022-08-17T08:30:47.225Z,1.00
2022-08-17T08:33:57.615Z,1.00
2022-08-17T08:37:14.100Z,1.00
2022-08-17T08:40:08.473Z,1.00
2022-08-17T08:42:56.753Z,1.00
2022-08-17T08:45:52.710Z,1.00
2022-08-17T08:48:53.808Z,1.00
2022-08-17T08:51:32.083Z,1.00
2022-08-17T08:54:09.034Z,1.00
2022-08-17T08:57:11.943Z,1.00
2022-08-17T08:59:51.255Z,1.00
2022-08-17T09:02:35.415Z,1.00
2022-08-17T09:05:35.069Z,1.00
2022-08-17T09:08:40.273Z,1.00
2022-08-17T09:12:01.093Z,1.00
2022-08-17T09:14:45.347Z,1.00
2022-08-17T09:17:35.822Z,1.00
2022-08-17T09:20:27.319Z,1.00
2022-08-17T09:23:17.152Z,1.00
2022-08-17T09:25:57.384Z,1.00
2022-08-17T09:28:35.622Z,1.00
2022-08-17T09:31:13.819Z,1.00
2022-08-17T09:33:49.040Z,1.00
2022-08-17T09:36:31.286Z,1.00
2022-08-17T09:39:09.058Z,1.00
2022-08-17T09:42:03.035Z,1.00
2022-08-17T09:45:01.122Z,1.00
2022-08-17T09:48:05.321Z,1.00
2022-08-17T09:51:05.495Z,1.00
2022-08-17T09:53:43.312Z,1.00
2022-08-17T09:56:42.329Z,1.00
2022-08-17T09:59:53.451Z,1.00
2022-08-17T10:02:48.277Z,1.00
2022-08-17T10:05:46.591Z,1.00
2022-08-17T10:08:32.213Z,1.00
2022-08-17T10:11:13.242Z,1.00
2022-08-17T10:14:03.139Z,1.00
2022-08-17T10:17:30.297Z,1.00
2022-08-17T10:20:36.396Z,1.00
2022-08-17T10:23:36.540Z,1.00
2022-08-17T10:26:15.071Z,1.00
2022-08-17T10:29:13.395Z,1.00
2022-08-17T10:31:50.123Z,1.00
2022-08-17T10:34:41.210Z,1.00
2022-08-17T10:37:19.819Z,1.00
2022-08-17T10:40:00.589Z,1.00
2022-08-17T10:42:59.159Z,1.00
2022-08-17T10:45:49.672Z,1.00
2022-08-17T10:48:44.085Z,1.00
2022-08-17T10:51:42.089Z,1.20
2022-08-17T10:54:37.716Z,1.00
2022-08-17T10:57:31.838Z,1.00
2022-08-17T11:00:10.156Z,1.00
2022-08-17T11:02:58.248Z,1.00
2022-08-17T11:05:50.389Z,1.00
2022-08-17T11:08:59.234Z,1.00
2022-08-17T11:11:58.911Z,1.00
2022-08-17T11:14:36.631Z,1.00
2022-08-17T11:17:27.139Z,1.00
2022-08-17T11:20:20.598Z,1.00
2022-08-17T11:23:24.009Z,1.00
2022-08-17T11:26:03.992Z,1.00
2022-08-17T11:28:48.779Z,1.00
2022-08-17T11:31:50.670Z,1.00
2022-08-17T11:34:31.064Z,1.00
2022-08-17T11:37:24.498Z,1.00
2022-08-17T11:40:11.660Z,1.00
2022-08-17T11:42:49.716Z,1.00
2022-08-17T11:46:08.620Z,1.00
2022-08-17T11:49:04.809Z,1.00
2022-08-17T11:51:58.441Z,1.00
2022-08-17T11:54:33.388Z,1.00
2022-08-17T11:57:29.394Z,1.00
2022-08-17T12:00:12.697Z,1.00
2022-08-17T12:02:48.471Z,1.00
2022-08-17T12:05:22.034Z,1.00
2022-08-17T12:08:07.488Z,1.00
2022-08-17T12:10:51.809Z,1.00
2022-08-17T12:13:27.429Z,1.00
2022-08-17T12:16:08.396Z,1.00
2022-08-17T12:18:51.270Z,1.00
2022-08-17T12:21:41.604Z,1.00
2022-08-17T12:24:18.958Z,1.00
2022-08-17T12:26:58.288Z,1.00
2022-08-17T12:29:35.483Z,1.00
2022-08-17T12:32:20.158Z,1.00
2022-08-17T12:34:52.395Z,1.00
2022-08-17T12:37:31.751Z,1.00
2022-08-17T12:40:18.879Z,1.00
2022-08-17T12:43:03.968Z,1.00
2022-08-17T12:45:43.540Z,1.00
2022-08-17T12:48:24.655Z,1.00
2022-08-17T12:51:02.532Z,1.00
2022-08-17T12:53:36.972Z,1.00
2022-08-17T12:56:13.341Z,1.00
2022-08-17T12:58:57.954Z,1.00
2022-08-17T13:01:43.179Z,1.00
2022-08-17T13:04:18.496Z,1.00
2022-08-17T13:06:51.882Z,1.00
2022-08-17T13:09:40.061Z,1.00
2022-08-17T13:12:12.455Z,1.00
2022-08-17T13:14:47.366Z,1.00
2022-08-17T13:17:30.328Z,1.00
2022-08-17T13:20:05.618Z,1.00
2022-08-17T13:22:38.501Z,1.00
2022-08-17T13:25:16.820Z,1.00
2022-08-17T13:27:52.652Z,1.00
2022-08-17T13:30:32.627Z,1.00
2022-08-17T13:33:43.420Z,1.00
2022-08-17T13:36:34.080Z,1.00
2022-08-17T13:39:13.068Z,1.00
2022-08-17T13:41:46.013Z,1.00
2022-08-17T13:44:42.814Z,1.00
2022-08-17T13:47:20.503Z,1.00
2022-08-17T13:49:52.535Z,1.00
2022-08-17T13:52:43.086Z,1.00
2022-08-17T13:55:21.728Z,1.00
2022-08-17T13:58:00.900Z,1.00
2022-08-17T14:00:40.443Z,1.00
2022-08-17T14:03:15.396Z,1.00
2022-08-17T14:05:48.122Z,1.00
2022-08-17T14:08:20.961Z,1.00
2022-08-17T14:10:58.734Z,1.00
2022-08-17T14:13:31.854Z,1.00
2022-08-17T14:16:04.017Z,1.00
2022-08-17T14:18:57.110Z,1.00
2022-08-17T14:21:29.331Z,1.00
2022-08-17T14:24:01.179Z,1.00
2022-08-17T14:26:36.130Z,1.00
2022-08-17T14:29:15.607Z,1.00
2022-08-17T14:31:54.410Z,1.00
2022-08-17T14:34:26.695Z,1.00
2022-08-17T14:36:58.685Z,1.00
2022-08-17T14:39:30.593Z,1.00
2022-08-17T14:42:02.705Z,1.00
2022-08-17T14:44:38.421Z,1.00
2022-08-17T14:47:15.969Z,1.00
2022-08-17T14:49:48.479Z,1.00
2022-08-17T14:52:21.922Z,1.00
2022-08-17T14:54:54.016Z,1.00
2022-08-17T14:57:34.192Z,1.00
2022-08-17T15:00:09.708Z,1.00
2022-08-17T15:02:54.172Z,1.00
2022-08-17T15:05:31.599Z,1.00
2022-08-17T15:08:05.626Z,1.00
2022-08-17T15:10:37.668Z,1.00
2022-08-17T15:13:22.480Z,1.00
2022-08-17T15:15:57.590Z,1.00
2022-08-17T15:18:32.088Z,1.00
2022-08-17T15:21:05.368Z,1.00
2022-08-17T15:23:39.370Z,1.00
2022-08-17T15:26:11.808Z,1.00
2022-08-17T15:28:43.817Z,1.00
2022-08-17T15:31:31.622Z,1.00
2022-08-17T15:34:05.530Z,1.00
2022-08-17T15:36:41.401Z,1.00
2022-08-17T15:39:22.206Z,1.00
2022-08-17T15:41:58.413Z,1.00
2022-08-17T15:44:35.159Z,1.00
2022-08-17T15:47:07.209Z,1.00
2022-08-17T15:49:40.604Z,1.00
2022-08-17T15:52:15.487Z,1.00
2022-08-17T15:54:51.608Z,1.00
2022-08-17T15:57:24.939Z,1.00
2022-08-17T15:59:58.974Z,1.00
2022-08-17T16:03:46.253Z,1.00
2022-08-17T16:05:31.212Z,1.00
2022-08-17T16:08:03.521Z,1.00
2022-08-17T16:10:39.103Z,1.00
2022-08-17T16:13:17.266Z,1.00
2022-08-17T16:15:57.191Z,1.00
2022-08-17T16:18:31.766Z,1.00
2022-08-17T16:21:26.233Z,1.00
2022-08-17T16:24:06.475Z,1.00
2022-08-17T16:26:45.351Z,1.00
2022-08-17T16:29:19.693Z,1.00
2022-08-17T16:31:51.576Z,1.00
2022-08-17T16:34:26.056Z,1.00
2022-08-17T16:36:57.964Z,1.00
2022-08-17T16:39:34.354Z,1.00
2022-08-17T16:42:34.248Z,5.00
2022-08-17T16:45:16.807Z,15.80
2022-08-17T16:47:51.099Z,22.10
2022-08-17T16:50:24.434Z,28.20
2022-08-17T16:53:04.791Z,43.50
2022-08-17T16:55:38.166Z,58.30
2022-08-17T16:58:13.056Z,66.80
2022-08-17T17:00:45.845Z,79.00
2022-08-17T17:03:22.166Z,97.40
2022-08-17T17:06:18.685Z,99.90
2022-08-17T17:09:00.451Z,99.90
2022-08-17T17:11:42.195Z,99.90
2022-08-17T17:14:35.660Z,99.90
2022-08-17T17:17:07.482Z,99.90
2022-08-17T17:19:47.318Z,99.90
2022-08-17T17:22:33.380Z,99.90
2022-08-17T17:25:17.294Z,99.90
2022-08-17T17:28:24.985Z,99.90
2022-08-17T17:31:12.657Z,99.90
2022-08-17T17:33:52.996Z,99.90
2022-08-17T17:36:39.576Z,99.90
2022-08-17T17:39:21.421Z,99.90
2022-08-17T17:41:54.141Z,99.90
2022-08-17T17:44:32.204Z,99.90
2022-08-17T17:47:05.124Z,99.90
2022-08-17T17:49:42.358Z,99.90
2022-08-17T17:52:29.615Z,99.90
2022-08-17T17:55:20.267Z,99.90
2022-08-17T17:58:06.417Z,99.90
2022-08-17T18:00:59.811Z,99.90
2022-08-17T18:03:31.793Z,99.90
2022-08-17T18:06:06.914Z,99.90
2022-08-17T18:08:59.782Z,99.90
2022-08-17T18:12:21.138Z,99.90
2022-08-17T18:15:15.300Z,99.90
2022-08-17T18:18:01.331Z,99.90
2022-08-17T18:20:43.229Z,99.90
2022-08-17T18:23:28.416Z,99.90
2022-08-17T18:26:02.129Z,99.90
2022-08-17T18:28:40.748Z,99.90
2022-08-17T18:31:16.500Z,99.90
2022-08-17T18:34:29.432Z,99.90
2022-08-17T18:37:06.719Z,99.90
2022-08-17T18:39:38.847Z,99.90
2022-08-17T18:42:26.327Z,99.90
2022-08-17T18:45:02.696Z,99.90
2022-08-17T18:47:37.266Z,99.90
2022-08-17T18:50:36.444Z,99.90
2022-08-17T18:53:30.384Z,99.90
2022-08-17T18:56:22.029Z,99.90
2022-08-17T18:59:04.606Z,99.90
2022-08-17T19:01:52.579Z,99.90
2022-08-17T19:04:34.083Z,99.90
2022-08-17T19:07:06.922Z,99.90
2022-08-17T19:09:47.284Z,99.90
2022-08-17T19:12:47.177Z,99.90
2022-08-17T19:15:34.551Z,99.90
2022-08-17T19:18:15.826Z,99.90
2022-08-17T19:21:03.539Z,99.90
2022-08-17T19:23:53.892Z,99.90
2022-08-17T19:26:50.672Z,99.90
2022-08-17T19:29:53.885Z,99.90
2022-08-17T19:32:31.860Z,99.90
2022-08-17T19:35:06.922Z,99.90
2022-08-17T19:37:44.912Z,99.90
2022-08-17T19:40:54.538Z,99.90
2022-08-17T19:43:51.407Z,99.90
2022-08-17T19:47:36.480Z,99.90
2022-08-17T19:50:22.575Z,99.90
2022-08-17T19:53:04.106Z,99.90
2022-08-17T19:55:54.055Z,99.90
2022-08-17T19:58:44.725Z,99.90
2022-08-17T20:01:44.476Z,99.90
2022-08-17T20:04:31.716Z,99.90
2022-08-17T20:07:16.764Z,99.90
2022-08-17T20:10:00.268Z,99.90
2022-08-17T20:12:40.459Z,99.90
2022-08-17T20:15:20.408Z,99.90
2022-08-17T20:17:52.956Z,99.90
2022-08-17T20:20:35.341Z,99.90
2022-08-17T20:23:30.916Z,99.90
2022-08-17T20:26:23.302Z,99.90
2022-08-17T20:29:31.940Z,99.90
2022-08-17T20:32:23.935Z,99.90
2022-08-17T20:35:31.880Z,99.90
2022-08-17T20:38:42.600Z,99.90
2022-08-17T20:41:29.138Z,99.90
2022-08-17T20:44:03.093Z,99.90
2022-08-17T20:46:40.746Z,99.90
2022-08-17T20:49:22.460Z,99.90
2022-08-17T20:52:07.883Z,99.90
2022-08-17T20:54:59.660Z,99.90
2022-08-17T20:57:45.782Z,99.90
2022-08-17T21:00:29.869Z,99.90
2022-08-17T21:03:22.955Z,99.90
2022-08-17T21:06:17.121Z,99.90
2022-08-17T21:08:58.565Z,99.90
2022-08-17T21:12:02.398Z,99.90
2022-08-17T21:14:56.219Z,99.90
2022-08-17T21:17:40.007Z,99.90
2022-08-17T21:20:32.285Z,99.90
2022-08-17T21:23:26.584Z,99.90
2022-08-17T21:26:02.456Z,99.90
2022-08-17T21:29:00.908Z,99.90
2022-08-17T21:31:34.514Z,99.90
2022-08-17T21:34:15.658Z,99.90
2022-08-17T21:36:48.775Z,99.90
2022-08-17T21:39:39.564Z,99.90
2022-08-17T21:42:12.685Z,99.90
2022-08-17T21:44:50.470Z,99.90
2022-08-17T21:47:27.839Z,99.90
2022-08-17T21:50:18.794Z,99.90
2022-08-17T21:52:55.821Z,99.90
2022-08-17T21:55:30.014Z,99.90
2022-08-17T21:58:14.125Z,99.90
2022-08-17T22:00:47.627Z,99.90
2022-08-17T22:03:26.159Z,99.90
2022-08-17T22:05:58.009Z,99.90
2022-08-17T22:08:29.869Z,99.90
2022-08-17T22:11:04.307Z,99.90
2022-08-17T22:13:40.302Z,99.90
2022-08-17T22:16:29.466Z,99.90
2022-08-17T22:19:01.774Z,99.90
2022-08-17T22:21:36.169Z,99.90
2022-08-17T22:24:21.502Z,99.90
2022-08-17T22:27:11.046Z,99.90
2022-08-17T22:29:56.851Z,99.90
2022-08-17T22:32:31.618Z,99.90
2022-08-17T22:35:48.041Z,99.90
2022-08-17T22:38:19.914Z,99.90
2022-08-17T22:41:12.828Z,99.90
2022-08-17T22:43:45.030Z,99.90
2022-08-17T22:46:21.221Z,99.90
2022-08-17T22:48:57.989Z,99.90
2022-08-17T22:51:31.275Z,99.90
2022-08-17T22:54:35.298Z,99.90
2022-08-17T22:57:32.478Z,99.90
2022-08-17T23:00:25.737Z,99.90
2022-08-17T23:03:25.800Z,99.90
2022-08-17T23:06:10.542Z,99.90
2022-08-17T23:08:54.831Z,99.90
2022-08-17T23:11:42.960Z,99.90
2022-08-17T23:14:22.584Z,99.90
2022-08-17T23:16:54.552Z,99.90
2022-08-17T23:19:27.775Z,99.90
2022-08-17T23:22:04.334Z,99.90
2022-08-17T23:24:43.516Z,99.90
2022-08-17T23:27:15.426Z,99.90
2022-08-17T23:29:48.781Z,99.90
2022-08-17T23:32:22.333Z,99.90
2022-08-17T23:34:54.214Z,99.90
2022-08-17T23:37:28.627Z,99.90
2022-08-17T23:40:00.604Z,99.90
2022-08-17T23:42:35.488Z,99.90
2022-08-17T23:45:08.600Z,99.90
2022-08-17T23:47:40.547Z,99.90
2022-08-17T23:50:13.433Z,99.90
2022-08-17T23:52:46.774Z,99.90
2022-08-17T23:55:18.673Z,99.90
2022-08-17T23:57:50.753Z,99.90
