createdAt,value
2023-05-18T00:05:42.153Z,3.05
2023-05-18T00:09:03.767Z,6.25
2023-05-18T00:21:42.046Z,3.70
2023-05-18T00:24:37.312Z,3.53
2023-05-18T00:27:25.221Z,2.20
2023-05-18T00:33:45.109Z,3.72
2023-05-18T00:36:41.465Z,2.72
2023-05-18T00:39:42.708Z,3.15
2023-05-18T00:43:08.553Z,4.65
2023-05-18T00:49:11.237Z,3.88
2023-05-18T00:52:17.772Z,3.60
2023-05-18T00:55:12.323Z,3.25
2023-05-18T00:58:20.751Z,3.95
2023-05-18T01:01:26.021Z,4.47
2023-05-18T01:07:15.613Z,3.85
2023-05-18T01:10:25.585Z,4.10
2023-05-18T01:13:20.022Z,4.07
2023-05-18T01:16:30.561Z,4.78
2023-05-18T01:19:50.971Z,5.28
2023-05-18T01:26:46.315Z,7.00
2023-05-18T01:29:44.155Z,3.60
2023-05-18T01:36:28.191Z,4.57
2023-05-18T01:42:35.259Z,4.60
2023-05-18T01:45:33.559Z,3.40
2023-05-18T01:48:44.038Z,4.25
2023-05-18T01:51:44.962Z,6.60
2023-05-18T01:58:20.961Z,3.47
2023-05-18T02:07:56.934Z,2.88
2023-05-18T02:10:52.942Z,3.80
2023-05-18T02:14:09.224Z,3.42
2023-05-18T02:17:08.657Z,2.78
2023-05-18T02:20:34.377Z,3.50
2023-05-18T02:23:29.136Z,3.28
2023-05-18T02:26:41.165Z,4.85
2023-05-18T02:29:43.271Z,9.27
2023-05-18T02:32:34.704Z,4.22
2023-05-18T02:35:46.008Z,3.40
2023-05-18T02:38:46.414Z,2.50
2023-05-18T02:41:41.176Z,2.63
2023-05-18T02:44:30.683Z,3.83
2023-05-18T02:47:37.190Z,4.20
2023-05-18T02:51:09.988Z,3.60
2023-05-18T02:53:56.052Z,6.05
2023-05-18T02:56:43.171Z,4.97
2023-05-18T06:44:49.764Z,3.05
2023-05-18T06:59:21.654Z,4.75
2023-05-18T07:02:43.615Z,4.88
2023-05-18T07:09:54.297Z,5.50
2023-05-18T07:20:20.297Z,3.60
2023-05-18T07:27:40.975Z,4.18
2023-05-18T07:38:25.300Z,7.25
2023-05-18T07:41:19.824Z,6.45
2023-05-18T07:48:21.380Z,4.63
2023-05-18T07:57:33.873Z,7.05
2023-05-18T08:00:28.990Z,5.47
2023-05-18T08:03:42.009Z,3.50
2023-05-18T08:06:59.742Z,7.47
2023-05-18T08:09:49.269Z,7.50
2023-05-18T08:12:35.624Z,7.40
2023-05-18T08:15:28.071Z,4.85
2023-05-18T08:18:06.349Z,5.15
2023-05-18T08:27:17.926Z,3.92
2023-05-18T08:30:34.700Z,7.85
2023-05-18T08:33:19.428Z,3.80
2023-05-18T08:36:11.540Z,4.15
2023-05-18T08:39:00.201Z,5.10
2023-05-18T08:48:08.919Z,5.60
2023-05-18T08:50:53.204Z,6.70
2023-05-18T08:54:19.753Z,4.63
2023-05-18T08:57:13.851Z,4.07
2023-05-18T09:00:03.573Z,4.82
2023-05-18T09:02:49.853Z,3.45
2023-05-18T09:05:40.560Z,4.85
2023-05-18T09:08:13.576Z,2.55
2023-05-18T09:11:00.193Z,2.90
2023-05-18T09:13:33.260Z,4.28
2023-05-18T09:16:11.216Z,4.93
2023-05-18T09:18:42.460Z,3.15
2023-05-18T09:21:12.630Z,5.05
2023-05-18T09:23:41.481Z,3.08
2023-05-18T09:26:11.474Z,3.15
2023-05-18T09:28:44.075Z,4.15
2023-05-18T09:31:18.967Z,5.45
2023-05-18T09:33:48.602Z,3.80
2023-05-18T09:36:18.605Z,3.08
2023-05-18T09:38:47.468Z,4.32
2023-05-18T09:41:20.589Z,6.47
2023-05-18T09:43:50.737Z,6.07
2023-05-18T09:46:20.795Z,5.53
2023-05-18T09:48:53.795Z,4.22
2023-05-18T09:51:36.310Z,5.97
2023-05-18T09:54:06.230Z,4.00
2023-05-18T09:56:38.701Z,4.20
2023-05-18T09:59:16.018Z,1.95
2023-05-18T10:02:14.768Z,4.55
2023-05-18T10:04:48.447Z,4.55
2023-05-18T10:07:24.091Z,3.10
2023-05-18T10:10:07.128Z,5.22
2023-05-18T10:12:45.151Z,5.82
2023-05-18T10:15:22.929Z,2.13
2023-05-18T10:18:03.927Z,2.17
2023-05-18T10:20:37.941Z,3.42
2023-05-18T10:23:11.917Z,2.55
2023-05-18T10:25:42.872Z,2.80
2023-05-18T10:28:26.189Z,4.15
2023-05-18T10:30:57.828Z,3.03
2023-05-18T10:33:30.544Z,4.35
2023-05-18T10:36:02.063Z,4.63
2023-05-18T10:38:39.382Z,3.08
2023-05-18T10:41:12.635Z,3.35
2023-05-18T10:43:42.879Z,3.05
2023-05-18T10:46:14.492Z,4.22
2023-05-18T10:48:57.872Z,3.95
2023-05-18T10:52:01.569Z,3.88
2023-05-18T10:54:40.341Z,4.30
2023-05-18T10:57:16.482Z,3.67
2023-05-18T10:59:51.981Z,3.63
2023-05-18T11:02:30.034Z,2.78
2023-05-18T11:05:01.211Z,3.63
2023-05-18T11:07:37.129Z,3.25
2023-05-18T11:10:13.597Z,3.55
2023-05-18T11:12:51.621Z,2.38
2023-05-18T11:15:23.909Z,4.47
2023-05-18T11:18:14.503Z,2.60
2023-05-18T11:20:45.254Z,3.72
2023-05-18T11:23:14.659Z,1.98
2023-05-18T11:25:49.423Z,3.17
2023-05-18T11:28:26.015Z,2.78
2023-05-18T11:31:02.231Z,3.67
2023-05-18T11:33:34.473Z,5.07
2023-05-18T11:36:20.143Z,3.67
2023-05-18T11:38:50.525Z,4.00
2023-05-18T11:41:36.376Z,2.50
2023-05-18T11:44:31.127Z,3.22
2023-05-18T11:47:16.848Z,4.35
2023-05-18T11:49:48.962Z,3.17
2023-05-18T11:52:48.804Z,3.92
2023-05-18T11:55:32.384Z,3.53
2023-05-18T11:58:30.941Z,3.55
2023-05-18T12:04:55.342Z,3.38
2023-05-18T12:07:33.504Z,2.50
2023-05-18T12:10:03.682Z,3.47
2023-05-18T12:12:35.073Z,2.45
2023-05-18T12:15:16.855Z,2.00
2023-05-18T12:27:30.781Z,3.17
2023-05-18T13:40:16.541Z,2.08
2023-05-18T13:46:15.160Z,3.28
2023-05-18T13:49:22.216Z,2.33
2023-05-18T13:56:23.715Z,4.95
2023-05-18T14:07:09.932Z,2.05
2023-05-18T14:09:51.345Z,2.13
2023-05-18T14:15:59.924Z,4.15
2023-05-18T14:18:47.020Z,1.63
2023-05-18T14:25:34.752Z,3.42
2023-05-18T14:28:20.136Z,2.15
2023-05-18T14:31:35.023Z,1.75
2023-05-18T14:34:35.378Z,2.88
2023-05-18T14:37:44.703Z,3.80
2023-05-18T14:40:30.857Z,2.92
2023-05-18T14:42:58.764Z,6.10
2023-05-18T14:45:26.964Z,5.72
2023-05-18T14:47:56.515Z,4.22
2023-05-18T14:50:24.274Z,10.05
2023-05-18T14:52:54.710Z,9.80
2023-05-18T14:55:22.556Z,6.22
2023-05-18T14:57:50.742Z,9.18
2023-05-18T15:00:19.007Z,10.43
2023-05-18T15:02:46.938Z,5.72
2023-05-18T15:05:16.288Z,7.68
2023-05-18T15:07:44.077Z,10.85
2023-05-18T15:10:12.143Z,8.63
2023-05-18T15:12:39.908Z,7.45
2023-05-18T15:15:08.972Z,8.98
2023-05-18T15:17:36.823Z,7.65
2023-05-18T15:20:05.208Z,7.38
2023-05-18T15:22:35.636Z,6.63
2023-05-18T15:25:05.282Z,8.95
2023-05-18T15:27:33.084Z,6.90
2023-05-18T15:30:01.024Z,6.75
2023-05-18T15:32:30.040Z,5.00
2023-05-18T15:34:58.799Z,8.85
2023-05-18T15:37:26.577Z,5.32
2023-05-18T15:39:55.721Z,7.72
2023-05-18T15:42:23.573Z,8.75
2023-05-18T15:44:51.387Z,4.40
2023-05-18T15:47:19.168Z,7.20
2023-05-18T15:49:46.919Z,5.30
2023-05-18T15:52:14.694Z,6.03
2023-05-18T15:54:42.524Z,6.22
2023-05-18T15:57:11.638Z,4.95
2023-05-18T15:59:39.422Z,4.53
2023-05-18T16:02:07.817Z,8.25
2023-05-18T16:04:35.688Z,7.80
2023-05-18T16:07:03.602Z,8.93
2023-05-18T16:09:31.435Z,7.70
2023-05-18T16:11:59.340Z,8.55
2023-05-18T16:14:28.482Z,6.43
2023-05-18T16:16:56.316Z,6.80
2023-05-18T16:19:24.218Z,7.43
2023-05-18T16:21:52.488Z,10.45
2023-05-18T16:24:20.283Z,12.05
2023-05-18T16:26:48.043Z,7.18
2023-05-18T16:29:15.811Z,8.70
2023-05-18T16:31:45.257Z,6.72
2023-05-18T16:34:13.056Z,5.78
2023-05-18T16:36:40.841Z,4.50
2023-05-18T16:39:08.633Z,6.00
2023-05-18T16:41:36.399Z,6.50
2023-05-18T16:44:04.174Z,7.80
2023-05-18T16:46:32.004Z,4.85
2023-05-18T16:49:01.192Z,6.35
2023-05-18T16:51:28.964Z,8.98
2023-05-18T16:53:56.736Z,8.32
2023-05-18T16:56:25.195Z,7.20
2023-05-18T16:58:53.672Z,6.93
2023-05-18T17:01:28.229Z,8.68
2023-05-18T17:03:56.904Z,9.95
2023-05-18T17:06:26.511Z,7.78
2023-05-18T17:08:57.956Z,8.80
2023-05-18T20:17:05.365Z,3.92
2023-05-18T20:19:34.035Z,4.60
2023-05-18T20:22:12.288Z,3.40
2023-05-18T20:24:45.847Z,4.18
2023-05-18T20:27:17.722Z,4.20
2023-05-18T20:29:46.113Z,3.92
2023-05-18T20:32:18.176Z,3.80
2023-05-18T20:34:46.132Z,3.03
2023-05-18T20:37:18.766Z,2.85
2023-05-18T20:39:50.774Z,3.45
2023-05-18T20:42:23.381Z,3.35
2023-05-18T20:44:56.254Z,2.60
2023-05-18T20:47:25.640Z,2.78
2023-05-18T20:49:53.557Z,4.05
2023-05-18T20:52:21.518Z,3.03
2023-05-18T20:54:49.421Z,5.00
2023-05-18T20:57:17.378Z,4.38
2023-05-18T20:59:48.493Z,3.08
2023-05-18T21:02:16.978Z,3.13
2023-05-18T21:04:49.188Z,2.58
2023-05-18T21:07:17.946Z,4.30
2023-05-18T21:09:45.882Z,2.38
2023-05-18T21:12:13.731Z,2.55
2023-05-18T21:14:41.590Z,3.20
2023-05-18T21:17:09.515Z,3.25
2023-05-18T21:19:37.374Z,3.78
2023-05-18T21:22:06.620Z,3.17
2023-05-18T21:24:34.497Z,2.92
2023-05-18T21:27:02.435Z,4.00
2023-05-18T21:29:37.927Z,6.47
2023-05-18T21:32:06.155Z,3.67
2023-05-18T21:34:34.064Z,2.78
2023-05-18T21:37:10.967Z,2.63
2023-05-18T21:39:40.029Z,4.28
2023-05-18T21:42:08.009Z,2.95
2023-05-18T21:44:36.284Z,3.70
2023-05-18T21:47:04.144Z,2.97
2023-05-18T21:53:07.359Z,2.78
2023-05-18T21:56:42.272Z,5.07
2023-05-18T21:59:27.142Z,3.05
2023-05-18T22:02:04.199Z,3.35
2023-05-18T22:04:33.898Z,3.03
2023-05-18T22:07:01.802Z,3.20
2023-05-18T22:09:29.939Z,4.40
2023-05-18T22:11:59.157Z,3.58
2023-05-18T22:14:36.231Z,4.28
2023-05-18T22:17:05.070Z,2.75
2023-05-18T22:19:33.079Z,3.72
2023-05-18T22:22:01.493Z,2.53
2023-05-18T22:24:50.268Z,5.75
2023-05-18T22:27:19.484Z,2.95
2023-05-18T22:29:47.311Z,2.88
2023-05-18T22:32:15.642Z,2.47
2023-05-18T22:34:43.690Z,3.33
2023-05-18T22:37:11.603Z,3.63
2023-05-18T22:39:39.476Z,3.45
2023-05-18T22:42:07.952Z,4.00
2023-05-18T22:44:37.154Z,3.80
2023-05-18T22:47:05.426Z,2.65
2023-05-18T22:49:35.838Z,3.10
2023-05-18T22:52:04.190Z,3.30
2023-05-18T22:54:32.150Z,6.20
2023-05-18T22:57:00.039Z,3.05
2023-05-18T22:59:28.606Z,3.17
2023-05-18T23:01:57.821Z,3.53
2023-05-18T23:04:25.794Z,3.67
2023-05-18T23:06:54.595Z,2.53
2023-05-18T23:09:22.466Z,3.35
2023-05-18T23:11:52.363Z,3.90
2023-05-18T23:14:20.852Z,4.32
2023-05-18T23:16:49.979Z,2.80
2023-05-18T23:19:19.810Z,5.10
2023-05-18T23:21:47.751Z,4.43
2023-05-18T23:24:16.098Z,3.95
2023-05-18T23:26:44.725Z,4.53
2023-05-18T23:29:12.675Z,3.47
2023-05-18T23:31:40.642Z,4.45
2023-05-18T23:34:08.991Z,4.32
2023-05-18T23:36:42.523Z,4.30
2023-05-18T23:39:11.665Z,3.03
2023-05-18T23:41:40.314Z,3.30
2023-05-18T23:44:08.764Z,4.68
2023-05-18T23:46:40.418Z,3.55
2023-05-18T23:49:09.286Z,3.20
2023-05-18T23:51:39.519Z,4.00
2023-05-18T23:54:08.553Z,3.83
2023-05-18T23:56:37.070Z,3.47
2023-05-18T23:59:05.395Z,5.22
