createdAt,value
2023-02-02T00:00:07.003Z,3.22
2023-02-02T00:02:35.557Z,3.00
2023-02-02T00:05:05.895Z,2.83
2023-02-02T00:07:34.438Z,2.42
2023-02-02T00:10:02.919Z,3.03
2023-02-02T00:12:31.352Z,2.65
2023-02-02T00:14:59.823Z,3.63
2023-02-02T00:17:28.340Z,2.95
2023-02-02T00:19:56.919Z,2.40
2023-02-02T00:22:26.775Z,2.92
2023-02-02T00:24:55.254Z,3.20
2023-02-02T00:27:23.653Z,2.63
2023-02-02T00:29:53.706Z,3.45
2023-02-02T00:32:22.117Z,2.90
2023-02-02T00:34:50.508Z,2.25
2023-02-02T00:37:19.104Z,2.78
2023-02-02T00:39:49.201Z,2.25
2023-02-02T00:42:17.626Z,2.30
2023-02-02T00:45:03.665Z,2.63
2023-02-02T00:47:32.248Z,3.15
2023-02-02T00:50:00.789Z,2.65
2023-02-02T00:52:29.303Z,3.00
2023-02-02T00:54:59.191Z,3.00
2023-02-02T00:57:27.635Z,2.70
2023-02-02T00:59:56.214Z,2.70
2023-02-02T01:02:24.682Z,2.60
2023-02-02T01:04:53.439Z,2.50
2023-02-02T01:07:21.967Z,3.05
2023-02-02T01:09:50.539Z,2.63
2023-02-02T01:12:20.394Z,2.75
2023-02-02T01:14:48.917Z,2.17
2023-02-02T01:17:17.445Z,2.05
2023-02-02T01:19:45.879Z,2.58
2023-02-02T01:22:14.317Z,2.53
2023-02-02T01:24:42.722Z,2.38
2023-02-02T01:27:11.146Z,2.85
2023-02-02T01:29:41.660Z,2.55
2023-02-02T01:32:10.535Z,2.20
2023-02-02T01:34:41.624Z,1.83
2023-02-02T01:37:10.095Z,2.08
2023-02-02T01:39:38.552Z,2.42
2023-02-02T01:42:14.816Z,2.33
2023-02-02T01:45:15.055Z,3.35
2023-02-02T01:47:47.197Z,3.00
2023-02-02T01:50:18.036Z,2.30
2023-02-02T01:52:50.599Z,2.67
2023-02-02T01:55:23.535Z,1.88
2023-02-02T01:57:58.023Z,4.43
2023-02-02T02:00:28.296Z,3.08
2023-02-02T02:02:59.681Z,2.30
2023-02-02T02:05:32.289Z,2.75
2023-02-02T02:08:08.501Z,2.50
2023-02-02T02:10:37.178Z,2.35
2023-02-02T02:13:06.959Z,2.53
2023-02-02T02:21:43.270Z,3.70
2023-02-02T02:25:04.791Z,2.58
2023-02-02T02:28:13.463Z,2.50
2023-02-02T02:31:12.230Z,1.77
2023-02-02T02:33:47.178Z,2.83
2023-02-02T02:36:23.664Z,3.80
2023-02-02T02:38:57.710Z,2.40
2023-02-02T02:41:32.837Z,2.10
2023-02-02T02:44:07.787Z,2.10
2023-02-02T02:46:38.008Z,2.60
2023-02-02T02:49:10.906Z,1.98
2023-02-02T02:51:49.728Z,2.35
2023-02-02T02:54:22.202Z,2.22
2023-02-02T02:57:07.035Z,2.22
2023-02-02T02:59:44.143Z,2.22
2023-02-02T03:02:26.411Z,2.60
2023-02-02T03:05:08.977Z,2.85
2023-02-02T03:07:42.974Z,1.85
2023-02-02T03:10:14.974Z,2.70
2023-02-02T03:12:47.536Z,2.28
2023-02-02T03:15:16.901Z,2.28
2023-02-02T03:17:47.052Z,2.33
2023-02-02T03:20:17.788Z,2.03
2023-02-02T03:22:46.441Z,2.22
2023-02-02T03:25:16.410Z,2.38
2023-02-02T03:27:45.296Z,2.03
2023-02-02T03:30:15.264Z,2.83
2023-02-02T03:32:43.927Z,2.17
2023-02-02T03:35:12.391Z,2.13
2023-02-02T03:37:42.178Z,2.20
2023-02-02T03:42:39.946Z,2.43
2023-02-02T03:45:09.512Z,3.00
2023-02-02T03:47:37.958Z,2.88
2023-02-02T03:50:09.755Z,2.38
2023-02-02T03:52:38.413Z,2.03
2023-02-02T03:55:09.276Z,2.25
2023-02-02T03:57:37.685Z,2.25
2023-02-02T04:00:07.228Z,3.95
2023-02-02T04:02:35.633Z,2.42
2023-02-02T04:05:04.040Z,2.45
2023-02-02T04:07:32.693Z,2.42
2023-02-02T04:10:01.145Z,2.10
2023-02-02T04:12:31.178Z,2.30
2023-02-02T04:14:59.758Z,2.15
2023-02-02T04:17:28.196Z,3.33
2023-02-02T04:19:58.666Z,3.30
2023-02-02T04:22:27.655Z,2.33
2023-02-02T04:24:56.108Z,2.80
2023-02-02T04:27:24.607Z,2.17
2023-02-02T04:29:54.372Z,2.75
2023-02-02T04:34:50.928Z,3.20
2023-02-02T04:37:19.753Z,2.95
2023-02-02T04:39:50.643Z,2.55
2023-02-02T04:42:19.056Z,2.65
2023-02-02T04:44:47.494Z,2.30
2023-02-02T04:47:17.803Z,2.80
2023-02-02T04:49:46.200Z,2.50
2023-02-02T04:52:14.606Z,2.60
2023-02-02T04:54:43.134Z,2.65
2023-02-02T04:57:11.772Z,2.08
2023-02-02T04:59:42.338Z,2.65
2023-02-02T05:02:10.990Z,2.58
2023-02-02T05:04:40.902Z,2.63
2023-02-02T05:07:09.620Z,2.45
2023-02-02T05:09:38.253Z,2.55
2023-02-02T05:12:06.720Z,2.53
2023-02-02T05:14:35.435Z,2.50
2023-02-02T05:17:03.838Z,2.70
2023-02-02T05:19:32.300Z,3.33
2023-02-02T05:22:02.124Z,2.90
2023-02-02T05:27:00.665Z,2.60
2023-02-02T05:29:29.367Z,2.88
2023-02-02T05:31:58.899Z,3.17
2023-02-02T05:34:27.468Z,3.13
2023-02-02T05:36:56.018Z,3.10
2023-02-02T05:39:25.916Z,3.17
2023-02-02T05:41:54.322Z,3.20
2023-02-02T05:44:22.783Z,2.72
2023-02-02T05:46:51.557Z,2.70
2023-02-02T05:49:19.984Z,4.93
2023-02-02T05:51:51.262Z,4.00
2023-02-02T05:54:20.699Z,3.20
2023-02-02T05:56:51.878Z,2.72
2023-02-02T05:59:20.585Z,6.72
2023-02-02T06:01:49.992Z,6.18
2023-02-02T06:04:18.491Z,6.95
2023-02-02T06:06:47.942Z,2.83
2023-02-02T06:09:16.444Z,3.03
2023-02-02T06:11:45.180Z,2.63
2023-02-02T06:14:15.093Z,3.20
2023-02-02T06:16:43.783Z,3.47
2023-02-02T06:19:12.242Z,3.40
2023-02-02T06:21:41.100Z,4.07
2023-02-02T06:24:09.793Z,3.92
2023-02-02T06:26:38.280Z,5.03
2023-02-02T06:29:06.872Z,4.20
2023-02-02T06:31:36.929Z,5.40
2023-02-02T06:34:05.550Z,4.35
2023-02-02T06:36:34.001Z,3.67
2023-02-02T06:39:04.726Z,3.65
2023-02-02T06:41:33.155Z,3.38
2023-02-02T06:44:01.897Z,3.80
2023-02-02T06:46:30.613Z,3.95
2023-02-02T06:49:01.092Z,3.35
2023-02-02T06:51:29.633Z,3.35
2023-02-02T06:53:59.572Z,3.50
2023-02-02T06:56:28.386Z,3.75
2023-02-02T06:58:56.789Z,3.35
2023-02-02T07:01:25.311Z,3.50
2023-02-02T07:03:54.099Z,3.75
2023-02-02T07:06:25.634Z,3.00
2023-02-02T07:09:01.740Z,2.97
2023-02-02T07:11:31.439Z,3.38
2023-02-02T07:16:28.762Z,2.92
2023-02-02T07:18:58.125Z,4.60
2023-02-02T07:21:30.229Z,4.25
2023-02-02T07:23:59.441Z,3.38
2023-02-02T07:26:27.928Z,3.95
2023-02-02T07:28:56.824Z,2.90
2023-02-02T07:31:26.842Z,4.07
2023-02-02T07:33:55.921Z,3.83
2023-02-02T07:36:27.483Z,3.47
2023-02-02T07:38:57.398Z,3.50
2023-02-02T07:41:27.889Z,4.35
2023-02-02T07:43:56.504Z,4.13
2023-02-02T07:46:25.326Z,3.35
2023-02-02T07:48:55.943Z,5.30
2023-02-02T07:51:25.589Z,4.65
2023-02-02T07:56:28.807Z,4.88
2023-02-02T07:58:58.357Z,4.47
2023-02-02T08:01:29.279Z,3.70
2023-02-02T08:04:00.578Z,3.20
2023-02-02T08:06:32.102Z,3.97
2023-02-02T08:09:03.416Z,3.90
2023-02-02T08:11:32.187Z,4.20
2023-02-02T08:14:02.853Z,4.35
2023-02-02T08:16:33.118Z,3.55
2023-02-02T08:19:01.921Z,3.78
2023-02-02T08:21:30.536Z,4.70
2023-02-02T08:23:59.058Z,4.60
2023-02-02T08:26:31.117Z,4.40
2023-02-02T08:29:02.143Z,4.28
2023-02-02T08:31:33.439Z,5.43
2023-02-02T08:34:02.173Z,4.45
2023-02-02T08:36:31.819Z,4.70
2023-02-02T08:39:03.393Z,4.85
2023-02-02T08:41:33.700Z,5.32
2023-02-02T08:44:02.489Z,6.97
2023-02-02T08:46:31.434Z,5.00
2023-02-02T08:49:00.514Z,4.40
2023-02-02T08:51:29.403Z,3.92
2023-02-02T08:53:57.994Z,5.27
2023-02-02T08:56:26.507Z,4.15
2023-02-02T08:58:59.736Z,4.68
2023-02-02T09:01:30.609Z,7.65
2023-02-02T09:04:00.799Z,6.72
2023-02-02T09:06:32.509Z,5.25
2023-02-02T09:09:00.992Z,5.50
2023-02-02T09:11:30.081Z,4.40
2023-02-02T09:14:02.233Z,3.08
2023-02-02T09:16:31.747Z,2.40
2023-02-02T09:19:00.443Z,5.28
2023-02-02T09:21:28.871Z,3.10
2023-02-02T09:23:57.335Z,3.30
2023-02-02T09:26:28.191Z,2.63
2023-02-02T09:29:02.450Z,2.80
2023-02-02T09:31:32.781Z,4.65
2023-02-02T09:34:06.462Z,4.70
2023-02-02T09:36:35.109Z,4.10
2023-02-02T09:39:03.901Z,8.30
2023-02-02T09:42:12.719Z,1.88
2023-02-02T09:45:03.185Z,2.53
2023-02-02T09:47:50.965Z,2.75
2023-02-02T09:50:37.471Z,2.92
2023-02-02T09:53:11.791Z,2.80
2023-02-02T09:55:42.553Z,4.78
2023-02-02T09:58:17.789Z,5.72
2023-02-02T10:00:54.551Z,3.03
2023-02-02T10:03:28.679Z,2.65
2023-02-02T10:06:03.525Z,2.95
2023-02-02T10:08:37.727Z,3.65
2023-02-02T10:11:16.751Z,3.53
2023-02-02T10:13:47.402Z,2.60
2023-02-02T10:16:20.063Z,4.32
2023-02-02T10:18:53.671Z,2.47
2023-02-02T10:21:30.558Z,3.45
2023-02-02T10:24:01.967Z,2.75
2023-02-02T10:26:38.504Z,2.08
2023-02-02T10:29:14.035Z,2.28
2023-02-02T10:32:01.778Z,1.88
2023-02-02T10:34:37.619Z,3.35
2023-02-02T10:37:18.392Z,6.20
2023-02-02T10:40:05.301Z,4.55
2023-02-02T10:42:45.428Z,2.75
2023-02-02T10:45:18.722Z,2.72
2023-02-02T10:47:49.032Z,2.00
2023-02-02T10:50:19.921Z,1.70
2023-02-02T10:52:51.235Z,1.77
2023-02-02T10:55:26.252Z,1.95
2023-02-02T10:58:01.988Z,2.40
2023-02-02T11:00:39.966Z,2.55
2023-02-02T11:03:12.149Z,3.47
2023-02-02T11:05:57.952Z,3.40
2023-02-02T11:08:32.590Z,4.43
2023-02-02T11:11:12.977Z,7.50
2023-02-02T11:13:46.258Z,3.13
2023-02-02T11:16:38.899Z,2.72
2023-02-02T11:19:29.921Z,2.97
2023-02-02T11:22:00.111Z,14.98
2023-02-02T11:24:30.529Z,7.97
2023-02-02T11:27:03.863Z,4.07
2023-02-02T11:29:37.444Z,3.58
2023-02-02T11:32:27.797Z,4.50
2023-02-02T11:35:20.894Z,3.65
2023-02-02T11:37:58.770Z,3.50
2023-02-02T11:40:33.644Z,3.53
2023-02-02T11:43:06.325Z,3.08
2023-02-02T11:45:38.032Z,3.13
2023-02-02T11:48:11.566Z,3.25
2023-02-02T11:50:47.879Z,2.70
2023-02-02T11:53:29.223Z,3.10
2023-02-02T11:56:00.695Z,2.60
2023-02-02T11:58:31.227Z,2.42
2023-02-02T12:01:03.302Z,2.78
2023-02-02T12:03:35.038Z,2.40
2023-02-02T12:06:20.852Z,2.17
2023-02-02T12:08:49.999Z,2.15
2023-02-02T12:11:33.635Z,1.20
2023-02-02T12:14:18.347Z,1.10
2023-02-02T12:17:08.066Z,2.22
2023-02-02T12:22:24.330Z,1.05
2023-02-02T12:24:58.171Z,1.08
2023-02-02T12:27:38.494Z,1.08
2023-02-02T12:30:26.166Z,0.90
2023-02-02T12:33:13.740Z,0.95
2023-02-02T12:35:56.410Z,1.00
2023-02-02T12:38:40.258Z,1.05
2023-02-02T12:41:32.333Z,1.17
2023-02-02T12:44:06.922Z,1.63
2023-02-02T12:46:48.965Z,0.80
2023-02-02T12:49:53.867Z,1.35
2023-02-02T12:52:49.042Z,0.70
2023-02-02T12:55:29.040Z,0.85
2023-02-02T12:58:25.126Z,1.40
2023-02-02T13:01:26.340Z,1.30
2023-02-02T13:04:48.744Z,1.25
2023-02-02T13:07:43.058Z,0.77
2023-02-02T13:10:24.065Z,1.20
2023-02-02T13:12:56.709Z,1.40
2023-02-02T13:15:33.261Z,1.65
2023-02-02T13:18:05.061Z,1.98
2023-02-02T13:20:40.858Z,2.72
2023-02-02T13:23:14.990Z,1.95
2023-02-02T13:26:16.882Z,2.10
2023-02-02T13:29:09.945Z,1.88
2023-02-02T13:31:49.316Z,2.20
2023-02-02T13:34:26.794Z,2.63
2023-02-02T13:37:04.073Z,1.70
2023-02-02T13:39:38.166Z,2.00
2023-02-02T13:42:17.033Z,2.33
2023-02-02T13:44:51.621Z,1.83
2023-02-02T13:47:24.805Z,1.50
2023-02-02T13:49:57.076Z,1.15
2023-02-02T13:52:41.842Z,1.40
2023-02-02T13:55:37.927Z,1.30
2023-02-02T13:58:32.511Z,1.70
2023-02-02T14:01:04.525Z,2.78
2023-02-02T14:03:39.785Z,1.30
2023-02-02T14:06:15.382Z,1.52
2023-02-02T14:08:50.683Z,1.20
2023-02-02T14:11:26.600Z,1.33
2023-02-02T14:14:18.016Z,1.00
2023-02-02T14:16:51.691Z,1.40
2023-02-02T14:19:50.834Z,1.83
2023-02-02T14:22:38.724Z,2.45
2023-02-02T14:25:41.549Z,2.83
2023-02-02T14:28:12.427Z,2.55
2023-02-02T14:30:42.560Z,3.25
2023-02-02T14:33:26.362Z,3.17
2023-02-02T14:36:02.211Z,2.67
2023-02-02T14:39:11.986Z,2.85
2023-02-02T14:44:37.612Z,3.03
2023-02-02T14:47:42.363Z,2.78
2023-02-02T14:50:15.563Z,2.85
2023-02-02T14:52:44.759Z,2.45
2023-02-02T14:55:21.032Z,2.20
2023-02-02T14:57:57.976Z,3.38
2023-02-02T15:00:29.553Z,2.58
2023-02-02T15:03:34.789Z,4.20
2023-02-02T15:06:05.493Z,4.22
2023-02-02T15:08:33.894Z,3.58
2023-02-02T15:11:22.216Z,3.80
2023-02-02T15:14:07.453Z,2.80
2023-02-02T15:16:39.652Z,2.83
2023-02-02T15:19:28.577Z,3.10
2023-02-02T15:22:00.633Z,2.60
2023-02-02T15:24:31.920Z,2.95
2023-02-02T15:27:03.027Z,2.63
2023-02-02T15:29:38.315Z,3.63
2023-02-02T15:32:08.358Z,4.53
2023-02-02T15:34:43.705Z,4.20
2023-02-02T15:37:16.884Z,4.60
2023-02-02T15:39:48.982Z,3.42
2023-02-02T15:42:37.050Z,4.68
2023-02-02T15:45:07.205Z,3.30
2023-02-02T15:47:40.629Z,5.85
2023-02-02T15:50:21.107Z,4.95
2023-02-02T15:52:51.434Z,3.67
2023-02-02T15:55:22.842Z,3.17
2023-02-02T15:57:54.296Z,4.30
2023-02-02T16:00:29.245Z,3.15
2023-02-02T16:03:03.083Z,3.35
2023-02-02T16:05:49.056Z,4.20
2023-02-02T16:08:20.998Z,4.05
2023-02-02T16:10:50.432Z,4.68
2023-02-02T16:13:25.237Z,3.88
2023-02-02T16:15:58.434Z,3.10
2023-02-02T16:18:27.985Z,3.58
2023-02-02T16:21:01.819Z,3.50
2023-02-02T16:23:34.544Z,2.75
2023-02-02T16:26:06.006Z,3.33
2023-02-02T16:28:35.785Z,3.22
2023-02-02T16:33:39.322Z,3.63
2023-02-02T16:36:25.932Z,2.42
2023-02-02T16:38:56.129Z,2.85
2023-02-02T16:43:57.912Z,8.27
2023-02-02T16:46:45.681Z,25.50
2023-02-02T16:49:19.811Z,5.43
2023-02-02T16:52:07.930Z,12.18
2023-02-02T16:54:36.495Z,14.80
2023-02-02T16:57:06.452Z,8.25
2023-02-02T16:59:37.729Z,4.78
2023-02-02T17:02:24.302Z,3.25
2023-02-02T17:04:57.583Z,9.85
2023-02-02T17:07:29.493Z,10.43
2023-02-02T17:10:25.324Z,18.35
2023-02-02T17:12:54.008Z,5.13
2023-02-02T17:15:35.025Z,7.90
2023-02-02T17:18:04.713Z,5.10
2023-02-02T17:20:35.055Z,5.90
2023-02-02T17:23:07.144Z,5.07
2023-02-02T17:25:38.577Z,4.72
2023-02-02T17:28:12.805Z,4.50
2023-02-02T17:30:42.657Z,6.53
2023-02-02T17:33:14.990Z,4.60
2023-02-02T17:35:54.481Z,4.05
2023-02-02T17:38:27.755Z,4.70
2023-02-02T17:41:01.108Z,7.57
2023-02-02T17:43:30.616Z,8.07
2023-02-02T17:46:01.187Z,4.03
2023-02-02T17:48:29.589Z,6.10
2023-02-02T17:50:58.513Z,8.65
2023-02-02T17:53:33.308Z,8.80
2023-02-02T17:56:02.584Z,6.32
2023-02-02T17:58:31.371Z,4.18
2023-02-02T18:00:59.952Z,4.65
2023-02-02T18:03:33.957Z,5.18
2023-02-02T18:06:03.691Z,4.47
2023-02-02T18:08:34.274Z,3.95
2023-02-02T18:11:02.887Z,4.38
2023-02-02T18:13:31.390Z,4.32
2023-02-02T18:16:00.451Z,4.22
2023-02-02T18:18:29.990Z,4.53
2023-02-02T18:20:59.111Z,4.95
2023-02-02T18:23:28.492Z,4.05
2023-02-02T18:25:58.537Z,14.30
2023-02-02T18:28:27.108Z,5.18
2023-02-02T18:30:55.726Z,5.22
2023-02-02T18:33:24.642Z,5.63
2023-02-02T18:35:53.182Z,5.60
2023-02-02T18:38:22.065Z,4.88
2023-02-02T18:40:57.300Z,5.60
2023-02-02T18:43:27.365Z,5.78
2023-02-02T18:46:00.786Z,6.15
2023-02-02T18:48:30.499Z,7.70
2023-02-02T18:53:27.082Z,7.38
2023-02-02T18:55:55.474Z,3.97
2023-02-02T18:58:26.111Z,6.85
2023-02-02T19:00:55.984Z,5.63
2023-02-02T19:03:24.820Z,4.68
2023-02-02T19:06:10.942Z,7.30
2023-02-02T19:08:39.326Z,6.70
2023-02-02T19:11:15.337Z,5.93
2023-02-02T19:13:43.815Z,8.82
2023-02-02T19:16:20.328Z,6.45
2023-02-02T19:18:48.752Z,8.60
2023-02-02T19:21:17.227Z,12.85
2023-02-02T19:23:46.534Z,22.85
2023-02-02T19:26:24.529Z,24.00
2023-02-02T19:28:54.151Z,35.58
2023-02-02T19:31:24.106Z,20.42
2023-02-02T19:33:54.258Z,21.80
2023-02-02T19:36:24.538Z,20.35
2023-02-02T19:38:56.787Z,19.77
2023-02-02T19:41:26.814Z,17.10
2023-02-02T19:43:59.362Z,17.30
2023-02-02T19:46:31.144Z,16.42
2023-02-02T19:49:05.536Z,16.40
2023-02-02T19:51:43.256Z,16.27
2023-02-02T19:54:26.738Z,15.60
2023-02-02T19:56:58.412Z,15.18
2023-02-02T19:59:33.165Z,14.77
2023-02-02T20:02:32.226Z,13.35
2023-02-02T20:05:07.657Z,11.25
2023-02-02T20:07:36.038Z,9.73
2023-02-02T20:10:16.295Z,9.20
2023-02-02T20:12:44.737Z,11.52
2023-02-02T20:15:26.734Z,10.15
2023-02-02T20:17:58.757Z,12.20
2023-02-02T20:20:29.568Z,11.30
2023-02-02T20:22:58.774Z,11.32
2023-02-02T20:25:29.155Z,11.57
2023-02-02T20:27:58.933Z,12.75
2023-02-02T20:30:31.045Z,11.73
2023-02-02T20:33:03.631Z,12.75
2023-02-02T20:35:37.977Z,10.98
2023-02-02T20:38:19.029Z,11.50
2023-02-02T20:40:48.091Z,10.70
2023-02-02T20:43:16.528Z,9.88
2023-02-02T20:45:45.197Z,10.07
2023-02-02T20:48:15.561Z,9.70
2023-02-02T20:50:46.655Z,10.13
2023-02-02T20:53:16.460Z,11.88
2023-02-02T20:55:45.208Z,11.18
2023-02-02T20:58:13.984Z,12.50
2023-02-02T21:00:42.730Z,12.30
2023-02-02T21:03:13.180Z,13.80
2023-02-02T21:05:43.080Z,17.20
2023-02-02T21:08:11.701Z,17.92
2023-02-02T21:10:40.179Z,22.17
2023-02-02T21:13:08.636Z,20.77
2023-02-02T21:15:37.079Z,20.13
2023-02-02T21:18:05.767Z,22.17
2023-02-02T21:20:34.188Z,22.25
2023-02-02T21:23:04.019Z,21.15
2023-02-02T21:25:32.524Z,18.90
2023-02-02T21:28:01.112Z,18.13
2023-02-02T21:30:30.014Z,29.85
2023-02-02T21:32:59.097Z,33.53
2023-02-02T21:35:27.809Z,22.20
2023-02-02T21:37:58.657Z,26.83
2023-02-02T21:40:32.808Z,25.52
2023-02-02T21:43:02.715Z,23.70
2023-02-02T21:45:36.471Z,21.33
2023-02-02T21:48:08.048Z,18.17
2023-02-02T21:50:38.714Z,18.48
2023-02-02T21:53:19.532Z,22.67
2023-02-02T21:55:53.532Z,25.40
2023-02-02T21:58:26.010Z,22.02
2023-02-02T22:00:56.664Z,24.00
2023-02-02T22:03:33.011Z,23.00
2023-02-02T22:06:15.204Z,21.95
2023-02-02T22:08:43.670Z,15.38
2023-02-02T22:11:31.121Z,18.95
2023-02-02T22:14:12.361Z,17.85
2023-02-02T22:16:45.265Z,16.17
2023-02-02T22:19:26.108Z,14.63
2023-02-02T22:21:55.453Z,14.52
2023-02-02T22:24:24.241Z,12.00
2023-02-02T22:26:54.058Z,11.53
2023-02-02T22:29:24.512Z,11.63
2023-02-02T22:31:52.999Z,11.18
2023-02-02T22:34:21.416Z,11.20
2023-02-02T22:36:50.295Z,12.18
2023-02-02T22:39:18.676Z,13.97
2023-02-02T22:41:47.176Z,17.63
2023-02-02T22:44:17.252Z,19.25
2023-02-02T22:46:45.680Z,18.98
2023-02-02T22:49:14.120Z,17.90
2023-02-02T22:51:42.514Z,17.95
2023-02-02T22:54:11.076Z,16.00
2023-02-02T22:56:39.490Z,15.20
2023-02-02T22:59:07.909Z,14.38
2023-02-02T23:01:37.695Z,13.63
2023-02-02T23:04:06.339Z,14.02
2023-02-02T23:06:34.814Z,14.20
2023-02-02T23:09:03.289Z,14.60
2023-02-02T23:11:31.713Z,14.13
2023-02-02T23:14:00.126Z,14.93
2023-02-02T23:16:28.630Z,14.90
2023-02-02T23:18:58.526Z,16.42
2023-02-02T23:21:27.052Z,15.73
2023-02-02T23:23:56.438Z,16.13
2023-02-02T23:26:25.291Z,16.02
2023-02-02T23:28:54.075Z,18.47
2023-02-02T23:31:22.795Z,15.87
2023-02-02T23:33:51.850Z,21.60
2023-02-02T23:36:21.688Z,24.05
2023-02-02T23:38:50.141Z,22.85
2023-02-02T23:41:19.425Z,23.63
2023-02-02T23:43:49.760Z,24.00
2023-02-02T23:46:18.763Z,23.08
2023-02-02T23:48:47.393Z,24.67
2023-02-02T23:51:16.106Z,24.73
2023-02-02T23:53:46.020Z,25.75
2023-02-02T23:56:14.445Z,24.77
2023-02-02T23:58:43.175Z,23.85
