createdAt,value
2023-10-02T00:00:58.190Z,1010.61
2023-10-02T00:01:58.243Z,1010.68
2023-10-02T00:02:58.269Z,1010.63
2023-10-02T00:03:58.199Z,1010.67
2023-10-02T00:04:58.186Z,1010.64
2023-10-02T00:05:58.149Z,1010.71
2023-10-02T00:06:58.135Z,1010.65
2023-10-02T00:07:58.229Z,1010.74
2023-10-02T00:08:58.088Z,1010.71
2023-10-02T00:09:58.068Z,1010.73
2023-10-02T00:10:58.101Z,1010.72
2023-10-02T00:11:58.135Z,1010.72
2023-10-02T00:12:58.063Z,1010.72
2023-10-02T00:13:58.133Z,1010.70
2023-10-02T00:14:58.074Z,1010.71
2023-10-02T00:15:58.061Z,1010.70
2023-10-02T00:16:58.104Z,1010.68
2023-10-02T00:17:58.156Z,1010.69
2023-10-02T00:18:58.005Z,1010.67
2023-10-02T00:19:58.021Z,1010.68
2023-10-02T00:20:57.956Z,1010.70
2023-10-02T00:21:57.958Z,1010.71
2023-10-02T00:22:58.013Z,1010.71
2023-10-02T00:23:57.943Z,1010.70
2023-10-02T00:24:57.939Z,1010.76
2023-10-02T00:25:57.906Z,1010.69
2023-10-02T00:26:57.888Z,1010.71
2023-10-02T00:27:57.878Z,1010.66
2023-10-02T00:28:58.064Z,1010.64
2023-10-02T00:29:57.880Z,1010.63
2023-10-02T00:30:57.960Z,1010.66
2023-10-02T00:31:57.883Z,1010.69
2023-10-02T00:32:57.863Z,1010.70
2023-10-02T00:33:57.838Z,1010.71
2023-10-02T00:34:57.865Z,1010.65
2023-10-02T00:35:57.917Z,1010.68
2023-10-02T00:36:57.793Z,1010.67
2023-10-02T00:37:57.817Z,1010.66
2023-10-02T00:38:57.799Z,1010.66
2023-10-02T00:39:57.793Z,1010.63
2023-10-02T00:40:57.832Z,1010.66
2023-10-02T00:41:57.806Z,1010.63
2023-10-02T00:42:57.820Z,1010.66
2023-10-02T00:43:57.772Z,1010.64
2023-10-02T00:44:57.741Z,1010.64
2023-10-02T00:45:57.720Z,1010.62
2023-10-02T00:46:57.757Z,1010.63
2023-10-02T00:47:57.822Z,1010.56
2023-10-02T00:48:57.669Z,1010.54
2023-10-02T00:49:57.673Z,1010.57
2023-10-02T00:50:57.684Z,1010.54
2023-10-02T00:51:57.688Z,1010.56
2023-10-02T00:52:57.685Z,1010.53
2023-10-02T00:53:57.695Z,1010.54
2023-10-02T00:54:57.610Z,1010.57
2023-10-02T00:55:57.698Z,1010.55
2023-10-02T00:56:57.595Z,1010.57
2023-10-02T00:57:57.723Z,1010.58
2023-10-02T00:58:57.619Z,1010.57
2023-10-02T00:59:57.604Z,1010.58
2023-10-02T01:00:57.611Z,1010.56
2023-10-02T01:01:57.641Z,1010.55
2023-10-02T01:02:57.628Z,1010.58
2023-10-02T01:03:57.549Z,1010.52
2023-10-02T01:04:57.565Z,1010.54
2023-10-02T01:05:57.578Z,1010.53
2023-10-02T01:06:57.521Z,1010.52
2023-10-02T01:07:57.499Z,1010.53
2023-10-02T01:08:57.460Z,1010.56
2023-10-02T01:09:57.444Z,1010.53
2023-10-02T01:10:57.463Z,1010.52
2023-10-02T01:11:57.548Z,1010.54
2023-10-02T01:12:57.408Z,1010.57
2023-10-02T01:13:57.428Z,1010.55
2023-10-02T01:14:57.410Z,1010.55
2023-10-02T01:15:57.379Z,1010.53
2023-10-02T01:16:57.711Z,1010.56
2023-10-02T01:17:57.543Z,1010.54
2023-10-02T01:18:57.359Z,1010.56
2023-10-02T01:19:58.140Z,1010.52
2023-10-02T01:20:57.364Z,1010.52
2023-10-02T01:21:57.313Z,1010.50
2023-10-02T01:22:57.379Z,1010.53
2023-10-02T01:23:57.296Z,1010.56
2023-10-02T01:24:57.282Z,1010.59
2023-10-02T01:25:57.420Z,1010.53
2023-10-02T01:26:57.264Z,1010.50
2023-10-02T01:27:57.276Z,1010.52
2023-10-02T01:28:57.274Z,1010.49
2023-10-02T01:29:57.230Z,1010.47
2023-10-02T01:30:57.249Z,1010.47
2023-10-02T01:31:57.294Z,1010.46
2023-10-02T01:32:57.284Z,1010.43
2023-10-02T01:33:57.201Z,1010.43
2023-10-02T01:34:57.262Z,1010.46
2023-10-02T01:35:59.276Z,1010.45
2023-10-02T01:36:57.169Z,1010.45
2023-10-02T01:37:57.264Z,1010.49
2023-10-02T01:38:57.141Z,1010.43
2023-10-02T01:39:57.117Z,1010.44
2023-10-02T01:40:57.135Z,1010.39
2023-10-02T01:41:57.105Z,1010.31
2023-10-02T01:42:57.096Z,1010.38
2023-10-02T01:43:57.227Z,1010.34
2023-10-02T01:44:57.082Z,1010.41
2023-10-02T01:45:57.058Z,1010.39
2023-10-02T01:46:57.099Z,1010.44
2023-10-02T01:47:57.057Z,1010.43
2023-10-02T01:48:57.039Z,1010.45
2023-10-02T01:49:57.142Z,1010.44
2023-10-02T01:50:57.007Z,1010.44
2023-10-02T01:51:56.997Z,1010.41
2023-10-02T01:52:56.998Z,1010.41
2023-10-02T01:53:56.985Z,1010.40
2023-10-02T01:54:56.975Z,1010.34
2023-10-02T01:55:57.047Z,1010.33
2023-10-02T01:56:56.943Z,1010.35
2023-10-02T01:57:56.925Z,1010.34
2023-10-02T01:58:57.004Z,1010.35
2023-10-02T01:59:56.932Z,1010.34
2023-10-02T02:00:56.969Z,1010.34
2023-10-02T02:01:57.116Z,1010.30
2023-10-02T02:02:57.101Z,1010.28
2023-10-02T02:03:56.947Z,1010.27
2023-10-02T02:04:56.946Z,1010.23
2023-10-02T02:05:56.852Z,1010.22
2023-10-02T02:06:56.834Z,1010.24
2023-10-02T02:07:56.871Z,1010.27
2023-10-02T02:08:56.860Z,1010.26
2023-10-02T02:09:56.811Z,1010.21
2023-10-02T02:10:56.828Z,1010.24
2023-10-02T02:11:56.783Z,1010.27
2023-10-02T02:12:56.828Z,1010.23
2023-10-02T02:13:56.814Z,1010.23
2023-10-02T02:14:56.785Z,1010.24
2023-10-02T02:15:56.756Z,1010.23
2023-10-02T02:16:56.802Z,1010.26
2023-10-02T02:17:56.873Z,1010.23
2023-10-02T02:18:56.711Z,1010.21
2023-10-02T02:19:56.837Z,1010.26
2023-10-02T02:20:56.701Z,1010.23
2023-10-02T02:21:56.765Z,1010.22
2023-10-02T02:22:56.682Z,1010.23
2023-10-02T02:23:56.665Z,1010.24
2023-10-02T02:24:56.661Z,1010.23
2023-10-02T02:25:56.694Z,1010.29
2023-10-02T02:26:56.630Z,1010.25
2023-10-02T02:27:56.676Z,1010.26
2023-10-02T02:28:56.759Z,1010.24
2023-10-02T02:29:56.635Z,1010.26
2023-10-02T02:30:56.639Z,1010.23
2023-10-02T02:31:56.906Z,1010.26
2023-10-02T02:32:56.623Z,1010.20
2023-10-02T02:33:56.654Z,1010.17
2023-10-02T02:34:56.579Z,1010.29
2023-10-02T02:35:56.547Z,1010.23
2023-10-02T02:36:56.522Z,1010.21
2023-10-02T02:37:56.574Z,1010.23
2023-10-02T02:38:56.499Z,1010.23
2023-10-02T02:39:56.529Z,1010.21
2023-10-02T02:40:56.518Z,1010.22
2023-10-02T02:41:56.463Z,1010.21
2023-10-02T02:42:56.455Z,1010.20
2023-10-02T02:43:56.555Z,1010.17
2023-10-02T02:44:56.452Z,1010.18
2023-10-02T02:45:56.547Z,1010.16
2023-10-02T02:46:56.467Z,1010.18
2023-10-02T02:47:56.434Z,1010.15
2023-10-02T02:48:56.399Z,1010.18
2023-10-02T02:49:56.416Z,1010.13
2023-10-02T02:50:56.395Z,1010.18
2023-10-02T02:51:56.390Z,1010.21
2023-10-02T02:52:56.439Z,1010.12
2023-10-02T02:53:56.342Z,1010.14
2023-10-02T02:54:56.333Z,1010.17
2023-10-02T02:55:56.361Z,1010.16
2023-10-02T02:56:56.314Z,1010.14
2023-10-02T02:57:56.306Z,1010.14
2023-10-02T02:58:56.389Z,1010.16
2023-10-02T02:59:56.285Z,1010.16
2023-10-02T03:00:56.303Z,1010.12
2023-10-02T03:01:56.324Z,1010.13
2023-10-02T03:02:56.363Z,1010.11
2023-10-02T03:03:56.409Z,1010.13
2023-10-02T03:04:56.330Z,1010.12
2023-10-02T03:05:56.230Z,1010.09
2023-10-02T03:06:56.209Z,1010.10
2023-10-02T03:07:56.517Z,1010.07
2023-10-02T03:08:56.210Z,1010.10
2023-10-02T03:09:56.207Z,1010.10
2023-10-02T03:10:56.313Z,1010.14
2023-10-02T03:11:56.218Z,1010.12
2023-10-02T03:12:56.221Z,1010.03
2023-10-02T03:13:56.169Z,1010.07
2023-10-02T03:14:56.134Z,1010.09
2023-10-02T03:15:56.179Z,1010.07
2023-10-02T03:16:56.177Z,1010.09
2023-10-02T03:17:56.121Z,1010.05
2023-10-02T03:18:56.165Z,1010.09
2023-10-02T03:19:56.133Z,1010.01
2023-10-02T03:20:56.073Z,1010.07
2023-10-02T03:21:56.060Z,1010.01
2023-10-02T03:22:56.078Z,1010.03
2023-10-02T03:23:56.475Z,1010.03
2023-10-02T03:24:56.010Z,1009.97
2023-10-02T03:25:56.087Z,1010.05
2023-10-02T03:26:56.029Z,1009.98
2023-10-02T03:27:55.981Z,1009.99
2023-10-02T03:28:56.003Z,1009.96
2023-10-02T03:29:55.969Z,1009.94
2023-10-02T03:30:55.957Z,1009.94
2023-10-02T03:31:56.025Z,1009.98
2023-10-02T03:32:56.043Z,1009.95
2023-10-02T03:33:55.919Z,1009.93
2023-10-02T03:34:55.946Z,1009.93
2023-10-02T03:35:55.922Z,1009.96
2023-10-02T03:36:55.907Z,1009.99
2023-10-02T03:37:55.902Z,1009.98
2023-10-02T03:38:55.917Z,1009.91
2023-10-02T03:39:55.854Z,1009.92
2023-10-02T03:40:55.902Z,1009.87
2023-10-02T03:41:55.842Z,1009.93
2023-10-02T03:42:55.819Z,1009.93
2023-10-02T03:43:55.804Z,1009.92
2023-10-02T03:44:55.907Z,1009.91
2023-10-02T03:45:55.833Z,1009.89
2023-10-02T03:46:55.817Z,1009.95
2023-10-02T03:47:55.827Z,1009.94
2023-10-02T03:48:55.749Z,1009.93
2023-10-02T03:49:55.824Z,1009.92
2023-10-02T03:50:55.785Z,1010.00
2023-10-02T03:51:55.755Z,1009.90
2023-10-02T03:52:55.757Z,1009.94
2023-10-02T03:53:55.711Z,1009.88
2023-10-02T03:54:55.755Z,1009.89
2023-10-02T03:55:55.733Z,1009.89
2023-10-02T03:56:55.715Z,1009.83
2023-10-02T03:57:55.678Z,1009.82
2023-10-02T03:58:55.730Z,1009.89
2023-10-02T03:59:55.648Z,1009.93
2023-10-02T04:00:55.653Z,1009.85
2023-10-02T04:01:55.654Z,1009.88
2023-10-02T04:02:55.621Z,1009.87
2023-10-02T04:03:55.654Z,1009.84
2023-10-02T04:04:55.643Z,1009.80
2023-10-02T04:05:55.570Z,1009.76
2023-10-02T04:06:55.687Z,1009.82
2023-10-02T04:07:55.675Z,1009.78
2023-10-02T04:08:55.537Z,1009.79
2023-10-02T04:09:55.541Z,1009.79
2023-10-02T04:10:55.631Z,1009.82
2023-10-02T04:11:55.517Z,1009.75
2023-10-02T04:12:55.517Z,1009.79
2023-10-02T04:13:55.505Z,1009.73
2023-10-02T04:14:55.476Z,1009.77
2023-10-02T04:15:55.486Z,1009.77
2023-10-02T04:16:55.559Z,1009.75
2023-10-02T04:17:55.465Z,1009.72
2023-10-02T04:18:55.453Z,1009.77
2023-10-02T04:19:55.439Z,1009.76
2023-10-02T04:20:55.418Z,1009.77
2023-10-02T04:21:55.415Z,1009.75
2023-10-02T04:22:55.531Z,1009.78
2023-10-02T04:23:55.391Z,1009.72
2023-10-02T04:24:55.366Z,1009.68
2023-10-02T04:25:55.412Z,1009.72
2023-10-02T04:26:55.462Z,1009.69
2023-10-02T04:27:55.354Z,1009.71
2023-10-02T04:28:55.480Z,1009.69
2023-10-02T04:29:55.330Z,1009.69
2023-10-02T04:30:55.321Z,1009.69
2023-10-02T04:31:55.348Z,1009.63
2023-10-02T04:32:55.445Z,1009.68
2023-10-02T04:33:55.277Z,1009.66
2023-10-02T04:34:55.331Z,1009.67
2023-10-02T04:35:55.268Z,1009.66
2023-10-02T04:36:55.244Z,1009.64
2023-10-02T04:37:55.258Z,1009.68
2023-10-02T04:38:55.225Z,1009.65
2023-10-02T04:39:55.307Z,1009.58
2023-10-02T04:40:55.303Z,1009.59
2023-10-02T04:41:55.192Z,1009.57
2023-10-02T04:42:55.185Z,1009.63
2023-10-02T04:43:55.248Z,1009.59
2023-10-02T04:44:55.161Z,1009.56
2023-10-02T04:45:55.204Z,1009.59
2023-10-02T04:46:55.200Z,1009.55
2023-10-02T04:47:55.197Z,1009.60
2023-10-02T04:48:55.124Z,1009.57
2023-10-02T04:49:55.155Z,1009.56
2023-10-02T04:50:55.097Z,1009.63
2023-10-02T04:51:55.137Z,1009.58
2023-10-02T04:52:55.310Z,1009.66
2023-10-02T04:53:55.098Z,1009.63
2023-10-02T04:54:55.052Z,1009.60
2023-10-02T04:55:55.179Z,1009.62
2023-10-02T04:56:55.031Z,1009.63
2023-10-02T04:57:55.027Z,1009.60
2023-10-02T04:58:55.136Z,1009.66
2023-10-02T04:59:55.009Z,1009.63
2023-10-02T05:00:55.043Z,1009.60
2023-10-02T05:01:55.012Z,1009.48
2023-10-02T05:02:55.021Z,1009.56
2023-10-02T05:03:55.043Z,1009.57
2023-10-02T05:04:54.978Z,1009.58
2023-10-02T05:05:54.954Z,1009.64
2023-10-02T05:06:54.976Z,1009.64
2023-10-02T05:07:54.964Z,1009.66
2023-10-02T05:08:54.907Z,1009.66
2023-10-02T05:09:54.952Z,1009.68
2023-10-02T05:10:54.973Z,1009.71
2023-10-02T05:11:54.914Z,1009.77
2023-10-02T05:12:54.860Z,1009.73
2023-10-02T05:13:55.191Z,1009.74
2023-10-02T05:14:54.856Z,1009.74
2023-10-02T05:15:54.893Z,1009.75
2023-10-02T05:16:54.961Z,1009.78
2023-10-02T05:17:54.900Z,1009.79
2023-10-02T05:18:54.847Z,1009.77
2023-10-02T05:19:54.801Z,1009.79
2023-10-02T05:20:54.794Z,1009.76
2023-10-02T05:21:54.765Z,1009.77
2023-10-02T05:22:54.844Z,1009.75
2023-10-02T05:23:54.743Z,1009.76
2023-10-02T05:24:54.733Z,1009.72
2023-10-02T05:25:54.771Z,1009.75
2023-10-02T05:26:54.720Z,1009.73
2023-10-02T05:27:54.720Z,1009.71
2023-10-02T05:28:54.803Z,1009.78
2023-10-02T05:29:54.681Z,1009.78
2023-10-02T05:30:54.752Z,1009.79
2023-10-02T05:31:54.701Z,1009.80
2023-10-02T05:32:54.679Z,1009.80
2023-10-02T05:33:54.677Z,1009.79
2023-10-02T05:34:54.666Z,1009.74
2023-10-02T05:35:54.641Z,1009.79
2023-10-02T05:36:54.613Z,1009.80
2023-10-02T05:37:54.645Z,1009.78
2023-10-02T05:38:54.632Z,1009.78
2023-10-02T05:39:54.581Z,1009.85
2023-10-02T05:40:54.613Z,1009.88
2023-10-02T05:41:54.671Z,1009.91
2023-10-02T05:42:54.547Z,1009.85
2023-10-02T05:43:54.604Z,1009.88
2023-10-02T05:44:54.545Z,1009.91
2023-10-02T05:45:54.536Z,1009.91
2023-10-02T05:46:54.670Z,1009.92
2023-10-02T05:47:54.523Z,1009.97
2023-10-02T05:48:54.496Z,1009.93
2023-10-02T05:49:54.513Z,1009.99
2023-10-02T05:50:54.506Z,1009.99
2023-10-02T05:51:54.454Z,1010.01
2023-10-02T05:52:54.522Z,1009.99
2023-10-02T05:53:54.590Z,1010.01
2023-10-02T05:54:54.413Z,1010.03
2023-10-02T05:55:54.496Z,1010.02
2023-10-02T05:56:54.393Z,1010.02
2023-10-02T05:57:54.388Z,1010.02
2023-10-02T05:58:54.420Z,1010.02
2023-10-02T05:59:54.541Z,1009.98
2023-10-02T06:00:54.398Z,1009.98
2023-10-02T06:01:54.388Z,1009.96
2023-10-02T06:02:54.426Z,1009.95
2023-10-02T06:03:54.386Z,1009.97
2023-10-02T06:04:54.583Z,1009.95
2023-10-02T06:06:01.640Z,1009.89
2023-10-02T06:06:55.291Z,1009.90
2023-10-02T06:07:54.371Z,1009.94
2023-10-02T06:08:54.287Z,1009.93
2023-10-02T06:09:54.261Z,1009.90
2023-10-02T06:10:54.276Z,1009.93
2023-10-02T06:11:54.254Z,1009.94
2023-10-02T06:12:54.255Z,1009.92
2023-10-02T06:13:54.222Z,1009.96
2023-10-02T06:14:54.202Z,1009.87
2023-10-02T06:15:54.244Z,1009.87
2023-10-02T06:16:54.316Z,1009.90
2023-10-02T06:17:54.274Z,1009.89
2023-10-02T06:18:54.245Z,1009.93
2023-10-02T06:19:54.247Z,1009.97
2023-10-02T06:20:54.142Z,1009.94
2023-10-02T06:21:54.131Z,1009.98
2023-10-02T06:22:54.191Z,1009.95
2023-10-02T06:23:54.124Z,1009.96
2023-10-02T06:24:54.104Z,1009.98
2023-10-02T06:25:54.255Z,1010.01
2023-10-02T06:26:54.089Z,1009.94
2023-10-02T06:27:54.087Z,1010.01
2023-10-02T06:28:54.080Z,1010.00
2023-10-02T06:29:54.037Z,1009.94
2023-10-02T06:30:54.136Z,1009.97
2023-10-02T06:31:54.095Z,1009.97
2023-10-02T06:32:54.557Z,1010.01
2023-10-02T06:33:54.064Z,1009.98
2023-10-02T06:34:54.053Z,1009.98
2023-10-02T06:35:53.983Z,1010.00
2023-10-02T06:36:54.069Z,1010.00
2023-10-02T06:37:54.003Z,1010.03
2023-10-02T06:38:53.942Z,1010.01
2023-10-02T06:39:53.934Z,1009.98
2023-10-02T06:40:53.969Z,1010.02
2023-10-02T06:41:54.037Z,1009.99
2023-10-02T06:42:53.936Z,1010.00
2023-10-02T06:43:53.908Z,1010.04
2023-10-02T06:44:54.054Z,1010.02
2023-10-02T06:45:53.923Z,1010.06
2023-10-02T06:46:56.974Z,1010.06
2023-10-02T06:47:53.899Z,1010.07
2023-10-02T06:48:53.860Z,1010.06
2023-10-02T06:49:53.888Z,1010.08
2023-10-02T06:50:53.869Z,1010.09
2023-10-02T06:51:53.804Z,1010.08
2023-10-02T06:52:53.833Z,1010.06
2023-10-02T06:53:53.814Z,1010.09
2023-10-02T06:54:53.766Z,1010.07
2023-10-02T06:55:53.779Z,1010.09
2023-10-02T06:56:53.749Z,1010.05
2023-10-02T06:57:53.865Z,1010.00
2023-10-02T06:58:54.007Z,1010.00
2023-10-02T06:59:53.717Z,1009.98
2023-10-02T07:00:53.702Z,1009.95
2023-10-02T07:01:53.740Z,1009.94
2023-10-02T07:02:53.738Z,1009.98
2023-10-02T07:03:54.195Z,1009.97
2023-10-02T07:04:53.693Z,1009.96
2023-10-02T07:05:53.699Z,1009.97
2023-10-02T07:06:53.633Z,1009.90
2023-10-02T07:07:53.710Z,1009.91
2023-10-02T07:08:53.626Z,1009.87
2023-10-02T07:09:53.616Z,1009.91
2023-10-02T07:10:53.667Z,1009.94
2023-10-02T07:11:53.582Z,1009.95
2023-10-02T07:12:53.589Z,1009.99
2023-10-02T07:13:53.850Z,1010.00
2023-10-02T07:14:53.569Z,1009.96
2023-10-02T07:15:53.555Z,1009.96
2023-10-02T07:16:53.677Z,1010.00
2023-10-02T07:17:53.653Z,1010.02
2023-10-02T07:18:53.503Z,1010.01
2023-10-02T07:19:53.594Z,1009.98
2023-10-02T07:20:53.490Z,1009.96
2023-10-02T07:21:53.534Z,1009.97
2023-10-02T07:22:53.535Z,1010.00
2023-10-02T07:23:53.501Z,1009.96
2023-10-02T07:24:53.446Z,1010.04
2023-10-02T07:25:53.495Z,1010.09
2023-10-02T07:26:53.433Z,1010.06
2023-10-02T07:27:53.485Z,1010.08
2023-10-02T07:28:53.506Z,1010.00
2023-10-02T07:29:53.387Z,1009.98
2023-10-02T07:30:53.386Z,1010.00
2023-10-02T07:31:53.448Z,1009.99
2023-10-02T07:32:53.510Z,1009.95
2023-10-02T07:33:53.344Z,1009.94
2023-10-02T07:34:53.372Z,1009.98
2023-10-02T07:35:53.376Z,1009.96
2023-10-02T07:36:53.356Z,1009.97
2023-10-02T07:37:53.343Z,1009.95
2023-10-02T07:38:53.287Z,1009.98
2023-10-02T07:39:53.292Z,1009.96
2023-10-02T07:40:53.329Z,1009.96
2023-10-02T07:41:53.260Z,1009.97
2023-10-02T07:42:53.269Z,1009.95
2023-10-02T07:43:53.253Z,1009.96
2023-10-02T07:44:53.231Z,1009.88
2023-10-02T07:45:53.251Z,1009.92
2023-10-02T07:46:53.243Z,1009.91
2023-10-02T07:47:53.251Z,1009.95
2023-10-02T07:48:53.214Z,1009.98
2023-10-02T07:49:53.318Z,1009.98
2023-10-02T07:50:53.161Z,1010.00
2023-10-02T07:51:53.183Z,1010.00
2023-10-02T07:52:53.166Z,1009.99
2023-10-02T07:53:53.165Z,1010.06
2023-10-02T07:54:53.122Z,1010.02
2023-10-02T07:55:53.130Z,1010.02
2023-10-02T07:56:53.105Z,1010.02
2023-10-02T07:57:53.091Z,1009.99
2023-10-02T07:58:53.082Z,1010.02
2023-10-02T07:59:53.107Z,1010.03
2023-10-02T08:00:53.054Z,1010.00
2023-10-02T08:01:53.151Z,1009.96
2023-10-02T08:02:53.100Z,1010.01
2023-10-02T08:03:53.065Z,1009.98
2023-10-02T08:04:53.385Z,1010.02
2023-10-02T08:05:53.037Z,1010.07
2023-10-02T08:07:00.463Z,1010.05
2023-10-02T08:07:54.113Z,1010.00
2023-10-02T08:08:52.988Z,1009.97
2023-10-02T08:09:52.959Z,1010.02
2023-10-02T08:10:52.970Z,1009.99
2023-10-02T08:11:52.948Z,1010.02
2023-10-02T08:12:52.956Z,1010.02
2023-10-02T08:13:52.936Z,1010.02
2023-10-02T08:14:52.904Z,1010.04
2023-10-02T08:15:52.921Z,1010.06
2023-10-02T08:16:54.936Z,1010.04
2023-10-02T08:17:52.909Z,1010.07
2023-10-02T08:18:52.906Z,1010.07
2023-10-02T08:19:52.860Z,1010.05
2023-10-02T08:20:52.842Z,1010.10
2023-10-02T08:21:52.859Z,1010.07
2023-10-02T08:22:52.934Z,1010.01
2023-10-02T08:23:52.828Z,1009.98
2023-10-02T08:24:52.806Z,1010.02
2023-10-02T08:25:55.415Z,1009.99
2023-10-02T08:26:53.801Z,1009.99
2023-10-02T08:27:52.764Z,1009.96
2023-10-02T08:28:52.799Z,1010.00
2023-10-02T08:29:52.793Z,1009.97
2023-10-02T08:30:52.748Z,1009.93
2023-10-02T08:31:52.775Z,1009.92
2023-10-02T08:32:52.910Z,1009.93
2023-10-02T08:33:59.348Z,1009.93
2023-10-02T08:34:53.857Z,1009.90
2023-10-02T08:35:52.755Z,1009.88
2023-10-02T08:36:52.717Z,1009.87
2023-10-02T08:37:52.731Z,1009.85
2023-10-02T08:38:59.463Z,1009.88
2023-10-02T08:39:53.656Z,1009.81
2023-10-02T08:40:52.640Z,1009.82
2023-10-02T08:41:52.929Z,1009.78
2023-10-02T08:42:52.600Z,1009.80
2023-10-02T08:43:52.620Z,1009.75
2023-10-02T08:44:52.585Z,1009.75
2023-10-02T08:45:52.704Z,1009.71
2023-10-02T08:46:52.589Z,1009.79
2023-10-02T08:47:52.633Z,1009.77
2023-10-02T08:48:52.609Z,1009.82
2023-10-02T08:49:52.582Z,1009.78
2023-10-02T08:50:52.547Z,1009.82
2023-10-02T08:51:52.510Z,1009.81
2023-10-02T08:52:52.592Z,1009.84
2023-10-02T08:53:52.588Z,1009.83
2023-10-02T08:54:52.507Z,1009.81
2023-10-02T08:55:52.567Z,1009.82
2023-10-02T08:56:52.449Z,1009.76
2023-10-02T08:58:02.439Z,1009.78
2023-10-02T08:58:53.477Z,1009.75
2023-10-02T08:59:52.538Z,1009.80
2023-10-02T09:00:52.440Z,1009.76
2023-10-02T09:01:52.467Z,1009.78
2023-10-02T09:02:52.528Z,1009.81
2023-10-02T09:03:52.453Z,1009.76
2023-10-02T09:04:52.436Z,1009.77
2023-10-02T09:05:52.370Z,1009.77
2023-10-02T09:06:52.399Z,1009.72
2023-10-02T09:07:52.353Z,1009.70
2023-10-02T09:08:52.372Z,1009.65
2023-10-02T09:09:52.317Z,1009.62
2023-10-02T09:10:52.593Z,1009.60
2023-10-02T09:11:52.315Z,1009.58
2023-10-02T09:12:52.390Z,1009.59
2023-10-02T09:13:52.414Z,1009.60
2023-10-02T09:14:52.321Z,1009.66
2023-10-02T09:15:52.352Z,1009.64
2023-10-02T09:16:52.260Z,1009.66
2023-10-02T09:17:52.289Z,1009.66
2023-10-02T09:18:52.238Z,1009.66
2023-10-02T09:19:52.233Z,1009.67
2023-10-02T09:20:52.218Z,1009.67
2023-10-02T09:21:52.207Z,1009.62
2023-10-02T09:22:52.238Z,1009.65
2023-10-02T09:23:52.222Z,1009.60
2023-10-02T09:24:52.172Z,1009.64
2023-10-02T09:25:52.179Z,1009.63
2023-10-02T09:26:52.138Z,1009.64
2023-10-02T09:27:52.215Z,1009.62
2023-10-02T09:28:52.169Z,1009.60
2023-10-02T09:29:52.116Z,1009.62
2023-10-02T09:30:52.104Z,1009.62
2023-10-02T09:31:52.173Z,1009.62
2023-10-02T09:32:53.507Z,1009.59
2023-10-02T09:34:19.591Z,1009.60
2023-10-02T09:35:38.730Z,1009.61
2023-10-02T09:36:14.777Z,1009.59
2023-10-02T09:37:13.476Z,1009.52
2023-10-02T09:38:07.014Z,1009.60
2023-10-02T09:38:53.086Z,1009.57
2023-10-02T09:39:52.238Z,1009.57
2023-10-02T09:40:52.006Z,1009.59
2023-10-02T09:41:51.977Z,1009.58
2023-10-02T09:42:52.149Z,1009.50
2023-10-02T09:43:52.055Z,1009.50
2023-10-02T09:44:52.002Z,1009.48
2023-10-02T09:45:52.064Z,1009.52
2023-10-02T09:46:51.949Z,1009.49
2023-10-02T09:48:53.138Z,1009.44
2023-10-02T09:49:51.935Z,1009.44
2023-10-02T09:50:51.962Z,1009.45
2023-10-02T09:51:51.911Z,1009.39
2023-10-02T09:52:51.888Z,1009.40
2023-10-02T09:53:51.870Z,1009.40
2023-10-02T09:54:51.903Z,1009.42
2023-10-02T09:55:51.902Z,1009.37
2023-10-02T09:56:51.832Z,1009.34
2023-10-02T09:57:51.828Z,1009.38
2023-10-02T09:58:51.842Z,1009.38
2023-10-02T09:59:51.842Z,1009.33
2023-10-02T10:00:51.813Z,1009.36
2023-10-02T10:01:51.845Z,1009.27
2023-10-02T10:02:51.831Z,1009.33
2023-10-02T10:03:51.763Z,1009.37
2023-10-02T10:04:51.785Z,1009.39
2023-10-02T10:05:51.726Z,1009.38
2023-10-02T10:06:51.729Z,1009.42
2023-10-02T10:07:51.723Z,1009.39
2023-10-02T10:08:51.684Z,1009.42
2023-10-02T10:09:51.711Z,1009.46
2023-10-02T10:10:51.804Z,1009.46
2023-10-02T10:11:51.705Z,1009.44
2023-10-02T10:12:51.649Z,1009.47
2023-10-02T10:13:51.675Z,1009.45
2023-10-02T10:14:51.657Z,1009.50
2023-10-02T10:15:51.646Z,1009.47
2023-10-02T10:16:51.691Z,1009.46
2023-10-02T10:17:51.653Z,1009.44
2023-10-02T10:18:51.597Z,1009.44
2023-10-02T10:19:51.608Z,1009.44
2023-10-02T10:20:51.592Z,1009.45
2023-10-02T10:21:51.577Z,1009.39
2023-10-02T10:22:51.592Z,1009.43
2023-10-02T10:23:51.561Z,1009.41
2023-10-02T10:24:51.521Z,1009.45
2023-10-02T10:25:51.800Z,1009.38
2023-10-02T10:26:51.497Z,1009.44
2023-10-02T10:27:51.511Z,1009.37
2023-10-02T10:28:51.499Z,1009.38
2023-10-02T10:29:51.476Z,1009.33
2023-10-02T10:30:51.672Z,1009.32
2023-10-02T10:31:51.496Z,1009.32
2023-10-02T10:32:51.442Z,1009.32
2023-10-02T10:33:51.487Z,1009.29
2023-10-02T10:34:51.475Z,1009.29
2023-10-02T10:35:51.402Z,1009.26
2023-10-02T10:36:51.406Z,1009.27
2023-10-02T10:37:51.425Z,1009.23
2023-10-02T10:38:51.394Z,1009.22
2023-10-02T10:39:51.409Z,1009.23
2023-10-02T10:40:51.405Z,1009.20
2023-10-02T10:41:51.327Z,1009.22
2023-10-02T10:42:51.343Z,1009.20
2023-10-02T10:43:51.404Z,1009.18
2023-10-02T10:44:51.325Z,1009.16
2023-10-02T10:45:51.451Z,1009.20
2023-10-02T10:46:51.319Z,1009.17
2023-10-02T10:47:51.337Z,1009.13
2023-10-02T10:48:51.271Z,1009.12
2023-10-02T10:49:51.269Z,1009.16
2023-10-02T10:50:51.252Z,1009.15
2023-10-02T10:51:51.309Z,1009.19
2023-10-02T10:52:51.254Z,1009.21
2023-10-02T10:53:51.208Z,1009.17
2023-10-02T10:54:52.293Z,1009.19
2023-10-02T10:55:52.232Z,1009.19
2023-10-02T10:56:51.164Z,1009.19
2023-10-02T10:57:51.156Z,1009.20
2023-10-02T10:58:51.256Z,1009.23
2023-10-02T10:59:51.134Z,1009.23
2023-10-02T11:00:51.146Z,1009.26
2023-10-02T11:01:51.146Z,1009.28
2023-10-02T11:02:51.158Z,1009.21
2023-10-02T11:03:51.164Z,1009.24
2023-10-02T11:04:51.142Z,1009.20
2023-10-02T11:05:51.136Z,1009.17
2023-10-02T11:06:51.059Z,1009.19
2023-10-02T11:07:51.139Z,1009.22
2023-10-02T11:08:51.050Z,1009.19
2023-10-02T11:09:51.033Z,1009.19
2023-10-02T11:10:51.116Z,1009.15
2023-10-02T11:11:51.046Z,1009.14
2023-10-02T11:12:50.997Z,1009.19
2023-10-02T11:13:51.016Z,1009.21
2023-10-02T11:14:50.975Z,1009.29
2023-10-02T11:15:50.981Z,1009.25
2023-10-02T11:16:51.074Z,1009.24
2023-10-02T11:17:51.058Z,1009.22
2023-10-02T11:18:50.929Z,1009.26
2023-10-02T11:19:50.990Z,1009.22
2023-10-02T11:20:50.943Z,1009.22
2023-10-02T11:21:50.907Z,1009.22
2023-10-02T11:22:51.125Z,1009.22
2023-10-02T11:23:50.903Z,1009.19
2023-10-02T11:24:50.878Z,1009.22
2023-10-02T11:25:50.925Z,1009.21
2023-10-02T11:26:50.864Z,1009.14
2023-10-02T11:27:50.852Z,1009.21
2023-10-02T11:28:51.021Z,1009.18
2023-10-02T11:29:50.818Z,1009.14
2023-10-02T11:30:50.809Z,1009.18
2023-10-02T11:31:50.839Z,1009.22
2023-10-02T11:32:50.823Z,1009.26
2023-10-02T11:33:50.766Z,1009.21
2023-10-02T11:34:50.808Z,1009.24
2023-10-02T11:35:50.765Z,1009.21
2023-10-02T11:36:50.751Z,1009.20
2023-10-02T11:37:50.833Z,1009.25
2023-10-02T11:38:50.716Z,1009.23
2023-10-02T11:39:50.720Z,1009.19
2023-10-02T11:40:50.826Z,1009.16
2023-10-02T11:41:50.942Z,1009.14
2023-10-02T11:42:50.682Z,1009.15
2023-10-02T11:43:50.713Z,1009.13
2023-10-02T11:44:50.653Z,1009.08
2023-10-02T11:45:50.649Z,1009.14
2023-10-02T11:46:50.961Z,1009.11
2023-10-02T11:47:50.765Z,1009.12
2023-10-02T11:48:50.619Z,1009.14
2023-10-02T11:49:50.681Z,1009.12
2023-10-02T11:50:50.615Z,1009.11
2023-10-02T11:51:50.640Z,1009.11
2023-10-02T11:52:50.668Z,1009.04
2023-10-02T11:53:50.558Z,1009.12
2023-10-02T11:54:50.607Z,1009.10
2023-10-02T11:55:50.589Z,1009.07
2023-10-02T11:56:50.543Z,1009.11
2023-10-02T11:57:50.541Z,1009.06
2023-10-02T11:58:50.527Z,1009.11
2023-10-02T11:59:50.496Z,1009.10
2023-10-02T12:00:50.516Z,1009.11
2023-10-02T12:01:50.518Z,1009.10
2023-10-02T12:02:50.809Z,1009.05
2023-10-02T12:03:50.619Z,1009.04
2023-10-02T12:04:50.451Z,1009.02
2023-10-02T12:05:50.424Z,1008.99
2023-10-02T12:06:50.450Z,1009.01